createdAt,value
2022-10-06T00:02:19.143Z,99.80
2022-10-06T00:04:46.851Z,99.90
2022-10-06T00:07:14.704Z,99.90
2022-10-06T00:09:41.954Z,99.90
2022-10-06T00:12:09.334Z,99.90
2022-10-06T00:14:36.802Z,99.90
2022-10-06T00:17:04.551Z,99.90
2022-10-06T00:19:31.333Z,99.90
2022-10-06T00:21:58.226Z,99.90
2022-10-06T00:24:24.929Z,99.90
2022-10-06T00:26:51.568Z,99.90
2022-10-06T00:29:18.820Z,99.90
2022-10-06T00:31:45.811Z,99.90
2022-10-06T00:34:13.032Z,99.90
2022-10-06T00:36:39.842Z,99.90
2022-10-06T00:39:06.511Z,99.90
2022-10-06T00:41:33.184Z,99.90
2022-10-06T00:44:00.226Z,99.90
2022-10-06T00:46:46.771Z,99.90
2022-10-06T00:49:23.284Z,99.90
2022-10-06T00:51:54.729Z,99.90
2022-10-06T00:54:21.950Z,99.90
2022-10-06T00:56:48.838Z,99.90
2022-10-06T00:59:18.679Z,99.90
2022-10-06T01:01:54.433Z,99.90
2022-10-06T01:04:21.996Z,99.90
2022-10-06T01:06:55.088Z,99.90
2022-10-06T01:09:23.443Z,99.90
2022-10-06T01:11:53.467Z,99.90
2022-10-06T01:14:22.436Z,99.90
2022-10-06T01:17:22.028Z,99.90
2022-10-06T01:19:50.655Z,99.90
2022-10-06T01:22:24.490Z,99.90
2022-10-06T01:24:52.582Z,99.90
2022-10-06T01:27:21.094Z,99.90
2022-10-06T01:29:54.671Z,99.90
2022-10-06T01:32:22.872Z,99.90
2022-10-06T01:34:49.478Z,99.90
2022-10-06T01:37:16.674Z,99.90
2022-10-06T01:39:44.223Z,99.90
2022-10-06T01:42:11.158Z,99.90
2022-10-06T01:44:37.866Z,99.90
2022-10-06T01:47:06.156Z,99.90
2022-10-06T01:49:33.019Z,99.90
2022-10-06T01:51:59.965Z,99.90
2022-10-06T01:54:27.647Z,99.90
2022-10-06T01:56:54.310Z,99.90
2022-10-06T01:59:20.925Z,99.90
2022-10-06T02:01:47.630Z,99.90
2022-10-06T02:04:14.449Z,99.90
2022-10-06T02:06:41.147Z,99.90
2022-10-06T02:09:07.985Z,99.90
2022-10-06T02:11:35.091Z,99.90
2022-10-06T02:14:02.296Z,99.90
2022-10-06T02:16:29.937Z,99.90
2022-10-06T02:18:56.798Z,99.90
2022-10-06T02:21:24.352Z,99.90
2022-10-06T02:23:51.149Z,99.90
2022-10-06T02:26:18.987Z,99.90
2022-10-06T02:28:49.965Z,99.90
2022-10-06T02:31:17.333Z,99.90
2022-10-06T02:33:44.795Z,99.90
2022-10-06T02:36:13.841Z,99.90
2022-10-06T02:38:41.601Z,99.90
2022-10-06T02:41:10.710Z,99.90
2022-10-06T02:43:37.996Z,99.90
2022-10-06T02:46:12.049Z,99.90
2022-10-06T02:48:40.606Z,99.90
2022-10-06T02:51:11.637Z,99.90
2022-10-06T02:53:38.825Z,99.90
2022-10-06T02:56:07.711Z,99.90
2022-10-06T02:58:34.451Z,99.90
2022-10-06T03:01:06.222Z,99.90
2022-10-06T03:03:35.182Z,99.90
2022-10-06T03:06:04.189Z,99.90
2022-10-06T03:08:31.474Z,99.90
2022-10-06T03:11:06.576Z,99.90
2022-10-06T03:13:33.353Z,99.90
2022-10-06T03:16:00.065Z,99.90
2022-10-06T03:18:27.035Z,99.90
2022-10-06T03:20:54.090Z,99.90
2022-10-06T03:23:20.742Z,99.90
2022-10-06T03:25:56.396Z,99.90
2022-10-06T03:28:23.199Z,99.90
2022-10-06T03:30:50.322Z,99.90
2022-10-06T03:33:16.921Z,99.90
2022-10-06T03:35:43.531Z,99.90
2022-10-06T03:38:10.115Z,99.90
2022-10-06T03:40:36.722Z,99.90
2022-10-06T03:43:03.315Z,99.90
2022-10-06T03:45:29.910Z,99.90
2022-10-06T03:47:56.516Z,99.90
2022-10-06T03:50:23.312Z,99.90
2022-10-06T03:52:51.388Z,99.90
2022-10-06T03:55:18.011Z,99.90
2022-10-06T03:57:44.590Z,99.90
2022-10-06T04:00:12.225Z,99.90
2022-10-06T04:02:38.871Z,99.90
2022-10-06T04:05:05.953Z,99.90
2022-10-06T04:07:32.536Z,99.90
2022-10-06T04:09:59.587Z,99.90
2022-10-06T04:12:26.200Z,99.90
2022-10-06T04:14:55.325Z,99.90
2022-10-06T04:17:24.448Z,99.90
2022-10-06T04:19:51.055Z,99.90
2022-10-06T04:22:17.673Z,99.90
2022-10-06T04:24:44.360Z,99.90
2022-10-06T04:27:29.464Z,99.90
2022-10-06T04:29:56.509Z,99.90
2022-10-06T04:32:23.141Z,99.90
2022-10-06T04:34:49.751Z,99.90
2022-10-06T04:37:16.368Z,99.90
2022-10-06T04:39:43.021Z,99.90
2022-10-06T04:42:09.612Z,99.90
2022-10-06T04:44:36.414Z,99.90
2022-10-06T04:47:05.531Z,99.90
2022-10-06T04:49:32.287Z,99.90
2022-10-06T04:51:58.877Z,99.90
2022-10-06T04:54:28.903Z,99.90
2022-10-06T04:56:58.082Z,99.90
2022-10-06T04:59:44.648Z,99.90
2022-10-06T05:02:11.264Z,99.90
2022-10-06T05:04:38.035Z,99.90
2022-10-06T05:07:05.569Z,99.90
2022-10-06T05:09:32.139Z,99.90
2022-10-06T05:11:58.811Z,99.90
2022-10-06T05:14:25.459Z,99.90
2022-10-06T05:16:52.173Z,99.90
2022-10-06T05:19:18.852Z,99.90
2022-10-06T05:21:45.439Z,99.90
2022-10-06T05:24:12.064Z,99.90
2022-10-06T05:26:38.672Z,99.90
2022-10-06T05:29:05.376Z,99.90
2022-10-06T05:31:38.565Z,99.90
2022-10-06T05:34:05.987Z,99.90
2022-10-06T05:36:33.936Z,99.90
2022-10-06T05:39:01.087Z,99.90
2022-10-06T05:41:30.580Z,99.90
2022-10-06T05:43:58.381Z,99.90
2022-10-06T05:46:30.396Z,99.90
2022-10-06T05:48:59.739Z,99.90
2022-10-06T05:51:30.981Z,99.90
2022-10-06T05:53:58.930Z,99.90
2022-10-06T05:56:27.484Z,99.90
2022-10-06T05:58:55.912Z,99.90
2022-10-06T06:01:29.265Z,99.90
2022-10-06T06:04:02.714Z,99.90
2022-10-06T06:06:30.807Z,99.90
2022-10-06T06:09:00.181Z,99.90
2022-10-06T06:11:28.576Z,99.90
2022-10-06T06:14:13.769Z,99.90
2022-10-06T06:16:42.036Z,99.90
2022-10-06T06:19:10.558Z,99.90
2022-10-06T06:21:37.810Z,99.90
2022-10-06T06:24:05.276Z,99.90
2022-10-06T06:26:34.892Z,99.90
2022-10-06T06:29:05.253Z,99.90
2022-10-06T06:31:34.724Z,99.90
2022-10-06T06:34:04.745Z,99.90
2022-10-06T06:36:35.567Z,99.90
2022-10-06T06:39:05.565Z,99.90
2022-10-06T06:41:35.235Z,99.90
2022-10-06T06:44:01.861Z,99.90
2022-10-06T06:46:32.307Z,99.90
2022-10-06T06:49:04.077Z,99.90
2022-10-06T06:51:37.943Z,99.90
2022-10-06T06:54:05.037Z,99.90
2022-10-06T06:56:35.096Z,99.90
2022-10-06T06:59:03.738Z,99.90
2022-10-06T07:01:30.620Z,99.90
2022-10-06T07:04:01.118Z,99.90
2022-10-06T07:06:30.288Z,99.90
2022-10-06T07:08:58.704Z,99.90
2022-10-06T07:11:29.876Z,99.90
2022-10-06T07:14:01.215Z,99.90
2022-10-06T07:16:48.045Z,99.90
2022-10-06T07:19:34.485Z,99.90
2022-10-06T07:22:25.876Z,99.90
2022-10-06T07:25:11.751Z,99.90
2022-10-06T07:27:44.538Z,99.90
2022-10-06T07:30:13.281Z,99.90
2022-10-06T07:32:39.938Z,99.90
2022-10-06T07:35:07.111Z,99.90
2022-10-06T07:37:37.318Z,99.90
2022-10-06T07:40:06.453Z,99.90
2022-10-06T07:42:54.305Z,99.90
2022-10-06T07:45:47.027Z,99.90
2022-10-06T07:48:21.584Z,99.90
2022-10-06T07:50:50.787Z,99.90
2022-10-06T07:53:18.489Z,99.90
2022-10-06T07:55:47.415Z,99.90
2022-10-06T07:58:15.451Z,99.90
2022-10-06T08:00:43.341Z,99.90
2022-10-06T08:03:11.578Z,99.90
2022-10-06T08:05:39.122Z,99.90
2022-10-06T08:08:06.615Z,99.90
2022-10-06T08:10:33.251Z,99.90
2022-10-06T08:13:01.206Z,99.90
2022-10-06T08:15:27.807Z,99.90
2022-10-06T08:17:54.465Z,99.90
2022-10-06T08:20:21.131Z,99.90
2022-10-06T08:22:48.185Z,99.90
2022-10-06T08:25:15.378Z,99.90
2022-10-06T08:27:44.174Z,99.90
2022-10-06T08:30:11.886Z,99.90
2022-10-06T08:32:39.100Z,99.90
2022-10-06T08:35:06.045Z,99.90
2022-10-06T08:37:32.674Z,99.90
2022-10-06T08:39:59.340Z,99.90
2022-10-06T08:42:35.783Z,99.90
2022-10-06T08:45:25.065Z,99.90
2022-10-06T08:48:00.382Z,99.90
2022-10-06T08:50:29.744Z,99.90
2022-10-06T08:53:25.431Z,99.90
2022-10-06T08:56:18.431Z,99.90
2022-10-06T08:58:45.009Z,99.90
2022-10-06T09:01:18.749Z,99.90
2022-10-06T09:03:48.871Z,99.90
2022-10-06T09:06:34.008Z,99.90
2022-10-06T09:09:29.537Z,99.90
2022-10-06T09:12:11.070Z,99.90
2022-10-06T09:14:48.011Z,99.90
2022-10-06T09:17:30.312Z,99.90
2022-10-06T09:20:03.166Z,99.90
2022-10-06T09:22:32.329Z,99.90
2022-10-06T09:25:20.329Z,99.90
2022-10-06T09:27:53.024Z,99.90
2022-10-06T09:30:20.237Z,99.90
2022-10-06T09:32:51.279Z,99.90
2022-10-06T09:35:23.488Z,99.90
2022-10-06T09:38:07.874Z,99.90
2022-10-06T09:40:59.010Z,99.90
2022-10-06T09:43:29.199Z,99.90
2022-10-06T09:46:17.677Z,99.90
2022-10-06T09:48:44.335Z,98.90
2022-10-06T09:51:15.505Z,97.00
2022-10-06T09:53:43.456Z,96.60
2022-10-06T09:56:19.799Z,97.10
2022-10-06T09:58:58.457Z,95.90
2022-10-06T10:01:27.485Z,95.50
2022-10-06T10:04:20.637Z,95.20
2022-10-06T10:06:47.100Z,95.20
2022-10-06T10:09:21.838Z,94.20
2022-10-06T10:12:24.632Z,93.80
2022-10-06T10:14:52.644Z,93.60
2022-10-06T10:17:32.100Z,93.20
2022-10-06T10:20:00.941Z,93.00
2022-10-06T10:22:34.881Z,92.40
2022-10-06T10:25:21.763Z,91.70
2022-10-06T10:28:17.302Z,91.90
2022-10-06T10:30:53.251Z,91.40
2022-10-06T10:33:49.692Z,91.30
2022-10-06T10:36:50.796Z,91.50
2022-10-06T10:39:33.630Z,91.40
2022-10-06T10:42:04.774Z,90.80
2022-10-06T10:44:41.291Z,90.10
2022-10-06T10:47:17.909Z,90.90
2022-10-06T10:49:53.257Z,88.60
2022-10-06T10:52:23.868Z,87.90
2022-10-06T10:54:56.408Z,87.70
2022-10-06T10:57:35.042Z,87.60
2022-10-06T11:00:07.692Z,88.70
2022-10-06T11:02:35.660Z,88.90
2022-10-06T11:05:28.222Z,89.00
2022-10-06T11:08:11.303Z,89.70
2022-10-06T11:10:51.584Z,89.60
2022-10-06T11:13:54.072Z,89.60
2022-10-06T11:16:29.715Z,90.70
2022-10-06T11:19:11.166Z,90.30
2022-10-06T11:22:12.959Z,90.90
2022-10-06T11:25:15.725Z,90.90
2022-10-06T11:27:48.198Z,91.00
2022-10-06T11:30:19.389Z,91.40
2022-10-06T11:33:13.542Z,90.70
2022-10-06T11:35:43.644Z,90.40
2022-10-06T11:38:37.640Z,90.00
2022-10-06T11:41:25.678Z,89.30
2022-10-06T11:44:06.821Z,89.70
2022-10-06T11:46:44.740Z,89.10
2022-10-06T11:49:30.056Z,88.60
2022-10-06T11:52:17.466Z,88.20
2022-10-06T11:54:49.900Z,87.00
2022-10-06T11:57:25.086Z,85.70
2022-10-06T12:00:06.240Z,86.10
2022-10-06T12:02:32.996Z,88.10
2022-10-06T12:08:01.738Z,87.10
2022-10-06T12:10:28.363Z,87.10
2022-10-06T12:13:51.373Z,87.50
2022-10-06T12:19:30.257Z,87.10
2022-10-06T12:22:26.110Z,87.40
2022-10-06T12:25:11.294Z,89.00
2022-10-06T12:28:02.893Z,88.70
2022-10-06T12:30:48.246Z,87.20
2022-10-06T12:33:18.405Z,88.40
2022-10-06T12:35:45.665Z,88.80
2022-10-06T12:38:30.695Z,88.90
2022-10-06T12:40:57.921Z,89.30
2022-10-06T12:43:26.634Z,88.60
2022-10-06T12:46:10.299Z,89.20
2022-10-06T12:48:49.381Z,89.50
2022-10-06T12:51:22.104Z,90.00
2022-10-06T12:54:04.423Z,90.00
2022-10-06T12:56:38.253Z,88.10
2022-10-06T12:59:26.634Z,86.50
2022-10-06T13:02:02.818Z,88.60
2022-10-06T13:05:12.172Z,86.50
2022-10-06T13:08:03.475Z,86.10
2022-10-06T13:10:32.280Z,86.30
2022-10-06T13:13:00.785Z,87.50
2022-10-06T13:15:35.291Z,87.50
2022-10-06T13:18:15.597Z,87.70
2022-10-06T13:20:49.208Z,86.50
2022-10-06T13:23:21.505Z,86.30
2022-10-06T13:25:59.565Z,86.20
2022-10-06T13:28:43.976Z,85.70
2022-10-06T13:31:22.608Z,85.40
2022-10-06T13:33:55.258Z,85.40
2022-10-06T13:36:23.536Z,86.20
2022-10-06T13:38:50.989Z,85.60
2022-10-06T13:41:22.838Z,87.00
2022-10-06T13:44:10.323Z,88.30
2022-10-06T13:46:44.282Z,88.40
2022-10-06T13:49:22.172Z,88.90
2022-10-06T13:51:52.610Z,88.20
2022-10-06T13:54:52.940Z,88.70
2022-10-06T13:57:37.733Z,88.10
2022-10-06T14:00:24.232Z,87.10
2022-10-06T14:03:09.270Z,89.30
2022-10-06T14:05:46.266Z,89.20
2022-10-06T14:08:12.880Z,88.90
2022-10-06T14:11:06.691Z,87.80
2022-10-06T14:13:54.461Z,87.40
2022-10-06T14:16:26.382Z,86.70
2022-10-06T14:18:59.903Z,87.40
2022-10-06T14:21:36.441Z,88.40
2022-10-06T14:24:07.616Z,88.60
2022-10-06T14:26:37.539Z,88.60
2022-10-06T14:29:04.212Z,89.10
2022-10-06T14:31:33.856Z,89.10
2022-10-06T14:34:01.623Z,89.20
2022-10-06T14:36:34.361Z,89.60
2022-10-06T14:39:02.280Z,89.40
2022-10-06T14:41:30.184Z,89.90
2022-10-06T14:44:01.611Z,90.00
2022-10-06T14:46:29.893Z,90.10
2022-10-06T14:48:57.634Z,90.00
2022-10-06T14:51:26.394Z,90.50
2022-10-06T14:53:58.331Z,90.30
2022-10-06T14:56:27.551Z,89.80
2022-10-06T14:58:54.231Z,89.70
2022-10-06T15:01:24.461Z,90.00
2022-10-06T15:03:57.482Z,90.00
2022-10-06T15:06:43.280Z,87.90
2022-10-06T15:09:10.528Z,87.90
2022-10-06T15:11:37.920Z,88.10
2022-10-06T15:14:06.113Z,87.90
2022-10-06T15:16:33.579Z,88.10
2022-10-06T15:19:01.069Z,89.00
2022-10-06T15:21:27.842Z,88.40
2022-10-06T15:24:02.840Z,88.00
2022-10-06T15:27:05.934Z,87.70
2022-10-06T15:29:35.039Z,88.10
2022-10-06T15:32:03.875Z,87.60
2022-10-06T15:34:33.414Z,87.70
2022-10-06T15:37:00.628Z,87.40
2022-10-06T15:39:29.999Z,88.50
2022-10-06T15:41:57.372Z,89.30
2022-10-06T15:44:24.100Z,89.60
2022-10-06T15:46:54.567Z,88.60
2022-10-06T15:49:27.285Z,88.30
2022-10-06T15:51:56.819Z,88.40
2022-10-06T15:54:37.918Z,87.70
2022-10-06T15:57:08.386Z,88.10
2022-10-06T15:59:35.588Z,89.70
2022-10-06T16:02:09.699Z,89.50
2022-10-06T16:04:38.565Z,89.10
2022-10-06T16:07:10.025Z,89.50
2022-10-06T16:09:42.960Z,89.80
2022-10-06T16:12:12.375Z,89.70
2022-10-06T16:14:39.148Z,89.80
2022-10-06T16:17:06.951Z,89.70
2022-10-06T16:19:36.642Z,90.00
2022-10-06T16:22:04.952Z,89.80
2022-10-06T16:24:32.175Z,89.90
2022-10-06T16:27:00.036Z,89.60
2022-10-06T16:29:28.013Z,89.40
2022-10-06T16:31:55.564Z,89.50
2022-10-06T16:34:29.284Z,89.40
2022-10-06T16:36:55.887Z,89.60
2022-10-06T16:39:23.403Z,89.80
2022-10-06T16:41:50.810Z,89.50
2022-10-06T16:44:17.884Z,89.40
2022-10-06T16:46:45.220Z,89.30
2022-10-06T16:49:12.345Z,90.00
2022-10-06T16:51:41.259Z,90.40
2022-10-06T16:54:09.950Z,90.40
2022-10-06T16:56:45.558Z,90.30
2022-10-06T16:59:23.744Z,90.30
2022-10-06T17:01:50.796Z,90.30
2022-10-06T17:04:20.275Z,90.20
2022-10-06T17:06:49.992Z,90.30
2022-10-06T17:09:19.175Z,90.70
2022-10-06T17:11:54.958Z,90.80
2022-10-06T17:14:22.076Z,90.40
2022-10-06T17:16:50.915Z,90.10
2022-10-06T17:19:18.990Z,90.30
2022-10-06T17:21:48.818Z,90.20
2022-10-06T17:24:18.414Z,90.10
2022-10-06T17:26:47.752Z,90.40
2022-10-06T17:29:18.177Z,90.50
2022-10-06T17:31:45.973Z,90.20
2022-10-06T17:34:20.026Z,90.20
2022-10-06T17:36:49.405Z,90.20
2022-10-06T17:39:18.573Z,90.10
2022-10-06T17:41:46.550Z,89.90
2022-10-06T17:44:22.558Z,90.00
2022-10-06T17:46:51.934Z,90.20
2022-10-06T17:49:20.731Z,90.40
2022-10-06T17:51:48.431Z,90.50
2022-10-06T17:54:19.036Z,90.50
2022-10-06T17:56:48.440Z,90.60
2022-10-06T17:59:23.805Z,90.70
2022-10-06T18:01:51.713Z,90.70
2022-10-06T18:04:19.293Z,90.80
2022-10-06T18:06:46.978Z,90.80
2022-10-06T18:09:15.248Z,90.80
2022-10-06T18:11:44.207Z,91.00
2022-10-06T18:14:16.593Z,91.90
2022-10-06T18:16:55.698Z,92.10
2022-10-06T18:19:26.474Z,92.60
2022-10-06T18:21:56.456Z,92.30
2022-10-06T18:24:25.488Z,92.20
2022-10-06T18:26:54.210Z,91.90
2022-10-06T18:29:23.310Z,92.10
2022-10-06T18:31:51.675Z,92.30
2022-10-06T18:37:05.844Z,92.20
2022-10-06T18:39:33.509Z,92.00
2022-10-06T18:42:03.654Z,91.70
2022-10-06T18:44:49.262Z,91.70
2022-10-06T18:47:34.759Z,91.80
2022-10-06T18:50:01.740Z,91.70
2022-10-06T18:52:28.835Z,91.90
2022-10-06T18:54:55.552Z,91.70
2022-10-06T18:57:27.267Z,91.40
2022-10-06T18:59:54.989Z,91.30
2022-10-06T19:02:21.926Z,91.50
2022-10-06T19:04:48.829Z,91.40
2022-10-06T19:07:15.564Z,91.90
2022-10-06T19:09:46.443Z,92.00
2022-10-06T19:12:14.108Z,91.90
2022-10-06T19:14:47.225Z,91.90
2022-10-06T19:17:15.362Z,91.70
2022-10-06T19:19:45.307Z,91.70
2022-10-06T19:22:14.179Z,91.80
2022-10-06T19:24:43.219Z,91.90
2022-10-06T19:27:16.898Z,91.60
2022-10-06T19:29:46.179Z,91.70
2022-10-06T19:32:18.884Z,91.80
2022-10-06T19:34:46.984Z,91.80
2022-10-06T19:37:14.556Z,92.30
2022-10-06T19:39:44.537Z,92.30
2022-10-06T19:42:31.650Z,92.30
2022-10-06T19:44:58.618Z,92.30
2022-10-06T19:47:25.475Z,92.30
2022-10-06T19:49:57.827Z,92.20
2022-10-06T19:52:25.911Z,92.20
2022-10-06T19:54:52.584Z,92.30
2022-10-06T19:57:19.355Z,92.10
2022-10-06T19:59:46.030Z,92.00
2022-10-06T20:02:12.775Z,92.10
2022-10-06T20:04:39.972Z,92.40
2022-10-06T20:07:08.673Z,92.50
2022-10-06T20:09:35.664Z,92.60
2022-10-06T20:12:02.663Z,92.70
2022-10-06T20:14:29.554Z,92.80
2022-10-06T20:16:57.370Z,92.80
2022-10-06T20:19:25.550Z,92.80
2022-10-06T20:21:53.255Z,93.20
2022-10-06T20:24:22.896Z,93.20
2022-10-06T20:26:50.727Z,93.20
2022-10-06T20:29:25.045Z,93.10
2022-10-06T20:31:56.997Z,93.60
2022-10-06T20:34:26.047Z,93.80
2022-10-06T20:36:55.841Z,93.80
2022-10-06T20:39:41.982Z,93.80
2022-10-06T20:42:14.555Z,93.80
2022-10-06T20:44:43.038Z,93.80
2022-10-06T20:47:11.006Z,93.80
2022-10-06T20:49:37.825Z,94.00
2022-10-06T20:52:05.719Z,94.00
2022-10-06T20:54:35.410Z,93.90
2022-10-06T20:57:04.340Z,94.10
2022-10-06T20:59:32.096Z,94.20
2022-10-06T21:02:02.303Z,94.20
2022-10-06T21:04:29.877Z,94.20
2022-10-06T21:06:57.133Z,94.20
2022-10-06T21:09:24.460Z,94.30
2022-10-06T21:11:51.630Z,94.20
2022-10-06T21:14:18.444Z,94.20
2022-10-06T21:16:46.423Z,94.20
2022-10-06T21:19:15.730Z,94.10
2022-10-06T21:21:45.978Z,94.20
2022-10-06T21:24:12.852Z,94.20
2022-10-06T21:26:42.502Z,94.00
2022-10-06T21:29:14.062Z,94.00
2022-10-06T21:31:41.359Z,94.10
2022-10-06T21:34:08.122Z,94.20
2022-10-06T21:36:34.812Z,94.30
2022-10-06T21:39:03.338Z,94.40
2022-10-06T21:41:36.198Z,94.50
2022-10-06T21:44:08.275Z,94.30
2022-10-06T21:46:38.446Z,94.30
2022-10-06T21:49:08.770Z,94.50
2022-10-06T21:51:35.838Z,94.60
2022-10-06T21:54:02.618Z,94.50
2022-10-06T21:56:31.864Z,94.70
2022-10-06T21:58:59.518Z,95.00
2022-10-06T22:01:31.432Z,94.70
2022-10-06T22:04:00.172Z,94.90
2022-10-06T22:06:28.432Z,95.00
2022-10-06T22:08:56.353Z,95.50
2022-10-06T22:11:25.410Z,94.90
2022-10-06T22:13:55.189Z,95.00
2022-10-06T22:16:23.534Z,95.30
2022-10-06T22:18:50.567Z,95.60
2022-10-06T22:21:18.810Z,96.00
2022-10-06T22:23:47.793Z,95.90
2022-10-06T22:26:16.101Z,96.00
2022-10-06T22:28:48.291Z,96.10
2022-10-06T22:31:16.370Z,96.10
2022-10-06T22:33:44.773Z,96.20
2022-10-06T22:36:13.455Z,96.30
2022-10-06T22:38:40.612Z,96.30
2022-10-06T22:41:10.242Z,96.30
2022-10-06T22:43:37.249Z,96.40
2022-10-06T22:46:06.955Z,96.80
2022-10-06T22:48:34.010Z,97.00
2022-10-06T22:51:01.034Z,97.10
2022-10-06T22:53:31.630Z,97.00
2022-10-06T22:55:59.278Z,97.20
2022-10-06T22:58:26.423Z,97.00
2022-10-06T23:00:53.356Z,97.30
2022-10-06T23:03:20.661Z,97.20
2022-10-06T23:05:58.875Z,97.90
2022-10-06T23:08:30.023Z,97.80
2022-10-06T23:11:05.605Z,98.00
2022-10-06T23:13:32.320Z,98.20
2022-10-06T23:16:07.544Z,98.20
2022-10-06T23:18:36.462Z,98.30
2022-10-06T23:21:08.072Z,98.10
2022-10-06T23:23:35.040Z,98.10
2022-10-06T23:26:10.191Z,98.10
2022-10-06T23:28:37.333Z,98.20
2022-10-06T23:31:06.313Z,98.40
2022-10-06T23:33:33.735Z,98.60
2022-10-06T23:36:05.929Z,98.70
2022-10-06T23:38:33.509Z,98.80
2022-10-06T23:41:00.140Z,98.80
2022-10-06T23:43:26.736Z,98.80
2022-10-06T23:45:53.411Z,98.60
2022-10-06T23:48:20.106Z,98.50
2022-10-06T23:51:04.570Z,98.60
2022-10-06T23:53:31.969Z,98.70
2022-10-06T23:55:58.907Z,98.60
2022-10-06T23:58:26.608Z,98.50
