createdAt,value
2019-05-15T00:00:21.507Z,99.90
2019-05-15T00:02:50.191Z,99.90
2019-05-15T00:05:19.009Z,99.90
2019-05-15T00:07:48.410Z,99.90
2019-05-15T00:10:18.136Z,99.90
2019-05-15T00:12:48.619Z,99.90
2019-05-15T00:15:18.221Z,99.90
2019-05-15T00:17:48.518Z,99.90
2019-05-15T00:20:20.071Z,99.90
2019-05-15T00:22:48.404Z,99.90
2019-05-15T00:25:18.816Z,99.90
2019-05-15T00:27:49.173Z,99.90
2019-05-15T00:30:18.461Z,99.90
2019-05-15T00:32:48.686Z,99.90
2019-05-15T00:35:18.422Z,99.90
2019-05-15T00:37:49.224Z,99.90
2019-05-15T00:40:18.363Z,99.90
2019-05-15T00:42:48.784Z,99.90
2019-05-15T00:45:19.023Z,99.90
2019-05-15T00:47:59.743Z,99.90
2019-05-15T00:50:28.770Z,99.90
2019-05-15T00:52:58.978Z,99.90
2019-05-15T00:55:28.411Z,99.90
2019-05-15T00:57:58.964Z,99.90
2019-05-15T01:00:39.763Z,99.90
2019-05-15T01:03:08.874Z,99.90
2019-05-15T01:05:38.710Z,99.90
2019-05-15T01:08:08.317Z,99.90
2019-05-15T01:10:38.638Z,99.90
2019-05-15T01:13:08.353Z,99.90
2019-05-15T01:15:38.761Z,99.90
2019-05-15T01:18:09.302Z,99.90
2019-05-15T01:20:39.077Z,99.90
2019-05-15T01:23:08.907Z,99.90
2019-05-15T01:25:39.056Z,99.90
2019-05-15T01:28:09.418Z,99.90
2019-05-15T01:30:39.280Z,99.90
2019-05-15T01:33:08.687Z,99.90
2019-05-15T01:35:38.401Z,99.90
2019-05-15T01:38:08.275Z,99.90
2019-05-15T01:40:38.684Z,99.90
2019-05-15T01:43:09.105Z,99.90
2019-05-15T01:45:39.454Z,99.90
2019-05-15T01:48:08.362Z,99.90
2019-05-15T01:50:38.708Z,99.90
2019-05-15T01:53:08.284Z,99.90
2019-05-15T01:55:39.310Z,99.90
2019-05-15T01:58:09.046Z,99.90
2019-05-15T02:00:39.216Z,99.90
2019-05-15T02:03:09.714Z,99.90
2019-05-15T02:05:39.121Z,99.90
2019-05-15T02:08:08.334Z,99.90
2019-05-15T02:10:39.169Z,99.90
2019-05-15T02:13:08.518Z,99.90
2019-05-15T02:15:39.602Z,99.90
2019-05-15T02:18:08.669Z,99.90
2019-05-15T02:20:38.938Z,99.90
2019-05-15T02:23:11.523Z,99.90
2019-05-15T02:25:38.938Z,99.90
2019-05-15T02:28:09.481Z,99.90
2019-05-15T02:30:40.214Z,99.90
2019-05-15T02:33:10.719Z,99.90
2019-05-15T02:35:39.455Z,99.90
2019-05-15T02:38:10.185Z,99.90
2019-05-15T02:40:40.481Z,99.90
2019-05-15T02:43:10.242Z,99.90
2019-05-15T02:45:42.230Z,99.90
2019-05-15T02:48:09.630Z,99.90
2019-05-15T02:50:39.044Z,99.90
2019-05-15T02:53:10.060Z,99.90
2019-05-15T02:55:40.299Z,99.90
2019-05-15T02:58:10.029Z,99.90
2019-05-15T03:00:47.292Z,99.90
2019-05-15T03:03:09.769Z,99.90
2019-05-15T03:05:40.806Z,99.90
2019-05-15T03:08:09.681Z,99.90
2019-05-15T03:10:40.713Z,99.90
2019-05-15T03:13:09.958Z,99.90
2019-05-15T03:15:40.257Z,99.90
2019-05-15T03:18:10.127Z,99.90
2019-05-15T03:20:39.507Z,99.90
2019-05-15T03:23:09.800Z,99.90
2019-05-15T03:25:40.264Z,99.90
2019-05-15T03:28:10.490Z,99.90
2019-05-15T03:31:06.545Z,99.90
2019-05-15T03:33:17.734Z,99.90
2019-05-15T03:35:43.361Z,99.90
2019-05-15T03:38:10.633Z,99.90
2019-05-15T03:40:39.946Z,99.90
2019-05-15T03:43:09.279Z,99.90
2019-05-15T03:45:40.373Z,99.90
2019-05-15T03:48:09.409Z,99.90
2019-05-15T03:50:40.088Z,99.90
2019-05-15T03:53:10.371Z,99.90
2019-05-15T03:55:40.754Z,99.90
2019-05-15T03:58:10.434Z,99.90
2019-05-15T04:00:40.029Z,99.90
2019-05-15T04:03:10.904Z,99.90
2019-05-15T04:05:39.539Z,99.90
2019-05-15T04:08:10.795Z,99.90
2019-05-15T04:10:39.850Z,99.90
2019-05-15T04:13:09.621Z,99.90
2019-05-15T04:15:39.767Z,99.90
2019-05-15T04:18:09.669Z,99.90
2019-05-15T04:20:40.451Z,99.90
2019-05-15T04:23:10.071Z,99.90
2019-05-15T04:25:39.582Z,99.90
2019-05-15T04:28:10.623Z,99.90
2019-05-15T04:30:39.534Z,99.90
2019-05-15T04:33:09.392Z,99.90
2019-05-15T04:35:40.059Z,99.90
2019-05-15T04:38:09.503Z,99.90
2019-05-15T04:40:39.740Z,99.90
2019-05-15T04:43:10.662Z,99.90
2019-05-15T04:45:39.761Z,99.90
2019-05-15T04:48:10.007Z,97.70
2019-05-15T04:50:40.165Z,95.20
2019-05-15T04:53:10.706Z,97.40
2019-05-15T04:55:41.558Z,97.10
2019-05-15T04:58:10.520Z,97.10
2019-05-15T05:00:53.621Z,99.70
2019-05-15T05:03:22.526Z,99.90
2019-05-15T05:05:51.462Z,99.90
2019-05-15T05:08:20.925Z,99.90
2019-05-15T05:10:50.013Z,99.90
2019-05-15T05:13:19.804Z,99.90
2019-05-15T05:15:50.059Z,99.90
2019-05-15T05:18:19.890Z,99.90
2019-05-15T05:20:48.825Z,99.90
2019-05-15T05:23:19.261Z,99.90
2019-05-15T05:25:49.220Z,99.90
2019-05-15T05:28:18.473Z,99.90
2019-05-15T05:30:48.320Z,99.90
2019-05-15T05:33:18.373Z,99.90
2019-05-15T05:35:48.647Z,99.90
2019-05-15T05:38:19.213Z,99.90
2019-05-15T05:40:49.771Z,99.90
2019-05-15T05:43:19.452Z,99.90
2019-05-15T05:45:49.358Z,99.90
2019-05-15T05:48:19.161Z,99.90
2019-05-15T05:50:49.696Z,99.90
2019-05-15T05:53:20.814Z,97.10
2019-05-15T05:55:52.607Z,93.30
2019-05-15T05:58:19.780Z,94.10
2019-05-15T06:00:49.267Z,92.70
2019-05-15T06:03:19.641Z,89.10
2019-05-15T06:05:49.423Z,77.80
2019-05-15T06:08:19.458Z,87.10
2019-05-15T06:10:49.742Z,89.50
2019-05-15T06:13:18.954Z,90.90
2019-05-15T06:15:48.752Z,92.20
2019-05-15T06:18:19.658Z,91.10
2019-05-15T06:20:49.445Z,88.80
2019-05-15T06:23:23.206Z,64.70
2019-05-15T06:25:49.594Z,52.90
2019-05-15T06:28:19.637Z,47.80
2019-05-15T06:30:49.024Z,42.40
2019-05-15T06:33:18.738Z,39.00
2019-05-15T06:35:49.071Z,36.50
2019-05-15T06:38:19.461Z,40.00
2019-05-15T06:40:49.167Z,38.70
2019-05-15T06:43:19.283Z,35.00
2019-05-15T06:45:49.116Z,30.90
2019-05-15T06:48:18.566Z,30.90
2019-05-15T06:50:48.974Z,28.20
2019-05-15T06:53:19.181Z,29.90
2019-05-15T06:55:48.905Z,30.40
2019-05-15T06:58:19.230Z,28.20
2019-05-15T07:00:48.983Z,25.70
2019-05-15T07:03:24.928Z,24.50
2019-05-15T07:05:50.828Z,24.20
2019-05-15T07:08:18.880Z,25.60
2019-05-15T07:10:48.713Z,26.10
2019-05-15T07:13:18.330Z,27.10
2019-05-15T07:15:49.481Z,26.20
2019-05-15T07:18:19.731Z,25.00
2019-05-15T07:20:49.046Z,23.60
2019-05-15T07:23:18.735Z,24.40
2019-05-15T07:25:49.917Z,24.20
2019-05-15T07:28:18.412Z,23.10
2019-05-15T07:30:49.408Z,24.40
2019-05-15T07:33:28.058Z,24.70
2019-05-15T07:35:49.329Z,26.70
2019-05-15T07:38:19.144Z,26.90
2019-05-15T07:40:55.743Z,25.90
2019-05-15T07:43:18.433Z,27.10
2019-05-15T07:45:53.856Z,26.70
2019-05-15T07:48:18.712Z,26.70
2019-05-15T07:50:49.747Z,26.90
2019-05-15T07:53:19.733Z,27.70
2019-05-15T07:55:50.280Z,27.60
2019-05-15T07:58:38.719Z,28.30
2019-05-15T08:01:09.635Z,30.00
2019-05-15T08:03:53.339Z,32.90
2019-05-15T08:06:08.795Z,33.20
2019-05-15T08:08:39.348Z,33.50
2019-05-15T08:11:17.557Z,34.10
2019-05-15T08:13:38.495Z,34.10
2019-05-15T08:16:08.618Z,35.30
2019-05-15T08:18:39.433Z,36.30
2019-05-15T08:21:08.978Z,37.10
2019-05-15T08:23:39.185Z,35.20
2019-05-15T08:26:08.810Z,35.10
2019-05-15T08:28:38.252Z,35.00
2019-05-15T08:31:10.317Z,35.30
2019-05-15T08:33:38.861Z,36.20
2019-05-15T08:36:08.466Z,36.80
2019-05-15T08:38:38.387Z,38.70
2019-05-15T08:41:11.275Z,36.60
2019-05-15T08:43:38.182Z,38.90
2019-05-15T08:46:08.260Z,39.00
2019-05-15T08:48:38.428Z,39.00
2019-05-15T08:51:08.798Z,39.70
2019-05-15T08:53:38.079Z,34.50
2019-05-15T08:56:08.471Z,36.10
2019-05-15T08:58:38.214Z,36.50
2019-05-15T09:01:09.730Z,35.90
2019-05-15T09:03:38.184Z,33.60
2019-05-15T09:06:09.072Z,31.50
2019-05-15T09:08:39.025Z,31.30
2019-05-15T09:11:08.766Z,31.50
2019-05-15T09:13:43.099Z,32.80
2019-05-15T09:16:08.528Z,34.10
2019-05-15T09:18:39.093Z,34.90
2019-05-15T09:21:08.822Z,34.40
2019-05-15T09:23:38.738Z,35.30
2019-05-15T09:26:09.155Z,34.50
2019-05-15T09:28:39.013Z,35.10
2019-05-15T09:31:08.533Z,36.30
2019-05-15T09:33:38.743Z,38.40
2019-05-15T09:36:09.062Z,41.30
2019-05-15T09:38:39.147Z,41.30
2019-05-15T09:41:09.060Z,41.20
2019-05-15T09:43:38.472Z,41.50
2019-05-15T09:46:10.368Z,39.10
2019-05-15T09:48:39.273Z,39.90
2019-05-15T09:51:09.220Z,40.70
2019-05-15T09:53:39.509Z,40.20
2019-05-15T09:56:08.513Z,39.40
2019-05-15T09:58:38.090Z,39.20
2019-05-15T10:01:08.554Z,37.70
2019-05-15T10:03:39.551Z,38.30
2019-05-15T10:06:08.249Z,38.90
2019-05-15T10:08:39.495Z,38.90
2019-05-15T10:11:09.101Z,38.70
2019-05-15T10:13:38.397Z,37.90
2019-05-15T10:16:08.394Z,40.10
2019-05-15T10:18:38.986Z,40.50
2019-05-15T10:21:08.977Z,39.70
2019-05-15T10:23:40.334Z,41.40
2019-05-15T10:26:13.934Z,41.20
2019-05-15T10:28:39.529Z,41.40
2019-05-15T10:31:09.459Z,41.20
2019-05-15T10:33:39.255Z,43.40
2019-05-15T10:36:08.557Z,43.50
2019-05-15T10:38:39.238Z,43.90
2019-05-15T10:41:11.297Z,42.50
2019-05-15T10:43:45.415Z,43.00
2019-05-15T10:46:13.081Z,43.50
2019-05-15T10:48:38.787Z,43.30
2019-05-15T10:51:10.216Z,43.80
2019-05-15T10:53:39.109Z,43.60
2019-05-15T10:56:08.898Z,43.30
2019-05-15T10:58:39.191Z,42.30
2019-05-15T11:01:11.035Z,42.80
2019-05-15T11:03:40.055Z,42.50
2019-05-15T11:06:09.303Z,42.20
2019-05-15T11:08:40.441Z,43.60
2019-05-15T11:11:09.153Z,43.80
2019-05-15T11:13:38.321Z,43.20
2019-05-15T11:16:07.089Z,43.00
2019-05-15T11:18:35.880Z,42.50
2019-05-15T11:21:04.691Z,41.60
2019-05-15T11:23:33.396Z,42.40
2019-05-15T11:26:02.095Z,42.30
2019-05-15T11:28:32.336Z,40.40
2019-05-15T11:31:01.338Z,40.10
2019-05-15T11:33:30.015Z,39.50
2019-05-15T11:36:05.426Z,41.30
2019-05-15T11:38:29.230Z,38.30
2019-05-15T11:40:58.064Z,39.40
2019-05-15T11:43:29.208Z,39.30
2019-05-15T11:45:58.857Z,37.70
2019-05-15T11:48:29.944Z,38.30
2019-05-15T11:50:57.851Z,37.40
2019-05-15T11:53:28.379Z,38.40
2019-05-15T11:55:56.960Z,38.70
2019-05-15T11:58:25.655Z,36.40
2019-05-15T12:00:54.351Z,35.50
2019-05-15T12:03:25.003Z,40.10
2019-05-15T12:05:53.404Z,37.70
2019-05-15T12:08:22.107Z,37.70
2019-05-15T12:10:50.803Z,37.50
2019-05-15T12:13:19.508Z,38.60
2019-05-15T12:15:48.620Z,37.60
2019-05-15T12:18:17.411Z,38.10
2019-05-15T12:20:48.321Z,38.40
2019-05-15T12:23:16.560Z,37.90
2019-05-15T12:25:45.253Z,36.90
2019-05-15T12:28:13.880Z,35.80
2019-05-15T12:30:42.581Z,36.20
2019-05-15T12:33:11.511Z,35.50
2019-05-15T12:35:40.465Z,37.10
2019-05-15T12:38:10.327Z,36.80
2019-05-15T13:00:42.011Z,37.00
2019-05-15T13:03:10.704Z,37.00
2019-05-15T13:05:39.535Z,37.30
2019-05-15T13:08:08.663Z,34.40
2019-05-15T13:10:38.463Z,34.10
2019-05-15T13:13:09.602Z,34.70
2019-05-15T13:15:40.926Z,35.10
2019-05-15T13:18:14.259Z,33.90
2019-05-15T13:20:39.035Z,34.00
2019-05-15T13:23:08.944Z,33.40
2019-05-15T13:25:39.513Z,36.10
2019-05-15T13:28:08.904Z,33.70
2019-05-15T13:30:41.162Z,35.30
2019-05-15T13:33:10.034Z,34.20
2019-05-15T13:35:38.718Z,37.20
2019-05-15T13:38:10.052Z,33.40
2019-05-15T13:40:41.116Z,37.70
2019-05-15T13:43:08.685Z,35.00
2019-05-15T13:45:38.776Z,36.20
2019-05-15T13:48:08.862Z,35.50
2019-05-15T13:50:40.333Z,34.50
2019-05-15T13:53:10.587Z,36.20
2019-05-15T13:55:42.332Z,37.00
2019-05-15T13:58:09.217Z,35.70
2019-05-15T14:00:39.119Z,38.20
2019-05-15T14:03:09.119Z,38.20
2019-05-15T14:05:38.456Z,39.00
2019-05-15T14:08:07.578Z,38.90
2019-05-15T14:10:38.678Z,40.20
2019-05-15T14:13:07.008Z,36.40
2019-05-15T14:15:38.010Z,38.40
2019-05-15T14:18:08.383Z,38.50
2019-05-15T14:20:38.660Z,39.30
2019-05-15T14:23:08.620Z,39.20
2019-05-15T14:25:38.874Z,39.30
2019-05-15T14:28:08.970Z,38.50
2019-05-15T14:30:37.876Z,39.00
2019-05-15T14:33:08.545Z,38.60
2019-05-15T14:35:37.973Z,39.10
2019-05-15T14:38:09.933Z,41.00
2019-05-15T14:40:37.195Z,40.30
2019-05-15T14:43:08.523Z,40.70
2019-05-15T14:45:38.609Z,40.10
2019-05-15T14:48:08.895Z,41.00
2019-05-15T14:50:38.458Z,39.50
2019-05-15T14:53:09.496Z,40.10
2019-05-15T14:55:43.782Z,41.70
2019-05-15T14:58:08.521Z,43.20
2019-05-15T15:00:40.802Z,42.60
2019-05-15T15:03:09.741Z,42.80
2019-05-15T15:05:38.806Z,43.30
2019-05-15T15:08:18.584Z,44.30
2019-05-15T15:10:38.597Z,45.00
2019-05-15T15:13:09.448Z,44.40
2019-05-15T15:15:38.093Z,44.20
2019-05-15T15:18:08.241Z,43.60
2019-05-15T15:20:38.074Z,44.50
2019-05-15T15:23:08.557Z,44.40
2019-05-15T15:25:39.534Z,44.40
2019-05-15T15:28:08.234Z,41.40
2019-05-15T15:30:38.503Z,41.50
2019-05-15T15:33:08.513Z,41.00
2019-05-15T15:35:38.270Z,42.60
2019-05-15T15:38:12.650Z,43.10
2019-05-15T15:40:38.856Z,43.70
2019-05-15T15:43:08.989Z,43.80
2019-05-15T15:45:39.124Z,41.80
2019-05-15T15:48:08.500Z,42.00
2019-05-15T15:50:38.326Z,40.90
2019-05-15T15:53:08.983Z,42.60
2019-05-15T15:55:38.596Z,42.80
2019-05-15T15:58:08.841Z,42.50
2019-05-15T16:00:38.486Z,42.50
2019-05-15T16:03:08.423Z,42.10
2019-05-15T16:05:38.417Z,42.20
2019-05-15T16:08:08.484Z,42.90
2019-05-15T16:10:37.906Z,42.20
2019-05-15T16:13:09.020Z,42.30
2019-05-15T16:15:38.462Z,44.70
2019-05-15T16:18:08.905Z,43.50
2019-05-15T16:20:39.551Z,42.20
2019-05-15T16:23:08.562Z,44.20
2019-05-15T16:25:38.513Z,41.90
2019-05-15T16:28:08.791Z,41.00
2019-05-15T16:30:50.244Z,41.60
2019-05-15T16:33:09.694Z,41.00
2019-05-15T16:35:38.641Z,41.60
2019-05-15T16:38:09.324Z,43.20
2019-05-15T16:40:38.362Z,42.60
2019-05-15T16:43:07.496Z,43.00
2019-05-15T16:45:38.538Z,43.00
2019-05-15T16:48:08.951Z,43.60
2019-05-15T16:50:38.184Z,42.90
2019-05-15T16:53:09.092Z,44.10
2019-05-15T16:55:37.844Z,43.60
2019-05-15T16:58:09.164Z,44.70
2019-05-15T17:00:38.422Z,44.90
2019-05-15T17:03:14.335Z,45.00
2019-05-15T17:05:38.728Z,44.80
2019-05-15T17:08:09.098Z,44.10
2019-05-15T17:10:38.805Z,45.00
2019-05-15T17:13:08.736Z,43.40
2019-05-15T17:15:38.431Z,44.40
2019-05-15T17:18:08.953Z,43.70
2019-05-15T17:20:37.799Z,43.50
2019-05-15T17:23:08.644Z,43.60
2019-05-15T17:25:38.301Z,43.40
2019-05-15T17:28:09.087Z,43.60
2019-05-15T17:30:38.242Z,43.50
2019-05-15T17:33:07.117Z,45.00
2019-05-15T17:35:37.936Z,45.70
2019-05-15T17:38:06.267Z,46.20
2019-05-15T17:40:35.024Z,45.80
2019-05-15T17:43:03.722Z,45.10
2019-05-15T17:45:32.727Z,45.00
2019-05-15T17:48:01.420Z,46.40
2019-05-15T17:50:43.488Z,45.10
2019-05-15T17:53:00.696Z,45.60
2019-05-15T17:55:29.393Z,45.10
2019-05-15T17:58:00.924Z,45.60
2019-05-15T18:00:28.786Z,45.30
2019-05-15T18:02:57.731Z,45.50
2019-05-15T18:05:28.307Z,46.20
2019-05-15T18:07:58.410Z,47.50
2019-05-15T18:10:27.984Z,47.60
2019-05-15T18:12:58.416Z,47.10
2019-05-15T18:15:27.377Z,47.80
2019-05-15T18:17:58.960Z,48.50
2019-05-15T18:20:29.518Z,48.30
2019-05-15T18:22:59.444Z,48.80
2019-05-15T18:25:28.221Z,48.70
2019-05-15T18:27:59.306Z,49.50
2019-05-15T18:30:28.200Z,49.50
2019-05-15T18:32:58.982Z,50.00
2019-05-15T18:35:29.508Z,50.30
2019-05-15T18:37:59.100Z,50.90
2019-05-15T18:40:28.022Z,51.60
2019-05-15T18:42:59.270Z,51.60
2019-05-15T18:45:28.958Z,51.80
2019-05-15T18:47:58.710Z,51.80
2019-05-15T18:50:28.405Z,53.20
2019-05-15T18:52:58.342Z,53.00
2019-05-15T18:55:27.340Z,53.30
2019-05-15T18:57:58.170Z,53.50
2019-05-15T19:00:29.171Z,54.00
2019-05-15T19:02:59.565Z,54.10
2019-05-15T19:05:28.112Z,54.50
2019-05-15T19:07:57.878Z,55.10
2019-05-15T19:10:28.164Z,56.00
2019-05-15T19:12:58.258Z,54.90
2019-05-15T19:15:28.763Z,54.80
2019-05-15T19:17:58.656Z,55.60
2019-05-15T19:20:28.064Z,55.20
2019-05-15T19:22:58.967Z,55.90
2019-05-15T19:25:28.582Z,55.50
2019-05-15T19:27:57.723Z,54.90
2019-05-15T19:30:28.612Z,54.70
2019-05-15T19:32:58.486Z,54.50
2019-05-15T19:35:28.053Z,55.20
2019-05-15T19:37:58.622Z,54.60
2019-05-15T19:40:28.301Z,54.70
2019-05-15T19:42:59.035Z,54.60
2019-05-15T19:45:28.203Z,56.40
2019-05-15T19:47:58.760Z,56.00
2019-05-15T19:50:28.806Z,55.70
2019-05-15T19:52:59.203Z,54.90
2019-05-15T19:55:28.441Z,54.50
2019-05-15T19:57:58.753Z,55.70
2019-05-15T20:00:28.509Z,55.10
2019-05-15T20:02:58.142Z,55.50
2019-05-15T20:05:28.991Z,53.40
2019-05-15T20:07:58.803Z,52.50
2019-05-15T20:10:29.190Z,52.50
2019-05-15T20:12:59.877Z,52.30
2019-05-15T20:15:28.873Z,53.90
2019-05-15T20:17:57.961Z,53.30
2019-05-15T20:20:28.536Z,53.20
2019-05-15T20:23:00.148Z,53.70
2019-05-15T20:25:28.047Z,53.60
2019-05-15T20:27:56.827Z,53.50
2019-05-15T20:30:25.578Z,54.10
2019-05-15T20:32:54.323Z,53.70
2019-05-15T20:35:23.019Z,55.50
2019-05-15T20:37:52.023Z,54.80
2019-05-15T20:40:20.711Z,55.90
2019-05-15T20:42:49.411Z,56.00
2019-05-15T20:45:18.721Z,57.00
2019-05-15T20:47:47.448Z,57.30
2019-05-15T20:50:19.140Z,57.60
2019-05-15T20:52:48.732Z,56.60
2019-05-15T20:55:17.136Z,55.90
2019-05-15T20:57:49.778Z,55.90
2019-05-15T21:00:19.309Z,54.70
2019-05-15T21:02:48.568Z,54.50
2019-05-15T21:05:18.558Z,54.20
2019-05-15T21:07:48.582Z,54.90
2019-05-15T21:10:21.157Z,55.60
2019-05-15T21:12:48.849Z,54.10
2019-05-15T21:15:21.490Z,55.50
2019-05-15T21:17:57.510Z,55.80
2019-05-15T21:20:18.936Z,57.90
2019-05-15T21:22:49.268Z,58.50
2019-05-15T21:25:19.660Z,56.70
2019-05-15T21:27:48.977Z,57.90
2019-05-15T21:30:18.983Z,58.70
2019-05-15T21:32:49.473Z,62.10
2019-05-15T21:35:18.206Z,63.80
2019-05-15T21:37:48.952Z,65.30
2019-05-15T21:40:17.363Z,66.50
2019-05-15T21:42:49.157Z,68.20
2019-05-15T21:45:18.242Z,69.10
2019-05-15T21:47:47.208Z,70.10
2019-05-15T21:50:19.017Z,69.70
2019-05-15T21:52:49.085Z,67.90
2019-05-15T21:55:18.606Z,69.30
2019-05-15T21:57:47.573Z,71.40
2019-05-15T22:00:41.467Z,72.00
2019-05-15T22:03:10.161Z,70.70
2019-05-15T22:05:38.893Z,73.80
2019-05-15T22:08:07.895Z,72.00
2019-05-15T22:10:38.764Z,73.10
2019-05-15T22:13:07.278Z,74.40
2019-05-15T22:15:35.976Z,77.60
2019-05-15T22:18:05.050Z,80.00
2019-05-15T22:20:33.735Z,81.60
2019-05-15T22:23:02.492Z,82.00
2019-05-15T22:25:34.521Z,86.00
2019-05-15T22:28:03.407Z,89.30
2019-05-15T22:30:32.107Z,87.40
2019-05-15T22:33:00.963Z,82.00
2019-05-15T22:35:29.801Z,76.40
2019-05-15T22:37:58.673Z,72.90
2019-05-15T22:40:28.913Z,70.80
2019-05-15T22:42:59.293Z,70.20
2019-05-15T22:45:28.665Z,71.80
2019-05-15T22:47:58.565Z,70.50
2019-05-15T22:50:28.047Z,70.50
2019-05-15T22:52:58.706Z,68.10
2019-05-15T22:55:28.882Z,71.40
2019-05-15T22:57:58.760Z,75.40
2019-05-15T23:00:29.002Z,80.10
2019-05-15T23:02:58.807Z,88.90
2019-05-15T23:05:30.978Z,93.60
2019-05-15T23:07:58.901Z,94.50
2019-05-15T23:10:29.267Z,95.50
2019-05-15T23:12:58.461Z,95.80
2019-05-15T23:15:28.190Z,96.50
2019-05-15T23:17:58.370Z,97.10
2019-05-15T23:20:28.479Z,96.60
2019-05-15T23:22:58.430Z,97.00
2019-05-15T23:25:29.047Z,97.60
2019-05-15T23:27:58.313Z,98.60
2019-05-15T23:30:28.898Z,99.90
2019-05-15T23:32:58.415Z,99.90
2019-05-15T23:35:35.403Z,99.90
2019-05-15T23:37:58.084Z,99.90
2019-05-15T23:40:28.765Z,99.90
2019-05-15T23:42:57.399Z,99.20
2019-05-15T23:45:26.104Z,98.20
2019-05-15T23:47:55.094Z,98.10
2019-05-15T23:50:23.787Z,99.00
2019-05-15T23:52:52.483Z,99.50
2019-05-15T23:55:21.172Z,99.90
2019-05-15T23:57:49.871Z,99.90
