createdAt,value
2018-02-11T00:01:58.816Z,99.90
2018-02-11T00:04:26.340Z,99.90
2018-02-11T00:06:54.615Z,99.90
2018-02-11T00:09:22.148Z,99.90
2018-02-11T00:11:49.778Z,99.90
2018-02-11T00:14:17.287Z,99.90
2018-02-11T00:16:44.916Z,99.90
2018-02-11T00:19:12.428Z,99.90
2018-02-11T00:21:39.944Z,99.90
2018-02-11T00:24:07.505Z,99.90
2018-02-11T00:26:35.024Z,99.90
2018-02-11T00:29:02.535Z,99.90
2018-02-11T00:31:30.092Z,99.90
2018-02-11T00:33:57.612Z,99.90
2018-02-11T00:36:25.136Z,99.90
2018-02-11T00:38:52.685Z,99.90
2018-02-11T00:41:20.197Z,99.90
2018-02-11T00:43:47.708Z,99.90
2018-02-11T00:46:15.336Z,99.90
2018-02-11T00:48:43.613Z,99.90
2018-02-11T00:51:11.129Z,99.90
2018-02-11T00:53:38.656Z,99.90
2018-02-11T00:56:06.933Z,99.90
2018-02-11T00:58:35.220Z,99.90
2018-02-11T01:01:02.760Z,99.90
2018-02-11T01:03:30.276Z,99.90
2018-02-11T01:05:57.795Z,99.90
2018-02-11T01:08:26.110Z,99.90
2018-02-11T01:10:53.622Z,99.90
2018-02-11T01:13:21.148Z,99.90
2018-02-11T01:15:48.776Z,99.90
2018-02-11T01:18:17.053Z,99.90
2018-02-11T01:20:45.329Z,99.90
2018-02-11T01:23:13.620Z,99.90
2018-02-11T01:25:41.903Z,99.90
2018-02-11T01:28:10.196Z,99.90
2018-02-11T01:30:37.726Z,99.90
2018-02-11T01:33:06.020Z,99.90
2018-02-11T01:35:34.305Z,99.90
2018-02-11T01:38:02.698Z,99.90
2018-02-11T01:40:30.228Z,99.90
2018-02-11T01:42:57.746Z,99.90
2018-02-11T01:45:25.569Z,99.90
2018-02-11T01:47:53.081Z,99.90
2018-02-11T01:50:20.593Z,99.90
2018-02-11T01:52:48.132Z,99.90
2018-02-11T01:55:15.644Z,99.90
2018-02-11T01:57:43.154Z,99.90
2018-02-11T02:00:10.679Z,99.90
2018-02-11T02:02:38.186Z,99.90
2018-02-11T02:05:05.696Z,99.90
2018-02-11T02:07:33.243Z,99.90
2018-02-11T02:10:01.535Z,99.90
2018-02-11T02:12:29.836Z,99.90
2018-02-11T02:14:57.344Z,99.90
2018-02-11T02:17:24.864Z,99.90
2018-02-11T02:19:52.514Z,99.90
2018-02-11T02:22:20.021Z,99.90
2018-02-11T02:24:47.532Z,99.90
2018-02-11T02:27:15.843Z,99.90
2018-02-11T02:29:43.369Z,99.90
2018-02-11T02:32:11.647Z,99.90
2018-02-11T02:34:39.936Z,99.90
2018-02-11T02:37:08.208Z,99.90
2018-02-11T02:39:36.478Z,99.90
2018-02-11T02:42:04.016Z,99.90
2018-02-11T02:44:31.540Z,99.50
2018-02-11T02:46:59.071Z,99.20
2018-02-11T02:49:26.605Z,99.40
2018-02-11T02:51:54.117Z,99.30
2018-02-11T02:54:22.416Z,99.30
2018-02-11T02:56:50.045Z,99.30
2018-02-11T02:59:17.597Z,99.30
2018-02-11T03:01:45.132Z,99.30
2018-02-11T03:04:12.664Z,99.70
2018-02-11T03:06:40.178Z,99.90
2018-02-11T03:09:07.686Z,99.90
2018-02-11T03:11:35.226Z,99.90
2018-02-11T03:14:03.500Z,99.90
2018-02-11T03:16:31.039Z,99.90
2018-02-11T03:18:58.580Z,99.90
2018-02-11T03:21:26.084Z,99.90
2018-02-11T03:23:53.600Z,99.90
2018-02-11T03:26:21.132Z,99.90
2018-02-11T03:28:49.412Z,99.90
2018-02-11T03:31:16.940Z,99.90
2018-02-11T03:33:44.489Z,99.90
2018-02-11T03:36:12.001Z,99.90
2018-02-11T03:38:40.281Z,99.90
2018-02-11T03:41:08.588Z,99.90
2018-02-11T03:43:36.109Z,99.90
2018-02-11T03:46:03.621Z,99.90
2018-02-11T03:48:31.159Z,99.90
2018-02-11T03:50:59.441Z,99.90
2018-02-11T03:53:27.745Z,99.90
2018-02-11T03:55:55.255Z,99.90
2018-02-11T03:58:22.791Z,99.90
2018-02-11T04:00:50.321Z,99.90
2018-02-11T04:03:17.839Z,99.90
2018-02-11T04:05:45.349Z,99.90
2018-02-11T04:08:12.871Z,99.90
2018-02-11T04:10:40.392Z,99.90
2018-02-11T04:13:07.917Z,99.90
2018-02-11T04:15:36.229Z,99.90
2018-02-11T04:18:03.741Z,99.90
2018-02-11T04:20:31.260Z,99.90
2018-02-11T04:22:58.883Z,99.90
2018-02-11T04:25:27.159Z,99.90
2018-02-11T04:27:54.673Z,99.90
2018-02-11T04:30:22.213Z,99.90
2018-02-11T04:32:49.729Z,99.90
2018-02-11T04:35:17.237Z,99.90
2018-02-11T04:37:44.767Z,99.90
2018-02-11T04:40:12.276Z,99.90
2018-02-11T04:42:39.802Z,99.90
2018-02-11T04:45:07.442Z,99.90
2018-02-11T04:47:35.996Z,99.90
2018-02-11T04:50:03.521Z,99.90
2018-02-11T04:52:31.820Z,99.90
2018-02-11T04:54:59.334Z,99.90
2018-02-11T04:57:27.611Z,99.90
2018-02-11T04:59:55.157Z,99.90
2018-02-11T05:02:22.686Z,99.90
2018-02-11T05:04:50.970Z,99.90
2018-02-11T05:07:18.512Z,99.90
2018-02-11T05:09:46.040Z,99.90
2018-02-11T05:12:13.564Z,99.90
2018-02-11T05:14:41.096Z,99.90
2018-02-11T05:17:08.616Z,99.90
2018-02-11T05:19:36.154Z,99.90
2018-02-11T05:22:03.714Z,99.90
2018-02-11T05:24:31.236Z,99.90
2018-02-11T05:26:58.748Z,99.90
2018-02-11T05:29:26.295Z,99.90
2018-02-11T05:31:54.580Z,99.90
2018-02-11T05:34:22.894Z,99.90
2018-02-11T05:36:50.408Z,99.90
2018-02-11T05:39:18.688Z,99.90
2018-02-11T05:41:47.002Z,99.90
2018-02-11T05:44:14.519Z,99.90
2018-02-11T05:46:42.028Z,99.90
2018-02-11T05:49:09.556Z,99.90
2018-02-11T05:51:37.064Z,99.90
2018-02-11T05:54:04.575Z,99.90
2018-02-11T05:56:32.112Z,99.90
2018-02-11T05:58:59.625Z,99.90
2018-02-11T06:01:27.896Z,99.90
2018-02-11T06:03:56.284Z,99.90
2018-02-11T06:06:24.570Z,99.90
2018-02-11T06:08:52.864Z,99.90
2018-02-11T06:11:20.375Z,99.90
2018-02-11T06:13:47.892Z,99.90
2018-02-11T06:16:15.428Z,99.90
2018-02-11T06:18:43.699Z,99.90
2018-02-11T06:21:11.209Z,99.90
2018-02-11T06:23:38.746Z,99.90
2018-02-11T06:26:07.025Z,99.90
2018-02-11T06:28:35.296Z,99.90
2018-02-11T06:31:03.604Z,99.90
2018-02-11T06:33:32.780Z,99.90
2018-02-11T06:36:01.077Z,99.90
2018-02-11T06:38:28.591Z,99.90
2018-02-11T06:40:56.099Z,99.90
2018-02-11T06:43:23.639Z,99.90
2018-02-11T06:45:51.179Z,99.90
2018-02-11T06:48:18.702Z,99.90
2018-02-11T06:50:46.240Z,99.90
2018-02-11T06:53:14.512Z,99.90
2018-02-11T06:55:42.025Z,99.90
2018-02-11T06:58:09.561Z,99.90
2018-02-11T07:00:37.071Z,99.90
2018-02-11T07:03:04.603Z,99.90
2018-02-11T07:05:32.157Z,99.90
2018-02-11T07:07:59.677Z,99.90
2018-02-11T07:10:27.183Z,99.90
2018-02-11T07:12:54.729Z,99.90
2018-02-11T07:15:23.019Z,99.90
2018-02-11T07:17:50.527Z,99.90
2018-02-11T07:20:18.086Z,99.90
2018-02-11T07:22:45.593Z,99.90
2018-02-11T07:25:13.868Z,99.90
2018-02-11T07:27:41.404Z,99.90
2018-02-11T07:30:08.925Z,99.90
2018-02-11T07:32:36.448Z,99.90
2018-02-11T07:35:04.002Z,99.90
2018-02-11T07:37:31.541Z,99.70
2018-02-11T07:39:59.062Z,99.80
2018-02-11T07:42:27.360Z,99.60
2018-02-11T07:44:54.875Z,99.60
2018-02-11T07:47:22.427Z,99.60
2018-02-11T07:49:49.965Z,99.50
2018-02-11T07:52:17.489Z,99.40
2018-02-11T07:54:45.772Z,99.10
2018-02-11T07:57:14.134Z,98.90
2018-02-11T07:59:41.661Z,98.90
2018-02-11T08:02:09.168Z,99.00
2018-02-11T08:04:36.811Z,99.00
2018-02-11T08:07:04.404Z,98.60
2018-02-11T08:09:31.902Z,98.60
2018-02-11T08:11:59.451Z,98.40
2018-02-11T08:14:26.966Z,98.50
2018-02-11T08:16:54.487Z,98.20
2018-02-11T08:19:22.045Z,97.90
2018-02-11T08:21:49.556Z,98.10
2018-02-11T08:24:17.083Z,97.70
2018-02-11T08:26:44.626Z,97.30
2018-02-11T08:29:12.914Z,96.90
2018-02-11T08:31:40.429Z,96.90
2018-02-11T08:34:08.069Z,96.30
2018-02-11T08:36:35.579Z,96.00
2018-02-11T08:39:03.879Z,96.00
2018-02-11T08:41:32.175Z,95.00
2018-02-11T08:43:59.685Z,95.00
2018-02-11T08:46:27.191Z,95.00
2018-02-11T08:48:54.734Z,94.30
2018-02-11T08:51:23.017Z,94.40
2018-02-11T08:53:51.290Z,94.50
2018-02-11T08:56:18.816Z,94.50
2018-02-11T08:58:46.324Z,94.10
2018-02-11T09:01:14.640Z,93.20
2018-02-11T09:03:42.188Z,93.50
2018-02-11T09:06:09.709Z,93.20
2018-02-11T09:08:37.268Z,93.20
2018-02-11T09:11:04.912Z,93.10
2018-02-11T09:13:32.463Z,92.60
2018-02-11T09:16:00.014Z,93.00
2018-02-11T09:18:27.567Z,92.60
2018-02-11T09:20:55.102Z,92.20
2018-02-11T09:23:22.642Z,92.20
2018-02-11T09:25:50.166Z,91.90
2018-02-11T09:28:17.674Z,92.30
2018-02-11T09:30:45.220Z,92.30
2018-02-11T09:33:12.769Z,91.80
2018-02-11T09:35:40.283Z,90.60
2018-02-11T09:38:07.801Z,90.20
2018-02-11T09:40:35.430Z,88.60
2018-02-11T09:43:03.756Z,89.40
2018-02-11T09:45:31.302Z,89.40
2018-02-11T09:47:58.864Z,90.90
2018-02-11T09:50:26.380Z,90.20
2018-02-11T09:52:53.897Z,90.40
2018-02-11T09:55:21.457Z,90.90
2018-02-11T09:57:48.980Z,90.70
2018-02-11T10:00:17.264Z,90.30
2018-02-11T10:02:45.598Z,90.40
2018-02-11T10:05:13.096Z,90.40
2018-02-11T10:07:40.646Z,91.50
2018-02-11T10:10:08.287Z,90.90
2018-02-11T10:12:35.818Z,91.20
2018-02-11T10:15:03.341Z,90.80
2018-02-11T10:17:30.882Z,91.00
2018-02-11T10:19:58.398Z,90.00
2018-02-11T10:22:26.709Z,89.60
2018-02-11T10:24:54.258Z,89.40
2018-02-11T10:27:21.786Z,86.00
2018-02-11T10:29:49.335Z,88.10
2018-02-11T10:32:16.961Z,89.30
2018-02-11T10:34:44.486Z,88.90
2018-02-11T10:37:12.042Z,89.00
2018-02-11T10:39:39.627Z,87.90
2018-02-11T10:42:07.924Z,85.10
2018-02-11T10:44:35.464Z,84.90
2018-02-11T10:47:03.792Z,86.80
2018-02-11T10:49:31.318Z,86.80
2018-02-11T10:51:59.602Z,88.50
2018-02-11T10:54:27.910Z,86.20
2018-02-11T10:56:55.443Z,86.30
2018-02-11T10:59:23.763Z,85.00
2018-02-11T11:01:51.271Z,85.00
2018-02-11T11:04:18.782Z,82.10
2018-02-11T11:06:46.296Z,83.10
2018-02-11T11:09:13.835Z,82.10
2018-02-11T11:11:41.347Z,83.10
2018-02-11T11:14:09.629Z,82.70
2018-02-11T11:16:37.177Z,82.60
2018-02-11T11:19:05.452Z,85.10
2018-02-11T11:21:32.982Z,85.00
2018-02-11T11:24:00.511Z,84.10
2018-02-11T11:26:28.026Z,86.20
2018-02-11T11:28:55.539Z,85.90
2018-02-11T11:31:23.095Z,87.30
2018-02-11T11:33:50.619Z,84.60
2018-02-11T11:36:18.163Z,85.40
2018-02-11T11:38:45.765Z,85.10
2018-02-11T11:41:14.053Z,83.30
2018-02-11T11:43:42.363Z,82.90
2018-02-11T11:46:09.934Z,82.80
2018-02-11T11:48:37.443Z,81.40
2018-02-11T11:51:05.734Z,79.80
2018-02-11T11:53:34.056Z,77.20
2018-02-11T11:56:01.578Z,77.20
2018-02-11T11:58:29.852Z,79.80
2018-02-11T12:00:57.396Z,79.80
2018-02-11T12:03:24.897Z,81.10
2018-02-11T12:05:53.212Z,82.50
2018-02-11T12:08:20.755Z,82.50
2018-02-11T12:10:48.262Z,79.20
2018-02-11T12:13:15.784Z,78.00
2018-02-11T12:15:43.330Z,77.20
2018-02-11T12:18:11.619Z,79.40
2018-02-11T12:20:39.141Z,79.50
2018-02-11T12:23:06.786Z,79.40
2018-02-11T12:25:34.316Z,76.30
2018-02-11T12:28:01.843Z,78.20
2018-02-11T12:30:29.426Z,77.80
2018-02-11T12:32:57.698Z,78.20
2018-02-11T12:35:26.020Z,78.00
2018-02-11T12:37:53.676Z,77.90
2018-02-11T12:40:21.238Z,76.40
2018-02-11T12:42:48.764Z,76.50
2018-02-11T12:45:16.302Z,79.70
2018-02-11T12:47:43.845Z,79.40
2018-02-11T12:50:11.397Z,78.90
2018-02-11T12:52:38.917Z,77.60
2018-02-11T12:55:06.424Z,77.80
2018-02-11T12:57:34.075Z,77.70
2018-02-11T13:00:01.611Z,78.80
2018-02-11T13:02:29.908Z,78.40
2018-02-11T13:04:58.285Z,76.40
2018-02-11T13:07:26.575Z,76.70
2018-02-11T13:09:54.860Z,76.90
2018-02-11T13:12:22.422Z,77.00
2018-02-11T13:14:49.955Z,77.30
2018-02-11T13:17:17.497Z,79.40
2018-02-11T13:19:45.012Z,79.10
2018-02-11T13:22:13.322Z,79.40
2018-02-11T13:24:40.887Z,79.40
2018-02-11T13:27:08.429Z,80.80
2018-02-11T13:29:35.966Z,80.70
2018-02-11T13:32:03.522Z,81.30
2018-02-11T13:34:31.068Z,81.40
2018-02-11T13:36:58.602Z,83.90
2018-02-11T13:39:26.151Z,82.50
2018-02-11T13:41:53.679Z,80.80
2018-02-11T13:44:21.225Z,81.10
2018-02-11T13:46:48.847Z,82.50
2018-02-11T13:49:16.380Z,82.80
2018-02-11T13:51:44.711Z,82.10
2018-02-11T13:54:12.240Z,82.10
2018-02-11T13:56:39.770Z,84.40
2018-02-11T13:59:07.295Z,81.60
2018-02-11T14:01:34.949Z,82.50
2018-02-11T14:04:02.471Z,84.40
2018-02-11T14:06:30.008Z,82.90
2018-02-11T14:08:57.583Z,81.60
2018-02-11T14:11:25.140Z,82.20
2018-02-11T14:13:52.676Z,81.60
2018-02-11T14:16:20.210Z,82.70
2018-02-11T14:18:48.486Z,83.50
2018-02-11T14:21:16.767Z,85.00
2018-02-11T14:23:45.047Z,84.10
2018-02-11T14:26:13.371Z,84.80
2018-02-11T14:28:40.939Z,84.80
2018-02-11T14:31:08.450Z,84.00
2018-02-11T14:33:36.730Z,85.20
2018-02-11T14:36:05.147Z,84.80
2018-02-11T14:38:32.687Z,84.70
2018-02-11T14:41:00.989Z,84.60
2018-02-11T14:43:28.530Z,84.60
2018-02-11T14:45:56.061Z,85.90
2018-02-11T14:48:23.574Z,85.50
2018-02-11T14:50:51.175Z,86.80
2018-02-11T14:53:18.713Z,85.50
2018-02-11T14:55:46.233Z,85.40
2018-02-11T14:58:13.790Z,86.20
2018-02-11T15:00:41.307Z,86.50
2018-02-11T15:03:08.875Z,86.10
2018-02-11T15:05:36.431Z,86.40
2018-02-11T15:08:03.950Z,89.30
2018-02-11T15:10:31.467Z,87.80
2018-02-11T15:12:59.053Z,88.50
2018-02-11T15:15:26.580Z,90.60
2018-02-11T15:17:54.099Z,92.30
2018-02-11T15:20:21.630Z,93.10
2018-02-11T15:22:49.157Z,93.60
2018-02-11T15:25:16.687Z,93.80
2018-02-11T15:27:44.279Z,94.20
2018-02-11T15:30:11.807Z,94.50
2018-02-11T15:32:39.359Z,94.60
2018-02-11T15:35:07.021Z,94.50
2018-02-11T15:37:35.320Z,94.60
2018-02-11T15:40:02.854Z,94.60
2018-02-11T15:42:30.395Z,94.80
2018-02-11T15:44:57.902Z,95.00
2018-02-11T15:47:25.460Z,95.20
2018-02-11T15:49:53.012Z,95.20
2018-02-11T15:52:20.516Z,95.20
2018-02-11T15:54:48.868Z,95.20
2018-02-11T15:57:16.421Z,95.60
2018-02-11T15:59:43.952Z,95.70
2018-02-11T16:02:11.475Z,95.70
2018-02-11T16:04:39.025Z,95.80
2018-02-11T16:07:06.534Z,96.00
2018-02-11T16:09:34.065Z,96.00
2018-02-11T16:12:01.619Z,96.10
2018-02-11T16:14:29.165Z,96.10
2018-02-11T16:16:56.700Z,96.10
2018-02-11T16:19:24.289Z,96.30
2018-02-11T16:21:51.817Z,96.30
2018-02-11T16:24:19.364Z,96.50
2018-02-11T16:26:47.659Z,96.60
2018-02-11T16:29:15.937Z,96.70
2018-02-11T16:31:44.226Z,96.50
2018-02-11T16:34:11.785Z,96.50
2018-02-11T16:36:39.350Z,96.50
2018-02-11T16:39:06.875Z,96.30
2018-02-11T16:41:34.465Z,96.50
2018-02-11T16:44:02.749Z,96.60
2018-02-11T16:46:31.178Z,96.80
2018-02-11T16:48:58.715Z,96.80
2018-02-11T16:51:26.252Z,97.20
2018-02-11T16:53:54.598Z,96.80
2018-02-11T16:56:22.133Z,96.80
2018-02-11T16:58:49.671Z,97.00
2018-02-11T17:01:17.220Z,96.90
2018-02-11T17:03:45.529Z,97.10
2018-02-11T17:06:13.054Z,97.10
2018-02-11T17:08:40.607Z,97.00
2018-02-11T17:11:08.121Z,97.30
2018-02-11T17:13:35.688Z,97.00
2018-02-11T17:16:03.333Z,97.00
2018-02-11T17:18:31.626Z,97.40
2018-02-11T17:20:59.168Z,97.40
2018-02-11T17:23:27.535Z,97.50
2018-02-11T17:25:55.850Z,97.60
2018-02-11T17:28:23.917Z,97.60
2018-02-11T17:30:51.507Z,97.60
2018-02-11T17:33:19.068Z,97.90
2018-02-11T17:35:46.633Z,97.90
2018-02-11T17:38:14.178Z,97.90
2018-02-11T17:40:41.741Z,97.70
2018-02-11T17:43:10.069Z,97.60
2018-02-11T17:45:37.595Z,97.60
2018-02-11T17:48:05.139Z,97.90
2018-02-11T17:50:33.571Z,98.00
2018-02-11T17:53:01.098Z,98.00
2018-02-11T17:55:28.636Z,97.90
2018-02-11T17:57:56.228Z,98.10
2018-02-11T18:00:23.780Z,98.10
2018-02-11T18:02:52.061Z,98.50
2018-02-11T18:05:20.394Z,98.20
2018-02-11T18:07:47.933Z,98.20
2018-02-11T18:10:15.469Z,98.60
2018-02-11T18:12:43.917Z,98.40
2018-02-11T18:15:11.489Z,98.40
2018-02-11T18:17:39.367Z,98.80
2018-02-11T18:20:07.066Z,98.70
2018-02-11T18:22:34.596Z,98.70
2018-02-11T18:25:02.147Z,98.80
2018-02-11T18:27:29.841Z,98.70
2018-02-11T18:29:58.145Z,98.80
2018-02-11T18:32:25.691Z,98.80
2018-02-11T18:34:54.042Z,99.00
2018-02-11T18:37:21.666Z,99.00
2018-02-11T18:39:49.205Z,99.10
2018-02-11T18:42:17.543Z,99.10
2018-02-11T18:44:45.071Z,99.10
2018-02-11T18:47:12.627Z,99.00
2018-02-11T18:49:40.321Z,99.10
2018-02-11T18:52:07.841Z,99.10
2018-02-11T18:54:36.162Z,99.10
2018-02-11T18:57:03.720Z,99.10
2018-02-11T18:59:31.376Z,99.00
2018-02-11T19:01:58.893Z,99.10
2018-02-11T19:04:26.464Z,99.00
2018-02-11T19:06:54.815Z,99.20
2018-02-11T19:09:22.405Z,98.90
2018-02-11T19:11:50.003Z,98.90
2018-02-11T19:14:18.300Z,99.00
2018-02-11T19:16:45.901Z,98.90
2018-02-11T19:19:13.497Z,98.90
2018-02-11T19:21:41.815Z,98.80
2018-02-11T19:24:09.459Z,98.80
2018-02-11T19:26:37.157Z,98.90
2018-02-11T19:29:04.683Z,98.70
2018-02-11T19:31:33.014Z,98.70
2018-02-11T19:34:00.587Z,98.70
2018-02-11T19:36:28.172Z,98.40
2018-02-11T19:38:55.745Z,98.40
2018-02-11T19:41:23.316Z,98.30
2018-02-11T19:43:51.684Z,98.30
2018-02-11T19:46:19.225Z,98.30
2018-02-11T19:48:46.805Z,98.10
2018-02-11T19:51:14.356Z,98.30
2018-02-11T19:53:41.950Z,98.40
2018-02-11T19:56:10.374Z,98.20
2018-02-11T19:58:37.959Z,98.10
2018-02-11T20:01:05.679Z,98.20
2018-02-11T20:03:34.211Z,98.30
2018-02-11T20:06:01.959Z,98.30
2018-02-11T20:08:29.546Z,98.10
2018-02-11T20:10:57.387Z,97.70
2018-02-11T20:13:24.971Z,98.00
2018-02-11T20:15:52.571Z,98.20
2018-02-11T20:18:20.290Z,97.80
2018-02-11T20:20:48.613Z,97.80
2018-02-11T20:23:16.214Z,97.80
2018-02-11T20:25:44.551Z,97.90
2018-02-11T20:28:12.122Z,97.90
2018-02-11T20:30:39.783Z,97.90
2018-02-11T20:33:07.339Z,97.90
2018-02-11T20:35:34.991Z,98.20
2018-02-11T20:38:02.544Z,98.10
2018-02-11T20:40:30.175Z,98.40
2018-02-11T20:42:58.482Z,98.30
2018-02-11T20:45:26.009Z,98.30
2018-02-11T20:47:54.376Z,98.20
2018-02-11T20:50:22.030Z,98.20
2018-02-11T20:52:49.609Z,98.10
2018-02-11T20:55:17.253Z,98.20
2018-02-11T20:57:44.793Z,98.60
2018-02-11T21:00:12.509Z,98.50
2018-02-11T21:02:40.125Z,98.40
2018-02-11T21:05:07.745Z,98.50
2018-02-11T21:07:35.367Z,98.40
2018-02-11T21:10:03.032Z,98.40
2018-02-11T21:12:30.628Z,98.40
2018-02-11T21:14:58.395Z,98.30
2018-02-11T21:17:25.885Z,98.60
2018-02-11T21:19:54.209Z,98.70
2018-02-11T21:22:21.731Z,98.60
2018-02-11T21:24:50.125Z,98.70
2018-02-11T21:27:18.398Z,98.40
2018-02-11T21:29:46.713Z,98.70
2018-02-11T21:32:14.266Z,98.70
2018-02-11T21:34:41.791Z,98.80
2018-02-11T21:37:09.554Z,98.60
2018-02-11T21:39:37.096Z,98.70
2018-02-11T21:42:04.608Z,98.80
2018-02-11T21:44:32.917Z,98.50
2018-02-11T21:47:00.460Z,98.50
2018-02-11T21:49:28.012Z,98.60
2018-02-11T21:51:56.412Z,98.70
2018-02-11T21:54:23.944Z,98.60
2018-02-11T21:56:51.489Z,98.80
2018-02-11T21:59:19.041Z,98.70
2018-02-11T22:01:46.589Z,98.80
2018-02-11T22:04:14.176Z,98.70
2018-02-11T22:06:41.858Z,98.90
2018-02-11T22:09:09.589Z,98.80
2018-02-11T22:11:37.310Z,98.80
2018-02-11T22:14:05.002Z,98.80
2018-02-11T22:16:32.584Z,98.70
2018-02-11T22:19:00.109Z,98.90
2018-02-11T22:21:28.540Z,99.30
2018-02-11T22:23:56.131Z,99.30
2018-02-11T22:26:23.685Z,98.70
2018-02-11T22:28:51.222Z,98.90
2018-02-11T22:31:18.751Z,99.00
2018-02-11T22:33:47.034Z,98.90
2018-02-11T22:36:15.327Z,98.80
2018-02-11T22:38:42.844Z,98.70
2018-02-11T22:41:10.367Z,98.70
2018-02-11T22:43:37.922Z,98.80
2018-02-11T22:46:05.444Z,99.00
2018-02-11T22:48:33.071Z,98.80
2018-02-11T22:51:00.640Z,98.70
2018-02-11T22:53:28.163Z,99.00
2018-02-11T22:55:56.454Z,98.90
2018-02-11T22:58:24.050Z,98.90
2018-02-11T23:00:51.577Z,99.00
2018-02-11T23:03:19.115Z,98.60
2018-02-11T23:05:46.657Z,99.00
2018-02-11T23:08:14.188Z,99.10
2018-02-11T23:10:41.719Z,98.60
2018-02-11T23:13:10.005Z,98.50
2018-02-11T23:15:38.283Z,98.70
2018-02-11T23:18:06.552Z,98.60
2018-02-11T23:20:34.857Z,99.00
2018-02-11T23:23:02.361Z,98.80
2018-02-11T23:25:29.888Z,98.50
2018-02-11T23:27:57.436Z,99.20
2018-02-11T23:30:25.705Z,98.80
2018-02-11T23:32:53.245Z,98.80
2018-02-11T23:35:20.795Z,98.50
2018-02-11T23:37:48.320Z,98.60
2018-02-11T23:40:15.843Z,98.80
2018-02-11T23:42:43.402Z,98.80
2018-02-11T23:45:10.926Z,99.00
2018-02-11T23:47:38.448Z,99.20
2018-02-11T23:50:06.750Z,99.70
2018-02-11T23:52:34.257Z,99.70
2018-02-11T23:55:01.787Z,99.80
2018-02-11T23:57:29.321Z,99.90
2018-02-11T23:59:57.614Z,99.70
