createdAt,value
2018-09-28T00:03:01.236Z,3.0
2018-09-28T00:08:01.250Z,2.8
2018-09-28T00:13:01.246Z,3.0
2018-09-28T00:23:01.228Z,3.4
2018-09-28T00:28:01.259Z,3.6
2018-09-28T00:33:01.246Z,3.6
2018-09-28T00:38:01.272Z,3.6
2018-09-28T00:48:06.250Z,3.4
2018-09-28T00:53:01.272Z,3.6
2018-09-28T00:58:01.270Z,3.9
2018-09-28T01:08:01.240Z,4.7
2018-09-28T01:13:01.234Z,4.9
2018-09-28T01:18:01.240Z,4.7
2018-09-28T01:23:01.243Z,4.7
2018-09-28T01:28:01.236Z,4.9
2018-09-28T01:33:01.228Z,4.3
2018-09-28T01:38:01.229Z,4.9
2018-09-28T01:43:01.230Z,5.0
2018-09-28T01:53:01.814Z,4.8
2018-09-28T01:58:01.235Z,4.7
2018-09-28T02:03:01.238Z,4.2
2018-09-28T02:08:01.222Z,4.2
2018-09-28T02:13:01.236Z,3.7
2018-09-28T02:18:01.234Z,3.8
2018-09-28T02:23:01.232Z,3.8
2018-09-28T02:28:01.241Z,3.7
2018-09-28T02:33:01.243Z,3.6
2018-09-28T02:38:01.244Z,3.6
2018-09-28T02:43:01.244Z,4.0
2018-09-28T02:53:06.401Z,4.0
2018-09-28T02:58:06.239Z,3.9
2018-09-28T03:03:06.239Z,3.9
2018-09-28T03:08:06.239Z,3.4
2018-09-28T03:13:01.290Z,3.6
2018-09-28T03:18:01.296Z,3.5
2018-09-28T03:23:06.243Z,3.5
2018-09-28T03:28:01.278Z,3.8
2018-09-28T03:33:01.280Z,3.9
2018-09-28T03:38:06.242Z,3.7
2018-09-28T03:43:01.279Z,4.5
2018-09-28T03:48:01.281Z,5.0
2018-09-28T03:53:01.275Z,4.9
2018-09-28T03:58:01.270Z,4.6
2018-09-28T04:03:01.525Z,4.8
2018-09-28T04:08:01.274Z,4.2
2018-09-28T04:13:01.339Z,3.9
2018-09-28T04:18:06.244Z,3.7
2018-09-28T04:23:01.277Z,3.7
2018-09-28T04:28:01.285Z,3.6
2018-09-28T04:33:01.236Z,3.4
2018-09-28T04:38:01.256Z,3.4
2018-09-28T04:43:06.241Z,3.6
2018-09-28T04:48:06.237Z,4.4
2018-09-28T04:53:06.235Z,4.6
2018-09-28T04:58:06.250Z,4.6
2018-09-28T05:08:01.260Z,4.4
2018-09-28T05:13:01.377Z,3.8
2018-09-28T05:18:01.264Z,3.8
2018-09-28T05:23:06.242Z,4.0
2018-09-28T05:28:01.269Z,3.8
2018-09-28T05:33:01.501Z,3.8
2018-09-28T05:38:01.232Z,3.7
2018-09-28T05:43:01.236Z,3.9
2018-09-28T05:48:01.237Z,3.5
2018-09-28T05:58:01.251Z,3.6
2018-09-28T06:03:01.258Z,3.6
2018-09-28T06:08:01.256Z,3.2
2018-09-28T06:13:01.236Z,3.2
2018-09-28T06:18:01.472Z,3.2
2018-09-28T06:23:01.235Z,3.8
2018-09-28T06:28:01.300Z,4.1
2018-09-28T06:33:01.244Z,4.8
2018-09-28T06:38:01.336Z,5.0
2018-09-28T06:43:01.313Z,4.8
2018-09-28T06:48:01.342Z,4.2
2018-09-28T06:53:01.243Z,4.1
2018-09-28T06:58:01.364Z,3.5
2018-09-28T07:03:01.235Z,3.4
2018-09-28T07:13:01.236Z,3.7
2018-09-28T07:18:01.536Z,3.7
2018-09-28T07:33:01.245Z,3.7
2018-09-28T07:38:01.271Z,3.8
2018-09-28T07:44:01.238Z,3.6
2018-09-28T07:49:01.336Z,3.7
2018-09-28T07:54:01.277Z,4.0
2018-09-28T07:59:01.244Z,4.0
2018-09-28T08:04:01.582Z,3.8
2018-09-28T08:09:01.256Z,3.8
2018-09-28T08:14:01.246Z,3.7
2018-09-28T08:20:01.241Z,3.5
2018-09-28T08:30:01.239Z,3.1
2018-09-28T08:35:01.270Z,3.3
2018-09-28T08:40:06.275Z,3.2
2018-09-28T08:45:01.232Z,3.3
2018-09-28T08:50:01.234Z,3.7
2018-09-28T08:55:01.233Z,3.9
2018-09-28T09:00:01.241Z,3.7
2018-09-28T09:05:01.242Z,4.0
2018-09-28T09:15:01.242Z,3.5
2018-09-28T09:20:01.257Z,3.6
2018-09-28T09:25:01.260Z,3.7
2018-09-28T09:30:06.437Z,3.4
2018-09-28T09:40:01.242Z,3.8
2018-09-28T09:45:01.235Z,3.5
2018-09-28T09:50:01.242Z,3.4
2018-09-28T10:00:01.247Z,3.2
2018-09-28T10:05:01.264Z,3.0
2018-09-28T10:10:01.234Z,2.9
2018-09-28T10:15:01.236Z,2.9
2018-09-28T10:20:01.234Z,3.3
2018-09-28T10:30:01.303Z,3.3
2018-09-28T10:35:01.243Z,3.6
2018-09-28T10:40:01.372Z,3.8
2018-09-28T10:45:06.311Z,3.4
2018-09-28T10:50:01.263Z,3.2
2018-09-28T10:55:06.244Z,3.3
2018-09-28T11:00:06.437Z,3.0
2018-09-28T11:05:06.244Z,2.8
2018-09-28T11:10:01.281Z,2.7
2018-09-28T11:15:06.333Z,2.9
2018-09-28T11:20:01.266Z,3.0
2018-09-28T11:25:01.256Z,3.1
2018-09-28T11:30:01.271Z,3.2
2018-09-28T11:35:06.244Z,3.3
2018-09-28T11:40:06.248Z,3.1
2018-09-28T11:45:06.338Z,2.7
2018-09-28T11:50:06.249Z,2.5
2018-09-28T11:55:01.306Z,2.2
2018-09-28T12:00:01.454Z,2.2
2018-09-28T12:05:01.343Z,2.4
2018-09-28T12:10:01.283Z,2.6
2018-09-28T12:15:01.272Z,2.8
2018-09-28T12:20:01.279Z,2.8
2018-09-28T12:25:01.275Z,2.8
2018-09-28T12:30:06.326Z,2.7
2018-09-28T12:40:01.552Z,2.8
2018-09-28T12:45:01.621Z,2.8
2018-09-28T12:50:01.238Z,2.7
2018-09-28T13:00:01.303Z,2.8
2018-09-28T13:05:01.248Z,3.0
2018-09-28T13:10:01.248Z,3.1
2018-09-28T13:15:01.772Z,3.3
2018-09-28T13:21:01.300Z,3.6
2018-09-28T13:26:01.236Z,3.8
2018-09-28T13:31:01.246Z,3.4
2018-09-28T13:41:01.246Z,3.2
2018-09-28T13:46:01.544Z,3.1
2018-09-28T14:01:01.243Z,3.7
2018-09-28T14:06:01.245Z,3.8
2018-09-28T14:11:01.431Z,3.4
2018-09-28T14:16:01.242Z,3.3
2018-09-28T14:21:01.286Z,3.0
2018-09-28T14:26:01.247Z,2.9
2018-09-28T14:32:01.301Z,2.8
2018-09-28T14:37:06.239Z,3.0
2018-09-28T14:47:01.284Z,3.4
2018-09-28T14:52:01.250Z,3.2
2018-09-28T14:57:06.246Z,3.0
2018-09-28T15:12:01.236Z,2.7
2018-09-28T15:17:01.247Z,2.8
2018-09-28T15:22:06.247Z,3.2
2018-09-28T15:27:01.249Z,3.2
2018-09-28T15:37:01.279Z,3.0
2018-09-28T15:48:01.297Z,2.8
2018-09-28T15:53:01.241Z,2.6
2018-09-28T16:03:01.244Z,2.8
2018-09-28T16:08:01.248Z,2.6
2018-09-28T16:14:01.246Z,2.4
2018-09-28T16:19:01.305Z,2.6
2018-09-28T16:24:01.365Z,2.4
2018-09-28T16:29:01.986Z,2.3
2018-09-28T16:34:01.248Z,2.5
2018-09-28T16:44:01.246Z,2.9
2018-09-28T16:50:01.439Z,3.1
2018-09-28T16:55:01.237Z,3.1
2018-09-28T17:00:01.239Z,2.9
2018-09-28T17:10:01.245Z,2.7
2018-09-28T17:15:01.245Z,2.7
2018-09-28T17:21:01.241Z,2.8
2018-09-28T17:26:01.244Z,3.0
2018-09-28T17:31:01.229Z,2.8
2018-09-28T17:36:01.233Z,2.6
2018-09-28T17:46:01.328Z,2.4
2018-09-28T17:51:01.237Z,2.2
2018-09-28T17:56:01.231Z,2.6
2018-09-28T18:06:01.239Z,2.7
2018-09-28T18:11:06.307Z,2.7
2018-09-28T18:16:01.258Z,3.0
2018-09-28T18:26:06.235Z,2.9
2018-09-28T18:31:01.458Z,2.9
2018-09-28T18:36:01.343Z,3.0
2018-09-28T18:41:06.239Z,2.9
2018-09-28T18:51:01.265Z,3.4
2018-09-28T18:56:06.245Z,3.5
2018-09-28T19:01:01.273Z,3.6
2018-09-28T19:06:06.458Z,4.1
2018-09-28T19:11:01.240Z,3.9
2018-09-28T19:16:01.242Z,4.2
2018-09-28T19:21:01.274Z,4.2
2018-09-28T19:26:01.283Z,4.2
2018-09-28T19:31:01.267Z,3.5
2018-09-28T19:41:06.244Z,3.1
2018-09-28T19:51:06.257Z,3.3
2018-09-28T19:56:06.256Z,3.4
2018-09-28T20:06:06.362Z,3.2
2018-09-28T20:11:01.277Z,3.0
2018-09-28T20:26:01.235Z,3.0
2018-09-28T20:31:01.240Z,3.4
2018-09-28T20:36:01.305Z,3.8
2018-09-28T20:46:01.223Z,4.5
2018-09-28T20:51:01.225Z,4.8
2018-09-28T21:01:01.437Z,4.7
2018-09-28T21:06:01.241Z,4.9
2018-09-28T21:11:01.238Z,4.7
2018-09-28T21:16:01.244Z,4.8
2018-09-28T21:21:01.234Z,5.0
2018-09-28T21:31:01.241Z,4.7
2018-09-28T21:36:01.242Z,4.9
2018-09-28T21:46:01.241Z,4.6
2018-09-28T21:51:01.241Z,4.5
2018-09-28T21:56:06.314Z,4.8
2018-09-28T22:01:01.277Z,4.6
2018-09-28T22:06:06.232Z,4.4
2018-09-28T22:11:06.246Z,4.4
2018-09-28T22:16:06.238Z,4.8
2018-09-28T22:21:01.342Z,4.9
2018-09-28T22:26:01.283Z,5.2
2018-09-28T22:31:01.286Z,5.4
2018-09-28T22:36:01.230Z,5.5
2018-09-28T22:41:06.300Z,5.2
2018-09-28T22:46:01.271Z,5.1
2018-09-28T22:51:01.271Z,5.2
2018-09-28T22:56:01.281Z,4.9
2018-09-28T23:06:01.248Z,5.3
2018-09-28T23:11:06.240Z,5.6
2018-09-28T23:21:01.236Z,5.8
2018-09-28T23:26:01.238Z,5.8
2018-09-28T23:31:01.241Z,5.6
2018-09-28T23:36:01.242Z,5.2
2018-09-28T23:41:01.245Z,5.2
2018-09-28T23:47:01.234Z,5.1
2018-09-28T23:52:03.464Z,5.2
2018-09-28T23:57:01.343Z,4.8
