createdAt,value
2018-07-09T00:06:38.785Z,94309.02
2018-07-09T00:21:43.137Z,94307.99
2018-07-09T00:36:46.933Z,94320.52
2018-07-09T00:51:50.697Z,94313.98
2018-07-09T01:06:54.481Z,94299.90
2018-07-09T01:21:58.485Z,94292.36
2018-07-09T01:37:02.207Z,94307.29
2018-07-09T01:52:05.954Z,94300.02
2018-07-09T02:07:09.736Z,94303.61
2018-07-09T02:22:13.566Z,94296.30
2018-07-09T02:37:22.385Z,94290.45
2018-07-09T02:52:26.145Z,94292.14
2018-07-09T03:07:30.930Z,94295.81
2018-07-09T03:22:34.724Z,94299.55
2018-07-09T03:37:38.561Z,94308.00
2018-07-09T03:52:43.249Z,94315.32
2018-07-09T04:07:47.872Z,94316.98
2018-07-09T04:22:51.825Z,94338.30
2018-07-09T04:37:56.231Z,94332.13
2018-07-09T04:53:01.077Z,94341.23
2018-07-09T05:08:05.264Z,94341.83
2018-07-09T05:23:09.923Z,94341.48
2018-07-09T05:38:14.182Z,94330.55
2018-07-09T05:53:19.594Z,94330.22
2018-07-09T06:08:24.189Z,94321.02
2018-07-09T06:23:28.805Z,94330.91
2018-07-09T06:38:32.942Z,94332.55
2018-07-09T06:53:37.046Z,94329.94
2018-07-09T07:08:40.995Z,94321.64
2018-07-09T07:23:44.969Z,94316.39
2018-07-09T07:38:49.456Z,94317.43
2018-07-09T07:53:53.536Z,94332.11
2018-07-09T08:08:57.762Z,94327.45
2018-07-09T08:24:01.917Z,94344.13
2018-07-09T08:39:07.842Z,94339.84
2018-07-09T08:54:11.777Z,94344.16
2018-07-09T09:09:15.846Z,94348.23
2018-07-09T09:24:20.584Z,94337.84
2018-07-09T09:39:24.878Z,94340.19
2018-07-09T09:54:29.725Z,94347.41
2018-07-09T10:09:35.143Z,94342.70
2018-07-09T10:24:38.905Z,94341.81
2018-07-09T10:39:43.149Z,94331.89
2018-07-09T10:54:47.697Z,94312.73
2018-07-09T11:09:51.866Z,94312.34
2018-07-09T11:24:56.002Z,94297.64
2018-07-09T11:40:00.705Z,94309.73
2018-07-09T11:55:04.642Z,94303.87
2018-07-09T12:10:08.599Z,94293.86
2018-07-09T12:25:12.342Z,94291.52
2018-07-09T12:40:16.102Z,94286.11
2018-07-09T12:55:20.154Z,94283.79
2018-07-09T13:10:24.515Z,94254.17
2018-07-09T13:25:28.617Z,94252.63
2018-07-09T13:40:32.422Z,94267.34
2018-07-09T13:55:36.222Z,94266.17
2018-07-09T14:10:40.090Z,94273.20
2018-07-09T14:25:43.889Z,94253.47
2018-07-09T14:40:47.753Z,94258.09
2018-07-09T14:55:52.193Z,94249.10
2018-07-09T15:10:57.077Z,94240.76
2018-07-09T15:26:00.975Z,94245.28
2018-07-09T15:41:05.881Z,94270.37
2018-07-09T15:56:10.022Z,94278.55
2018-07-09T16:11:14.338Z,94280.27
2018-07-09T16:26:18.139Z,94276.69
2018-07-09T16:41:21.916Z,94274.72
2018-07-09T16:56:25.741Z,94279.44
2018-07-09T17:11:29.572Z,94292.11
2018-07-09T17:26:33.491Z,94291.69
2018-07-09T17:41:37.274Z,94295.23
2018-07-09T17:56:41.048Z,94298.94
2018-07-09T18:11:44.814Z,94323.33
2018-07-09T18:26:48.951Z,94341.16
2018-07-09T18:41:52.848Z,94361.44
2018-07-09T18:56:56.650Z,94373.49
2018-07-09T19:12:02.261Z,94388.97
2018-07-09T19:27:04.639Z,94405.52
2018-07-09T19:42:07.963Z,94411.06
2018-07-09T19:57:10.370Z,94422.94
2018-07-09T20:12:17.866Z,94417.82
2018-07-09T20:27:20.266Z,94427.67
2018-07-09T20:42:22.619Z,94418.72
2018-07-09T20:57:24.968Z,94414.36
2018-07-09T21:12:27.357Z,94427.75
2018-07-09T21:27:29.734Z,94430.63
2018-07-09T21:42:32.084Z,94426.91
2018-07-09T21:57:34.439Z,94414.00
2018-07-09T22:12:36.820Z,94406.53
2018-07-09T22:27:39.184Z,94403.81
2018-07-09T22:42:42.953Z,94416.41
2018-07-09T22:57:46.778Z,94431.11
2018-07-09T23:13:30.525Z,94430.20
2018-07-09T23:28:32.867Z,94415.39
2018-07-09T23:43:35.433Z,94399.67
2018-07-09T23:59:51.911Z,94395.12
