createdAt,value
2023-03-01T00:01:49.501Z,96839.66
2023-03-01T00:04:18.099Z,96840.47
2023-03-01T00:06:47.533Z,96839.66
2023-03-01T00:09:16.741Z,96840.56
2023-03-01T00:11:45.057Z,96837.13
2023-03-01T00:14:16.248Z,96835.25
2023-03-01T00:16:45.731Z,96833.56
2023-03-01T00:19:17.118Z,96825.75
2023-03-01T00:21:45.760Z,96834.53
2023-03-01T00:24:15.081Z,96831.81
2023-03-01T00:26:43.580Z,96836.19
2023-03-01T00:29:12.001Z,96831.06
2023-03-01T00:31:41.678Z,96826.06
2023-03-01T00:34:10.014Z,96820.13
2023-03-01T00:36:39.206Z,96826.16
2023-03-01T00:39:12.426Z,96817.50
2023-03-01T00:41:41.123Z,96814.06
2023-03-01T00:44:09.431Z,96811.75
2023-03-01T00:46:37.772Z,96814.44
2023-03-01T00:49:07.658Z,96812.06
2023-03-01T00:51:36.053Z,96811.09
2023-03-01T00:54:05.255Z,96807.59
2023-03-01T00:56:34.396Z,96805.72
2023-03-01T00:59:03.329Z,96803.84
2023-03-01T01:01:32.887Z,96801.97
2023-03-01T01:04:03.591Z,96794.03
2023-03-01T01:06:36.197Z,96797.56
2023-03-01T01:09:05.593Z,96796.66
2023-03-01T01:11:34.112Z,96787.25
2023-03-01T01:14:02.419Z,96789.88
2023-03-01T01:16:32.068Z,96786.22
2023-03-01T01:19:02.121Z,96785.25
2023-03-01T01:21:30.697Z,96782.66
2023-03-01T01:24:00.948Z,96777.34
2023-03-01T01:26:32.169Z,96779.75
2023-03-01T01:29:01.828Z,96765.75
2023-03-01T01:31:31.190Z,96762.22
2023-03-01T01:34:00.438Z,96760.44
2023-03-01T01:36:29.542Z,96760.44
2023-03-01T01:38:58.795Z,96747.50
2023-03-01T01:41:30.716Z,96745.63
2023-03-01T01:44:17.642Z,96745.53
2023-03-01T01:46:50.463Z,96736.06
2023-03-01T01:49:26.629Z,96747.41
2023-03-01T01:52:02.201Z,96741.38
2023-03-01T01:54:37.307Z,96736.06
2023-03-01T01:57:10.913Z,96737.59
2023-03-01T01:59:40.376Z,96729.78
2023-03-01T02:02:08.816Z,96735.00
2023-03-01T02:04:37.323Z,96719.34
2023-03-01T02:07:10.759Z,96718.31
2023-03-01T02:09:39.718Z,96723.41
2023-03-01T02:12:09.519Z,96717.28
2023-03-01T02:14:37.836Z,96717.38
2023-03-01T02:17:06.210Z,96714.13
2023-03-01T02:19:48.047Z,96711.53
2023-03-01T02:22:24.509Z,96708.09
2023-03-01T02:25:04.233Z,96708.09
2023-03-01T02:27:42.396Z,96709.84
2023-03-01T02:30:14.105Z,96711.84
2023-03-01T02:32:42.740Z,96713.50
2023-03-01T02:35:14.989Z,96715.19
2023-03-01T02:37:44.570Z,96708.28
2023-03-01T02:40:18.355Z,96704.84
2023-03-01T02:42:51.778Z,96702.25
2023-03-01T02:45:22.285Z,96700.56
2023-03-01T02:47:50.884Z,96708.28
2023-03-01T02:50:42.810Z,96706.41
2023-03-01T02:53:15.140Z,96701.28
2023-03-01T02:55:43.704Z,96698.69
2023-03-01T02:58:12.384Z,96699.53
2023-03-01T03:00:46.564Z,96695.97
2023-03-01T03:03:17.284Z,96691.00
2023-03-01T03:05:45.867Z,96694.53
2023-03-01T03:08:15.220Z,96690.13
2023-03-01T03:10:44.045Z,96691.81
2023-03-01T03:13:14.728Z,96690.84
2023-03-01T03:15:50.001Z,96682.22
2023-03-01T03:18:19.960Z,96682.22
2023-03-01T03:20:48.358Z,96682.31
2023-03-01T03:23:16.656Z,96683.25
2023-03-01T03:25:45.045Z,96678.03
2023-03-01T03:28:13.360Z,96680.56
2023-03-01T03:30:43.030Z,96684.81
2023-03-01T03:33:14.033Z,96682.22
2023-03-01T03:35:44.407Z,96681.28
2023-03-01T03:38:17.827Z,96681.28
2023-03-01T03:40:48.338Z,96682.09
2023-03-01T03:43:18.516Z,96686.50
2023-03-01T03:45:47.845Z,96689.09
2023-03-01T03:48:18.718Z,96683.25
2023-03-01T03:50:51.364Z,96685.97
2023-03-01T03:53:20.754Z,96677.41
2023-03-01T03:55:50.227Z,96673.13
2023-03-01T03:58:20.645Z,96671.47
2023-03-01T04:00:52.856Z,96684.50
2023-03-01T04:03:23.056Z,96683.56
2023-03-01T04:05:52.411Z,96675.72
2023-03-01T04:08:22.268Z,96677.50
2023-03-01T04:10:54.247Z,96674.09
2023-03-01T04:13:26.118Z,96679.28
2023-03-01T04:15:55.810Z,96679.19
2023-03-01T04:18:26.187Z,96679.28
2023-03-01T04:20:59.228Z,96678.34
2023-03-01T04:23:27.590Z,96674.91
2023-03-01T04:25:57.945Z,96672.41
2023-03-01T04:28:28.173Z,96675.13
2023-03-01T04:30:58.250Z,96675.97
2023-03-01T04:33:28.137Z,96667.19
2023-03-01T04:35:56.637Z,96668.13
2023-03-01T04:38:24.957Z,96667.41
2023-03-01T04:40:53.294Z,96672.63
2023-03-01T04:43:21.627Z,96662.91
2023-03-01T04:45:50.026Z,96662.19
2023-03-01T04:48:18.406Z,96664.81
2023-03-01T04:50:48.374Z,96656.13
2023-03-01T04:53:16.741Z,96657.81
2023-03-01T04:55:45.248Z,96651.75
2023-03-01T04:58:13.608Z,96654.28
2023-03-01T05:00:41.953Z,96655.09
2023-03-01T05:03:11.019Z,96656.75
2023-03-01T05:05:40.786Z,96649.88
2023-03-01T05:08:18.354Z,96651.44
2023-03-01T05:10:48.282Z,96655.81
2023-03-01T05:13:21.892Z,96655.81
2023-03-01T05:15:51.366Z,96660.09
2023-03-01T05:18:19.916Z,96652.41
2023-03-01T05:20:48.427Z,96655.94
2023-03-01T05:23:18.264Z,96655.09
2023-03-01T05:25:46.880Z,96658.63
2023-03-01T05:28:15.797Z,96655.41
2023-03-01T05:30:44.491Z,96649.44
2023-03-01T05:33:15.209Z,96652.19
2023-03-01T05:35:44.488Z,96651.44
2023-03-01T05:38:14.337Z,96655.31
2023-03-01T05:40:45.900Z,96652.81
2023-03-01T05:43:16.514Z,96654.69
2023-03-01T05:45:45.392Z,96654.59
2023-03-01T05:48:15.005Z,96653.00
2023-03-01T05:50:45.595Z,96652.28
2023-03-01T05:53:15.900Z,96649.03
2023-03-01T05:55:48.240Z,96650.91
2023-03-01T05:58:18.962Z,96650.81
2023-03-01T06:00:49.730Z,96650.72
2023-03-01T06:03:19.669Z,96641.13
2023-03-01T06:05:48.064Z,96643.81
2023-03-01T06:08:16.505Z,96652.59
2023-03-01T06:10:46.199Z,96655.28
2023-03-01T06:13:14.599Z,96647.47
2023-03-01T06:15:42.985Z,96652.50
2023-03-01T06:18:11.406Z,96647.06
2023-03-01T06:20:39.720Z,96648.50
2023-03-01T06:23:09.763Z,96640.69
2023-03-01T06:25:39.061Z,96644.16
2023-03-01T06:28:08.785Z,96645.81
2023-03-01T06:30:37.163Z,96646.75
2023-03-01T06:33:05.524Z,96646.00
2023-03-01T06:35:34.122Z,96649.47
2023-03-01T06:38:04.205Z,96654.69
2023-03-01T06:40:36.333Z,96653.63
2023-03-01T06:43:04.790Z,96655.19
2023-03-01T06:45:34.585Z,96655.09
2023-03-01T06:48:07.078Z,96652.47
2023-03-01T06:50:36.576Z,96655.72
2023-03-01T06:53:05.192Z,96653.75
2023-03-01T06:55:34.500Z,96649.34
2023-03-01T06:58:04.591Z,96649.16
2023-03-01T07:00:34.681Z,96652.59
2023-03-01T07:03:04.435Z,96647.28
2023-03-01T07:05:32.850Z,96657.47
2023-03-01T07:08:01.268Z,96660.09
2023-03-01T07:10:29.793Z,96649.66
2023-03-01T07:13:02.258Z,96656.47
2023-03-01T07:15:30.731Z,96653.84
2023-03-01T07:18:00.587Z,96657.19
2023-03-01T07:20:29.163Z,96653.53
2023-03-01T07:22:59.373Z,96658.72
2023-03-01T07:25:27.717Z,96658.53
2023-03-01T07:27:56.493Z,96661.97
2023-03-01T07:30:29.333Z,96661.63
2023-03-01T07:32:58.940Z,96657.28
2023-03-01T07:35:29.768Z,96661.78
2023-03-01T07:37:58.716Z,96662.59
2023-03-01T07:40:27.145Z,96653.09
2023-03-01T07:42:57.871Z,96656.44
2023-03-01T07:45:26.363Z,96651.22
2023-03-01T07:47:55.207Z,96651.94
2023-03-01T07:50:24.651Z,96651.00
2023-03-01T07:52:54.407Z,96645.56
2023-03-01T07:55:22.753Z,96655.91
2023-03-01T07:57:51.188Z,96647.97
2023-03-01T08:00:20.312Z,96643.47
2023-03-01T08:02:48.824Z,96645.78
2023-03-01T08:05:17.751Z,96648.25
2023-03-01T08:07:46.182Z,96644.72
2023-03-01T08:10:15.936Z,96639.16
2023-03-01T08:12:44.299Z,96641.47
2023-03-01T08:15:16.002Z,96637.72
2023-03-01T08:17:47.329Z,96633.69
2023-03-01T08:20:15.822Z,96626.38
2023-03-01T08:22:53.331Z,96630.44
2023-03-01T08:25:23.070Z,96636.19
2023-03-01T08:27:51.431Z,96626.34
2023-03-01T08:30:21.417Z,96637.28
2023-03-01T08:32:50.102Z,96632.69
2023-03-01T08:35:18.929Z,96633.09
2023-03-01T08:37:47.473Z,96627.50
2023-03-01T08:40:16.160Z,96620.19
2023-03-01T08:42:45.852Z,96618.19
2023-03-01T08:45:15.222Z,96617.00
2023-03-01T08:47:43.693Z,96621.78
2023-03-01T08:50:12.431Z,96613.38
2023-03-01T08:52:40.844Z,96613.63
2023-03-01T08:55:10.482Z,96609.75
2023-03-01T08:57:38.841Z,96605.84
2023-03-01T09:00:10.605Z,96597.53
2023-03-01T09:02:39.751Z,96605.63
2023-03-01T09:05:08.700Z,96598.28
2023-03-01T09:07:37.309Z,96597.31
2023-03-01T09:10:06.432Z,96594.47
2023-03-01T09:12:35.141Z,96593.19
2023-03-01T09:15:03.514Z,96587.69
2023-03-01T09:17:34.782Z,96586.41
2023-03-01T09:20:06.634Z,96586.88
2023-03-01T09:22:35.630Z,96594.38
2023-03-01T09:25:04.006Z,96587.13
2023-03-01T09:27:33.615Z,96593.78
2023-03-01T09:30:02.062Z,96591.66
2023-03-01T09:32:32.619Z,96588.22
2023-03-01T09:35:05.750Z,96587.47
2023-03-01T09:37:35.724Z,96583.66
2023-03-01T09:40:06.332Z,96585.69
2023-03-01T09:42:37.884Z,96583.53
2023-03-01T09:45:13.914Z,96578.78
2023-03-01T09:47:46.839Z,96585.31
2023-03-01T09:50:18.693Z,96591.25
2023-03-01T09:52:50.726Z,96596.25
2023-03-01T09:55:27.852Z,96594.47
2023-03-01T09:58:03.551Z,96592.78
2023-03-01T10:00:39.078Z,96594.81
2023-03-01T10:03:17.828Z,96593.41
2023-03-01T10:05:54.991Z,96595.19
2023-03-01T10:08:39.890Z,96601.97
2023-03-01T10:11:32.959Z,96593.28
2023-03-01T10:14:05.345Z,96590.41
2023-03-01T10:16:43.962Z,96584.22
2023-03-01T10:19:16.260Z,96583.16
2023-03-01T10:21:48.514Z,96583.16
2023-03-01T10:24:22.476Z,96578.78
2023-03-01T10:26:57.358Z,96576.25
2023-03-01T10:29:31.859Z,96579.47
2023-03-01T10:32:00.309Z,96573.97
2023-03-01T10:34:34.286Z,96569.44
2023-03-01T10:37:15.864Z,96556.94
2023-03-01T10:40:06.938Z,96549.16
2023-03-01T10:42:40.042Z,96544.13
2023-03-01T10:45:29.054Z,96544.84
2023-03-01T10:48:07.246Z,96532.94
2023-03-01T10:50:35.717Z,96535.56
2023-03-01T10:53:06.701Z,96527.47
2023-03-01T10:55:38.221Z,96526.97
2023-03-01T10:58:20.023Z,96519.22
2023-03-01T11:00:52.129Z,96531.63
2023-03-01T11:03:24.539Z,96529.13
2023-03-01T11:06:05.434Z,96520.81
2023-03-01T11:08:40.814Z,96517.50
2023-03-01T11:11:18.149Z,96513.22
2023-03-01T11:13:57.162Z,96510.72
2023-03-01T11:16:31.914Z,96496.56
2023-03-01T11:19:22.067Z,96487.47
2023-03-01T11:22:16.186Z,96495.81
2023-03-01T11:25:09.530Z,96487.78
2023-03-01T11:27:45.572Z,96483.41
2023-03-01T11:30:22.331Z,96482.19
2023-03-01T11:33:00.716Z,96481.22
2023-03-01T11:35:30.814Z,96476.69
2023-03-01T11:38:11.676Z,96482.78
2023-03-01T11:40:45.735Z,96477.38
2023-03-01T11:43:21.438Z,96476.44
2023-03-01T11:46:11.844Z,96477.97
2023-03-01T11:48:52.827Z,96473.28
2023-03-01T11:51:27.673Z,96459.50
2023-03-01T11:54:20.536Z,96458.78
2023-03-01T11:56:56.865Z,96464.72
2023-03-01T12:00:02.808Z,96462.81
2023-03-01T12:03:01.094Z,96457.44
2023-03-01T12:05:55.377Z,96457.34
2023-03-01T12:08:31.167Z,96459.94
2023-03-01T12:11:12.238Z,96449.47
2023-03-01T12:14:09.194Z,96439.00
2023-03-01T12:16:55.377Z,96449.19
2023-03-01T12:19:36.638Z,96444.94
2023-03-01T12:22:15.717Z,96457.34
2023-03-01T12:25:13.324Z,96462.94
2023-03-01T12:28:10.897Z,96456.41
2023-03-01T12:30:59.933Z,96447.44
2023-03-01T12:33:36.607Z,96455.78
2023-03-01T12:36:25.941Z,96444.47
2023-03-01T12:39:04.500Z,96437.84
2023-03-01T12:41:47.083Z,96431.66
2023-03-01T12:44:33.589Z,96430.16
2023-03-01T12:47:14.605Z,96440.13
2023-03-01T12:49:47.412Z,96441.66
2023-03-01T12:52:20.521Z,96430.47
2023-03-01T12:54:50.878Z,96435.53
2023-03-01T12:57:23.499Z,96424.13
2023-03-01T13:00:10.640Z,96424.44
2023-03-01T13:02:47.752Z,96437.31
2023-03-01T13:05:29.592Z,96428.63
2023-03-01T13:08:05.028Z,96415.63
2023-03-01T13:10:38.942Z,96406.38
2023-03-01T13:13:16.682Z,96397.13
2023-03-01T13:15:45.024Z,96398.09
2023-03-01T13:18:44.783Z,96398.19
2023-03-01T13:21:13.199Z,96394.16
2023-03-01T13:23:42.520Z,96392.03
2023-03-01T13:26:16.572Z,96378.88
2023-03-01T13:28:58.911Z,96378.81
2023-03-01T13:32:05.514Z,96386.97
2023-03-01T13:34:54.785Z,96388.75
2023-03-01T13:37:35.144Z,96382.69
2023-03-01T13:40:27.536Z,96391.78
2023-03-01T13:43:05.684Z,96385.13
2023-03-01T13:45:40.257Z,96368.53
2023-03-01T13:48:13.404Z,96367.69
2023-03-01T13:50:53.755Z,96372.50
2023-03-01T13:53:26.626Z,96371.66
2023-03-01T13:56:00.976Z,96362.03
2023-03-01T13:58:32.030Z,96361.75
2023-03-01T14:01:06.397Z,96365.88
2023-03-01T14:03:42.639Z,96361.75
2023-03-01T14:06:19.762Z,96360.06
2023-03-01T14:08:51.907Z,96378.34
2023-03-01T14:11:42.761Z,96376.19
2023-03-01T14:14:32.082Z,96365.94
2023-03-01T14:17:12.618Z,96374.09
2023-03-01T14:19:46.006Z,96372.59
2023-03-01T14:22:24.000Z,96365.72
2023-03-01T14:24:56.843Z,96354.88
2023-03-01T14:27:28.607Z,96359.84
2023-03-01T14:29:59.326Z,96357.38
2023-03-01T14:32:30.317Z,96353.91
2023-03-01T14:35:01.228Z,96355.41
2023-03-01T14:37:36.412Z,96347.50
2023-03-01T14:40:07.871Z,96348.34
2023-03-01T14:42:38.150Z,96347.50
2023-03-01T14:45:09.842Z,96345.69
2023-03-01T14:47:44.956Z,96340.34
2023-03-01T14:50:23.519Z,96338.59
2023-03-01T14:52:57.999Z,96336.09
2023-03-01T14:55:31.511Z,96338.06
2023-03-01T14:58:03.139Z,96343.63
2023-03-01T15:00:33.637Z,96339.72
2023-03-01T15:03:10.829Z,96332.66
2023-03-01T15:05:39.409Z,96331.69
2023-03-01T15:08:14.578Z,96329.06
2023-03-01T15:10:44.577Z,96332.50
2023-03-01T15:13:13.955Z,96326.84
2023-03-01T15:15:45.282Z,96334.06
2023-03-01T15:18:19.570Z,96333.28
2023-03-01T15:20:49.749Z,96333.88
2023-03-01T15:23:26.026Z,96336.09
2023-03-01T15:25:58.352Z,96336.41
2023-03-01T15:28:30.322Z,96325.53
2023-03-01T15:31:02.734Z,96330.81
2023-03-01T15:33:34.295Z,96334.31
2023-03-01T15:36:04.201Z,96331.16
2023-03-01T15:38:41.502Z,96334.22
2023-03-01T15:41:25.386Z,96326.22
2023-03-01T15:43:56.477Z,96324.84
2023-03-01T15:46:28.769Z,96325.66
2023-03-01T15:48:59.923Z,96323.84
2023-03-01T15:51:35.161Z,96323.84
2023-03-01T15:54:08.740Z,96319.03
2023-03-01T15:56:37.066Z,96321.47
2023-03-01T15:59:06.780Z,96323.72
2023-03-01T16:01:36.227Z,96312.00
2023-03-01T16:04:04.586Z,96316.13
2023-03-01T16:06:33.763Z,96310.31
2023-03-01T16:09:03.564Z,96309.50
2023-03-01T16:11:33.604Z,96311.31
2023-03-01T16:14:01.949Z,96307.00
2023-03-01T16:16:30.784Z,96307.41
2023-03-01T16:18:59.352Z,96312.53
2023-03-01T16:21:27.716Z,96306.69
2023-03-01T16:23:56.142Z,96299.75
2023-03-01T16:26:24.776Z,96302.09
2023-03-01T16:28:57.815Z,96306.91
2023-03-01T16:31:28.202Z,96297.19
2023-03-01T16:33:57.103Z,96304.47
2023-03-01T16:36:29.075Z,96307.63
2023-03-01T16:39:00.145Z,96309.53
2023-03-01T16:41:31.381Z,96300.53
2023-03-01T16:44:01.678Z,96309.03
2023-03-01T16:46:32.650Z,96307.81
2023-03-01T16:49:04.785Z,96301.84
2023-03-01T16:51:35.717Z,96300.31
2023-03-01T16:54:05.485Z,96303.91
2023-03-01T16:56:36.025Z,96308.44
2023-03-01T16:59:06.645Z,96313.34
2023-03-01T17:01:38.654Z,96320.50
2023-03-01T17:04:07.368Z,96318.28
2023-03-01T17:06:35.721Z,96317.13
2023-03-01T17:09:04.685Z,96317.25
2023-03-01T17:11:33.472Z,96321.28
2023-03-01T17:14:02.104Z,96316.75
2023-03-01T17:16:32.057Z,96314.81
2023-03-01T17:19:01.568Z,96319.13
2023-03-01T17:21:32.745Z,96326.00
2023-03-01T17:24:01.518Z,96327.09
2023-03-01T17:26:30.292Z,96323.88
2023-03-01T17:29:01.362Z,96327.47
2023-03-01T17:31:31.417Z,96327.59
2023-03-01T17:34:01.667Z,96330.34
2023-03-01T17:36:43.943Z,96329.75
2023-03-01T17:39:12.576Z,96333.00
2023-03-01T17:41:40.936Z,96333.00
2023-03-01T17:44:09.294Z,96341.56
2023-03-01T17:46:39.078Z,96333.72
2023-03-01T17:49:07.401Z,96330.03
2023-03-01T17:51:37.474Z,96337.78
2023-03-01T17:54:07.083Z,96331.25
2023-03-01T17:56:38.143Z,96330.91
2023-03-01T17:59:07.191Z,96340.09
2023-03-01T18:01:36.186Z,96343.09
2023-03-01T18:04:05.977Z,96332.16
2023-03-01T18:06:34.553Z,96331.03
2023-03-01T18:09:02.989Z,96331.50
2023-03-01T18:11:31.731Z,96324.03
2023-03-01T18:14:00.166Z,96326.06
2023-03-01T18:16:31.839Z,96318.63
2023-03-01T18:19:02.188Z,96317.22
2023-03-01T18:21:32.593Z,96329.22
2023-03-01T18:24:06.024Z,96314.28
2023-03-01T18:26:38.099Z,96320.81
2023-03-01T18:29:08.099Z,96323.91
2023-03-01T18:31:36.548Z,96311.19
2023-03-01T18:34:04.898Z,96317.13
2023-03-01T18:36:36.406Z,96316.84
2023-03-01T18:39:06.481Z,96311.91
2023-03-01T18:41:35.857Z,96318.78
2023-03-01T18:44:05.625Z,96326.66
2023-03-01T18:46:37.773Z,96326.91
2023-03-01T18:49:07.382Z,96333.06
2023-03-01T18:51:37.247Z,96342.47
2023-03-01T18:54:05.743Z,96335.22
2023-03-01T18:56:35.397Z,96339.00
2023-03-01T18:59:04.038Z,96347.53
2023-03-01T19:01:36.884Z,96342.91
2023-03-01T19:04:06.402Z,96336.59
2023-03-01T19:06:35.565Z,96340.19
2023-03-01T19:09:05.559Z,96336.59
2023-03-01T19:11:35.469Z,96336.84
2023-03-01T19:14:05.340Z,96337.09
2023-03-01T19:16:35.796Z,96329.75
2023-03-01T19:19:07.215Z,96332.34
2023-03-01T19:21:35.883Z,96333.44
2023-03-01T19:24:07.373Z,96332.47
2023-03-01T19:26:36.550Z,96330.44
2023-03-01T19:29:06.202Z,96331.63
2023-03-01T19:31:34.968Z,96330.81
2023-03-01T19:34:11.595Z,96333.41
2023-03-01T19:36:42.552Z,96332.56
2023-03-01T19:39:14.384Z,96332.56
2023-03-01T19:41:43.137Z,96330.66
2023-03-01T19:44:12.269Z,96335.31
2023-03-01T19:46:41.123Z,96328.44
2023-03-01T19:49:09.596Z,96336.28
2023-03-01T19:51:39.472Z,96340.91
2023-03-01T19:54:09.804Z,96335.22
2023-03-01T19:56:39.848Z,96329.84
2023-03-01T19:59:08.634Z,96329.84
2023-03-01T20:01:37.717Z,96337.09
2023-03-01T20:04:06.529Z,96332.84
2023-03-01T20:06:35.229Z,96342.09
2023-03-01T20:09:19.129Z,96344.47
2023-03-01T20:11:50.952Z,96339.97
2023-03-01T20:14:21.119Z,96337.34
2023-03-01T20:16:51.742Z,96335.69
2023-03-01T20:19:20.891Z,96340.69
2023-03-01T20:21:49.250Z,96338.47
2023-03-01T20:24:17.598Z,96343.31
2023-03-01T20:26:45.911Z,96330.75
2023-03-01T20:29:15.663Z,96334.78
2023-03-01T20:31:44.378Z,96340.00
2023-03-01T20:34:12.818Z,96333.47
2023-03-01T20:36:43.853Z,96337.03
2023-03-01T20:39:12.392Z,96330.97
2023-03-01T20:41:40.931Z,96329.78
2023-03-01T20:44:09.926Z,96323.38
2023-03-01T20:46:40.359Z,96321.81
2023-03-01T20:49:08.772Z,96324.31
2023-03-01T20:51:37.839Z,96318.97
2023-03-01T20:54:10.639Z,96316.94
2023-03-01T20:56:39.245Z,96313.38
2023-03-01T20:59:09.726Z,96302.47
2023-03-01T21:01:40.233Z,96298.19
2023-03-01T21:04:09.280Z,96304.00
2023-03-01T21:06:37.874Z,96299.25
2023-03-01T21:09:07.090Z,96295.28
2023-03-01T21:11:35.520Z,96291.50
2023-03-01T21:14:05.331Z,96298.00
2023-03-01T21:16:35.255Z,96299.44
2023-03-01T21:19:05.606Z,96299.44
2023-03-01T21:21:34.235Z,96297.66
2023-03-01T21:24:02.610Z,96300.84
2023-03-01T21:26:31.332Z,96297.25
2023-03-01T21:29:02.032Z,96303.47
2023-03-01T21:31:34.005Z,96300.00
2023-03-01T21:34:05.147Z,96295.63
2023-03-01T21:36:36.401Z,96299.28
2023-03-01T21:39:06.678Z,96298.84
2023-03-01T21:41:37.309Z,96296.94
2023-03-01T21:44:07.766Z,96285.66
2023-03-01T21:46:38.446Z,96290.03
2023-03-01T21:49:07.592Z,96288.84
2023-03-01T21:51:37.950Z,96278.25
2023-03-01T21:54:06.827Z,96280.06
2023-03-01T21:56:39.103Z,96268.19
2023-03-01T21:59:10.162Z,96272.59
2023-03-01T22:01:38.733Z,96263.91
2023-03-01T22:04:07.596Z,96266.41
2023-03-01T22:06:41.025Z,96263.66
2023-03-01T22:09:12.743Z,96263.41
2023-03-01T22:11:43.688Z,96264.84
2023-03-01T22:14:13.771Z,96259.59
2023-03-01T22:16:45.644Z,96257.09
2023-03-01T22:19:15.375Z,96249.38
2023-03-01T22:21:46.723Z,96252.94
2023-03-01T22:24:15.207Z,96261.63
2023-03-01T22:26:45.976Z,96248.44
2023-03-01T22:29:16.110Z,96253.66
2023-03-01T22:31:44.935Z,96247.72
2023-03-01T22:34:14.732Z,96247.16
2023-03-01T22:36:43.254Z,96249.88
2023-03-01T22:39:15.736Z,96249.88
2023-03-01T22:41:47.180Z,96248.22
2023-03-01T22:44:18.809Z,96247.78
2023-03-01T22:46:48.052Z,96254.22
2023-03-01T22:49:20.051Z,96258.69
2023-03-01T22:51:51.189Z,96244.22
2023-03-01T22:54:21.450Z,96248.03
2023-03-01T22:56:50.235Z,96258.75
2023-03-01T22:59:22.663Z,96259.00
2023-03-01T23:01:52.072Z,96256.63
2023-03-01T23:04:21.800Z,96252.47
2023-03-01T23:06:54.828Z,96255.47
2023-03-01T23:09:26.974Z,96255.38
2023-03-01T23:11:56.582Z,96250.38
2023-03-01T23:14:26.041Z,96238.50
2023-03-01T23:16:55.018Z,96239.22
2023-03-01T23:19:23.634Z,96243.84
2023-03-01T23:21:54.235Z,96240.66
2023-03-01T23:24:31.879Z,96238.28
2023-03-01T23:27:02.288Z,96242.09
2023-03-01T23:29:31.017Z,96236.41
2023-03-01T23:32:00.463Z,96233.19
2023-03-01T23:34:28.932Z,96230.47
2023-03-01T23:36:58.628Z,96235.59
2023-03-01T23:39:29.932Z,96231.78
2023-03-01T23:41:59.079Z,96235.59
2023-03-01T23:44:27.454Z,96231.78
2023-03-01T23:46:56.115Z,96226.78
2023-03-01T23:49:25.132Z,96231.06
2023-03-01T23:51:53.551Z,96240.81
2023-03-01T23:54:24.249Z,96238.56
2023-03-01T23:56:54.125Z,96240.81
2023-03-01T23:59:24.306Z,96239.03
