createdAt,value
2016-11-04T00:00:07.828Z,0
2016-11-04T00:00:48.535Z,0
2016-11-04T00:01:29.240Z,0
2016-11-04T00:02:09.886Z,0
2016-11-04T00:02:50.540Z,0
2016-11-04T00:03:31.228Z,0
2016-11-04T00:04:11.887Z,0
2016-11-04T00:04:52.608Z,0
2016-11-04T00:05:33.271Z,0
2016-11-04T00:06:13.969Z,0
2016-11-04T00:06:54.643Z,0
2016-11-04T00:07:35.324Z,0
2016-11-04T00:08:15.993Z,0
2016-11-04T00:08:56.648Z,0
2016-11-04T00:09:37.346Z,0
2016-11-04T00:10:18.049Z,0
2016-11-04T00:10:58.707Z,0
2016-11-04T00:11:39.399Z,0
2016-11-04T00:12:20.025Z,0
2016-11-04T00:13:00.707Z,0
2016-11-04T00:13:41.366Z,0
2016-11-04T00:14:22.016Z,0
2016-11-04T00:15:02.766Z,0
2016-11-04T00:15:43.464Z,0
2016-11-04T00:16:24.172Z,0
2016-11-04T00:17:04.873Z,0
2016-11-04T00:17:45.516Z,0
2016-11-04T00:18:26.236Z,0
2016-11-04T00:19:06.971Z,0
2016-11-04T00:19:47.626Z,0
2016-11-04T00:20:28.294Z,0
2016-11-04T00:21:08.990Z,0
2016-11-04T00:21:49.670Z,0
2016-11-04T00:22:30.371Z,0
2016-11-04T00:23:11.063Z,0
2016-11-04T00:23:51.750Z,0
2016-11-04T00:24:32.450Z,0
2016-11-04T00:25:13.137Z,0
2016-11-04T00:25:53.834Z,0
2016-11-04T00:26:34.527Z,0
2016-11-04T00:27:15.159Z,0
2016-11-04T00:27:55.827Z,0
2016-11-04T00:28:36.584Z,0
2016-11-04T00:29:17.295Z,0
2016-11-04T00:29:57.967Z,0
2016-11-04T00:30:38.681Z,0
2016-11-04T00:31:19.403Z,0
2016-11-04T00:32:00.050Z,0
2016-11-04T00:32:40.760Z,0
2016-11-04T00:33:21.454Z,0
2016-11-04T00:34:02.145Z,0
2016-11-04T00:34:42.847Z,0
2016-11-04T00:35:23.532Z,0
2016-11-04T00:36:04.180Z,0
2016-11-04T00:36:44.852Z,0
2016-11-04T00:37:25.541Z,0
2016-11-04T00:38:06.202Z,0
2016-11-04T00:38:46.921Z,0
2016-11-04T00:39:27.615Z,0
2016-11-04T00:40:08.866Z,0
2016-11-04T00:40:49.023Z,0
2016-11-04T00:41:29.696Z,0
2016-11-04T00:42:10.352Z,0
2016-11-04T00:42:51.056Z,0
2016-11-04T00:43:31.744Z,0
2016-11-04T00:44:12.435Z,0
2016-11-04T00:44:53.106Z,0
2016-11-04T00:45:33.724Z,0
2016-11-04T00:46:14.430Z,0
2016-11-04T00:46:55.139Z,0
2016-11-04T00:47:35.770Z,0
2016-11-04T00:48:16.451Z,0
2016-11-04T00:48:57.163Z,0
2016-11-04T00:49:37.904Z,0
2016-11-04T00:50:18.554Z,0
2016-11-04T00:50:59.292Z,0
2016-11-04T00:51:39.993Z,0
2016-11-04T00:52:20.673Z,0
2016-11-04T00:53:01.363Z,0
2016-11-04T00:53:42.094Z,0
2016-11-04T00:54:22.715Z,0
2016-11-04T00:55:03.358Z,0
2016-11-04T00:55:43.991Z,0
2016-11-04T00:56:24.632Z,0
2016-11-04T00:57:05.272Z,0
2016-11-04T00:57:45.952Z,0
2016-11-04T00:58:26.576Z,0
2016-11-04T00:59:07.224Z,0
2016-11-04T00:59:47.872Z,0
2016-11-04T01:00:28.529Z,0
2016-11-04T01:01:09.160Z,0
2016-11-04T01:01:49.796Z,0
2016-11-04T01:02:30.443Z,0
2016-11-04T01:03:11.091Z,0
2016-11-04T01:03:51.751Z,0
2016-11-04T01:04:32.380Z,0
2016-11-04T01:05:13.035Z,0
2016-11-04T01:05:53.677Z,0
2016-11-04T01:06:34.319Z,0
2016-11-04T01:07:14.973Z,0
2016-11-04T01:07:55.633Z,0
2016-11-04T01:08:36.281Z,0
2016-11-04T01:09:16.937Z,0
2016-11-04T01:09:57.584Z,0
2016-11-04T01:10:38.240Z,0
2016-11-04T01:11:18.895Z,0
2016-11-04T01:11:59.550Z,0
2016-11-04T01:12:40.209Z,0
2016-11-04T01:13:20.847Z,0
2016-11-04T01:14:01.515Z,0
2016-11-04T01:14:42.144Z,0
2016-11-04T01:15:22.778Z,0
2016-11-04T01:16:03.449Z,0
2016-11-04T01:16:44.088Z,0
2016-11-04T01:17:24.714Z,0
2016-11-04T01:18:05.386Z,0
2016-11-04T01:18:46.001Z,0
2016-11-04T01:19:26.673Z,0
2016-11-04T01:20:07.307Z,0
2016-11-04T01:20:47.982Z,0
2016-11-04T01:21:28.612Z,0
2016-11-04T01:22:09.235Z,0
2016-11-04T01:22:49.883Z,0
2016-11-04T01:23:30.520Z,0
2016-11-04T01:24:11.215Z,0
2016-11-04T01:24:51.846Z,0
2016-11-04T01:25:32.548Z,0
2016-11-04T01:26:13.211Z,0
2016-11-04T01:26:54.381Z,0
2016-11-04T01:27:34.521Z,0
2016-11-04T01:28:15.185Z,0
2016-11-04T01:28:55.820Z,0
2016-11-04T01:29:36.473Z,0
2016-11-04T01:30:17.130Z,0
2016-11-04T01:30:57.784Z,0
2016-11-04T01:31:38.436Z,0
2016-11-04T01:32:19.089Z,0
2016-11-04T01:32:59.775Z,0
2016-11-04T01:33:40.512Z,0
2016-11-04T01:34:21.167Z,0
2016-11-04T01:35:01.872Z,0
2016-11-04T01:35:42.576Z,0
2016-11-04T01:36:23.187Z,0
2016-11-04T01:37:03.865Z,0
2016-11-04T01:37:44.533Z,0
2016-11-04T01:38:25.211Z,0
2016-11-04T01:39:05.900Z,0
2016-11-04T01:39:46.571Z,0
2016-11-04T01:40:27.306Z,0
2016-11-04T01:41:07.987Z,0
2016-11-04T01:41:48.706Z,0
2016-11-04T01:42:29.399Z,0
2016-11-04T01:43:10.103Z,0
2016-11-04T01:43:50.769Z,0
2016-11-04T01:44:31.498Z,0
2016-11-04T01:45:12.165Z,0
2016-11-04T01:45:52.903Z,0
2016-11-04T01:46:33.600Z,0
2016-11-04T01:47:14.338Z,0
2016-11-04T01:47:55.027Z,0
2016-11-04T01:48:35.715Z,0
2016-11-04T01:49:16.373Z,0
2016-11-04T01:49:57.081Z,0
2016-11-04T01:50:37.767Z,0
2016-11-04T01:51:18.466Z,0
2016-11-04T01:51:59.171Z,0
2016-11-04T01:52:39.867Z,0
2016-11-04T01:53:20.531Z,0
2016-11-04T01:54:01.183Z,0
2016-11-04T01:54:41.857Z,0
2016-11-04T01:55:22.532Z,0
2016-11-04T01:56:03.231Z,0
2016-11-04T01:56:43.870Z,0
2016-11-04T01:57:24.552Z,0
2016-11-04T01:58:05.284Z,0
2016-11-04T01:58:45.996Z,0
2016-11-04T01:59:26.666Z,0
2016-11-04T02:00:07.330Z,0
2016-11-04T02:00:48.019Z,0
2016-11-04T02:01:28.704Z,0
2016-11-04T02:02:09.382Z,0
2016-11-04T02:02:50.065Z,0
2016-11-04T02:03:30.770Z,0
2016-11-04T02:04:11.497Z,0
2016-11-04T02:04:52.210Z,0
2016-11-04T02:05:32.934Z,0
2016-11-04T02:06:13.607Z,0
2016-11-04T02:06:54.279Z,0
2016-11-04T02:07:35.034Z,0
2016-11-04T02:08:15.726Z,0
2016-11-04T02:08:56.473Z,0
2016-11-04T02:09:37.157Z,0
2016-11-04T02:10:17.854Z,0
2016-11-04T02:10:58.559Z,0
2016-11-04T02:11:39.238Z,0
2016-11-04T02:12:19.955Z,0
2016-11-04T02:13:00.616Z,0
2016-11-04T02:13:41.293Z,0
2016-11-04T02:14:21.997Z,0
2016-11-04T02:15:02.695Z,0
2016-11-04T02:15:43.396Z,0
2016-11-04T02:16:24.049Z,0
2016-11-04T02:17:04.752Z,0
2016-11-04T02:17:45.450Z,0
2016-11-04T02:18:26.137Z,0
2016-11-04T02:19:06.807Z,0
2016-11-04T02:19:47.521Z,0
2016-11-04T02:20:28.285Z,0
2016-11-04T02:21:08.936Z,0
2016-11-04T02:21:49.639Z,0
2016-11-04T02:22:30.344Z,0
2016-11-04T02:23:10.976Z,0
2016-11-04T02:23:51.662Z,0
2016-11-04T02:24:32.340Z,0
2016-11-04T02:25:13.022Z,0
2016-11-04T02:25:53.714Z,0
2016-11-04T02:26:34.402Z,0
2016-11-04T02:27:15.057Z,0
2016-11-04T02:27:55.734Z,0
2016-11-04T02:28:36.426Z,0
2016-11-04T02:29:17.102Z,0
2016-11-04T02:29:57.828Z,0
2016-11-04T02:30:38.523Z,0
2016-11-04T02:31:19.168Z,0
2016-11-04T02:31:59.878Z,0
2016-11-04T02:32:40.605Z,0
2016-11-04T02:33:21.251Z,0
2016-11-04T02:34:01.928Z,0
2016-11-04T02:34:42.603Z,0
2016-11-04T02:35:23.263Z,0
2016-11-04T02:36:03.938Z,0
2016-11-04T02:36:44.652Z,0
2016-11-04T02:37:25.389Z,0
2016-11-04T02:38:06.056Z,0
2016-11-04T02:38:46.765Z,0
2016-11-04T02:39:27.454Z,0
2016-11-04T02:40:08.101Z,0
2016-11-04T02:40:48.747Z,0
2016-11-04T02:41:29.412Z,0
2016-11-04T02:42:10.125Z,0
2016-11-04T02:42:50.808Z,0
2016-11-04T02:43:31.479Z,0
2016-11-04T02:44:12.154Z,0
2016-11-04T02:44:52.807Z,0
2016-11-04T02:45:33.538Z,0
2016-11-04T02:46:14.212Z,0
2016-11-04T02:46:54.897Z,0
2016-11-04T02:47:35.581Z,0
2016-11-04T02:48:16.244Z,0
2016-11-04T02:48:56.971Z,0
2016-11-04T02:49:37.651Z,0
2016-11-04T02:50:18.339Z,0
2016-11-04T02:50:59.049Z,0
2016-11-04T02:51:39.738Z,0
2016-11-04T02:52:20.412Z,0
2016-11-04T02:53:01.120Z,0
2016-11-04T02:53:41.817Z,0
2016-11-04T02:54:22.482Z,0
2016-11-04T02:55:03.153Z,0
2016-11-04T02:55:43.812Z,0
2016-11-04T02:56:24.511Z,0
2016-11-04T02:57:05.210Z,0
2016-11-04T02:57:45.887Z,0
2016-11-04T02:58:26.547Z,0
2016-11-04T02:59:07.229Z,0
2016-11-04T02:59:47.910Z,0
2016-11-04T03:00:28.619Z,0
2016-11-04T03:01:09.316Z,0
2016-11-04T03:01:50.001Z,0
2016-11-04T03:02:30.677Z,0
2016-11-04T03:03:11.370Z,0
2016-11-04T03:03:52.030Z,0
2016-11-04T03:04:32.760Z,0
2016-11-04T03:05:13.435Z,0
2016-11-04T03:05:54.179Z,0
2016-11-04T03:06:34.846Z,0
2016-11-04T03:07:15.526Z,0
2016-11-04T03:07:56.220Z,0
2016-11-04T03:08:36.890Z,0
2016-11-04T03:09:17.573Z,0
2016-11-04T03:09:58.277Z,0
2016-11-04T03:10:38.940Z,0
2016-11-04T03:11:19.698Z,0
2016-11-04T03:12:00.381Z,0
2016-11-04T03:12:41.035Z,0
2016-11-04T03:13:21.739Z,0
2016-11-04T03:14:02.384Z,0
2016-11-04T03:14:43.036Z,0
2016-11-04T03:15:23.709Z,0
2016-11-04T03:16:04.393Z,0
2016-11-04T03:16:45.064Z,0
2016-11-04T03:17:25.749Z,0
2016-11-04T03:18:06.416Z,0
2016-11-04T03:18:47.122Z,0
2016-11-04T03:19:27.811Z,0
2016-11-04T03:20:08.549Z,0
2016-11-04T03:20:49.246Z,0
2016-11-04T03:21:29.954Z,0
2016-11-04T03:22:10.645Z,0
2016-11-04T03:22:51.293Z,0
2016-11-04T03:23:32.009Z,0
2016-11-04T03:24:12.729Z,0
2016-11-04T03:24:53.471Z,0
2016-11-04T03:25:34.172Z,0
2016-11-04T03:26:14.830Z,0
2016-11-04T03:26:55.481Z,0
2016-11-04T03:27:36.149Z,0
2016-11-04T03:28:16.876Z,0
2016-11-04T03:28:57.562Z,0
2016-11-04T03:29:38.247Z,0
2016-11-04T03:30:18.926Z,0
2016-11-04T03:30:59.640Z,0
2016-11-04T03:31:40.374Z,0
2016-11-04T03:32:21.040Z,0
2016-11-04T03:33:01.729Z,0
2016-11-04T03:33:42.393Z,0
2016-11-04T03:34:23.080Z,0
2016-11-04T03:35:04.351Z,0
2016-11-04T03:35:45.065Z,0
2016-11-04T03:36:25.718Z,0
2016-11-04T03:37:06.407Z,0
2016-11-04T03:37:47.080Z,0
2016-11-04T03:38:27.795Z,0
2016-11-04T03:39:08.518Z,0
2016-11-04T03:39:49.192Z,0
2016-11-04T03:40:29.916Z,0
2016-11-04T03:41:10.534Z,0
2016-11-04T03:41:51.279Z,0
2016-11-04T03:42:32.017Z,0
2016-11-04T03:43:12.715Z,0
2016-11-04T03:43:53.374Z,0
2016-11-04T03:44:34.037Z,0
2016-11-04T03:45:14.718Z,0
2016-11-04T03:45:55.414Z,0
2016-11-04T03:46:36.071Z,0
2016-11-04T03:47:16.753Z,0
2016-11-04T03:47:57.392Z,0
2016-11-04T03:48:38.095Z,0
2016-11-04T03:49:18.828Z,0
2016-11-04T03:49:59.463Z,0
2016-11-04T03:50:40.168Z,0
2016-11-04T03:51:20.872Z,0
2016-11-04T03:52:01.513Z,0
2016-11-04T03:52:42.173Z,0
2016-11-04T03:53:22.856Z,0
2016-11-04T03:54:03.523Z,0
2016-11-04T03:54:44.167Z,0
2016-11-04T03:55:24.846Z,0
2016-11-04T03:56:05.526Z,0
2016-11-04T03:56:46.184Z,0
2016-11-04T03:57:26.860Z,0
2016-11-04T03:58:07.518Z,0
2016-11-04T03:58:48.132Z,0
2016-11-04T03:59:28.839Z,0
2016-11-04T04:00:09.505Z,0
2016-11-04T04:00:50.239Z,0
2016-11-04T04:01:30.901Z,0
2016-11-04T04:02:11.551Z,0
2016-11-04T04:02:52.252Z,0
2016-11-04T04:03:32.914Z,0
2016-11-04T04:04:13.650Z,0
2016-11-04T04:04:54.352Z,0
2016-11-04T04:05:35.030Z,0
2016-11-04T04:06:15.706Z,0
2016-11-04T04:06:56.428Z,0
2016-11-04T04:07:37.148Z,0
2016-11-04T04:08:17.828Z,0
2016-11-04T04:08:58.534Z,0
2016-11-04T04:09:39.212Z,0
2016-11-04T04:10:19.901Z,0
2016-11-04T04:11:00.558Z,0
2016-11-04T04:11:41.200Z,0
2016-11-04T04:12:21.910Z,0
2016-11-04T04:13:02.586Z,0
2016-11-04T04:13:43.215Z,0
2016-11-04T04:14:23.876Z,0
2016-11-04T04:15:04.597Z,0
2016-11-04T04:15:45.258Z,0
2016-11-04T04:16:25.958Z,0
2016-11-04T04:17:06.647Z,0
2016-11-04T04:17:47.274Z,0
2016-11-04T04:18:28.008Z,0
2016-11-04T04:19:08.687Z,0
2016-11-04T04:19:49.377Z,0
2016-11-04T04:20:30.049Z,0
2016-11-04T04:21:10.734Z,0
2016-11-04T04:21:51.449Z,0
2016-11-04T04:22:32.122Z,0
2016-11-04T04:23:12.770Z,0
2016-11-04T04:23:53.432Z,0
2016-11-04T04:24:34.187Z,0
2016-11-04T04:25:14.853Z,0
2016-11-04T04:25:55.513Z,0
2016-11-04T04:26:36.213Z,0
2016-11-04T04:27:16.924Z,0
2016-11-04T04:27:57.577Z,0
2016-11-04T04:28:38.265Z,0
2016-11-04T04:29:18.998Z,0
2016-11-04T04:29:59.693Z,0
2016-11-04T04:30:40.401Z,0
2016-11-04T04:31:21.057Z,0
2016-11-04T04:32:01.702Z,0
2016-11-04T04:32:42.415Z,0
2016-11-04T04:33:23.071Z,0
2016-11-04T04:34:03.762Z,0
2016-11-04T04:34:44.490Z,0
2016-11-04T04:35:25.203Z,0
2016-11-04T04:36:05.905Z,0
2016-11-04T04:36:46.601Z,0
2016-11-04T04:37:27.322Z,0
2016-11-04T04:38:08.060Z,0
2016-11-04T04:38:48.759Z,0
2016-11-04T04:39:29.473Z,0
2016-11-04T04:40:10.150Z,0
2016-11-04T04:40:50.883Z,0
2016-11-04T04:41:31.613Z,0
2016-11-04T04:42:12.315Z,0
2016-11-04T04:42:53.045Z,0
2016-11-04T04:43:33.731Z,0
2016-11-04T04:44:14.442Z,0
2016-11-04T04:44:55.118Z,0
2016-11-04T04:45:35.782Z,0
2016-11-04T04:46:16.481Z,0
2016-11-04T04:46:57.156Z,0
2016-11-04T04:47:37.851Z,0
2016-11-04T04:48:18.564Z,0
2016-11-04T04:48:59.231Z,0
2016-11-04T04:49:39.972Z,0
2016-11-04T04:50:20.606Z,0
2016-11-04T04:51:01.294Z,0
2016-11-04T04:51:41.927Z,0
2016-11-04T04:52:22.619Z,0
2016-11-04T04:53:03.316Z,0
2016-11-04T04:53:43.968Z,0
2016-11-04T04:54:24.644Z,0
2016-11-04T04:55:05.315Z,0
2016-11-04T04:55:45.998Z,0
2016-11-04T04:56:26.683Z,0
2016-11-04T04:57:07.405Z,0
2016-11-04T04:57:48.099Z,0
2016-11-04T04:58:28.767Z,0
2016-11-04T04:59:09.477Z,0
2016-11-04T04:59:50.152Z,0
2016-11-04T05:00:30.823Z,0
2016-11-04T05:01:11.521Z,0
2016-11-04T05:01:52.221Z,0
2016-11-04T05:02:32.881Z,0
2016-11-04T05:03:13.576Z,0
2016-11-04T05:03:54.271Z,0
2016-11-04T05:04:35.002Z,0
2016-11-04T05:05:15.698Z,0
2016-11-04T05:05:56.355Z,0
2016-11-04T05:06:37.078Z,0
2016-11-04T05:07:17.776Z,0
2016-11-04T05:07:58.555Z,0
2016-11-04T05:08:39.235Z,0
2016-11-04T05:09:19.893Z,0
2016-11-04T05:10:00.637Z,0
2016-11-04T05:10:41.310Z,0
2016-11-04T05:11:22.010Z,0
2016-11-04T05:12:02.705Z,0
2016-11-04T05:12:43.394Z,0
2016-11-04T05:13:24.099Z,0
2016-11-04T05:14:04.811Z,0
2016-11-04T05:14:45.476Z,0
2016-11-04T05:15:26.131Z,0
2016-11-04T05:16:06.823Z,0
2016-11-04T05:16:47.499Z,0
2016-11-04T05:17:28.174Z,0
2016-11-04T05:18:08.910Z,0
2016-11-04T05:18:49.562Z,0
2016-11-04T05:19:30.213Z,0
2016-11-04T05:20:10.898Z,0
2016-11-04T05:20:51.589Z,0
2016-11-04T05:21:32.300Z,0
2016-11-04T05:22:12.961Z,0
2016-11-04T05:22:53.611Z,0
2016-11-04T05:23:34.339Z,0
2016-11-04T05:24:15.032Z,0
2016-11-04T05:24:55.729Z,0
2016-11-04T05:25:36.448Z,0
2016-11-04T05:26:17.128Z,0
2016-11-04T05:26:57.877Z,0
2016-11-04T05:27:38.602Z,0
2016-11-04T05:28:19.283Z,0
2016-11-04T05:28:59.955Z,0
2016-11-04T05:29:40.684Z,0
2016-11-04T05:30:21.365Z,0
2016-11-04T05:31:02.074Z,0
2016-11-04T05:31:42.726Z,0
2016-11-04T05:32:23.357Z,0
2016-11-04T05:33:04.031Z,0
2016-11-04T05:33:44.722Z,0
2016-11-04T05:34:25.382Z,0
2016-11-04T05:35:06.095Z,0
2016-11-04T05:35:46.743Z,0
2016-11-04T05:36:27.411Z,0
2016-11-04T05:37:08.094Z,0
2016-11-04T05:37:48.748Z,0
2016-11-04T05:38:29.420Z,0
2016-11-04T05:39:10.089Z,0
2016-11-04T05:39:50.743Z,0
2016-11-04T05:40:31.461Z,0
2016-11-04T05:41:12.127Z,0
2016-11-04T05:41:52.827Z,0
2016-11-04T05:42:33.510Z,0
2016-11-04T05:43:14.159Z,0
2016-11-04T05:43:54.846Z,0
2016-11-04T05:44:35.547Z,0
2016-11-04T05:45:16.246Z,0
2016-11-04T05:45:56.935Z,0
2016-11-04T05:46:37.631Z,0
2016-11-04T05:47:18.317Z,0
2016-11-04T05:47:58.956Z,0
2016-11-04T05:48:39.630Z,0
2016-11-04T05:49:20.322Z,0
2016-11-04T05:50:01.208Z,0
2016-11-04T05:50:41.626Z,0
2016-11-04T05:51:22.290Z,0
2016-11-04T05:52:02.953Z,0
2016-11-04T05:52:43.656Z,0
2016-11-04T05:53:24.289Z,0
2016-11-04T05:54:05.010Z,0
2016-11-04T05:54:45.690Z,0
2016-11-04T05:55:26.381Z,0
2016-11-04T05:56:07.053Z,0
2016-11-04T05:56:47.687Z,0
2016-11-04T05:57:28.437Z,0
2016-11-04T05:58:09.160Z,0
2016-11-04T05:58:49.845Z,0
2016-11-04T05:59:30.576Z,0
2016-11-04T06:00:11.279Z,0
2016-11-04T06:00:51.949Z,0
2016-11-04T06:01:32.634Z,0
2016-11-04T06:02:13.350Z,0
2016-11-04T06:02:54.036Z,0
2016-11-04T06:03:34.735Z,0
2016-11-04T06:04:15.377Z,0
2016-11-04T06:04:56.075Z,0
2016-11-04T06:05:36.735Z,0
2016-11-04T06:06:17.421Z,0
2016-11-04T06:06:58.100Z,0
2016-11-04T06:07:38.770Z,0
2016-11-04T06:08:19.455Z,0
2016-11-04T06:09:00.123Z,0
2016-11-04T06:09:40.787Z,0
2016-11-04T06:10:22.440Z,0
2016-11-04T06:11:03.097Z,0
2016-11-04T06:11:43.855Z,0
2016-11-04T06:12:24.491Z,0
2016-11-04T06:13:05.209Z,0
2016-11-04T06:13:45.860Z,0
2016-11-04T06:14:26.576Z,0
2016-11-04T06:15:07.283Z,0
2016-11-04T06:15:48.050Z,0
2016-11-04T06:16:28.892Z,0
2016-11-04T06:17:09.609Z,0
2016-11-04T06:17:50.322Z,0
2016-11-04T06:18:30.993Z,0
2016-11-04T06:19:11.673Z,0
2016-11-04T06:19:52.367Z,0
2016-11-04T06:20:33.057Z,0
2016-11-04T06:21:13.711Z,0
2016-11-04T06:21:54.402Z,0
2016-11-04T06:22:35.064Z,0
2016-11-04T06:23:15.737Z,0
2016-11-04T06:23:56.458Z,0
2016-11-04T06:24:37.097Z,0
2016-11-04T06:25:17.775Z,0
2016-11-04T06:25:58.415Z,0
2016-11-04T06:26:39.080Z,0
2016-11-04T06:27:19.786Z,0
2016-11-04T06:28:00.455Z,0
2016-11-04T06:28:41.161Z,0
2016-11-04T06:29:21.842Z,0
2016-11-04T06:30:02.525Z,0
2016-11-04T06:30:43.212Z,0
2016-11-04T06:31:23.882Z,0
2016-11-04T06:32:04.545Z,0
2016-11-04T06:32:45.200Z,0
2016-11-04T06:33:25.892Z,0
2016-11-04T06:34:06.523Z,0
2016-11-04T06:34:47.190Z,0
2016-11-04T06:35:27.864Z,0
2016-11-04T06:36:08.511Z,0
2016-11-04T06:36:49.196Z,0
2016-11-04T06:37:29.884Z,0
2016-11-04T06:38:10.620Z,0
2016-11-04T06:38:51.319Z,0
2016-11-04T06:39:32.020Z,0
2016-11-04T06:40:12.748Z,0
2016-11-04T06:40:53.463Z,0
2016-11-04T06:41:34.145Z,4
2016-11-04T06:42:14.820Z,4
2016-11-04T06:42:55.483Z,4
2016-11-04T06:43:36.145Z,0
2016-11-04T06:44:16.815Z,0
2016-11-04T06:44:57.493Z,0
2016-11-04T06:45:38.145Z,0
2016-11-04T06:46:18.855Z,0
2016-11-04T06:46:59.542Z,0
2016-11-04T06:47:40.227Z,0
2016-11-04T06:48:20.928Z,0
2016-11-04T06:49:01.653Z,0
2016-11-04T06:49:42.356Z,0
2016-11-04T06:50:23.061Z,508
2016-11-04T06:51:03.744Z,620
2016-11-04T06:51:44.432Z,664
2016-11-04T06:52:25.113Z,672
2016-11-04T06:53:05.776Z,684
2016-11-04T06:53:46.466Z,692
2016-11-04T06:54:27.166Z,688
2016-11-04T06:55:07.843Z,692
2016-11-04T06:55:48.536Z,692
2016-11-04T06:56:29.171Z,688
2016-11-04T06:57:09.891Z,692
2016-11-04T06:57:50.555Z,688
2016-11-04T06:58:31.248Z,692
2016-11-04T06:59:11.936Z,688
2016-11-04T06:59:52.615Z,692
2016-11-04T07:00:33.275Z,688
2016-11-04T07:01:13.945Z,692
2016-11-04T07:01:54.595Z,692
2016-11-04T07:02:35.252Z,696
2016-11-04T07:03:15.979Z,696
2016-11-04T07:03:56.666Z,696
2016-11-04T07:04:37.336Z,696
2016-11-04T07:05:17.999Z,700
2016-11-04T07:05:58.740Z,700
2016-11-04T07:06:39.469Z,696
2016-11-04T07:07:20.165Z,700
2016-11-04T07:08:00.849Z,700
2016-11-04T07:08:41.515Z,700
2016-11-04T07:09:22.158Z,700
2016-11-04T07:10:02.894Z,700
2016-11-04T07:10:43.566Z,704
2016-11-04T07:11:24.274Z,708
2016-11-04T07:12:05.008Z,700
2016-11-04T07:12:45.676Z,700
2016-11-04T07:13:26.350Z,704
2016-11-04T07:14:07.038Z,704
2016-11-04T07:14:47.756Z,704
2016-11-04T07:15:28.458Z,704
2016-11-04T07:16:09.167Z,704
2016-11-04T07:16:49.876Z,704
2016-11-04T07:17:30.559Z,704
2016-11-04T07:18:11.220Z,700
2016-11-04T07:18:51.906Z,704
2016-11-04T07:19:32.607Z,704
2016-11-04T07:20:13.290Z,704
2016-11-04T07:20:53.951Z,708
2016-11-04T07:21:34.623Z,704
2016-11-04T07:22:15.287Z,704
2016-11-04T07:22:55.949Z,704
2016-11-04T07:23:36.602Z,704
2016-11-04T07:24:17.299Z,708
2016-11-04T07:24:57.956Z,704
2016-11-04T07:25:38.652Z,704
2016-11-04T07:26:19.354Z,704
2016-11-04T07:27:00.023Z,708
2016-11-04T07:27:40.651Z,708
2016-11-04T07:28:21.315Z,704
2016-11-04T07:29:01.973Z,708
2016-11-04T07:29:42.636Z,708
2016-11-04T07:30:23.386Z,708
2016-11-04T07:31:04.083Z,708
2016-11-04T07:31:44.755Z,708
2016-11-04T07:32:25.470Z,708
2016-11-04T07:33:06.136Z,712
2016-11-04T07:33:47.111Z,712
2016-11-04T07:34:27.785Z,712
2016-11-04T07:35:08.441Z,712
2016-11-04T07:35:49.148Z,712
2016-11-04T07:36:29.855Z,716
2016-11-04T07:37:10.518Z,712
2016-11-04T07:37:51.170Z,712
2016-11-04T07:38:31.852Z,716
2016-11-04T07:39:12.558Z,716
2016-11-04T07:39:53.225Z,712
2016-11-04T07:40:33.933Z,716
2016-11-04T07:41:14.598Z,716
2016-11-04T07:41:55.275Z,712
2016-11-04T07:42:35.968Z,716
2016-11-04T07:43:16.660Z,716
2016-11-04T07:43:57.372Z,716
2016-11-04T07:44:38.030Z,716
2016-11-04T07:45:18.717Z,720
2016-11-04T07:45:59.425Z,720
2016-11-04T07:46:40.120Z,720
2016-11-04T07:47:20.795Z,724
2016-11-04T07:48:01.452Z,724
2016-11-04T07:48:42.177Z,728
2016-11-04T07:49:22.890Z,728
2016-11-04T07:50:03.594Z,728
2016-11-04T07:50:44.326Z,728
2016-11-04T07:51:25.008Z,728
2016-11-04T07:52:05.749Z,724
2016-11-04T07:52:46.482Z,724
2016-11-04T07:53:27.119Z,728
2016-11-04T07:54:07.849Z,724
2016-11-04T07:54:48.503Z,724
2016-11-04T07:55:29.269Z,724
2016-11-04T07:56:09.892Z,724
2016-11-04T07:56:50.633Z,724
2016-11-04T07:57:31.326Z,724
2016-11-04T07:58:12.010Z,720
2016-11-04T07:58:52.743Z,724
2016-11-04T07:59:33.450Z,720
2016-11-04T08:00:14.135Z,724
2016-11-04T08:00:54.781Z,720
2016-11-04T08:01:35.489Z,720
2016-11-04T08:02:16.177Z,720
2016-11-04T08:02:56.849Z,720
2016-11-04T08:03:37.508Z,720
2016-11-04T08:04:18.200Z,720
2016-11-04T08:04:58.902Z,724
2016-11-04T08:05:39.581Z,724
2016-11-04T08:06:20.291Z,728
2016-11-04T08:07:01.014Z,728
2016-11-04T08:07:41.721Z,720
2016-11-04T08:08:22.418Z,720
2016-11-04T08:09:03.143Z,732
2016-11-04T08:09:43.899Z,732
2016-11-04T08:10:24.639Z,728
2016-11-04T08:11:05.391Z,732
2016-11-04T08:11:46.084Z,728
2016-11-04T08:12:26.759Z,732
2016-11-04T08:13:07.552Z,732
2016-11-04T08:13:48.270Z,732
2016-11-04T08:14:28.952Z,732
2016-11-04T08:15:09.652Z,736
2016-11-04T08:15:50.345Z,736
2016-11-04T08:16:31.064Z,732
2016-11-04T08:17:11.769Z,732
2016-11-04T08:17:52.460Z,744
2016-11-04T08:18:33.208Z,744
2016-11-04T08:19:13.934Z,744
2016-11-04T08:19:54.629Z,740
2016-11-04T08:20:35.338Z,740
2016-11-04T08:21:16.019Z,732
2016-11-04T08:21:56.686Z,736
2016-11-04T08:22:37.358Z,736
2016-11-04T08:23:18.024Z,740
2016-11-04T08:23:58.695Z,736
2016-11-04T08:24:39.454Z,744
2016-11-04T08:25:20.178Z,740
2016-11-04T08:26:00.893Z,744
2016-11-04T08:26:41.592Z,744
2016-11-04T08:27:22.311Z,748
2016-11-04T08:28:02.972Z,748
2016-11-04T08:28:43.628Z,752
2016-11-04T08:29:24.320Z,752
2016-11-04T08:30:04.966Z,756
2016-11-04T08:30:45.653Z,752
2016-11-04T08:31:26.356Z,756
2016-11-04T08:32:07.639Z,756
2016-11-04T08:32:47.733Z,756
2016-11-04T08:33:28.439Z,760
2016-11-04T08:34:09.155Z,764
2016-11-04T08:34:50.646Z,764
2016-11-04T08:35:30.538Z,764
2016-11-04T08:36:11.220Z,760
2016-11-04T08:36:51.951Z,756
2016-11-04T08:37:32.653Z,752
2016-11-04T08:38:13.356Z,744
2016-11-04T08:38:54.074Z,744
2016-11-04T08:39:34.814Z,744
2016-11-04T08:40:15.479Z,740
2016-11-04T08:40:56.190Z,748
2016-11-04T08:41:36.865Z,752
2016-11-04T08:42:17.579Z,756
2016-11-04T08:42:58.274Z,752
2016-11-04T08:43:38.992Z,752
2016-11-04T08:44:19.634Z,756
2016-11-04T08:45:00.307Z,748
2016-11-04T08:45:41.016Z,748
2016-11-04T08:46:21.699Z,752
2016-11-04T08:47:02.355Z,752
2016-11-04T08:47:43.050Z,760
2016-11-04T08:48:23.740Z,760
2016-11-04T08:49:04.463Z,760
2016-11-04T08:49:45.177Z,760
2016-11-04T08:50:25.839Z,756
2016-11-04T08:51:06.563Z,756
2016-11-04T08:51:47.304Z,752
2016-11-04T08:52:28.018Z,756
2016-11-04T08:53:08.674Z,760
2016-11-04T08:53:49.351Z,760
2016-11-04T08:54:30.110Z,764
2016-11-04T08:55:10.777Z,764
2016-11-04T08:55:51.473Z,768
2016-11-04T08:56:32.218Z,764
2016-11-04T08:57:12.887Z,764
2016-11-04T08:57:53.596Z,764
2016-11-04T08:58:34.315Z,764
2016-11-04T08:59:14.987Z,768
2016-11-04T08:59:55.681Z,764
2016-11-04T09:00:36.444Z,764
2016-11-04T09:01:17.647Z,764
2016-11-04T09:01:57.814Z,764
2016-11-04T09:02:38.536Z,764
2016-11-04T09:03:19.221Z,768
2016-11-04T09:03:59.914Z,764
2016-11-04T09:04:40.591Z,764
2016-11-04T09:05:21.246Z,760
2016-11-04T09:06:01.931Z,764
2016-11-04T09:06:42.597Z,764
2016-11-04T09:07:23.226Z,772
2016-11-04T09:08:03.943Z,772
2016-11-04T09:08:44.640Z,772
2016-11-04T09:09:25.328Z,776
2016-11-04T09:10:06.010Z,776
2016-11-04T09:10:46.768Z,772
2016-11-04T09:11:27.453Z,776
2016-11-04T09:12:08.112Z,776
2016-11-04T09:12:48.832Z,772
2016-11-04T09:13:29.481Z,776
2016-11-04T09:14:10.110Z,776
2016-11-04T09:14:50.822Z,776
2016-11-04T09:15:31.524Z,776
2016-11-04T09:16:12.215Z,776
2016-11-04T09:16:52.958Z,776
2016-11-04T09:17:33.656Z,776
2016-11-04T09:18:14.378Z,776
2016-11-04T09:18:55.044Z,776
2016-11-04T09:19:35.716Z,772
2016-11-04T09:20:16.384Z,772
2016-11-04T09:20:57.025Z,768
2016-11-04T09:21:37.704Z,772
2016-11-04T09:22:18.343Z,772
2016-11-04T09:22:59.019Z,772
2016-11-04T09:23:39.684Z,772
2016-11-04T09:24:20.444Z,772
2016-11-04T09:25:01.137Z,772
2016-11-04T09:25:41.799Z,772
2016-11-04T09:26:22.584Z,772
2016-11-04T09:27:03.309Z,776
2016-11-04T09:27:43.986Z,772
2016-11-04T09:28:24.701Z,768
2016-11-04T09:29:05.358Z,768
2016-11-04T09:29:46.036Z,772
2016-11-04T09:30:26.780Z,772
2016-11-04T09:31:07.480Z,772
2016-11-04T09:31:48.158Z,772
2016-11-04T09:32:28.813Z,772
2016-11-04T09:33:09.510Z,776
2016-11-04T09:33:50.199Z,776
2016-11-04T09:34:30.853Z,776
2016-11-04T09:35:11.554Z,776
2016-11-04T09:35:52.239Z,776
2016-11-04T09:36:32.893Z,776
2016-11-04T09:37:13.599Z,776
2016-11-04T09:37:54.273Z,776
2016-11-04T09:38:34.953Z,776
2016-11-04T09:39:15.666Z,776
2016-11-04T09:39:57.180Z,772
2016-11-04T09:40:37.070Z,772
2016-11-04T09:41:17.749Z,772
2016-11-04T09:41:58.519Z,776
2016-11-04T09:42:39.217Z,768
2016-11-04T09:43:19.873Z,772
2016-11-04T09:44:00.572Z,764
2016-11-04T09:44:41.247Z,772
2016-11-04T09:45:22.003Z,772
2016-11-04T09:46:02.645Z,764
2016-11-04T09:46:43.343Z,756
2016-11-04T09:47:24.032Z,756
2016-11-04T09:48:04.706Z,756