createdAt,value
2023-03-17T00:00:36.542Z,125.76
2023-03-17T08:20:53.308Z,92.03
2023-03-17T10:24:34.685Z,103.58
2023-03-17T10:28:34.186Z,0.00
2023-03-17T10:32:34.292Z,57.72
2023-03-17T10:36:34.193Z,76.30
2023-03-17T10:40:34.186Z,55.63
2023-03-17T10:44:34.196Z,81.97
2023-03-17T10:48:34.224Z,60.39
2023-03-17T10:52:34.191Z,59.32
2023-03-17T10:56:34.161Z,87.31
2023-03-17T11:00:34.221Z,66.69
2023-03-17T11:04:34.237Z,69.88
2023-03-17T11:08:34.200Z,76.39
2023-03-17T11:12:34.160Z,90.38
2023-03-17T11:16:34.264Z,99.29
2023-03-17T11:20:34.177Z,106.87
2023-03-17T11:24:34.222Z,97.36
2023-03-17T11:28:34.212Z,98.85
2023-03-17T11:32:34.287Z,94.82
2023-03-17T11:36:34.254Z,98.60
2023-03-17T11:40:34.212Z,86.51
2023-03-17T11:44:34.215Z,89.42
2023-03-17T11:48:34.212Z,98.51
2023-03-17T11:52:34.252Z,84.74
2023-03-17T11:56:34.222Z,96.29
2023-03-17T12:00:34.725Z,91.61
2023-03-17T12:04:33.795Z,76.32
2023-03-17T12:08:33.738Z,79.73
2023-03-17T12:12:33.579Z,66.42
2023-03-17T12:16:33.727Z,74.17
2023-03-17T12:20:34.081Z,79.21
2023-03-17T12:24:33.438Z,65.54
2023-03-17T12:28:33.723Z,69.65
2023-03-17T12:32:33.785Z,61.71
2023-03-17T12:36:33.224Z,57.64
2023-03-17T12:40:33.351Z,56.80
2023-03-17T12:44:33.065Z,49.68
2023-03-17T12:48:33.008Z,33.17
2023-03-17T12:52:32.954Z,43.49
2023-03-17T12:56:33.249Z,31.88
2023-03-17T13:00:32.824Z,34.64
2023-03-17T13:04:33.235Z,38.41
2023-03-17T13:08:32.754Z,40.46
2023-03-17T13:12:32.760Z,43.63
2023-03-17T13:16:32.817Z,34.99
2023-03-17T13:20:32.444Z,65.68
2023-03-17T13:24:32.371Z,68.71
2023-03-17T13:28:32.312Z,42.16
2023-03-17T13:32:32.361Z,132.23
2023-03-17T13:36:32.105Z,109.54
2023-03-17T13:40:32.793Z,126.51
2023-03-17T13:44:31.930Z,123.72
2023-03-17T13:48:32.261Z,91.33
2023-03-17T13:52:31.750Z,101.51
2023-03-17T13:56:32.751Z,120.11
2023-03-17T14:00:31.598Z,104.79
2023-03-17T14:04:32.048Z,121.47
2023-03-17T14:08:31.287Z,94.17
2023-03-17T14:12:31.263Z,114.83
2023-03-17T14:16:31.865Z,105.39
2023-03-17T14:20:31.285Z,75.94
2023-03-17T14:24:31.293Z,80.44
2023-03-17T14:28:31.277Z,63.14
2023-03-17T14:32:30.833Z,85.64
2023-03-17T14:36:30.998Z,69.83
2023-03-17T14:40:30.601Z,56.19
2023-03-17T14:44:30.777Z,41.13
2023-03-17T14:48:30.522Z,60.64
2023-03-17T14:52:30.499Z,55.27
2023-03-17T14:56:30.457Z,80.83
2023-03-17T15:00:30.485Z,80.12
2023-03-17T15:04:30.503Z,92.14
2023-03-17T15:08:30.811Z,76.36
2023-03-17T15:12:30.473Z,96.27
2023-03-17T15:16:30.589Z,90.13
2023-03-17T15:20:30.989Z,63.06
2023-03-17T15:24:30.791Z,66.13
2023-03-17T15:28:30.788Z,84.95
2023-03-17T15:32:30.870Z,52.55
2023-03-17T15:36:33.045Z,67.90
2023-03-17T15:40:30.784Z,71.29
2023-03-17T15:44:30.794Z,77.62
2023-03-17T15:48:30.242Z,67.72
2023-03-17T15:52:30.325Z,54.86
2023-03-17T15:56:29.911Z,66.07
2023-03-17T16:00:30.559Z,65.99
2023-03-17T16:04:29.988Z,66.86
2023-03-17T16:08:29.797Z,48.94
2023-03-17T16:12:29.811Z,114.97
2023-03-17T16:16:29.467Z,132.93
2023-03-17T16:20:29.722Z,146.52
2023-03-17T16:24:29.323Z,163.49
2023-03-17T16:28:28.918Z,184.64
2023-03-17T16:32:28.859Z,193.37
2023-03-17T16:36:28.923Z,207.52
2023-03-17T16:40:28.874Z,216.62
2023-03-17T16:44:28.385Z,228.91
2023-03-17T16:48:28.147Z,241.10
2023-03-17T16:52:27.986Z,247.20
2023-03-17T16:56:27.954Z,248.00
2023-03-17T17:00:27.689Z,247.18
2023-03-17T17:04:27.661Z,248.59
2023-03-17T17:08:27.726Z,248.18
2023-03-17T17:12:27.648Z,248.53
2023-03-17T17:16:27.678Z,248.19
2023-03-17T17:20:27.520Z,250.00
2023-03-17T17:24:27.493Z,248.62
2023-03-17T17:28:27.489Z,248.34
2023-03-17T17:32:27.492Z,247.17
2023-03-17T17:36:27.291Z,247.70
2023-03-17T17:40:27.161Z,247.95
2023-03-17T17:44:27.076Z,249.16
2023-03-17T17:48:26.935Z,250.00
2023-03-17T17:52:26.835Z,248.24
2023-03-17T17:56:26.756Z,248.36
2023-03-17T18:00:26.672Z,250.00
2023-03-17T18:04:26.650Z,250.00
2023-03-17T18:08:26.467Z,247.97
2023-03-17T18:12:26.361Z,247.64
2023-03-17T18:16:26.355Z,250.00
2023-03-17T18:20:26.209Z,248.89
2023-03-17T18:24:26.145Z,248.18
2023-03-17T18:28:26.088Z,248.67
2023-03-17T18:32:26.059Z,248.44
2023-03-17T18:36:25.995Z,247.79
2023-03-17T18:40:26.014Z,246.99
2023-03-17T18:44:25.942Z,247.35
2023-03-17T18:48:25.945Z,248.53
2023-03-17T18:52:25.908Z,247.58
2023-03-17T18:56:25.888Z,247.84
2023-03-17T19:00:25.885Z,249.33
2023-03-17T19:04:25.909Z,248.20
2023-03-17T19:08:25.921Z,248.00
2023-03-17T19:12:25.932Z,248.47
2023-03-17T19:16:25.979Z,247.74
2023-03-17T19:20:25.979Z,247.56
2023-03-17T19:24:25.999Z,247.95
2023-03-17T19:28:26.044Z,246.47
2023-03-17T19:32:26.057Z,248.98
2023-03-17T19:36:26.144Z,248.96
2023-03-17T19:40:26.192Z,247.72
2023-03-17T19:44:26.274Z,247.72
2023-03-17T19:48:26.347Z,248.42
2023-03-17T19:52:26.458Z,245.64
2023-03-17T19:56:26.509Z,245.75
2023-03-17T20:00:26.608Z,247.53
2023-03-17T20:04:26.827Z,245.68
2023-03-17T20:08:26.839Z,246.48
2023-03-17T20:12:26.934Z,247.49
2023-03-17T20:16:27.072Z,246.59
2023-03-17T20:20:27.193Z,248.20
2023-03-17T20:24:27.385Z,248.07
2023-03-17T20:28:29.994Z,247.89
2023-03-17T20:32:27.493Z,242.96
2023-03-17T20:36:27.361Z,239.77
2023-03-17T20:40:27.307Z,241.74
2023-03-17T20:44:27.216Z,242.33
2023-03-17T20:48:27.132Z,241.80
2023-03-17T20:52:29.484Z,241.83
2023-03-17T20:56:26.985Z,241.83
2023-03-17T21:00:26.888Z,243.66
2023-03-17T21:04:26.816Z,241.15
2023-03-17T21:08:26.713Z,239.43
2023-03-17T21:12:26.656Z,240.73
2023-03-17T21:16:26.687Z,239.76
2023-03-17T21:20:26.522Z,240.95
2023-03-17T21:24:26.433Z,241.83
2023-03-17T21:28:26.385Z,240.85
2023-03-17T21:32:26.262Z,237.32
2023-03-17T21:36:26.177Z,239.90
2023-03-17T21:40:26.154Z,236.82
2023-03-17T21:44:26.036Z,237.59
2023-03-17T21:48:26.019Z,238.42
2023-03-17T21:52:26.166Z,239.15
2023-03-17T21:56:26.133Z,237.43
2023-03-17T22:00:30.942Z,237.17
2023-03-17T22:04:26.044Z,237.60
2023-03-17T22:08:25.962Z,236.41
2023-03-17T22:12:25.811Z,234.78
2023-03-17T22:16:25.909Z,235.95
2023-03-17T22:20:25.646Z,233.43
2023-03-17T22:24:25.603Z,235.74
2023-03-17T22:28:25.509Z,233.55
2023-03-17T22:32:25.447Z,233.57
2023-03-17T22:36:25.336Z,231.89
2023-03-17T22:40:25.241Z,230.13
2023-03-17T22:44:25.144Z,231.61
2023-03-17T22:48:25.076Z,227.37
2023-03-17T22:52:25.028Z,229.41
2023-03-17T22:56:24.887Z,228.39
2023-03-17T23:00:24.833Z,233.96
2023-03-17T23:04:24.808Z,229.23
2023-03-17T23:08:24.718Z,232.10
2023-03-17T23:12:24.642Z,232.56
2023-03-17T23:16:24.625Z,228.42
2023-03-17T23:20:24.646Z,226.54
2023-03-17T23:24:24.493Z,230.15
2023-03-17T23:28:24.437Z,228.48
2023-03-17T23:32:24.365Z,229.25
2023-03-17T23:36:24.332Z,230.39
2023-03-17T23:40:24.236Z,225.13
2023-03-17T23:44:24.174Z,230.77
2023-03-17T23:48:24.137Z,229.10
2023-03-17T23:52:24.112Z,232.68
2023-03-17T23:56:24.008Z,227.82
