createdAt,value
2022-10-18T00:00:24.029Z,66
2022-10-18T00:02:03.788Z,67
2022-10-18T00:03:43.562Z,66
2022-10-18T00:07:03.077Z,66
2022-10-18T00:08:42.847Z,65
2022-10-18T00:10:22.614Z,65
2022-10-18T00:12:02.363Z,66
2022-10-18T00:13:42.156Z,65
2022-10-18T00:15:21.895Z,66
2022-10-18T00:17:01.677Z,65
2022-10-18T00:18:41.419Z,66
2022-10-18T00:20:21.196Z,65
2022-10-18T00:22:00.966Z,65
2022-10-18T00:23:40.735Z,65
2022-10-18T00:25:20.484Z,66
2022-10-18T00:27:00.260Z,64
2022-10-18T00:28:40.016Z,65
2022-10-18T00:30:19.783Z,66
2022-10-18T00:31:59.531Z,64
2022-10-18T00:33:39.305Z,66
2022-10-18T00:36:58.830Z,66
2022-10-18T00:38:38.603Z,65
2022-10-18T00:40:18.357Z,66
2022-10-18T00:41:58.127Z,66
2022-10-18T00:43:37.894Z,66
2022-10-18T00:46:57.410Z,66
2022-10-18T00:48:37.181Z,66
2022-10-18T00:50:16.955Z,66
2022-10-18T00:51:56.705Z,66
2022-10-18T00:53:36.485Z,66
2022-10-18T00:55:16.265Z,66
2022-10-18T00:56:56.007Z,65
2022-10-18T00:58:35.766Z,65
2022-10-18T01:00:15.551Z,65
2022-10-18T01:01:55.293Z,65
2022-10-18T01:03:35.072Z,66
2022-10-18T01:05:14.807Z,66
2022-10-18T01:06:54.590Z,65
2022-10-18T01:08:34.350Z,65
2022-10-18T01:11:53.893Z,65
2022-10-18T01:13:33.634Z,65
2022-10-18T01:16:53.176Z,65
2022-10-18T01:18:32.934Z,65
2022-10-18T01:20:12.697Z,65
2022-10-18T01:21:52.445Z,65
2022-10-18T01:23:32.230Z,65
2022-10-18T01:26:51.755Z,65
2022-10-18T01:28:31.509Z,65
2022-10-18T01:30:11.279Z,65
2022-10-18T01:31:51.044Z,65
2022-10-18T01:33:30.799Z,65
2022-10-18T01:36:50.342Z,64
2022-10-18T01:38:30.091Z,65
2022-10-18T01:40:09.861Z,65
2022-10-18T01:41:49.624Z,65
2022-10-18T01:43:29.400Z,65
2022-10-18T01:45:09.144Z,64
2022-10-18T01:46:48.904Z,65
2022-10-18T01:48:28.673Z,65
2022-10-18T01:50:08.442Z,65
2022-10-18T01:51:48.203Z,65
2022-10-18T01:53:27.981Z,65
2022-10-18T01:56:47.505Z,64
2022-10-18T01:58:27.268Z,65
2022-10-18T02:00:07.026Z,65
2022-10-18T02:01:46.790Z,64
2022-10-18T02:03:26.555Z,65
2022-10-18T02:05:06.330Z,65
2022-10-18T02:06:46.073Z,65
2022-10-18T02:10:05.639Z,65
2022-10-18T02:11:45.403Z,64
2022-10-18T02:13:25.156Z,65
2022-10-18T02:16:44.679Z,65
2022-10-18T02:18:24.434Z,65
2022-10-18T02:20:04.191Z,65
2022-10-18T02:21:43.970Z,65
2022-10-18T02:23:23.720Z,64
2022-10-18T02:25:03.485Z,64
2022-10-18T02:26:43.255Z,64
2022-10-18T02:28:23.008Z,64
2022-10-18T02:30:02.776Z,65
2022-10-18T02:31:42.543Z,64
2022-10-18T02:33:22.306Z,65
2022-10-18T02:36:41.834Z,64
2022-10-18T02:38:21.605Z,65
2022-10-18T02:40:01.397Z,64
2022-10-18T02:41:41.136Z,64
2022-10-18T02:45:00.835Z,64
2022-10-18T02:46:40.410Z,64
2022-10-18T02:48:20.175Z,64
2022-10-18T02:49:59.958Z,64
2022-10-18T02:51:39.710Z,64
2022-10-18T02:53:19.478Z,64
2022-10-18T02:54:59.238Z,64
2022-10-18T02:56:38.991Z,64
2022-10-18T02:58:18.768Z,64
2022-10-18T02:59:58.540Z,64
2022-10-18T03:01:38.300Z,64
2022-10-18T03:03:18.066Z,64
2022-10-18T03:04:57.825Z,64
2022-10-18T03:06:37.584Z,64
2022-10-18T03:08:17.367Z,64
2022-10-18T03:09:57.124Z,64
2022-10-18T03:11:36.896Z,64
2022-10-18T03:13:16.648Z,63
2022-10-18T03:14:56.400Z,63
2022-10-18T03:16:36.171Z,64
2022-10-18T03:18:15.925Z,64
2022-10-18T03:19:55.685Z,63
2022-10-18T03:21:35.466Z,63
2022-10-18T03:23:15.214Z,64
2022-10-18T03:26:34.756Z,64
2022-10-18T03:28:14.515Z,63
2022-10-18T03:29:54.286Z,63
2022-10-18T03:31:34.048Z,64
2022-10-18T03:33:13.829Z,63
2022-10-18T03:34:53.573Z,63
2022-10-18T03:36:33.328Z,63
2022-10-18T03:38:13.101Z,63
2022-10-18T03:39:52.860Z,63
2022-10-18T03:41:32.634Z,63
2022-10-18T03:43:12.397Z,63
2022-10-18T03:46:31.918Z,63
2022-10-18T03:48:11.693Z,63
2022-10-18T03:53:10.969Z,63
2022-10-18T03:56:30.503Z,63
2022-10-18T03:58:10.266Z,63
2022-10-18T03:59:50.054Z,63
2022-10-18T04:01:29.813Z,62
2022-10-18T04:03:09.573Z,63
2022-10-18T04:04:49.323Z,63
2022-10-18T04:06:29.104Z,63
2022-10-18T04:08:08.855Z,63
2022-10-18T04:09:48.612Z,62
2022-10-18T04:11:28.393Z,62
2022-10-18T04:13:08.157Z,62
2022-10-18T04:14:47.894Z,63
2022-10-18T04:16:27.662Z,62
2022-10-18T04:18:07.441Z,63
2022-10-18T04:19:47.198Z,63
2022-10-18T04:21:26.955Z,63
2022-10-18T04:26:26.252Z,63
2022-10-18T04:29:45.780Z,62
2022-10-18T04:31:25.545Z,62
2022-10-18T04:33:05.317Z,63
2022-10-18T04:34:45.072Z,62
2022-10-18T04:36:24.827Z,62
2022-10-18T04:38:04.603Z,62
2022-10-18T04:39:44.361Z,62
2022-10-18T04:41:24.139Z,62
2022-10-18T04:43:03.892Z,62
2022-10-18T04:46:23.428Z,62
2022-10-18T04:48:03.192Z,62
2022-10-18T04:49:42.941Z,61
2022-10-18T04:51:22.728Z,61
2022-10-18T04:53:02.474Z,62
2022-10-18T04:56:22.008Z,62
2022-10-18T04:59:41.533Z,61
2022-10-18T05:03:01.060Z,61
2022-10-18T05:06:20.586Z,61
2022-10-18T05:09:40.116Z,61
2022-10-18T05:11:19.872Z,61
2022-10-18T05:14:39.412Z,61
2022-10-18T05:16:19.167Z,61
2022-10-18T05:17:58.929Z,61
2022-10-18T05:19:38.704Z,61
2022-10-18T05:21:18.461Z,61
2022-10-18T05:22:58.225Z,60
2022-10-18T05:24:37.991Z,60
2022-10-18T05:26:17.750Z,60
2022-10-18T05:29:37.289Z,60
2022-10-18T05:31:17.042Z,60
2022-10-18T05:32:56.799Z,60
2022-10-18T05:36:16.339Z,61
2022-10-18T05:37:56.095Z,60
2022-10-18T05:39:35.858Z,60
2022-10-18T05:41:15.649Z,60
2022-10-18T05:42:55.400Z,60
2022-10-18T05:47:54.688Z,60
2022-10-18T05:49:34.443Z,60
2022-10-18T05:51:14.211Z,60
2022-10-18T05:52:53.986Z,60
2022-10-18T05:56:13.498Z,59
2022-10-18T05:59:33.035Z,60
2022-10-18T06:02:52.565Z,60
2022-10-18T06:06:12.139Z,60
2022-10-18T06:07:51.847Z,60
2022-10-18T06:09:31.613Z,60
2022-10-18T06:11:11.387Z,60
2022-10-18T06:12:51.135Z,60
2022-10-18T06:14:30.909Z,61
2022-10-18T06:16:10.754Z,60
2022-10-18T06:17:50.443Z,61
2022-10-18T06:21:09.975Z,60
2022-10-18T06:22:49.736Z,60
2022-10-18T06:26:09.243Z,60
2022-10-18T06:29:28.787Z,60
2022-10-18T06:31:08.557Z,60
2022-10-18T06:32:48.320Z,60
2022-10-18T06:34:28.071Z,61
2022-10-18T06:37:47.598Z,61
2022-10-18T06:39:27.384Z,61
2022-10-18T06:41:07.134Z,60
2022-10-18T06:42:46.895Z,61
2022-10-18T06:44:26.651Z,60
2022-10-18T06:46:06.418Z,61
2022-10-18T06:47:46.186Z,61
2022-10-18T06:49:25.957Z,62
2022-10-18T06:51:05.709Z,61
2022-10-18T06:52:45.468Z,63
2022-10-18T06:56:05.029Z,65
2022-10-18T06:57:44.767Z,69
2022-10-18T06:59:24.546Z,73
2022-10-18T07:01:04.366Z,77
2022-10-18T07:02:44.063Z,80
2022-10-18T07:04:23.865Z,81
2022-10-18T07:06:03.604Z,81
2022-10-18T07:07:43.358Z,81
2022-10-18T07:09:23.113Z,79
2022-10-18T07:11:02.886Z,78
2022-10-18T07:16:02.185Z,75
2022-10-18T07:17:41.938Z,75
2022-10-18T07:19:21.701Z,74
2022-10-18T07:21:01.460Z,74
2022-10-18T07:22:41.236Z,75
2022-10-18T07:26:00.769Z,76
2022-10-18T07:27:40.525Z,77
2022-10-18T07:29:20.303Z,80
2022-10-18T07:31:00.051Z,83
2022-10-18T07:32:39.814Z,85
2022-10-18T07:35:59.353Z,87
2022-10-18T07:37:39.107Z,88
2022-10-18T07:39:18.861Z,88
2022-10-18T07:40:58.639Z,89
2022-10-18T07:44:18.165Z,87
2022-10-18T07:45:57.925Z,88
2022-10-18T07:47:37.684Z,88
2022-10-18T07:49:17.464Z,91
2022-10-18T07:50:57.217Z,93
2022-10-18T07:52:37.008Z,93
2022-10-18T07:54:16.753Z,94
2022-10-18T07:55:56.499Z,94
2022-10-18T07:57:36.271Z,93
2022-10-18T07:59:16.033Z,93
2022-10-18T08:00:55.848Z,92
2022-10-18T08:02:35.565Z,91
2022-10-18T08:05:55.087Z,93
2022-10-18T08:07:34.861Z,94
2022-10-18T08:09:14.620Z,95
2022-10-18T08:12:34.146Z,95
2022-10-18T08:14:13.916Z,95
2022-10-18T08:17:33.435Z,91
2022-10-18T08:19:13.211Z,91
2022-10-18T08:20:52.994Z,90
2022-10-18T08:22:32.723Z,90
2022-10-18T08:27:32.022Z,89
2022-10-18T08:30:51.697Z,88
2022-10-18T08:32:31.466Z,88
2022-10-18T08:35:50.851Z,88
2022-10-18T08:39:10.514Z,88
2022-10-18T08:40:50.250Z,88
2022-10-18T08:42:29.892Z,88
2022-10-18T08:45:49.559Z,87
2022-10-18T08:47:29.300Z,87
2022-10-18T08:49:09.094Z,88
2022-10-18T08:50:48.871Z,87
2022-10-18T08:52:28.591Z,87
2022-10-18T08:55:48.156Z,87
2022-10-18T08:59:07.698Z,87
2022-10-18T09:02:27.209Z,86
2022-10-18T09:05:46.598Z,87
2022-10-18T09:07:26.449Z,86
2022-10-18T09:09:06.273Z,86
2022-10-18T09:10:45.907Z,85
2022-10-18T09:15:45.172Z,83
2022-10-18T09:17:24.946Z,83
2022-10-18T09:19:04.711Z,83
2022-10-18T09:20:44.507Z,84
2022-10-18T09:22:24.405Z,82
2022-10-18T09:25:43.899Z,80
2022-10-18T09:27:23.531Z,80
2022-10-18T09:29:03.381Z,79
2022-10-18T09:30:43.102Z,79
2022-10-18T09:32:22.969Z,79
2022-10-18T09:35:42.374Z,79
2022-10-18T09:39:01.877Z,80
2022-10-18T09:42:21.453Z,82
2022-10-18T09:45:40.961Z,83
2022-10-18T09:47:20.690Z,84
2022-10-18T09:49:00.466Z,84
2022-10-18T09:52:20.042Z,83
2022-10-18T09:55:39.523Z,82
2022-10-18T09:58:59.032Z,82
2022-10-18T10:00:38.870Z,82
2022-10-18T10:02:18.570Z,82
2022-10-18T10:05:38.093Z,83
2022-10-18T10:07:17.871Z,84
2022-10-18T10:08:57.715Z,85
2022-10-18T10:10:37.412Z,86
2022-10-18T10:12:17.154Z,86
2022-10-18T10:15:36.679Z,86
2022-10-18T10:18:56.201Z,87
2022-10-18T10:20:35.975Z,87
2022-10-18T10:22:15.730Z,87
2022-10-18T10:25:35.296Z,86
2022-10-18T10:27:15.042Z,86
2022-10-18T10:28:54.797Z,85
2022-10-18T10:30:34.597Z,84
2022-10-18T10:32:14.389Z,83
2022-10-18T10:35:33.852Z,81
2022-10-18T10:37:13.717Z,81
2022-10-18T10:38:53.413Z,80
2022-10-18T10:40:33.142Z,82
2022-10-18T10:42:12.909Z,82
2022-10-18T10:45:32.431Z,83
2022-10-18T10:48:51.961Z,83
2022-10-18T10:50:31.736Z,83
2022-10-18T10:52:11.500Z,85
2022-10-18T10:55:31.035Z,86
2022-10-18T10:57:10.782Z,87
2022-10-18T10:58:50.531Z,88
2022-10-18T11:02:10.071Z,90
2022-10-18T11:03:49.838Z,91
2022-10-18T11:05:29.608Z,93
2022-10-18T11:08:49.126Z,96
2022-10-18T11:10:28.904Z,97
2022-10-18T11:12:08.662Z,97
2022-10-18T11:15:28.185Z,96
2022-10-18T11:18:47.720Z,95
2022-10-18T11:20:27.486Z,96
2022-10-18T11:22:07.228Z,97
2022-10-18T11:25:26.758Z,98
2022-10-18T11:28:46.297Z,98
2022-10-18T11:30:26.052Z,98
2022-10-18T11:32:05.819Z,98
2022-10-18T11:35:25.403Z,99
2022-10-18T11:38:44.873Z,98
2022-10-18T11:40:24.650Z,97
2022-10-18T11:42:04.420Z,100
2022-10-18T11:45:23.938Z,100
2022-10-18T11:48:43.467Z,100
2022-10-18T11:50:23.232Z,100
2022-10-18T11:52:02.986Z,100
2022-10-18T11:55:22.512Z,100
2022-10-18T11:58:42.054Z,100
2022-10-18T12:00:21.841Z,100
2022-10-18T12:02:01.584Z,100
2022-10-18T12:05:21.108Z,100
2022-10-18T12:08:40.632Z,96
2022-10-18T12:10:20.387Z,97
2022-10-18T12:12:00.173Z,98
2022-10-18T12:15:19.698Z,96
2022-10-18T12:18:39.364Z,98
2022-10-18T12:20:18.983Z,100
2022-10-18T12:21:58.739Z,100
2022-10-18T12:25:18.263Z,100
2022-10-18T12:28:37.805Z,100
2022-10-18T12:30:17.554Z,100
2022-10-18T12:31:57.332Z,100
2022-10-18T12:35:16.861Z,100
2022-10-18T12:36:56.603Z,100
2022-10-18T12:38:36.421Z,100
2022-10-18T12:45:15.425Z,100
2022-10-18T12:50:14.731Z,100
2022-10-18T12:51:54.493Z,100
2022-10-18T12:55:14.006Z,100
2022-10-18T12:56:53.787Z,100
2022-10-18T12:58:33.564Z,100
2022-10-18T13:00:13.306Z,100
2022-10-18T13:01:53.109Z,100
2022-10-18T13:05:12.612Z,100
2022-10-18T13:06:52.368Z,100
2022-10-18T13:08:32.159Z,100
2022-10-18T13:10:11.898Z,100
2022-10-18T13:11:51.662Z,100
2022-10-18T13:15:11.185Z,100
2022-10-18T13:16:50.959Z,100
2022-10-18T13:18:30.711Z,100
2022-10-18T13:20:10.476Z,100
2022-10-18T13:21:50.257Z,100
2022-10-18T13:23:30.015Z,100
2022-10-18T13:25:09.789Z,100
2022-10-18T13:26:49.559Z,100
2022-10-18T13:28:29.313Z,100
2022-10-18T13:30:09.071Z,100
2022-10-18T13:31:48.830Z,100
2022-10-18T13:35:08.364Z,100
2022-10-18T13:36:48.118Z,100
2022-10-18T13:38:27.876Z,100
2022-10-18T13:40:07.654Z,100
2022-10-18T13:41:47.427Z,100
2022-10-18T13:43:27.180Z,100
2022-10-18T13:45:06.943Z,100
2022-10-18T13:46:46.697Z,100
2022-10-18T13:48:26.460Z,100
2022-10-18T13:50:06.315Z,100
2022-10-18T13:51:45.987Z,100
2022-10-18T13:53:25.760Z,100
2022-10-18T13:55:05.556Z,100
2022-10-18T13:56:45.279Z,100
2022-10-18T13:58:25.048Z,100
2022-10-18T14:00:04.809Z,100
2022-10-18T14:01:44.604Z,100
2022-10-18T14:03:24.337Z,100
2022-10-18T14:05:04.117Z,100
2022-10-18T14:06:43.864Z,100
2022-10-18T14:08:23.751Z,100
2022-10-18T14:10:03.433Z,100
2022-10-18T14:11:43.155Z,100
2022-10-18T14:13:22.920Z,100
2022-10-18T14:15:02.709Z,100
2022-10-18T14:16:42.453Z,100
2022-10-18T14:18:22.273Z,100
2022-10-18T14:20:02.064Z,100
2022-10-18T14:21:41.764Z,100
2022-10-18T14:26:41.047Z,100
2022-10-18T14:28:20.808Z,100
2022-10-18T14:30:00.576Z,100
2022-10-18T14:34:59.847Z,100
2022-10-18T14:36:39.622Z,100
2022-10-18T14:38:19.381Z,100
2022-10-18T14:39:59.141Z,98
2022-10-18T14:41:38.918Z,98
2022-10-18T14:44:58.438Z,100
2022-10-18T14:48:17.971Z,98
2022-10-18T14:49:57.826Z,98
2022-10-18T14:51:37.511Z,99
2022-10-18T14:53:17.277Z,98
2022-10-18T14:54:57.015Z,99
2022-10-18T14:56:36.792Z,99
2022-10-18T14:58:16.545Z,100
2022-10-18T14:59:56.305Z,100
2022-10-18T15:01:36.076Z,99
2022-10-18T15:04:55.619Z,99
2022-10-18T15:06:35.371Z,100
2022-10-18T15:08:15.140Z,100
2022-10-18T15:09:54.890Z,100
2022-10-18T15:11:34.653Z,99
2022-10-18T15:14:54.223Z,100
2022-10-18T15:16:33.983Z,99
2022-10-18T15:18:13.763Z,98
2022-10-18T15:19:53.483Z,98
2022-10-18T15:21:33.238Z,99
2022-10-18T15:24:52.785Z,100
2022-10-18T15:26:32.549Z,100
2022-10-18T15:29:52.068Z,100
2022-10-18T15:31:31.832Z,99
2022-10-18T15:33:11.599Z,98
2022-10-18T15:34:51.364Z,97
2022-10-18T15:36:31.241Z,98
2022-10-18T15:38:10.895Z,100
2022-10-18T15:39:50.648Z,99
2022-10-18T15:41:30.420Z,97
2022-10-18T15:44:49.946Z,96
2022-10-18T15:46:29.697Z,93
2022-10-18T15:49:49.230Z,89
2022-10-18T15:51:28.993Z,88
2022-10-18T15:53:08.768Z,86
2022-10-18T15:54:48.545Z,85
2022-10-18T15:56:28.285Z,83
2022-10-18T15:58:08.066Z,81
2022-10-18T16:04:47.107Z,76
2022-10-18T16:06:26.871Z,76
2022-10-18T16:08:06.643Z,75
2022-10-18T16:09:46.426Z,74
2022-10-18T16:11:26.175Z,74
2022-10-18T16:14:45.712Z,73
2022-10-18T16:16:25.470Z,73
2022-10-18T16:18:05.228Z,73
2022-10-18T16:21:24.747Z,73
2022-10-18T16:24:44.278Z,72
2022-10-18T16:26:24.029Z,71
2022-10-18T16:28:03.806Z,72
2022-10-18T16:29:43.572Z,72
2022-10-18T16:31:23.336Z,71
2022-10-18T16:34:42.864Z,71
2022-10-18T16:36:22.627Z,71
2022-10-18T16:38:02.384Z,71
2022-10-18T16:39:42.186Z,70
2022-10-18T16:41:21.962Z,71
2022-10-18T16:44:41.440Z,70
2022-10-18T16:46:21.217Z,71
2022-10-18T16:48:00.973Z,70
2022-10-18T16:49:40.726Z,71
2022-10-18T16:51:20.512Z,71
2022-10-18T16:53:00.259Z,70
2022-10-18T16:54:40.018Z,70
2022-10-18T16:56:19.798Z,70
2022-10-18T16:57:59.553Z,70
2022-10-18T16:59:39.314Z,70
2022-10-18T17:01:19.092Z,71
2022-10-18T17:04:38.628Z,70
2022-10-18T17:06:18.372Z,70
2022-10-18T17:09:37.909Z,70
2022-10-18T17:11:17.677Z,69
2022-10-18T17:14:37.198Z,70
2022-10-18T17:16:17.087Z,70
2022-10-18T17:17:56.726Z,70
2022-10-18T17:19:36.483Z,70
2022-10-18T17:21:16.243Z,70
2022-10-18T17:24:35.786Z,70
2022-10-18T17:26:15.551Z,69
2022-10-18T17:27:55.304Z,69
2022-10-18T17:29:35.063Z,69
2022-10-18T17:31:14.834Z,69
2022-10-18T17:34:34.362Z,69
2022-10-18T17:36:14.125Z,69
2022-10-18T17:37:53.880Z,69
2022-10-18T17:39:33.646Z,69
2022-10-18T17:41:13.417Z,69
2022-10-18T17:44:32.954Z,69
2022-10-18T17:46:12.757Z,69
2022-10-18T17:47:52.465Z,69
2022-10-18T17:49:32.241Z,69
2022-10-18T17:51:11.995Z,69
2022-10-18T17:52:51.873Z,69
2022-10-18T17:54:31.542Z,68
2022-10-18T17:56:11.293Z,68
2022-10-18T17:57:51.054Z,69
2022-10-18T17:59:30.828Z,69
2022-10-18T18:01:10.583Z,69
2022-10-18T18:04:30.118Z,68
2022-10-18T18:06:09.879Z,68
2022-10-18T18:07:49.634Z,68
2022-10-18T18:09:29.411Z,68
2022-10-18T18:11:09.167Z,68
2022-10-18T18:14:28.692Z,68
2022-10-18T18:16:08.452Z,68
2022-10-18T18:17:48.232Z,68
2022-10-18T18:19:27.993Z,68
2022-10-18T18:21:07.751Z,68
2022-10-18T18:26:07.036Z,68
2022-10-18T18:27:46.813Z,68
2022-10-18T18:29:26.576Z,68
2022-10-18T18:34:25.858Z,68
2022-10-18T18:36:05.618Z,67
2022-10-18T18:39:25.156Z,68
2022-10-18T18:41:04.914Z,67
2022-10-18T18:44:24.433Z,67
2022-10-18T18:47:44.038Z,67
2022-10-18T18:49:23.739Z,68
2022-10-18T18:51:03.493Z,68
2022-10-18T18:54:23.023Z,67
2022-10-18T18:56:02.881Z,68
2022-10-18T18:57:42.562Z,68
2022-10-18T18:59:22.333Z,68
2022-10-18T19:01:02.089Z,68
2022-10-18T19:04:21.617Z,68
2022-10-18T19:06:01.373Z,68
2022-10-18T19:07:41.147Z,68
2022-10-18T19:09:20.899Z,68
2022-10-18T19:11:00.666Z,68
2022-10-18T19:14:20.196Z,68
2022-10-18T19:15:59.949Z,68
2022-10-18T19:17:39.714Z,68
2022-10-18T19:19:19.488Z,68
2022-10-18T19:20:59.244Z,68
2022-10-18T19:24:18.775Z,68
2022-10-18T19:27:38.296Z,68
2022-10-18T19:29:18.072Z,68
2022-10-18T19:30:57.837Z,68
2022-10-18T19:34:17.379Z,68
2022-10-18T19:39:16.648Z,67
2022-10-18T19:40:56.418Z,67
2022-10-18T19:44:16.092Z,66
2022-10-18T19:45:55.713Z,67
2022-10-18T19:47:35.526Z,67
2022-10-18T19:49:15.226Z,67
2022-10-18T19:50:55.028Z,66
2022-10-18T19:54:14.582Z,67
2022-10-18T19:55:54.376Z,67
2022-10-18T19:57:34.098Z,66
2022-10-18T19:59:13.823Z,67
2022-10-18T20:00:53.652Z,66
2022-10-18T20:04:13.240Z,66
2022-10-18T20:05:52.902Z,67
2022-10-18T20:07:32.692Z,67
2022-10-18T20:09:12.398Z,67
2022-10-18T20:10:52.188Z,66
2022-10-18T20:14:11.741Z,66
2022-10-18T20:17:31.331Z,66
2022-10-18T20:19:11.022Z,66
2022-10-18T20:20:50.758Z,66
2022-10-18T20:24:10.404Z,66
2022-10-18T20:25:50.047Z,67
2022-10-18T20:27:29.848Z,67
2022-10-18T20:29:09.605Z,67
2022-10-18T20:30:49.369Z,67
2022-10-18T20:34:08.921Z,66
2022-10-18T20:35:48.653Z,67
2022-10-18T20:37:28.387Z,66
2022-10-18T20:39:08.172Z,66
2022-10-18T20:40:47.928Z,67
2022-10-18T20:45:47.234Z,67
2022-10-18T20:47:26.992Z,66
2022-10-18T20:49:06.755Z,67
2022-10-18T20:50:46.534Z,66
2022-10-18T20:54:06.074Z,66
2022-10-18T20:55:45.791Z,67
2022-10-18T20:57:25.590Z,66
2022-10-18T20:59:05.390Z,66
2022-10-18T21:04:04.635Z,66
2022-10-18T21:05:44.425Z,66
2022-10-18T21:07:24.174Z,66
2022-10-18T21:09:03.904Z,65
2022-10-18T21:10:43.658Z,66
2022-10-18T21:14:03.192Z,66
2022-10-18T21:15:42.982Z,66
2022-10-18T21:17:22.767Z,66
2022-10-18T21:19:02.477Z,66
2022-10-18T21:20:42.255Z,66
2022-10-18T21:24:01.814Z,66
2022-10-18T21:25:41.536Z,66
2022-10-18T21:27:21.336Z,65
2022-10-18T21:29:01.074Z,66
2022-10-18T21:30:40.839Z,66
2022-10-18T21:34:00.395Z,66
2022-10-18T21:35:40.143Z,65
2022-10-18T21:37:19.893Z,66
2022-10-18T21:38:59.668Z,66
2022-10-18T21:40:39.411Z,66
2022-10-18T21:43:58.997Z,65
2022-10-18T21:47:18.476Z,65
2022-10-18T21:48:58.269Z,65
2022-10-18T21:50:38.005Z,65
2022-10-18T21:53:57.513Z,66
2022-10-18T21:55:37.285Z,66
2022-10-18T21:57:17.064Z,65
2022-10-18T21:58:56.822Z,65
2022-10-18T22:00:36.632Z,65
2022-10-18T22:03:56.115Z,65
2022-10-18T22:05:35.867Z,66
2022-10-18T22:07:15.690Z,65
2022-10-18T22:08:55.411Z,65
2022-10-18T22:10:35.166Z,65
2022-10-18T22:13:54.700Z,65
2022-10-18T22:15:34.463Z,65
2022-10-18T22:17:14.226Z,65
2022-10-18T22:18:53.992Z,65
2022-10-18T22:20:33.750Z,65
2022-10-18T22:23:53.273Z,65
2022-10-18T22:25:33.037Z,65
2022-10-18T22:27:12.815Z,66
2022-10-18T22:28:52.558Z,65
2022-10-18T22:30:32.330Z,66
2022-10-18T22:33:51.854Z,64
2022-10-18T22:35:31.610Z,65
2022-10-18T22:37:11.428Z,65
2022-10-18T22:38:51.167Z,65
2022-10-18T22:40:30.924Z,65
2022-10-18T22:43:50.463Z,66
2022-10-18T22:45:30.208Z,64
2022-10-18T22:47:09.964Z,64
2022-10-18T22:48:49.835Z,65
2022-10-18T22:50:29.485Z,65
2022-10-18T22:53:49.025Z,65
2022-10-18T22:55:28.788Z,65
2022-10-18T22:57:08.567Z,65
2022-10-18T22:58:48.326Z,65
2022-10-18T23:00:28.070Z,64
2022-10-18T23:03:47.607Z,65
2022-10-18T23:05:27.385Z,65
2022-10-18T23:07:07.143Z,64
2022-10-18T23:08:46.891Z,65
2022-10-18T23:10:26.660Z,65
2022-10-18T23:13:46.197Z,65
2022-10-18T23:15:25.962Z,64
2022-10-18T23:17:05.712Z,64
2022-10-18T23:18:45.515Z,64
2022-10-18T23:20:25.244Z,64
2022-10-18T23:23:44.775Z,64
2022-10-18T23:25:24.546Z,65
2022-10-18T23:27:04.302Z,65
2022-10-18T23:28:44.060Z,65
2022-10-18T23:30:23.831Z,64
2022-10-18T23:33:43.359Z,65
2022-10-18T23:35:23.140Z,64
2022-10-18T23:37:02.894Z,65
2022-10-18T23:38:42.661Z,64
2022-10-18T23:40:22.413Z,64
2022-10-18T23:43:41.963Z,64
2022-10-18T23:45:21.712Z,65
2022-10-18T23:48:41.235Z,65
2022-10-18T23:50:20.986Z,64
2022-10-18T23:53:40.520Z,64
2022-10-18T23:55:20.278Z,64
2022-10-18T23:57:00.111Z,65
