createdAt,value
2023-05-21T00:03:12.340Z,21.9
2023-05-21T00:05:44.924Z,21.9
2023-05-21T00:08:17.514Z,21.8
2023-05-21T00:10:50.108Z,21.9
2023-05-21T00:13:22.685Z,21.8
2023-05-21T00:15:55.288Z,21.8
2023-05-21T00:18:27.002Z,21.8
2023-05-21T00:20:58.719Z,21.8
2023-05-21T00:23:30.497Z,21.8
2023-05-21T00:26:02.190Z,21.8
2023-05-21T00:28:33.927Z,21.8
2023-05-21T00:33:38.244Z,21.8
2023-05-21T00:38:43.413Z,21.8
2023-05-21T00:41:15.137Z,21.8
2023-05-21T00:43:46.875Z,21.8
2023-05-21T00:46:18.606Z,21.8
2023-05-21T00:48:51.185Z,21.8
2023-05-21T00:53:55.520Z,21.8
2023-05-21T00:56:27.242Z,21.8
2023-05-21T00:58:58.966Z,21.8
2023-05-21T01:04:04.195Z,21.8
2023-05-21T01:06:35.884Z,21.8
2023-05-21T01:09:08.476Z,21.8
2023-05-21T01:11:40.000Z,21.8
2023-05-21T01:14:11.932Z,21.8
2023-05-21T01:16:43.668Z,21.8
2023-05-21T01:19:15.437Z,21.8
2023-05-21T01:21:47.121Z,21.8
2023-05-21T01:24:18.863Z,21.8
2023-05-21T01:26:51.451Z,21.8
2023-05-21T01:29:23.219Z,21.8
2023-05-21T01:30:38.617Z,21.8
2023-05-21T01:31:54.904Z,21.8
2023-05-21T01:34:27.488Z,21.8
2023-05-21T01:37:00.080Z,21.8
2023-05-21T01:39:32.677Z,21.8
2023-05-21T01:40:48.971Z,21.8
2023-05-21T01:42:05.305Z,21.8
2023-05-21T01:44:37.893Z,21.8
2023-05-21T01:47:10.448Z,21.8
2023-05-21T01:49:43.044Z,21.8
2023-05-21T01:52:14.742Z,21.8
2023-05-21T01:54:47.370Z,21.8
2023-05-21T01:59:52.522Z,21.8
2023-05-21T02:02:25.092Z,21.8
2023-05-21T02:04:57.689Z,21.7
2023-05-21T02:07:30.271Z,21.7
2023-05-21T02:10:01.989Z,21.7
2023-05-21T02:15:07.202Z,21.7
2023-05-21T02:17:39.748Z,21.7
2023-05-21T02:20:12.380Z,21.7
2023-05-21T02:22:44.936Z,21.7
2023-05-21T02:25:17.528Z,21.7
2023-05-21T02:27:49.233Z,21.7
2023-05-21T02:30:21.856Z,21.7
2023-05-21T02:32:54.409Z,21.7
2023-05-21T02:35:26.996Z,21.7
2023-05-21T02:37:59.623Z,21.7
2023-05-21T02:43:04.756Z,21.7
2023-05-21T02:45:36.480Z,21.7
2023-05-21T02:46:52.763Z,21.7
2023-05-21T02:48:09.099Z,21.7
2023-05-21T02:50:41.656Z,21.7
2023-05-21T02:53:14.277Z,21.7
2023-05-21T02:55:46.866Z,21.7
2023-05-21T02:58:19.427Z,21.7
2023-05-21T02:59:35.722Z,21.7
2023-05-21T03:00:51.139Z,21.7
2023-05-21T03:03:23.727Z,21.7
2023-05-21T03:05:56.305Z,21.7
2023-05-21T03:07:12.601Z,21.7
2023-05-21T03:08:28.892Z,21.7
2023-05-21T03:11:01.492Z,21.7
2023-05-21T03:13:34.067Z,21.7
2023-05-21T03:16:06.000Z,21.7
2023-05-21T03:18:38.379Z,21.7
2023-05-21T03:21:10.998Z,21.7
2023-05-21T03:22:27.262Z,21.7
2023-05-21T03:23:43.545Z,21.7
2023-05-21T03:26:16.175Z,21.7
2023-05-21T03:28:48.735Z,21.7
2023-05-21T03:31:21.322Z,21.7
2023-05-21T03:33:53.907Z,21.7
2023-05-21T03:36:25.619Z,21.7
2023-05-21T03:40:14.510Z,21.7
2023-05-21T03:41:30.795Z,21.6
2023-05-21T03:42:47.091Z,21.7
2023-05-21T03:44:03.377Z,21.7
2023-05-21T03:46:35.000Z,21.7
2023-05-21T03:49:08.554Z,21.7
2023-05-21T03:50:24.867Z,21.6
2023-05-21T03:51:40.281Z,21.7
2023-05-21T03:54:12.867Z,21.7
2023-05-21T03:55:29.153Z,21.6
2023-05-21T03:56:45.442Z,21.6
2023-05-21T03:59:18.032Z,21.6
2023-05-21T04:01:50.624Z,21.6
2023-05-21T04:03:06.913Z,21.6
2023-05-21T04:04:23.205Z,21.6
2023-05-21T04:06:55.815Z,21.7
2023-05-21T04:08:11.229Z,21.6
2023-05-21T04:09:27.521Z,21.6
2023-05-21T04:10:43.813Z,21.6
2023-05-21T04:12:00.112Z,21.6
2023-05-21T04:14:32.684Z,21.6
2023-05-21T04:17:05.274Z,21.6
2023-05-21T04:18:21.573Z,21.6
2023-05-21T04:19:37.881Z,21.6
2023-05-21T04:20:54.170Z,21.6
2023-05-21T04:22:10.463Z,21.6
2023-05-21T04:24:43.051Z,21.6
2023-05-21T04:27:14.798Z,21.6
2023-05-21T04:29:47.386Z,21.7
2023-05-21T04:32:19.928Z,21.6
2023-05-21T04:33:36.231Z,21.6
2023-05-21T04:37:25.102Z,21.7
2023-05-21T04:39:57.699Z,21.6
2023-05-21T04:41:14.001Z,21.6
2023-05-21T04:42:29.410Z,21.6
2023-05-21T04:43:45.700Z,21.7
2023-05-21T04:45:02.008Z,21.6
2023-05-21T04:47:34.590Z,21.6
2023-05-21T04:50:07.176Z,21.6
2023-05-21T04:51:23.473Z,21.6
2023-05-21T04:52:39.808Z,21.6
2023-05-21T04:55:12.346Z,21.7
2023-05-21T04:57:44.948Z,21.7
2023-05-21T05:00:16.662Z,21.6
2023-05-21T05:02:49.286Z,21.7
2023-05-21T05:04:05.550Z,21.6
2023-05-21T05:05:21.844Z,21.7
2023-05-21T05:07:54.430Z,21.7
2023-05-21T05:10:27.053Z,21.7
2023-05-21T05:12:59.642Z,21.7
2023-05-21T05:15:32.196Z,21.7
2023-05-21T05:18:03.908Z,21.7
2023-05-21T05:23:09.082Z,21.7
2023-05-21T05:25:41.657Z,21.7
2023-05-21T05:28:14.296Z,21.7
2023-05-21T05:30:46.886Z,21.7
2023-05-21T05:33:19.430Z,21.7
2023-05-21T05:35:51.136Z,21.7
2023-05-21T05:38:23.722Z,21.7
2023-05-21T05:39:40.032Z,21.7
2023-05-21T05:40:56.323Z,21.7
2023-05-21T05:43:28.909Z,21.7
2023-05-21T05:46:01.500Z,21.7
2023-05-21T05:48:33.219Z,21.7
2023-05-21T05:51:04.961Z,21.7
2023-05-21T05:53:36.692Z,21.7
2023-05-21T05:56:08.412Z,21.7
2023-05-21T05:58:40.145Z,21.7
2023-05-21T06:01:11.893Z,21.7
2023-05-21T06:03:43.657Z,21.7
2023-05-21T06:04:59.043Z,21.7
2023-05-21T06:08:47.976Z,21.7
2023-05-21T06:11:20.566Z,21.7
2023-05-21T06:13:53.116Z,21.7
2023-05-21T06:16:25.694Z,21.7
2023-05-21T06:17:41.993Z,21.7
2023-05-21T06:18:58.297Z,21.7
2023-05-21T06:21:30.872Z,21.7
2023-05-21T06:24:03.470Z,21.7
2023-05-21T06:26:35.182Z,21.7
2023-05-21T06:29:07.772Z,21.7
2023-05-21T06:31:40.352Z,21.7
2023-05-21T06:34:12.987Z,21.7
2023-05-21T06:35:29.233Z,21.7
2023-05-21T06:36:45.522Z,21.7
2023-05-21T06:39:18.117Z,21.7
2023-05-21T06:40:34.420Z,21.7
2023-05-21T06:41:49.838Z,21.8
2023-05-21T06:44:22.464Z,21.7
2023-05-21T06:45:38.710Z,21.7
2023-05-21T06:46:54.999Z,21.7
2023-05-21T06:49:27.603Z,21.7
2023-05-21T06:52:00.194Z,21.7
2023-05-21T06:53:16.481Z,21.7
2023-05-21T06:54:32.820Z,21.7
2023-05-21T06:57:05.365Z,21.7
2023-05-21T06:59:37.119Z,21.7
2023-05-21T07:00:53.370Z,21.7
2023-05-21T07:02:09.654Z,21.7
2023-05-21T07:04:42.260Z,21.7
2023-05-21T07:05:58.552Z,21.7
2023-05-21T07:07:14.835Z,21.8
2023-05-21T07:08:31.140Z,21.7
2023-05-21T07:09:47.474Z,21.8
2023-05-21T07:11:03.732Z,21.8
2023-05-21T07:12:20.020Z,21.8
2023-05-21T07:13:36.303Z,21.8
2023-05-21T07:14:51.735Z,21.8
2023-05-21T07:16:08.014Z,21.8
2023-05-21T07:17:24.306Z,21.8
2023-05-21T07:19:56.952Z,21.8
2023-05-21T07:21:13.205Z,21.8
2023-05-21T07:22:29.490Z,21.8
2023-05-21T07:23:45.794Z,21.8
2023-05-21T07:25:02.129Z,21.8
2023-05-21T07:26:18.378Z,21.8
2023-05-21T07:27:34.672Z,21.8
2023-05-21T07:30:07.250Z,21.8
2023-05-21T07:31:22.678Z,21.8
2023-05-21T07:32:38.971Z,21.8
2023-05-21T07:35:11.606Z,21.8
2023-05-21T07:36:27.846Z,21.8
2023-05-21T07:37:44.145Z,21.8
2023-05-21T07:39:00.447Z,21.8
2023-05-21T07:40:16.742Z,21.8
2023-05-21T07:41:33.022Z,21.8
2023-05-21T07:42:49.373Z,21.8
2023-05-21T07:44:05.620Z,21.8
2023-05-21T07:45:21.922Z,21.8
2023-05-21T07:46:38.211Z,21.8
2023-05-21T07:50:27.262Z,21.8
2023-05-21T07:51:43.517Z,21.8
2023-05-21T07:52:59.850Z,21.8
2023-05-21T07:54:16.106Z,21.8
2023-05-21T07:55:32.394Z,21.8
2023-05-21T07:56:48.683Z,21.8
2023-05-21T07:58:04.988Z,21.8
2023-05-21T07:59:21.274Z,21.9
2023-05-21T08:00:37.562Z,21.9
2023-05-21T08:01:53.869Z,21.9
2023-05-21T08:03:10.146Z,21.9
2023-05-21T08:04:25.568Z,21.9
2023-05-21T08:05:41.859Z,21.9
2023-05-21T08:06:58.155Z,21.9
2023-05-21T08:08:14.452Z,21.9
2023-05-21T08:09:30.741Z,21.9
2023-05-21T08:10:47.094Z,21.9
2023-05-21T08:12:03.332Z,21.9
2023-05-21T08:13:19.634Z,21.9
2023-05-21T08:14:35.931Z,21.9
2023-05-21T08:15:51.000Z,21.9
2023-05-21T08:17:06.794Z,21.9
2023-05-21T08:18:23.087Z,21.9
2023-05-21T08:20:55.688Z,21.9
2023-05-21T08:22:11.975Z,21.9
2023-05-21T08:23:28.280Z,21.9
2023-05-21T08:26:00.911Z,21.9
2023-05-21T08:27:17.147Z,21.9
2023-05-21T08:28:33.500Z,21.9
2023-05-21T08:31:06.037Z,21.9
2023-05-21T08:32:21.504Z,21.9
2023-05-21T08:33:36.901Z,21.9
2023-05-21T08:34:53.200Z,21.9
2023-05-21T08:36:09.552Z,21.9
2023-05-21T08:37:25.802Z,21.9
2023-05-21T08:38:42.083Z,22
2023-05-21T08:39:58.382Z,22
2023-05-21T08:41:14.730Z,22
2023-05-21T08:42:30.968Z,22
2023-05-21T08:43:47.267Z,22
2023-05-21T08:46:19.011Z,22
2023-05-21T08:47:34.428Z,22
2023-05-21T08:48:50.781Z,22
2023-05-21T08:50:07.036Z,22
2023-05-21T08:51:23.370Z,22
2023-05-21T08:52:39.624Z,22
2023-05-21T08:53:55.905Z,22
2023-05-21T08:55:12.200Z,22
2023-05-21T08:56:28.503Z,22
2023-05-21T08:57:44.795Z,22
2023-05-21T09:01:32.889Z,22
2023-05-21T09:04:04.600Z,22.1
2023-05-21T09:06:37.145Z,22.1
2023-05-21T09:07:53.423Z,22.1
2023-05-21T09:09:09.723Z,22.1
2023-05-21T09:11:42.311Z,22.1
2023-05-21T09:12:58.609Z,22.1
2023-05-21T09:14:14.894Z,22.1
2023-05-21T09:15:31.208Z,22.1
2023-05-21T09:16:47.497Z,22.1
2023-05-21T09:18:03.784Z,22.1
2023-05-21T09:24:24.373Z,22.1
2023-05-21T09:26:57.021Z,22.1
2023-05-21T09:28:13.262Z,22.1
2023-05-21T09:29:29.553Z,22.1
2023-05-21T09:32:02.199Z,22.1
2023-05-21T09:33:18.441Z,22.1
2023-05-21T09:34:34.739Z,22.1
2023-05-21T09:35:50.158Z,22.1
2023-05-21T09:37:06.442Z,22.1
2023-05-21T09:38:22.738Z,22.1
2023-05-21T09:39:39.088Z,22.2
2023-05-21T09:42:11.677Z,22.2
2023-05-21T09:43:27.922Z,22.2
2023-05-21T09:44:44.218Z,22.2
2023-05-21T09:49:49.389Z,22.2
2023-05-21T09:52:22.033Z,22.2
2023-05-21T09:53:37.392Z,22.2
2023-05-21T09:54:53.698Z,22.2
2023-05-21T09:57:26.286Z,22.2
2023-05-21T09:58:42.577Z,22.2
2023-05-21T09:59:58.865Z,22.2
2023-05-21T10:01:15.169Z,22.2
2023-05-21T10:02:31.467Z,22.2
2023-05-21T10:03:47.761Z,22.2
2023-05-21T10:05:04.039Z,22.2
2023-05-21T10:06:20.346Z,22.3
2023-05-21T10:07:36.688Z,22.3
2023-05-21T10:08:52.933Z,22.3
2023-05-21T10:10:09.223Z,22.3
2023-05-21T10:11:24.629Z,22.3
2023-05-21T10:12:40.934Z,22.3
2023-05-21T10:13:57.227Z,22.3
2023-05-21T10:15:13.576Z,22.3
2023-05-21T10:16:29.809Z,22.3
2023-05-21T10:17:46.103Z,22.3
2023-05-21T10:19:01.575Z,22.3
2023-05-21T10:20:16.995Z,22.3
2023-05-21T10:22:49.601Z,22.4
2023-05-21T10:24:05.894Z,22.4
2023-05-21T10:25:22.000Z,22.4
2023-05-21T10:27:54.780Z,22.4
2023-05-21T10:29:11.068Z,22.4
2023-05-21T10:30:27.361Z,22.4
2023-05-21T10:31:43.660Z,22.4
2023-05-21T10:32:59.959Z,22.4
2023-05-21T10:35:31.708Z,22.4
2023-05-21T10:38:03.460Z,22.4
2023-05-21T10:39:18.905Z,22.5
2023-05-21T10:40:35.207Z,22.5
2023-05-21T10:43:06.969Z,22.5
2023-05-21T10:44:23.215Z,22.5
2023-05-21T10:45:39.557Z,22.5
2023-05-21T10:46:55.801Z,22.5
2023-05-21T10:48:12.146Z,22.5
2023-05-21T10:49:28.384Z,22.5
2023-05-21T10:50:44.735Z,22.5
2023-05-21T10:53:17.274Z,22.5
2023-05-21T10:55:49.914Z,22.5
2023-05-21T10:58:22.458Z,22.5
2023-05-21T10:59:37.858Z,22.5
2023-05-21T11:00:54.153Z,22.5
2023-05-21T11:03:26.737Z,22.5
2023-05-21T11:04:43.036Z,22.5
2023-05-21T11:05:59.329Z,22.5
2023-05-21T11:07:15.636Z,22.5
2023-05-21T11:08:31.917Z,22.5
2023-05-21T11:09:48.213Z,22.5
2023-05-21T11:11:04.506Z,22.5
2023-05-21T11:12:20.806Z,22.5
2023-05-21T11:13:37.158Z,22.5
2023-05-21T11:14:53.405Z,22.5
2023-05-21T11:16:09.701Z,22.5
2023-05-21T11:17:25.112Z,22.5
2023-05-21T11:18:41.394Z,22.5
2023-05-21T11:23:46.000Z,22.5
2023-05-21T11:25:02.875Z,22.5
2023-05-21T11:26:19.176Z,22.5
2023-05-21T11:28:51.746Z,22.6
2023-05-21T11:31:24.403Z,22.6
2023-05-21T11:32:40.647Z,22.6
2023-05-21T11:33:56.057Z,22.6
2023-05-21T11:35:12.358Z,22.6
2023-05-21T11:36:28.702Z,22.6
2023-05-21T11:39:01.230Z,22.6
2023-05-21T11:40:17.522Z,22.6
2023-05-21T11:41:33.821Z,22.6
2023-05-21T11:44:06.413Z,22.7
2023-05-21T11:45:22.715Z,22.7
2023-05-21T11:46:38.999Z,22.7
2023-05-21T11:49:11.647Z,22.7
2023-05-21T11:50:26.995Z,22.7
2023-05-21T11:51:43.311Z,22.7
2023-05-21T11:54:15.890Z,22.7
2023-05-21T11:55:32.179Z,22.7
2023-05-21T11:56:48.469Z,22.7
2023-05-21T11:59:21.068Z,22.7
2023-05-21T12:01:53.649Z,22.7
2023-05-21T12:03:09.958Z,22.7
2023-05-21T12:04:26.248Z,22.8
2023-05-21T12:06:58.836Z,22.7
2023-05-21T12:09:30.554Z,22.8
2023-05-21T12:13:19.429Z,22.8
2023-05-21T12:14:35.780Z,22.8
2023-05-21T12:17:08.300Z,22.8
2023-05-21T12:18:24.595Z,22.8
2023-05-21T12:19:40.903Z,22.8
2023-05-21T12:22:13.487Z,22.8
2023-05-21T12:23:29.780Z,22.8
2023-05-21T12:24:45.190Z,22.8
2023-05-21T12:27:17.846Z,22.8
2023-05-21T12:28:34.091Z,22.8
2023-05-21T12:29:50.435Z,22.8
2023-05-21T12:31:06.676Z,22.8
2023-05-21T12:32:22.968Z,22.8
2023-05-21T12:33:39.267Z,22.8
2023-05-21T12:34:55.547Z,22.8
2023-05-21T12:38:44.442Z,22.8
2023-05-21T12:40:00.724Z,22.8
2023-05-21T12:42:32.447Z,22.8
2023-05-21T12:43:48.741Z,22.8
2023-05-21T12:45:05.032Z,22.8
2023-05-21T12:47:37.610Z,22.8
2023-05-21T12:48:53.923Z,22.8
2023-05-21T12:50:10.203Z,22.8
2023-05-21T12:51:26.509Z,22.8
2023-05-21T12:52:42.801Z,22.8
2023-05-21T12:53:59.084Z,22.8
2023-05-21T12:55:15.387Z,22.8
2023-05-21T12:56:31.688Z,22.8
2023-05-21T12:57:47.097Z,22.8
2023-05-21T12:59:03.396Z,22.8
2023-05-21T13:00:19.684Z,22.8
2023-05-21T13:01:35.982Z,22.9
2023-05-21T13:02:52.266Z,22.9
2023-05-21T13:04:08.563Z,22.9
2023-05-21T13:05:24.862Z,22.8
2023-05-21T13:06:41.159Z,22.8
2023-05-21T13:07:57.459Z,22.8
2023-05-21T13:09:12.918Z,22.8
2023-05-21T13:10:28.322Z,22.8
2023-05-21T13:11:44.611Z,22.8
2023-05-21T13:13:00.909Z,22.9
2023-05-21T13:14:17.212Z,22.9
2023-05-21T13:15:33.499Z,22.9
2023-05-21T13:16:49.806Z,22.9
2023-05-21T13:18:06.089Z,22.9
2023-05-21T13:19:22.380Z,22.8
2023-05-21T13:20:38.690Z,22.8
2023-05-21T13:21:54.128Z,22.8
2023-05-21T13:23:10.562Z,22.8
2023-05-21T13:24:26.855Z,22.8
2023-05-21T13:25:43.141Z,22.8
2023-05-21T13:26:59.440Z,22.8
2023-05-21T13:28:15.723Z,22.8
2023-05-21T13:29:32.025Z,22.8
2023-05-21T13:30:48.382Z,22.8
2023-05-21T13:33:20.901Z,22.9
2023-05-21T13:34:37.194Z,22.9
2023-05-21T13:35:53.497Z,22.9
2023-05-21T13:38:26.081Z,22.9
2023-05-21T13:40:57.900Z,22.9
2023-05-21T13:42:13.298Z,22.9
2023-05-21T13:43:28.715Z,22.9
2023-05-21T13:44:45.013Z,22.9
2023-05-21T13:46:01.290Z,22.9
2023-05-21T13:47:17.588Z,22.9
2023-05-21T13:48:33.880Z,22.9
2023-05-21T13:49:50.173Z,22.9
2023-05-21T13:51:06.470Z,22.9
2023-05-21T13:52:22.765Z,22.9
2023-05-21T13:53:39.076Z,22.9
2023-05-21T13:54:54.517Z,22.9
2023-05-21T13:56:09.949Z,22.9
2023-05-21T13:57:26.231Z,22.9
2023-05-21T13:58:42.526Z,22.9
2023-05-21T13:59:58.825Z,22.9
2023-05-21T14:01:15.112Z,22.9
2023-05-21T14:02:31.405Z,22.9
2023-05-21T14:03:47.701Z,22.9
2023-05-21T14:05:03.990Z,22.9
2023-05-21T14:06:20.357Z,22.9
2023-05-21T14:08:52.946Z,22.9
2023-05-21T14:10:09.186Z,22.9
2023-05-21T14:11:25.535Z,22.9
2023-05-21T14:12:40.885Z,22.9
2023-05-21T14:13:57.174Z,22.9
2023-05-21T14:16:29.770Z,22.9
2023-05-21T14:17:45.220Z,22.9
2023-05-21T14:19:00.649Z,22.9
2023-05-21T14:20:16.928Z,22.9
2023-05-21T14:21:33.295Z,22.9
2023-05-21T14:22:49.520Z,22.9
2023-05-21T14:24:05.813Z,22.9
2023-05-21T14:25:22.125Z,22.9
2023-05-21T14:26:38.410Z,22.9
2023-05-21T14:27:54.706Z,22.9
2023-05-21T14:29:11.061Z,22.9
2023-05-21T14:31:42.740Z,22.9
2023-05-21T14:32:58.174Z,22.9
2023-05-21T14:34:14.455Z,22.9
2023-05-21T14:35:29.886Z,22.9
2023-05-21T14:36:46.190Z,22.9
2023-05-21T14:38:02.483Z,22.9
2023-05-21T14:39:18.776Z,22.9
2023-05-21T14:40:35.073Z,22.9
2023-05-21T14:41:51.358Z,22.9
2023-05-21T14:43:07.000Z,22.9
2023-05-21T14:44:23.124Z,22.9
2023-05-21T14:45:38.533Z,22.9
2023-05-21T14:46:54.893Z,22.9
2023-05-21T14:48:11.131Z,22.9
2023-05-21T14:49:27.413Z,22.9
2023-05-21T14:50:43.710Z,22.9
2023-05-21T14:52:00.011Z,22.9
2023-05-21T14:53:16.296Z,22.9
2023-05-21T14:54:32.585Z,22.9
2023-05-21T14:55:48.899Z,22.9
2023-05-21T14:57:05.172Z,22.9
2023-05-21T14:58:21.485Z,22.9
2023-05-21T14:59:37.836Z,22.9
2023-05-21T15:00:54.067Z,22.9
2023-05-21T15:02:09.547Z,22.9
2023-05-21T15:03:25.767Z,22.9
2023-05-21T15:04:42.063Z,22.9
2023-05-21T15:05:58.362Z,22.9
2023-05-21T15:07:14.656Z,22.9
2023-05-21T15:08:30.958Z,22.9
2023-05-21T15:09:47.256Z,22.9
2023-05-21T15:11:03.536Z,22.9
2023-05-21T15:12:19.901Z,22.9
2023-05-21T15:13:36.134Z,22.9
2023-05-21T15:14:52.428Z,22.9
2023-05-21T15:16:08.709Z,22.9
2023-05-21T15:17:25.020Z,22.9
2023-05-21T15:18:41.305Z,22.9
2023-05-21T15:19:57.602Z,22.9
2023-05-21T15:21:13.014Z,22.9
2023-05-21T15:22:29.378Z,22.9
2023-05-21T15:23:45.611Z,22.9
2023-05-21T15:25:01.967Z,22.9
2023-05-21T15:26:18.200Z,22.9
2023-05-21T15:27:34.486Z,22.9
2023-05-21T15:28:50.782Z,22.9
2023-05-21T15:30:07.082Z,22.9
2023-05-21T15:31:23.369Z,22.9
2023-05-21T15:32:39.667Z,22.9
2023-05-21T15:33:55.953Z,22.9
2023-05-21T15:35:12.257Z,22.9
2023-05-21T15:36:28.553Z,22.9
2023-05-21T15:37:44.911Z,22.9
2023-05-21T15:39:00.256Z,22.9
2023-05-21T15:40:16.621Z,22.9
2023-05-21T15:41:32.843Z,22.9
2023-05-21T15:42:49.150Z,22.9
2023-05-21T15:44:05.430Z,22.9
2023-05-21T15:45:21.798Z,22.9
2023-05-21T15:47:54.387Z,22.9
2023-05-21T15:49:10.619Z,22.9
2023-05-21T15:50:26.976Z,22.9
2023-05-21T15:52:59.491Z,22.9
2023-05-21T15:54:15.795Z,22.9
2023-05-21T15:55:31.218Z,22.9
2023-05-21T15:58:03.790Z,22.9
2023-05-21T15:59:19.264Z,22.9
2023-05-21T16:00:34.674Z,22.9
2023-05-21T16:01:50.972Z,22.9
2023-05-21T16:03:07.253Z,22.9
2023-05-21T16:05:39.915Z,22.9
2023-05-21T16:06:56.133Z,22.9
2023-05-21T16:08:12.445Z,22.9
2023-05-21T16:09:28.737Z,22.9
2023-05-21T16:10:45.028Z,22.9
2023-05-21T16:12:01.321Z,22.9
2023-05-21T16:13:17.610Z,22.9
2023-05-21T16:14:33.912Z,22.9
2023-05-21T16:15:50.199Z,22.9
2023-05-21T16:17:05.629Z,22.9
2023-05-21T16:18:21.905Z,22.9
2023-05-21T16:19:38.199Z,22.9
2023-05-21T16:20:54.503Z,22.9
2023-05-21T16:23:27.085Z,22.9
2023-05-21T16:24:42.551Z,22.9
2023-05-21T16:25:57.953Z,22.9
2023-05-21T16:27:14.265Z,22.9
2023-05-21T16:28:30.562Z,22.9
2023-05-21T16:29:46.854Z,22.9
2023-05-21T16:32:19.441Z,22.9
2023-05-21T16:33:35.724Z,22.9
2023-05-21T16:34:52.030Z,22.9
2023-05-21T16:36:08.312Z,22.9
2023-05-21T16:37:24.621Z,22.9
2023-05-21T16:38:40.914Z,22.9
2023-05-21T16:39:57.197Z,22.9
2023-05-21T16:41:13.492Z,22.9
2023-05-21T16:42:29.909Z,22.9
2023-05-21T16:43:46.197Z,22.9
2023-05-21T16:45:02.510Z,22.9
2023-05-21T16:46:18.791Z,22.9
2023-05-21T16:47:35.083Z,22.9
2023-05-21T16:48:51.383Z,22.9
2023-05-21T16:50:07.681Z,22.9
2023-05-21T16:51:23.142Z,22.9
2023-05-21T16:52:38.551Z,22.9
2023-05-21T16:53:54.914Z,22.9
2023-05-21T16:55:11.133Z,22.9
2023-05-21T16:56:27.442Z,22.9
2023-05-21T16:57:43.720Z,22.9
2023-05-21T16:59:00.021Z,22.9
2023-05-21T17:00:16.310Z,22.9
2023-05-21T17:01:32.606Z,22.9
2023-05-21T17:02:48.915Z,22.9
2023-05-21T17:04:05.270Z,22.9
2023-05-21T17:05:20.659Z,22.9
2023-05-21T17:06:36.065Z,22.9
2023-05-21T17:07:52.368Z,22.9
2023-05-21T17:09:08.669Z,22.9
2023-05-21T17:10:24.950Z,22.9
2023-05-21T17:11:41.260Z,22.9
2023-05-21T17:14:13.839Z,22.9
2023-05-21T17:15:30.126Z,22.9
2023-05-21T17:16:46.419Z,22.9
2023-05-21T17:18:02.713Z,22.9
2023-05-21T17:19:19.010Z,22.9
2023-05-21T17:20:35.308Z,22.9
2023-05-21T17:21:51.597Z,22.9
2023-05-21T17:23:07.032Z,22.9
2023-05-21T17:25:39.615Z,22.9
2023-05-21T17:26:55.078Z,22.9
2023-05-21T17:29:26.848Z,22.9
2023-05-21T17:30:43.076Z,22.9
2023-05-21T17:31:59.358Z,22.9
2023-05-21T17:33:15.664Z,22.9
2023-05-21T17:34:31.957Z,22.9
2023-05-21T17:35:48.250Z,22.9
2023-05-21T17:37:04.615Z,22.9
2023-05-21T17:39:37.142Z,22.9
2023-05-21T17:42:09.794Z,22.9
2023-05-21T17:43:25.174Z,22.9
2023-05-21T17:44:40.666Z,22.9
2023-05-21T17:45:56.893Z,22.9
2023-05-21T17:47:13.181Z,22.9
2023-05-21T17:48:29.488Z,22.9
2023-05-21T17:49:45.779Z,22.9
2023-05-21T17:51:02.059Z,22.9
2023-05-21T17:52:18.354Z,22.9
2023-05-21T17:53:34.659Z,22.9
2023-05-21T17:54:50.951Z,22.9
2023-05-21T17:57:22.692Z,22.9
2023-05-21T17:58:39.109Z,22.9
2023-05-21T17:59:55.402Z,22.9
2023-05-21T18:01:11.717Z,22.9
2023-05-21T18:02:28.007Z,22.9
2023-05-21T18:03:44.305Z,22.9
2023-05-21T18:05:00.583Z,22.9
2023-05-21T18:07:33.183Z,22.9
2023-05-21T18:08:49.468Z,22.9
2023-05-21T18:10:05.839Z,22.9
2023-05-21T18:12:38.428Z,22.9
2023-05-21T18:15:10.940Z,22.9
2023-05-21T18:16:26.368Z,22.9
2023-05-21T18:17:42.651Z,22.9
2023-05-21T18:18:58.943Z,22.9
2023-05-21T18:20:15.316Z,22.9
2023-05-21T18:21:31.533Z,22.9
2023-05-21T18:22:47.842Z,22.9
2023-05-21T18:24:04.128Z,22.9
2023-05-21T18:25:20.414Z,22.9
2023-05-21T18:26:36.722Z,22.9
2023-05-21T18:27:53.003Z,22.9
2023-05-21T18:29:09.299Z,22.9
2023-05-21T18:30:25.589Z,22.9
2023-05-21T18:31:41.884Z,22.9
2023-05-21T18:32:57.382Z,22.9
2023-05-21T18:34:13.611Z,22.9
2023-05-21T18:35:29.891Z,22.9
2023-05-21T18:38:02.492Z,22.9
2023-05-21T18:39:18.777Z,22.9
2023-05-21T18:40:35.082Z,22.9
2023-05-21T18:41:50.525Z,22.9
2023-05-21T18:45:39.422Z,22.9
2023-05-21T18:46:54.829Z,22.9
2023-05-21T18:48:11.131Z,22.9
2023-05-21T18:49:27.414Z,22.9
2023-05-21T18:50:42.931Z,22.9
2023-05-21T18:51:59.141Z,22.9
2023-05-21T18:53:15.448Z,22.9
2023-05-21T18:55:48.025Z,22.9
2023-05-21T18:57:04.334Z,22.9
2023-05-21T18:58:19.796Z,22.9
2023-05-21T19:00:51.571Z,22.8
2023-05-21T19:02:07.791Z,22.9
2023-05-21T19:03:24.094Z,22.9
2023-05-21T19:04:40.384Z,22.8
2023-05-21T19:05:56.665Z,22.9
2023-05-21T19:07:12.976Z,22.9
2023-05-21T19:08:29.270Z,22.9
2023-05-21T19:09:45.565Z,22.9
2023-05-21T19:11:01.928Z,22.8
2023-05-21T19:13:34.450Z,22.9
2023-05-21T19:16:07.033Z,22.8
2023-05-21T19:17:22.452Z,22.9
2023-05-21T19:18:38.733Z,22.8
2023-05-21T19:19:55.041Z,22.9
2023-05-21T19:21:11.339Z,22.9
2023-05-21T19:22:27.619Z,22.8
2023-05-21T19:23:43.913Z,22.8
2023-05-21T19:25:00.222Z,22.9
2023-05-21T19:26:16.512Z,22.8
2023-05-21T19:30:05.399Z,22.8
2023-05-21T19:31:21.691Z,22.8
2023-05-21T19:32:37.976Z,22.9
2023-05-21T19:33:53.397Z,22.9
2023-05-21T19:35:09.696Z,22.8
2023-05-21T19:36:26.060Z,22.8
2023-05-21T19:37:42.288Z,22.8
2023-05-21T19:38:58.588Z,22.8
2023-05-21T19:40:14.880Z,22.8
2023-05-21T19:41:31.163Z,22.8
2023-05-21T19:42:47.459Z,22.8
2023-05-21T19:44:03.750Z,22.8
2023-05-21T19:45:20.041Z,22.8
2023-05-21T19:46:36.352Z,22.8
2023-05-21T19:47:52.646Z,22.8
2023-05-21T19:51:41.525Z,22.8
2023-05-21T19:52:56.946Z,22.8
2023-05-21T19:54:13.231Z,22.8
2023-05-21T19:55:29.526Z,22.8
2023-05-21T19:56:45.819Z,22.8
2023-05-21T19:58:02.127Z,22.8
2023-05-21T20:00:34.697Z,22.8
2023-05-21T20:01:50.993Z,22.8
2023-05-21T20:04:23.593Z,22.8
2023-05-21T20:05:39.882Z,22.8
2023-05-21T20:06:56.171Z,22.8
2023-05-21T20:08:12.474Z,22.8
2023-05-21T20:09:27.896Z,22.8
2023-05-21T20:10:44.181Z,22.8
2023-05-21T20:12:00.469Z,22.8
2023-05-21T20:13:16.774Z,22.8
2023-05-21T20:14:33.067Z,22.8
2023-05-21T20:15:49.358Z,22.8
2023-05-21T20:17:05.727Z,22.8
2023-05-21T20:19:38.250Z,22.8
2023-05-21T20:20:54.539Z,22.8
2023-05-21T20:22:10.836Z,22.8
2023-05-21T20:23:27.131Z,22.8
2023-05-21T20:24:43.426Z,22.8
2023-05-21T20:25:58.838Z,22.8
2023-05-21T20:27:15.136Z,22.8
2023-05-21T20:28:31.427Z,22.8
2023-05-21T20:29:47.727Z,22.8
2023-05-21T20:31:04.186Z,22.8
2023-05-21T20:32:19.590Z,22.8
2023-05-21T20:34:52.187Z,22.8
2023-05-21T20:36:08.478Z,22.8
2023-05-21T20:37:24.762Z,22.8
2023-05-21T20:38:41.062Z,22.8
2023-05-21T20:39:57.353Z,22.8
2023-05-21T20:41:13.654Z,22.8
2023-05-21T20:42:29.955Z,22.8
2023-05-21T20:43:46.234Z,22.8
2023-05-21T20:45:02.533Z,22.8
2023-05-21T20:46:18.842Z,22.8
2023-05-21T20:47:35.126Z,22.8
2023-05-21T20:48:50.537Z,22.8
2023-05-21T20:50:06.839Z,22.8
2023-05-21T20:51:23.126Z,22.8
2023-05-21T20:52:39.421Z,22.8
2023-05-21T20:55:12.022Z,22.8
2023-05-21T20:56:27.476Z,22.8
2023-05-21T20:57:42.963Z,22.8
2023-05-21T20:58:59.174Z,22.8
2023-05-21T21:01:31.768Z,22.8
2023-05-21T21:02:48.069Z,22.8
2023-05-21T21:04:04.366Z,22.8
2023-05-21T21:05:20.661Z,22.8
2023-05-21T21:06:36.948Z,22.8
2023-05-21T21:07:53.250Z,22.8
2023-05-21T21:11:42.136Z,22.8
2023-05-21T21:12:58.415Z,22.8
2023-05-21T21:14:13.836Z,22.8
2023-05-21T21:15:30.120Z,22.8
2023-05-21T21:16:46.421Z,22.8
2023-05-21T21:18:02.731Z,22.8
2023-05-21T21:19:19.016Z,22.8
2023-05-21T21:20:35.319Z,22.8
2023-05-21T21:21:51.609Z,22.8
2023-05-21T21:23:07.975Z,22.8
2023-05-21T21:24:24.201Z,22.8
2023-05-21T21:26:56.786Z,22.8
2023-05-21T21:28:13.076Z,22.8
2023-05-21T21:30:45.657Z,22.8
2023-05-21T21:32:01.075Z,22.8
2023-05-21T21:33:17.452Z,22.8
2023-05-21T21:34:33.678Z,22.8
2023-05-21T21:35:49.962Z,22.8
2023-05-21T21:37:06.253Z,22.8
2023-05-21T21:38:22.555Z,22.8
2023-05-21T21:40:55.141Z,22.8
2023-05-21T21:42:11.433Z,22.8
2023-05-21T21:43:27.737Z,22.8
2023-05-21T21:44:44.034Z,22.8
2023-05-21T21:46:00.322Z,22.8
2023-05-21T21:47:16.624Z,22.8
2023-05-21T21:48:32.032Z,22.8
2023-05-21T21:49:48.316Z,22.8
2023-05-21T21:51:04.618Z,22.8
2023-05-21T21:52:20.919Z,22.8
2023-05-21T21:53:37.217Z,22.8
2023-05-21T21:54:53.506Z,22.8
2023-05-21T21:56:09.802Z,22.7
2023-05-21T21:57:25.257Z,22.8
2023-05-21T21:58:40.748Z,22.8
2023-05-21T21:59:56.956Z,22.7
2023-05-21T22:01:13.252Z,22.8
2023-05-21T22:02:29.550Z,22.8
2023-05-21T22:03:45.856Z,22.8
2023-05-21T22:06:18.430Z,22.8
2023-05-21T22:07:34.738Z,22.8
2023-05-21T22:08:51.029Z,22.7
2023-05-21T22:10:07.315Z,22.7
2023-05-21T22:11:23.625Z,22.8
2023-05-21T22:12:39.904Z,22.7
2023-05-21T22:13:56.209Z,22.7
2023-05-21T22:15:11.629Z,22.8