createdAt,value
2017-08-17T00:01:20.807Z,12.97
2017-08-17T00:03:48.231Z,12.50
2017-08-17T00:06:15.664Z,13.03
2017-08-17T00:08:43.091Z,13.57
2017-08-17T00:11:10.531Z,11.50
2017-08-17T00:13:37.967Z,11.93
2017-08-17T00:16:06.164Z,12.20
2017-08-17T00:18:34.572Z,13.37
2017-08-17T00:21:01.996Z,14.30
2017-08-17T00:23:29.432Z,11.30
2017-08-17T00:25:56.860Z,13.43
2017-08-17T00:28:24.293Z,12.73
2017-08-17T00:30:51.724Z,13.53
2017-08-17T00:33:19.155Z,13.90
2017-08-17T00:35:47.351Z,13.53
2017-08-17T00:38:14.892Z,14.90
2017-08-17T00:40:43.091Z,13.93
2017-08-17T00:43:10.519Z,13.30
2017-08-17T00:45:38.719Z,13.90
2017-08-17T00:48:06.151Z,12.57
2017-08-17T00:50:33.584Z,14.57
2017-08-17T00:53:01.019Z,12.20
2017-08-17T00:55:28.453Z,12.97
2017-08-17T00:57:55.884Z,12.37
2017-08-17T01:00:24.082Z,12.57
2017-08-17T01:02:51.511Z,13.77
2017-08-17T01:05:19.712Z,15.13
2017-08-17T01:07:47.157Z,14.53
2017-08-17T01:10:17.372Z,15.37
2017-08-17T01:12:45.568Z,14.07
2017-08-17T01:15:13.005Z,13.47
2017-08-17T01:17:41.200Z,12.83
2017-08-17T01:20:08.665Z,13.00
2017-08-17T01:22:36.098Z,14.60
2017-08-17T01:25:03.533Z,14.00
2017-08-17T01:27:30.960Z,14.57
2017-08-17T01:29:58.400Z,14.60
2017-08-17T01:32:25.831Z,12.83
2017-08-17T01:34:53.372Z,12.27
2017-08-17T01:37:21.568Z,12.63
2017-08-17T01:39:48.999Z,12.80
2017-08-17T01:42:18.188Z,13.10
2017-08-17T01:44:45.633Z,13.30
2017-08-17T01:47:25.088Z,13.90
2017-08-17T01:49:53.291Z,14.33
2017-08-17T01:52:20.733Z,15.07
2017-08-17T01:54:48.936Z,14.57
2017-08-17T01:57:16.363Z,13.53
2017-08-17T01:59:44.569Z,16.37
2017-08-17T02:02:12.009Z,14.47
2017-08-17T02:04:39.449Z,14.13
2017-08-17T02:07:07.647Z,11.80
2017-08-17T02:09:35.081Z,12.50
2017-08-17T02:12:03.280Z,13.13
2017-08-17T02:14:30.719Z,12.37
2017-08-17T02:16:59.186Z,13.40
2017-08-17T02:19:27.376Z,13.43
2017-08-17T02:21:54.816Z,13.37
2017-08-17T02:24:22.248Z,14.03
2017-08-17T02:26:49.688Z,13.87
2017-08-17T02:29:17.115Z,12.57
2017-08-17T02:31:44.561Z,14.30
2017-08-17T02:34:11.995Z,13.10
2017-08-17T02:36:39.433Z,12.17
2017-08-17T02:39:06.869Z,12.13
2017-08-17T02:41:34.319Z,13.00
2017-08-17T02:44:01.744Z,12.73
2017-08-17T02:46:29.185Z,13.37
2017-08-17T02:48:57.377Z,12.90
2017-08-17T02:51:24.812Z,13.47
2017-08-17T02:53:53.021Z,14.00
2017-08-17T02:56:20.448Z,12.90
2017-08-17T02:58:48.644Z,13.43
2017-08-17T03:01:16.076Z,13.67
2017-08-17T03:03:44.281Z,13.60
2017-08-17T03:06:11.716Z,12.77
2017-08-17T03:08:39.921Z,13.30
2017-08-17T03:11:07.352Z,13.47
2017-08-17T03:13:34.784Z,13.87
2017-08-17T03:16:02.216Z,12.90
2017-08-17T03:18:29.652Z,14.80
2017-08-17T03:20:57.093Z,14.40
2017-08-17T03:23:24.524Z,12.67
2017-08-17T03:25:52.720Z,14.27
2017-08-17T03:28:20.157Z,13.30
2017-08-17T03:30:48.349Z,13.17
2017-08-17T03:33:15.784Z,14.17
2017-08-17T03:35:43.217Z,14.10
2017-08-17T03:38:10.700Z,14.43
2017-08-17T03:40:38.124Z,13.63
2017-08-17T03:43:05.568Z,12.27
2017-08-17T03:45:33.001Z,13.07
2017-08-17T03:48:00.441Z,13.47
2017-08-17T03:50:27.864Z,13.10
2017-08-17T03:52:55.364Z,13.67
2017-08-17T03:55:22.795Z,13.33
2017-08-17T03:57:51.989Z,12.63
2017-08-17T04:00:20.197Z,13.20
2017-08-17T04:02:47.623Z,13.43
2017-08-17T04:05:15.069Z,12.30
2017-08-17T04:07:42.502Z,13.40
2017-08-17T04:10:10.001Z,13.50
2017-08-17T04:12:37.412Z,14.87
2017-08-17T04:15:04.867Z,13.30
2017-08-17T04:17:32.288Z,14.40
2017-08-17T04:19:59.729Z,13.70
2017-08-17T04:22:27.919Z,14.90
2017-08-17T04:24:55.361Z,12.97
2017-08-17T04:27:23.557Z,14.60
2017-08-17T04:29:51.000Z,14.40
2017-08-17T04:32:18.431Z,14.17
2017-08-17T04:34:45.864Z,14.40
2017-08-17T04:37:13.306Z,12.80
2017-08-17T04:39:40.753Z,13.37
2017-08-17T04:42:08.180Z,11.80
2017-08-17T04:44:35.631Z,11.90
2017-08-17T04:47:03.828Z,13.37
2017-08-17T04:49:31.256Z,12.97
2017-08-17T04:51:58.691Z,13.07
2017-08-17T04:54:26.120Z,13.70
2017-08-17T05:00:13.118Z,13.70
2017-08-17T05:02:40.552Z,13.50
2017-08-17T05:05:07.975Z,13.83
2017-08-17T05:07:35.415Z,12.60
2017-08-17T05:10:02.845Z,13.23
2017-08-17T05:12:30.280Z,12.93
2017-08-17T05:14:58.483Z,11.90
2017-08-17T05:17:25.920Z,12.90
2017-08-17T05:19:54.120Z,13.50
2017-08-17T05:22:21.561Z,13.30
2017-08-17T05:24:48.992Z,12.00
2017-08-17T05:27:16.448Z,13.50
2017-08-17T05:29:43.906Z,13.20
2017-08-17T05:32:11.332Z,13.30
2017-08-17T05:34:38.773Z,13.67
2017-08-17T05:37:06.200Z,12.87
2017-08-17T05:39:33.641Z,12.63
2017-08-17T05:42:01.072Z,13.03
2017-08-17T05:44:28.508Z,12.37
2017-08-17T05:46:55.939Z,12.97
2017-08-17T05:49:23.377Z,14.00
2017-08-17T05:51:51.568Z,12.20
2017-08-17T05:54:19.572Z,13.63
2017-08-17T05:56:47.067Z,14.70
2017-08-17T05:59:15.273Z,14.23
2017-08-17T06:01:42.705Z,17.10
2017-08-17T06:04:10.903Z,14.50
2017-08-17T06:06:38.332Z,15.60
2017-08-17T06:09:09.800Z,15.20
2017-08-17T06:11:37.233Z,14.80
2017-08-17T06:14:10.028Z,15.80
2017-08-17T06:16:38.240Z,14.70
2017-08-17T06:19:05.671Z,13.37
2017-08-17T06:21:33.107Z,15.20
2017-08-17T06:24:01.308Z,17.47
2017-08-17T06:26:28.751Z,16.60
2017-08-17T06:28:56.943Z,17.87
2017-08-17T06:31:24.390Z,16.87
2017-08-17T06:33:51.816Z,16.73
2017-08-17T06:36:19.244Z,16.40
2017-08-17T06:38:46.685Z,13.70
2017-08-17T06:41:14.125Z,15.97
2017-08-17T06:43:41.552Z,15.87
2017-08-17T06:46:09.011Z,14.97
2017-08-17T06:48:37.213Z,14.00
2017-08-17T06:51:04.643Z,14.33
2017-08-17T06:53:32.078Z,12.30
2017-08-17T06:55:59.516Z,12.37
2017-08-17T06:58:26.950Z,14.20
2017-08-17T07:00:54.413Z,13.00
2017-08-17T07:03:21.856Z,13.47
2017-08-17T07:05:49.288Z,14.67
2017-08-17T07:08:16.739Z,11.40
2017-08-17T07:10:44.939Z,13.10
2017-08-17T07:13:12.376Z,13.80
2017-08-17T07:15:39.817Z,12.17
2017-08-17T07:18:07.301Z,13.07
2017-08-17T07:20:43.202Z,12.83
2017-08-17T07:23:10.637Z,11.87
2017-08-17T07:25:38.069Z,11.80
2017-08-17T07:28:05.505Z,12.13
2017-08-17T07:30:32.932Z,14.20
2017-08-17T07:33:03.905Z,13.17
2017-08-17T07:35:33.104Z,11.37
2017-08-17T07:38:01.305Z,11.30
2017-08-17T07:40:28.732Z,11.60
2017-08-17T07:42:56.932Z,9.97
2017-08-17T07:45:24.359Z,11.53
2017-08-17T07:47:52.577Z,14.97
2017-08-17T07:50:20.004Z,11.73
2017-08-17T07:52:47.432Z,13.10
2017-08-17T07:55:14.868Z,11.53
2017-08-17T07:57:43.284Z,12.83
2017-08-17T08:00:11.492Z,12.30
2017-08-17T08:02:38.921Z,13.40
2017-08-17T08:05:06.358Z,13.30
2017-08-17T08:07:33.792Z,13.70
2017-08-17T08:10:01.244Z,10.37
2017-08-17T08:12:28.664Z,11.03
2017-08-17T08:14:56.104Z,13.43
2017-08-17T08:17:23.547Z,13.20
2017-08-17T08:19:50.995Z,13.53
2017-08-17T08:22:18.431Z,9.97
2017-08-17T08:24:45.866Z,14.97
2017-08-17T08:27:13.288Z,15.83
2017-08-17T08:29:40.720Z,12.53
2017-08-17T08:32:08.156Z,15.50
2017-08-17T08:34:35.589Z,16.50
2017-08-17T08:37:03.024Z,11.97
2017-08-17T08:39:30.451Z,14.97
2017-08-17T08:41:57.888Z,14.10
2017-08-17T08:44:25.319Z,16.27
2017-08-17T08:46:52.751Z,9.87
2017-08-17T08:49:20.180Z,13.10
2017-08-17T08:51:47.616Z,14.90
2017-08-17T08:54:15.049Z,14.70
2017-08-17T08:56:42.493Z,15.00
2017-08-17T08:59:10.941Z,13.73
2017-08-17T09:01:38.376Z,15.30
2017-08-17T09:04:05.804Z,14.90
2017-08-17T09:06:33.250Z,12.57
2017-08-17T09:09:00.680Z,13.30
2017-08-17T09:11:29.148Z,14.47
2017-08-17T09:13:56.575Z,15.37
2017-08-17T09:16:24.025Z,10.93
2017-08-17T09:18:51.452Z,14.13
2017-08-17T09:21:18.900Z,11.57
2017-08-17T09:23:48.384Z,15.23
2017-08-17T09:26:15.812Z,15.73
2017-08-17T09:28:43.252Z,15.60
2017-08-17T09:31:10.694Z,15.93
2017-08-17T09:33:38.132Z,15.73
2017-08-17T09:36:05.561Z,15.80
2017-08-17T09:38:32.996Z,11.90
2017-08-17T09:41:02.525Z,11.07
2017-08-17T09:43:29.960Z,17.33
2017-08-17T09:45:57.396Z,14.57
2017-08-17T09:48:25.564Z,14.27
2017-08-17T09:50:52.994Z,13.90
2017-08-17T09:53:20.432Z,13.93
2017-08-17T09:55:48.629Z,14.20
2017-08-17T09:58:16.162Z,14.90
2017-08-17T10:00:43.611Z,15.17
2017-08-17T10:03:11.040Z,10.93
2017-08-17T10:05:38.536Z,13.40
2017-08-17T10:08:05.980Z,12.53
2017-08-17T10:10:33.412Z,14.30
2017-08-17T10:13:00.848Z,13.67
2017-08-17T10:15:28.287Z,11.43
2017-08-17T10:17:55.729Z,10.60
2017-08-17T10:20:23.166Z,10.73
2017-08-17T10:22:51.351Z,10.17
2017-08-17T10:25:18.788Z,8.30
2017-08-17T10:27:46.217Z,9.77
2017-08-17T10:30:13.673Z,11.13
2017-08-17T10:32:41.108Z,11.47
2017-08-17T10:35:08.533Z,9.60
2017-08-17T10:37:35.960Z,8.67
2017-08-17T10:40:03.387Z,10.10
2017-08-17T10:42:30.828Z,8.90
2017-08-17T10:44:58.247Z,8.30
2017-08-17T10:47:26.448Z,9.57
2017-08-17T10:49:53.880Z,8.87
2017-08-17T10:52:22.087Z,7.93
2017-08-17T10:54:49.505Z,9.20
2017-08-17T10:57:16.965Z,8.30
2017-08-17T10:59:44.396Z,8.23
2017-08-17T11:02:11.848Z,5.97
2017-08-17T11:04:39.273Z,7.87
2017-08-17T11:07:06.705Z,7.83
2017-08-17T11:09:34.955Z,7.20
2017-08-17T11:12:02.390Z,7.23
2017-08-17T11:14:29.817Z,7.93
2017-08-17T11:16:57.238Z,8.10
2017-08-17T11:19:25.711Z,6.83
2017-08-17T11:21:53.141Z,6.50
2017-08-17T11:24:20.573Z,5.70
2017-08-17T11:26:53.100Z,6.03
2017-08-17T11:29:21.921Z,5.77
2017-08-17T11:31:49.331Z,7.10
2017-08-17T11:34:16.774Z,6.53
2017-08-17T11:36:44.261Z,6.33
2017-08-17T11:39:11.724Z,6.13
2017-08-17T11:41:39.155Z,6.00
2017-08-17T11:44:06.594Z,6.77
2017-08-17T11:46:34.021Z,6.00
2017-08-17T11:49:01.457Z,5.70
2017-08-17T11:51:29.158Z,4.40
2017-08-17T11:53:56.593Z,5.60
2017-08-17T11:56:24.015Z,5.37
2017-08-17T11:58:51.453Z,4.43
2017-08-17T12:01:19.151Z,4.40
2017-08-17T12:03:46.556Z,4.80
2017-08-17T12:06:14.016Z,4.10
2017-08-17T12:08:41.459Z,4.00
2017-08-17T12:11:12.576Z,3.70
2017-08-17T12:13:40.002Z,3.40
2017-08-17T12:16:07.436Z,3.70
2017-08-17T12:18:34.919Z,3.03
2017-08-17T12:21:02.349Z,3.80
2017-08-17T12:23:29.775Z,2.87
2017-08-17T12:26:01.736Z,3.33
2017-08-17T12:28:29.180Z,3.50
2017-08-17T12:30:56.621Z,3.37
2017-08-17T12:33:24.808Z,3.10
2017-08-17T12:35:52.235Z,3.93
2017-08-17T12:38:21.701Z,3.60
2017-08-17T12:40:49.112Z,3.93
2017-08-17T12:43:17.304Z,2.77
2017-08-17T12:45:44.733Z,3.13
2017-08-17T12:48:12.165Z,3.30
2017-08-17T12:50:39.585Z,3.70
2017-08-17T12:53:07.016Z,3.63
2017-08-17T12:55:34.450Z,2.70
2017-08-17T12:58:01.880Z,3.97
2017-08-17T13:00:29.304Z,3.10
2017-08-17T13:02:56.761Z,3.43
2017-08-17T13:05:24.185Z,3.40
2017-08-17T13:07:51.618Z,2.80
2017-08-17T13:10:19.096Z,2.90
2017-08-17T13:12:46.523Z,2.83
2017-08-17T13:15:13.957Z,3.33
2017-08-17T13:17:41.371Z,2.93
2017-08-17T13:20:08.803Z,3.37
2017-08-17T13:22:36.231Z,3.53
2017-08-17T13:25:03.664Z,2.47
2017-08-17T13:27:31.093Z,3.17
2017-08-17T13:29:58.524Z,3.53
2017-08-17T13:32:25.943Z,3.30
2017-08-17T13:34:53.411Z,3.30
2017-08-17T13:37:20.835Z,3.60
2017-08-17T13:39:48.270Z,2.50
2017-08-17T13:42:15.704Z,2.70
2017-08-17T13:44:43.141Z,2.50
2017-08-17T13:47:10.572Z,2.50
2017-08-17T13:49:38.000Z,3.10
2017-08-17T13:52:05.433Z,3.20
2017-08-17T13:54:32.863Z,3.40
2017-08-17T13:57:00.288Z,3.17
2017-08-17T13:59:27.719Z,3.30
2017-08-17T14:01:55.159Z,2.73
2017-08-17T14:04:22.576Z,2.43
2017-08-17T14:06:50.003Z,2.90
2017-08-17T14:09:18.199Z,2.80
2017-08-17T14:11:45.645Z,2.43
2017-08-17T14:14:13.060Z,2.10
2017-08-17T14:16:40.672Z,2.57
2017-08-17T14:19:08.123Z,2.63
2017-08-17T14:21:35.544Z,2.97
2017-08-17T14:24:02.982Z,2.30
2017-08-17T14:29:24.349Z,1.97
2017-08-17T14:31:51.796Z,2.43
2017-08-17T14:34:19.224Z,3.13
2017-08-17T14:36:46.653Z,2.20
2017-08-17T14:39:14.083Z,1.97
2017-08-17T14:41:41.508Z,2.40
2017-08-17T14:44:08.980Z,2.60
2017-08-17T14:46:36.400Z,2.80
2017-08-17T14:49:03.889Z,2.13
2017-08-17T14:51:31.285Z,1.80
2017-08-17T14:53:58.724Z,1.83
2017-08-17T14:56:26.131Z,2.27
2017-08-17T14:58:53.600Z,2.20
2017-08-17T15:01:21.032Z,1.97
2017-08-17T15:03:48.469Z,3.47
2017-08-17T15:06:15.887Z,2.47
2017-08-17T15:08:43.336Z,2.50
2017-08-17T15:11:10.776Z,2.17
2017-08-17T15:13:38.236Z,1.80
2017-08-17T15:16:05.775Z,2.40
2017-08-17T15:18:33.175Z,1.67
2017-08-17T15:21:00.600Z,1.90
2017-08-17T15:23:28.024Z,2.60
2017-08-17T15:25:55.456Z,2.00
2017-08-17T15:28:22.880Z,1.70
2017-08-17T15:30:50.312Z,2.10
2017-08-17T15:33:17.735Z,1.60
2017-08-17T15:35:45.168Z,1.97
2017-08-17T15:38:12.592Z,2.00
2017-08-17T15:40:40.036Z,2.33
2017-08-17T15:43:07.455Z,1.90
2017-08-17T15:45:34.896Z,2.40
2017-08-17T15:48:02.308Z,1.83
2017-08-17T15:50:29.744Z,1.73
2017-08-17T15:52:57.165Z,1.50
2017-08-17T15:55:24.592Z,1.73
2017-08-17T15:57:52.022Z,2.27
2017-08-17T16:00:19.720Z,1.70
2017-08-17T16:02:47.156Z,1.87
2017-08-17T16:05:14.592Z,1.30
2017-08-17T16:07:42.112Z,1.20
2017-08-17T16:10:10.348Z,1.67
2017-08-17T16:12:37.784Z,1.87
2017-08-17T16:15:05.222Z,1.90
2017-08-17T16:17:33.423Z,1.77
2017-08-17T16:20:00.836Z,1.80
2017-08-17T16:22:29.037Z,1.63
2017-08-17T16:24:56.461Z,2.47
2017-08-17T16:27:23.884Z,1.80
2017-08-17T16:29:51.316Z,1.60
2017-08-17T16:32:18.736Z,1.50
2017-08-17T16:34:46.168Z,1.43
2017-08-17T16:37:13.600Z,1.90
2017-08-17T16:39:41.029Z,1.57
2017-08-17T16:42:08.451Z,1.90
2017-08-17T16:44:35.895Z,1.30
2017-08-17T16:47:03.364Z,1.23
2017-08-17T16:49:30.791Z,2.10
2017-08-17T16:51:58.225Z,1.70
2017-08-17T16:54:25.651Z,1.60
2017-08-17T16:56:53.076Z,1.40
2017-08-17T16:59:20.513Z,1.43
2017-08-17T17:01:47.935Z,1.97
2017-08-17T17:04:15.371Z,1.77
2017-08-17T17:06:43.571Z,1.80
2017-08-17T17:09:11.024Z,1.30
2017-08-17T17:11:38.462Z,1.90
2017-08-17T17:14:06.646Z,1.80
2017-08-17T17:16:34.067Z,1.53
2017-08-17T17:19:01.496Z,1.50
2017-08-17T17:21:28.954Z,2.17
2017-08-17T17:23:56.348Z,1.87
2017-08-17T17:26:23.790Z,2.23
2017-08-17T17:28:51.228Z,2.10
2017-08-17T17:31:19.002Z,1.80
2017-08-17T17:33:46.404Z,2.60
2017-08-17T17:36:13.858Z,1.90
2017-08-17T17:38:42.039Z,2.40
2017-08-17T17:41:09.484Z,2.53
2017-08-17T17:43:36.928Z,2.83
2017-08-17T17:46:05.128Z,2.10
2017-08-17T17:48:32.549Z,2.00
2017-08-17T17:50:59.986Z,1.60
2017-08-17T17:53:27.405Z,1.93
2017-08-17T17:55:54.836Z,1.97
2017-08-17T17:58:23.023Z,1.83
2017-08-17T18:00:50.493Z,2.87
2017-08-17T18:03:17.915Z,1.47
2017-08-17T18:05:46.124Z,3.23
2017-08-17T18:08:13.569Z,2.70
2017-08-17T18:10:40.993Z,2.00
2017-08-17T18:13:08.467Z,2.63
2017-08-17T18:15:37.673Z,2.97
2017-08-17T18:18:05.857Z,2.30
2017-08-17T18:20:33.290Z,3.07
2017-08-17T18:23:01.483Z,1.77
2017-08-17T18:25:28.904Z,2.00
2017-08-17T18:27:56.349Z,1.97
2017-08-17T18:30:24.762Z,2.00
2017-08-17T18:32:52.956Z,1.53
2017-08-17T18:35:20.384Z,2.37
2017-08-17T18:37:47.861Z,1.87
2017-08-17T18:40:16.060Z,1.67
2017-08-17T18:42:43.493Z,2.00
2017-08-17T18:45:10.932Z,1.80
2017-08-17T18:47:38.355Z,2.67
2017-08-17T18:50:05.791Z,2.10
2017-08-17T18:52:33.230Z,2.43
2017-08-17T18:55:00.661Z,1.70
2017-08-17T18:57:28.843Z,2.60
2017-08-17T18:59:56.392Z,2.20
2017-08-17T19:02:24.587Z,1.70
2017-08-17T19:04:52.012Z,2.43
2017-08-17T19:07:19.431Z,2.10
2017-08-17T19:09:46.867Z,2.00
2017-08-17T19:12:14.308Z,2.80
2017-08-17T19:14:41.744Z,2.23
2017-08-17T19:17:09.172Z,1.90
2017-08-17T19:19:36.615Z,2.37
2017-08-17T19:22:04.033Z,2.97
2017-08-17T19:24:32.296Z,2.33
2017-08-17T19:27:00.561Z,2.50
2017-08-17T19:29:27.992Z,2.03
2017-08-17T19:31:55.422Z,2.60
2017-08-17T19:34:23.974Z,3.37
2017-08-17T19:36:52.248Z,2.80
2017-08-17T19:39:20.465Z,3.80
2017-08-17T19:41:47.912Z,2.53
2017-08-17T19:44:15.349Z,2.80
2017-08-17T19:46:42.780Z,2.80
2017-08-17T19:49:10.272Z,2.40
2017-08-17T19:51:38.443Z,2.60
2017-08-17T19:54:05.869Z,2.83
2017-08-17T19:56:33.293Z,2.00
2017-08-17T19:59:00.732Z,1.67
2017-08-17T20:01:29.263Z,2.60
2017-08-17T20:03:56.696Z,2.80
2017-08-17T20:06:24.137Z,2.43
2017-08-17T20:08:51.636Z,1.80
2017-08-17T20:11:19.101Z,1.80
2017-08-17T20:13:47.287Z,2.50
2017-08-17T20:16:14.711Z,2.67
2017-08-17T20:18:42.147Z,2.07
2017-08-17T20:21:09.572Z,2.80
2017-08-17T20:23:37.006Z,2.33
2017-08-17T20:26:04.424Z,2.10
2017-08-17T20:28:31.867Z,2.03
2017-08-17T20:30:59.293Z,2.27
2017-08-17T20:33:26.716Z,1.83
2017-08-17T20:35:54.167Z,2.77
2017-08-17T20:38:21.604Z,2.10
2017-08-17T20:40:49.029Z,1.97
2017-08-17T20:43:16.457Z,2.20
2017-08-17T20:45:44.644Z,1.83
2017-08-17T20:48:12.076Z,2.30
2017-08-17T20:50:39.500Z,1.97
2017-08-17T20:53:06.937Z,2.27
2017-08-17T20:55:34.363Z,2.30
2017-08-17T20:58:01.788Z,2.90
2017-08-17T21:00:29.280Z,2.37
2017-08-17T21:02:56.711Z,2.10
2017-08-17T21:05:24.140Z,2.57
2017-08-17T21:07:51.571Z,2.23
2017-08-17T21:10:18.991Z,2.10
2017-08-17T21:12:47.188Z,2.20
2017-08-17T21:15:14.615Z,2.80
2017-08-17T21:17:42.808Z,2.37
2017-08-17T21:20:10.243Z,2.43
2017-08-17T21:22:38.436Z,2.40
2017-08-17T21:25:05.859Z,2.20
2017-08-17T21:27:33.337Z,3.37
2017-08-17T21:30:01.533Z,2.93
2017-08-17T21:32:28.957Z,2.80
2017-08-17T21:34:56.389Z,2.00
2017-08-17T21:37:23.812Z,2.50
2017-08-17T21:39:51.240Z,2.70
2017-08-17T21:42:19.433Z,2.33
2017-08-17T21:44:46.884Z,2.70
2017-08-17T21:47:14.305Z,2.40
2017-08-17T21:49:41.741Z,2.83
2017-08-17T21:52:09.168Z,2.67
2017-08-17T21:54:36.597Z,2.10
2017-08-17T21:57:04.796Z,2.10
2017-08-17T21:59:32.227Z,2.00
2017-08-17T22:02:00.433Z,2.40
2017-08-17T22:04:27.864Z,3.00
2017-08-17T22:06:55.304Z,2.90
2017-08-17T22:09:22.724Z,2.20
2017-08-17T22:11:50.157Z,2.40
2017-08-17T22:14:17.581Z,2.23
2017-08-17T22:16:45.785Z,2.50
2017-08-17T22:19:13.213Z,2.70
2017-08-17T22:21:41.439Z,2.37
2017-08-17T22:24:08.847Z,2.80
2017-08-17T22:26:37.054Z,2.67
2017-08-17T22:29:04.472Z,2.30
2017-08-17T22:31:32.667Z,2.17
2017-08-17T22:34:00.100Z,2.53
2017-08-17T22:36:28.295Z,3.43
2017-08-17T22:38:55.732Z,3.10
2017-08-17T22:41:23.920Z,2.50
2017-08-17T22:43:51.347Z,2.63
2017-08-17T22:46:18.772Z,3.00
2017-08-17T22:48:46.204Z,2.77
2017-08-17T22:51:13.628Z,2.53
2017-08-17T22:53:41.093Z,2.90
2017-08-17T22:56:09.286Z,2.83
2017-08-17T22:58:36.716Z,3.03
2017-08-17T23:01:04.914Z,2.67
2017-08-17T23:03:32.348Z,3.17
2017-08-17T23:05:59.764Z,2.30
2017-08-17T23:08:27.195Z,2.77
2017-08-17T23:10:54.617Z,2.90
2017-08-17T23:13:22.808Z,2.60
2017-08-17T23:15:50.235Z,2.70
2017-08-17T23:18:17.659Z,2.87
2017-08-17T23:20:45.097Z,3.17
2017-08-17T23:23:12.524Z,2.90
2017-08-17T23:25:40.729Z,2.90
2017-08-17T23:28:08.157Z,2.53
2017-08-17T23:30:36.351Z,2.90
2017-08-17T23:33:03.777Z,3.27
2017-08-17T23:35:31.212Z,2.53
2017-08-17T23:37:58.644Z,2.60
2017-08-17T23:40:26.072Z,2.83
2017-08-17T23:42:53.504Z,3.10
2017-08-17T23:45:20.940Z,2.70
2017-08-17T23:47:48.363Z,3.17
2017-08-17T23:50:15.797Z,2.67
2017-08-17T23:52:43.215Z,2.47
2017-08-17T23:55:10.659Z,2.80
2017-08-17T23:57:38.096Z,3.00
