createdAt,value
2022-08-09T00:00:20.402Z,21.25
2022-08-09T00:02:50.032Z,21.24
2022-08-09T00:06:16.104Z,21.25
2022-08-09T00:08:10.217Z,21.23
2022-08-09T00:10:38.536Z,21.24
2022-08-09T00:13:17.213Z,21.24
2022-08-09T00:15:59.800Z,21.28
2022-08-09T00:18:34.793Z,21.29
2022-08-09T00:21:08.710Z,21.32
2022-08-09T00:23:56.505Z,21.35
2022-08-09T00:26:32.145Z,21.35
2022-08-09T00:29:03.167Z,21.35
2022-08-09T00:31:59.003Z,21.37
2022-08-09T00:34:19.385Z,21.37
2022-08-09T00:36:46.650Z,21.36
2022-08-09T00:40:09.081Z,21.37
2022-08-09T00:44:10.557Z,21.34
2022-08-09T00:44:47.203Z,21.35
2022-08-09T00:47:14.371Z,21.33
2022-08-09T00:49:42.700Z,21.32
2022-08-09T00:52:19.491Z,21.30
2022-08-09T00:54:48.955Z,21.29
2022-08-09T00:57:33.783Z,21.26
2022-08-09T01:00:05.323Z,21.28
2022-08-09T01:03:00.287Z,21.30
2022-08-09T01:05:51.418Z,21.33
2022-08-09T01:08:26.959Z,21.31
2022-08-09T01:11:25.164Z,21.31
2022-08-09T01:14:11.786Z,21.30
2022-08-09T01:16:47.203Z,21.28
2022-08-09T01:19:51.635Z,21.28
2022-08-09T01:22:40.584Z,21.24
2022-08-09T01:25:19.045Z,21.26
2022-08-09T01:27:50.788Z,21.23
2022-08-09T01:30:28.473Z,21.23
2022-08-09T01:33:03.696Z,21.23
2022-08-09T01:35:51.826Z,21.23
2022-08-09T01:38:23.461Z,21.20
2022-08-09T01:41:03.177Z,21.17
2022-08-09T01:43:50.522Z,21.14
2022-08-09T01:46:26.841Z,21.09
2022-08-09T01:48:59.928Z,21.04
2022-08-09T01:51:36.524Z,20.98
2022-08-09T01:54:04.356Z,20.93
2022-08-09T01:56:34.032Z,20.89
2022-08-09T01:59:05.441Z,20.86
2022-08-09T02:01:59.961Z,20.84
2022-08-09T02:04:22.101Z,20.84
2022-08-09T02:07:11.448Z,20.85
2022-08-09T02:09:59.863Z,20.80
2022-08-09T02:12:28.728Z,20.79
2022-08-09T02:14:58.992Z,20.78
2022-08-09T02:17:59.492Z,20.79
2022-08-09T02:20:26.232Z,20.80
2022-08-09T02:23:25.296Z,20.82
2022-08-09T02:25:59.593Z,20.81
2022-08-09T02:28:39.923Z,20.79
2022-08-09T02:31:18.827Z,20.76
2022-08-09T02:34:07.393Z,20.78
2022-08-09T02:36:38.389Z,20.78
2022-08-09T02:39:14.620Z,20.81
2022-08-09T02:42:16.749Z,20.81
2022-08-09T02:44:52.440Z,20.81
2022-08-09T02:47:21.888Z,20.83
2022-08-09T02:49:55.357Z,20.83
2022-08-09T02:52:35.378Z,20.81
2022-08-09T02:55:20.580Z,20.80
2022-08-09T02:58:00.115Z,20.78
2022-08-09T03:00:39.583Z,20.79
2022-08-09T03:03:15.237Z,20.79
2022-08-09T03:06:03.018Z,20.80
2022-08-09T03:08:31.111Z,20.82
2022-08-09T03:11:00.265Z,20.83
2022-08-09T03:13:27.548Z,20.84
2022-08-09T03:16:10.984Z,20.82
2022-08-09T03:18:38.401Z,20.83
2022-08-09T03:21:05.936Z,20.84
2022-08-09T03:23:33.044Z,20.84
2022-08-09T03:26:03.414Z,20.84
2022-08-09T03:28:32.950Z,20.83
2022-08-09T03:31:00.026Z,20.81
2022-08-09T03:33:54.558Z,20.83
2022-08-09T03:36:22.188Z,20.83
2022-08-09T03:38:55.087Z,20.84
2022-08-09T03:41:30.232Z,20.83
2022-08-09T03:44:10.114Z,20.83
2022-08-09T03:46:39.137Z,20.82
2022-08-09T03:49:08.464Z,20.81
2022-08-09T03:51:44.003Z,20.81
2022-08-09T03:54:29.354Z,20.81
2022-08-09T03:57:00.499Z,20.81
2022-08-09T03:59:52.728Z,20.84
2022-08-09T04:02:14.583Z,20.84
2022-08-09T04:04:46.218Z,20.85
2022-08-09T04:07:14.616Z,20.85
2022-08-09T04:09:50.285Z,20.86
2022-08-09T04:12:33.938Z,20.88
2022-08-09T04:15:17.133Z,20.89
2022-08-09T04:17:44.638Z,20.88
2022-08-09T04:20:14.952Z,20.88
2022-08-09T04:22:44.126Z,20.89
2022-08-09T04:25:11.797Z,20.92
2022-08-09T04:27:46.784Z,20.93
2022-08-09T04:30:23.455Z,20.96
2022-08-09T04:32:54.100Z,20.98
2022-08-09T04:35:21.669Z,20.98
2022-08-09T04:37:49.807Z,21.00
2022-08-09T04:40:19.161Z,21.04
2022-08-09T04:42:46.210Z,21.01
2022-08-09T04:45:16.648Z,21.08
2022-08-09T04:48:00.972Z,21.08
2022-08-09T04:50:31.974Z,21.08
2022-08-09T04:53:02.766Z,21.11
2022-08-09T04:55:38.944Z,21.13
2022-08-09T04:58:10.050Z,21.16
2022-08-09T05:00:36.815Z,21.17
2022-08-09T05:03:30.287Z,21.20
2022-08-09T05:06:04.334Z,21.26
2022-08-09T05:08:35.033Z,21.29
2022-08-09T05:11:02.787Z,21.30
2022-08-09T05:13:32.949Z,21.35
2022-08-09T05:16:00.826Z,21.36
2022-08-09T05:18:42.752Z,21.39
2022-08-09T05:21:23.346Z,21.44
2022-08-09T05:23:59.673Z,21.45
2022-08-09T05:26:36.117Z,21.49
2022-08-09T05:29:07.686Z,21.53
2022-08-09T05:31:46.606Z,21.59
2022-08-09T05:34:17.487Z,21.63
2022-08-09T05:36:47.120Z,21.68
2022-08-09T05:39:29.628Z,21.75
2022-08-09T05:42:04.629Z,21.79
2022-08-09T05:44:34.817Z,21.89
2022-08-09T05:47:04.859Z,21.89
2022-08-09T05:50:30.447Z,22.00
2022-08-09T05:52:20.053Z,22.04
2022-08-09T05:54:49.145Z,22.11
2022-08-09T05:57:17.490Z,22.20
2022-08-09T05:59:46.082Z,22.20
2022-08-09T06:02:17.058Z,22.27
2022-08-09T06:04:46.062Z,22.29
2022-08-09T06:07:21.442Z,22.39
2022-08-09T06:10:02.419Z,22.30
2022-08-09T06:12:30.442Z,22.37
2022-08-09T06:15:00.966Z,22.47
2022-08-09T06:17:38.993Z,22.32
2022-08-09T06:20:07.743Z,22.21
2022-08-09T06:22:34.931Z,22.49
2022-08-09T06:25:02.164Z,22.79
2022-08-09T06:27:42.857Z,23.16
2022-08-09T06:30:16.856Z,23.51
2022-08-09T06:33:13.790Z,23.60
2022-08-09T06:35:35.733Z,23.79
2022-08-09T06:38:19.756Z,23.93
2022-08-09T06:40:58.891Z,24.08
2022-08-09T06:43:27.104Z,24.12
2022-08-09T06:46:06.017Z,24.24
2022-08-09T06:48:42.965Z,24.36
2022-08-09T06:51:14.909Z,23.93
2022-08-09T06:53:43.570Z,24.03
2022-08-09T06:56:10.751Z,24.09
2022-08-09T07:00:51.425Z,23.94
2022-08-09T07:01:27.646Z,23.94
2022-08-09T07:04:12.110Z,23.96
2022-08-09T07:06:47.101Z,24.11
2022-08-09T07:09:55.013Z,24.25
2022-08-09T07:12:06.925Z,24.21
2022-08-09T07:14:40.828Z,24.27
2022-08-09T07:17:08.244Z,24.26
2022-08-09T07:19:35.524Z,24.27
2022-08-09T07:22:02.279Z,24.28
2022-08-09T07:24:40.176Z,24.19
2022-08-09T07:27:26.993Z,24.09
2022-08-09T07:29:59.314Z,23.94
2022-08-09T07:32:33.696Z,24.06
2022-08-09T07:35:08.245Z,24.19
2022-08-09T07:37:45.681Z,24.24
2022-08-09T07:40:18.694Z,24.50
2022-08-09T07:42:54.548Z,24.94
2022-08-09T07:45:39.645Z,25.43
2022-08-09T07:48:25.243Z,25.85
2022-08-09T07:51:09.207Z,25.99
2022-08-09T07:54:07.186Z,26.25
2022-08-09T07:56:36.986Z,26.17
2022-08-09T07:59:16.103Z,26.06
2022-08-09T08:01:53.952Z,26.11
2022-08-09T08:04:20.818Z,26.05
2022-08-09T08:07:00.371Z,25.87
2022-08-09T08:09:51.737Z,26.23
2022-08-09T08:12:27.583Z,26.34
2022-08-09T08:15:01.313Z,26.38
2022-08-09T08:17:52.588Z,26.34
2022-08-09T08:20:15.074Z,26.33
2022-08-09T08:22:41.839Z,26.46
2022-08-09T08:25:13.628Z,26.91
2022-08-09T08:27:42.864Z,27.34
2022-08-09T08:30:11.448Z,27.64
2022-08-09T08:32:41.537Z,28.00
2022-08-09T08:35:19.989Z,28.35
2022-08-09T08:38:04.485Z,28.72
2022-08-09T08:40:36.930Z,28.91
2022-08-09T08:43:08.972Z,29.22
2022-08-09T08:45:53.447Z,29.50
2022-08-09T08:48:31.231Z,29.54
2022-08-09T08:50:58.829Z,29.74
2022-08-09T08:53:35.653Z,30.01
2022-08-09T08:56:04.888Z,30.30
2022-08-09T08:58:33.158Z,30.65
2022-08-09T09:01:08.690Z,30.89
2022-08-09T09:03:37.769Z,31.06
2022-08-09T09:06:05.922Z,31.28
2022-08-09T09:08:37.919Z,31.36
2022-08-09T09:11:08.498Z,31.64
2022-08-09T09:13:55.407Z,31.63
2022-08-09T09:16:30.195Z,31.70
2022-08-09T09:19:37.044Z,31.87
2022-08-09T09:21:56.592Z,31.87
2022-08-09T09:24:29.361Z,32.09
2022-08-09T09:26:57.425Z,32.29
2022-08-09T09:30:09.383Z,32.19
2022-08-09T09:32:35.193Z,32.07
2022-08-09T09:35:09.539Z,32.45
2022-08-09T09:37:40.253Z,32.53
2022-08-09T09:40:09.305Z,32.28
2022-08-09T09:42:36.421Z,32.86
2022-08-09T09:45:08.387Z,33.03
2022-08-09T09:47:47.612Z,33.08
2022-08-09T09:50:17.458Z,33.48
2022-08-09T09:52:53.974Z,33.11
2022-08-09T09:55:28.590Z,33.54
2022-08-09T09:58:17.405Z,33.96
2022-08-09T10:00:52.959Z,33.77
2022-08-09T10:03:56.251Z,34.11
2022-08-09T10:06:25.691Z,34.06
2022-08-09T10:08:59.517Z,33.96
2022-08-09T10:12:00.015Z,33.33
2022-08-09T10:14:31.003Z,33.93
2022-08-09T10:17:40.241Z,33.99
2022-08-09T10:19:59.947Z,33.90
2022-08-09T10:22:34.676Z,34.21
2022-08-09T10:25:11.658Z,34.12
2022-08-09T10:27:57.358Z,33.58
2022-08-09T10:34:07.636Z,34.43
2022-08-09T10:36:03.223Z,34.73
2022-08-09T10:38:55.465Z,35.05
2022-08-09T10:41:20.684Z,34.99
2022-08-09T10:44:01.119Z,35.14
2022-08-09T10:46:55.193Z,34.82
2022-08-09T10:49:50.949Z,34.85
2022-08-09T10:52:55.723Z,34.96
2022-08-09T10:55:24.291Z,35.59
2022-08-09T10:57:52.377Z,35.89
2022-08-09T11:00:29.030Z,36.10
2022-08-09T11:03:15.454Z,36.15
2022-08-09T11:06:15.423Z,35.63
2022-08-09T11:08:47.171Z,35.27
2022-08-09T11:11:16.436Z,34.79
2022-08-09T11:13:50.085Z,33.96
2022-08-09T11:16:38.076Z,33.50
2022-08-09T11:19:09.750Z,33.28
2022-08-09T11:22:10.708Z,33.13
2022-08-09T11:25:03.499Z,33.70
2022-08-09T11:28:05.486Z,34.47
2022-08-09T11:30:34.366Z,35.27
2022-08-09T11:33:19.708Z,36.29
2022-08-09T11:35:53.526Z,37.35
2022-08-09T11:38:32.292Z,37.50
2022-08-09T11:41:13.830Z,38.55
2022-08-09T11:43:47.243Z,39.07
2022-08-09T11:46:26.738Z,39.39
2022-08-09T11:49:05.222Z,40.26
2022-08-09T11:53:03.730Z,40.94
2022-08-09T11:55:34.953Z,41.24
2022-08-09T11:58:14.744Z,41.36
2022-08-09T12:00:55.589Z,41.70
2022-08-09T12:03:54.724Z,42.10
2022-08-09T12:06:16.307Z,41.44
2022-08-09T12:08:47.551Z,40.76
2022-08-09T12:11:19.493Z,40.32
2022-08-09T12:14:08.409Z,40.53
2022-08-09T12:16:41.042Z,41.17
2022-08-09T12:19:11.354Z,41.38
2022-08-09T12:21:48.492Z,41.01
2022-08-09T12:24:24.001Z,41.51
2022-08-09T12:28:58.371Z,41.15
2022-08-09T12:30:36.287Z,41.14
2022-08-09T12:33:01.621Z,41.66
2022-08-09T12:35:28.414Z,42.13
2022-08-09T12:37:56.454Z,42.76
2022-08-09T12:40:28.646Z,42.95
2022-08-09T12:42:57.161Z,42.74
2022-08-09T12:45:34.734Z,41.53
2022-08-09T12:48:10.995Z,40.26
2022-08-09T12:50:47.979Z,38.84
2022-08-09T12:53:32.171Z,37.56
2022-08-09T12:56:40.125Z,37.00
2022-08-09T12:59:16.157Z,37.68
2022-08-09T13:01:49.642Z,38.33
2022-08-09T13:04:37.070Z,39.04
2022-08-09T13:07:16.903Z,39.50
2022-08-09T13:09:55.562Z,39.28
2022-08-09T13:12:28.271Z,39.40
2022-08-09T13:15:04.813Z,39.30
2022-08-09T13:18:02.897Z,38.94
2022-08-09T13:21:03.882Z,38.13
2022-08-09T13:24:41.960Z,37.08
2022-08-09T13:26:49.704Z,36.26
2022-08-09T13:29:19.538Z,36.12
2022-08-09T13:32:13.879Z,35.82
2022-08-09T13:34:42.335Z,35.24
2022-08-09T13:37:09.236Z,35.24
2022-08-09T13:41:52.560Z,34.49
2022-08-09T13:42:26.738Z,34.26
2022-08-09T13:44:53.779Z,34.13
2022-08-09T13:47:33.044Z,33.59
2022-08-09T13:50:30.006Z,32.93
2022-08-09T13:52:58.567Z,33.36
2022-08-09T13:55:28.916Z,33.33
2022-08-09T13:57:58.352Z,33.58
2022-08-09T14:00:29.173Z,33.37
2022-08-09T14:03:03.042Z,33.37
2022-08-09T14:05:58.432Z,33.32
2022-08-09T14:08:18.470Z,33.17
2022-08-09T14:10:50.488Z,33.20
2022-08-09T14:14:14.877Z,33.09
2022-08-09T14:16:11.474Z,33.13
2022-08-09T14:18:45.061Z,33.17
2022-08-09T14:21:17.891Z,33.17
2022-08-09T14:23:53.868Z,32.78
2022-08-09T14:26:32.656Z,32.94
2022-08-09T14:29:03.542Z,32.74
2022-08-09T14:31:50.306Z,32.67
2022-08-09T14:34:27.558Z,32.70
2022-08-09T14:37:07.745Z,32.66
2022-08-09T14:39:40.472Z,32.71
2022-08-09T14:42:39.302Z,32.40
2022-08-09T14:47:00.824Z,32.47
2022-08-09T14:47:59.204Z,32.23
2022-08-09T14:50:28.882Z,31.98
2022-08-09T14:52:55.641Z,32.14
2022-08-09T14:55:22.505Z,32.28
2022-08-09T14:57:49.668Z,31.72
2022-08-09T15:00:17.350Z,31.89
2022-08-09T15:02:47.137Z,31.84
2022-08-09T15:05:16.869Z,31.91
2022-08-09T15:07:45.604Z,31.76
2022-08-09T15:10:26.500Z,31.46
2022-08-09T15:12:57.076Z,31.42
2022-08-09T15:15:24.856Z,31.49
2022-08-09T15:17:55.939Z,31.46
2022-08-09T15:21:57.379Z,31.44
2022-08-09T15:24:02.744Z,31.28
2022-08-09T15:25:59.987Z,31.09
2022-08-09T15:28:27.968Z,31.10
2022-08-09T15:31:08.601Z,31.04
2022-08-09T15:34:04.364Z,31.05
2022-08-09T15:36:28.817Z,30.98
2022-08-09T15:39:00.055Z,30.84
2022-08-09T15:41:31.811Z,30.85
2022-08-09T15:44:01.715Z,30.86
2022-08-09T15:46:34.423Z,30.80
2022-08-09T15:49:22.658Z,30.77
2022-08-09T15:52:05.062Z,30.80
2022-08-09T15:54:48.925Z,30.73
2022-08-09T15:57:19.171Z,30.73
2022-08-09T16:00:14.657Z,30.48
2022-08-09T16:02:48.016Z,30.46
2022-08-09T16:05:22.113Z,30.00
2022-08-09T16:07:50.544Z,30.10
2022-08-09T16:10:54.966Z,29.97
2022-08-09T16:13:21.047Z,29.91
2022-08-09T16:16:11.314Z,29.96
2022-08-09T16:18:44.987Z,30.00
2022-08-09T16:21:17.273Z,29.99
2022-08-09T16:23:55.522Z,29.86
2022-08-09T16:26:34.435Z,29.50
2022-08-09T16:29:10.468Z,29.45
2022-08-09T16:32:19.941Z,29.40
2022-08-09T16:34:54.961Z,29.36
2022-08-09T16:37:54.604Z,29.39
2022-08-09T16:40:09.100Z,29.50
2022-08-09T16:42:36.620Z,29.31
2022-08-09T16:45:05.532Z,29.43
2022-08-09T16:48:38.161Z,29.47
2022-08-09T16:50:30.074Z,29.33
2022-08-09T16:53:00.122Z,29.37
2022-08-09T16:55:27.470Z,29.38
2022-08-09T16:58:12.107Z,29.29
2022-08-09T17:00:42.835Z,29.25
2022-08-09T17:03:20.930Z,29.25
2022-08-09T17:06:08.008Z,29.14
2022-08-09T17:08:43.524Z,29.05
2022-08-09T17:11:41.137Z,28.81
2022-08-09T17:14:26.738Z,28.83
2022-08-09T17:17:01.974Z,28.72
2022-08-09T17:19:47.185Z,28.66
2022-08-09T17:22:25.006Z,28.54
2022-08-09T17:25:10.002Z,28.36
2022-08-09T17:27:40.029Z,28.50
2022-08-09T17:30:16.702Z,28.51
2022-08-09T17:32:45.397Z,28.38
2022-08-09T17:35:14.214Z,28.30
2022-08-09T17:38:02.722Z,28.28
2022-08-09T17:40:29.836Z,28.28
2022-08-09T17:42:59.500Z,28.30
2022-08-09T17:45:37.613Z,28.12
2022-08-09T17:48:17.443Z,28.09
2022-08-09T17:50:55.968Z,28.06
2022-08-09T17:53:23.499Z,28.04
2022-08-09T17:55:55.735Z,28.06
2022-08-09T17:58:27.387Z,28.05
2022-08-09T18:00:56.701Z,28.02
2022-08-09T18:03:25.995Z,27.90
2022-08-09T18:05:56.252Z,27.74
2022-08-09T18:08:27.402Z,27.77
2022-08-09T18:11:01.947Z,27.73
2022-08-09T18:13:39.162Z,27.69
2022-08-09T18:16:29.442Z,27.50
2022-08-09T18:18:58.227Z,27.50
2022-08-09T18:21:40.955Z,27.40
2022-08-09T18:24:14.422Z,27.23
2022-08-09T18:26:46.847Z,27.27
2022-08-09T18:30:39.883Z,27.31
2022-08-09T18:32:05.905Z,27.30
2022-08-09T18:34:35.684Z,27.24
2022-08-09T18:37:10.555Z,27.17
2022-08-09T18:39:53.873Z,27.13
2022-08-09T18:42:21.208Z,27.12
2022-08-09T18:44:56.242Z,27.05
2022-08-09T18:47:24.369Z,26.93
2022-08-09T18:49:54.553Z,26.93
2022-08-09T18:52:34.546Z,26.86
2022-08-09T18:55:02.373Z,26.83
2022-08-09T18:57:38.563Z,26.76
2022-08-09T19:00:11.498Z,26.66
2022-08-09T19:02:43.829Z,26.63
2022-08-09T19:05:14.518Z,26.58
2022-08-09T19:08:04.319Z,26.39
2022-08-09T19:10:37.341Z,26.28
2022-08-09T19:13:22.301Z,26.15
2022-08-09T19:15:51.759Z,26.19
2022-08-09T19:18:33.232Z,26.15
2022-08-09T19:21:05.266Z,26.13
2022-08-09T19:24:37.355Z,26.11
2022-08-09T19:26:19.531Z,26.07
2022-08-09T19:28:57.274Z,26.06
2022-08-09T19:31:30.769Z,25.97
2022-08-09T19:34:21.302Z,25.91
2022-08-09T19:36:50.589Z,25.85
2022-08-09T19:39:17.650Z,25.78
2022-08-09T19:41:48.297Z,25.72
2022-08-09T19:44:17.771Z,25.63
2022-08-09T19:46:50.536Z,25.59
2022-08-09T19:50:07.709Z,25.50
2022-08-09T19:52:08.298Z,25.44
2022-08-09T19:54:35.759Z,25.37
2022-08-09T19:57:03.806Z,25.31
2022-08-09T19:59:59.694Z,25.24
2022-08-09T20:04:12.665Z,25.16
2022-08-09T20:05:11.393Z,25.07
2022-08-09T20:07:59.693Z,24.99
2022-08-09T20:10:34.406Z,24.94
2022-08-09T20:13:05.120Z,24.84
2022-08-09T20:16:34.393Z,24.77
2022-08-09T20:18:19.696Z,24.70
2022-08-09T20:20:47.318Z,24.65
2022-08-09T20:23:19.133Z,24.57
2022-08-09T20:25:53.555Z,24.57
2022-08-09T20:28:24.463Z,24.48
2022-08-09T20:31:02.870Z,24.38
2022-08-09T20:33:40.988Z,24.42
2022-08-09T20:36:11.130Z,24.38
2022-08-09T20:39:17.138Z,24.39
2022-08-09T20:41:32.262Z,24.35
2022-08-09T20:44:05.186Z,24.33
2022-08-09T20:46:43.092Z,24.22
2022-08-09T20:49:16.005Z,24.19
2022-08-09T20:51:44.333Z,24.16
2022-08-09T20:54:16.463Z,24.15
2022-08-09T20:56:47.252Z,24.16
2022-08-09T21:00:19.108Z,24.13
2022-08-09T21:02:05.012Z,24.13
2022-08-09T21:05:53.137Z,24.08
2022-08-09T21:07:18.545Z,24.02
2022-08-09T21:09:56.365Z,23.96
2022-08-09T21:15:15.037Z,23.94
2022-08-09T21:18:11.415Z,23.86
2022-08-09T21:20:35.495Z,23.82
2022-08-09T21:23:02.819Z,23.84
2022-08-09T21:25:56.345Z,23.73
2022-08-09T21:28:36.058Z,23.69
2022-08-09T21:31:16.782Z,23.54
2022-08-09T21:33:53.023Z,23.46
2022-08-09T21:36:25.927Z,23.49
2022-08-09T21:38:57.782Z,23.54
2022-08-09T21:42:04.301Z,23.48
2022-08-09T21:44:33.025Z,23.46
2022-08-09T21:47:02.935Z,23.41
2022-08-09T21:49:39.882Z,23.49
2022-08-09T21:52:14.791Z,23.48
2022-08-09T21:54:59.554Z,23.52
2022-08-09T21:57:38.665Z,23.43
2022-08-09T22:00:25.845Z,23.44
2022-08-09T22:02:58.138Z,23.46
2022-08-09T22:05:35.572Z,23.42
2022-08-09T22:08:13.023Z,23.37
2022-08-09T22:11:05.175Z,23.32
2022-08-09T22:13:34.113Z,23.26
2022-08-09T22:16:01.073Z,23.21
2022-08-09T22:18:32.710Z,23.19
2022-08-09T22:21:00.591Z,23.07
2022-08-09T22:23:35.108Z,23.01
2022-08-09T22:26:05.462Z,22.91
2022-08-09T22:28:47.194Z,23.00
2022-08-09T22:31:20.945Z,23.03
2022-08-09T22:33:48.839Z,23.01
2022-08-09T22:36:19.336Z,23.02
2022-08-09T22:38:46.539Z,22.99
2022-08-09T22:41:13.306Z,22.94
2022-08-09T22:44:02.190Z,22.93
2022-08-09T22:48:16.185Z,22.86
2022-08-09T22:49:13.741Z,22.79
2022-08-09T22:51:49.570Z,22.74
2022-08-09T22:54:23.132Z,22.69
2022-08-09T22:56:56.808Z,22.62
2022-08-09T22:59:57.733Z,22.61
2022-08-09T23:02:11.198Z,22.54
2022-08-09T23:04:53.607Z,22.51
2022-08-09T23:08:22.959Z,22.49
2022-08-09T23:10:27.776Z,22.43
2022-08-09T23:12:54.476Z,22.39
2022-08-09T23:15:21.241Z,22.33
2022-08-09T23:20:14.547Z,22.24
2022-08-09T23:22:41.260Z,22.22
2022-08-09T23:25:08.312Z,22.14
2022-08-09T23:27:35.357Z,22.12
2022-08-09T23:30:02.305Z,22.08
2022-08-09T23:32:29.009Z,21.99
2022-08-09T23:34:55.759Z,21.89
2022-08-09T23:37:22.896Z,21.82
2022-08-09T23:39:58.650Z,21.80
2022-08-09T23:42:26.437Z,21.75
2022-08-09T23:44:53.257Z,21.69
2022-08-09T23:47:20.019Z,21.64
2022-08-09T23:49:46.736Z,21.59
2022-08-09T23:52:13.461Z,21.55
2022-08-09T23:54:42.902Z,21.50
2022-08-09T23:57:12.302Z,21.42
