createdAt,value
2023-04-05T00:02:29.794Z,9.13
2023-04-05T00:04:58.446Z,9.17
2023-04-05T00:07:27.208Z,9.17
2023-04-05T00:09:55.536Z,8.83
2023-04-05T00:12:23.726Z,9.60
2023-04-05T00:14:51.886Z,9.23
2023-04-05T00:17:20.816Z,9.87
2023-04-05T00:19:57.892Z,10.13
2023-04-05T00:22:26.748Z,10.30
2023-04-05T00:24:55.047Z,10.37
2023-04-05T00:27:23.246Z,9.67
2023-04-05T00:29:51.376Z,10.10
2023-04-05T00:32:19.578Z,10.30
2023-04-05T00:34:47.782Z,10.60
2023-04-05T00:37:17.321Z,10.73
2023-04-05T00:39:45.505Z,10.00
2023-04-05T00:42:13.663Z,10.43
2023-04-05T00:44:41.828Z,9.90
2023-04-05T00:47:10.049Z,10.67
2023-04-05T00:49:38.743Z,10.90
2023-04-05T00:52:06.959Z,10.50
2023-04-05T00:54:38.165Z,10.73
2023-04-05T00:57:07.435Z,11.03
2023-04-05T00:59:35.693Z,11.13
2023-04-05T01:02:07.915Z,10.80
2023-04-05T01:04:36.748Z,11.47
2023-04-05T01:07:09.010Z,10.23
2023-04-05T01:09:44.504Z,11.17
2023-04-05T01:12:14.208Z,10.83
2023-04-05T01:14:46.516Z,10.77
2023-04-05T01:17:16.416Z,11.57
2023-04-05T01:19:48.093Z,10.93
2023-04-05T01:22:28.665Z,10.90
2023-04-05T01:25:11.806Z,11.30
2023-04-05T01:27:49.624Z,11.10
2023-04-05T01:30:20.120Z,11.27
2023-04-05T01:32:49.626Z,10.90
2023-04-05T01:35:21.307Z,11.20
2023-04-05T01:37:51.542Z,11.30
2023-04-05T01:40:19.940Z,11.20
2023-04-05T01:42:48.124Z,12.23
2023-04-05T01:45:16.290Z,11.73
2023-04-05T01:47:45.879Z,12.70
2023-04-05T01:50:14.075Z,12.00
2023-04-05T01:52:42.278Z,12.20
2023-04-05T01:55:10.652Z,11.03
2023-04-05T01:57:39.544Z,12.13
2023-04-05T02:00:08.311Z,12.33
2023-04-05T02:02:36.542Z,12.27
2023-04-05T02:05:06.316Z,12.00
2023-04-05T02:07:34.491Z,11.67
2023-04-05T02:10:02.766Z,11.67
2023-04-05T02:12:31.090Z,11.53
2023-04-05T02:14:59.389Z,11.77
2023-04-05T02:17:39.921Z,11.53
2023-04-05T02:20:12.613Z,10.87
2023-04-05T02:22:41.006Z,11.00
2023-04-05T02:25:09.738Z,10.80
2023-04-05T02:27:38.027Z,10.57
2023-04-05T02:30:06.668Z,10.70
2023-04-05T02:32:34.925Z,11.23
2023-04-05T02:35:03.913Z,10.97
2023-04-05T02:37:33.492Z,10.57
2023-04-05T02:40:01.697Z,10.30
2023-04-05T02:42:29.829Z,9.40
2023-04-05T02:44:58.010Z,10.13
2023-04-05T02:47:26.253Z,10.53
2023-04-05T02:49:54.485Z,9.97
2023-04-05T02:52:22.685Z,10.23
2023-04-05T02:54:52.142Z,9.60
2023-04-05T02:57:20.282Z,10.23
2023-04-05T02:59:48.510Z,9.93
2023-04-05T03:02:16.979Z,10.03
2023-04-05T03:04:45.375Z,10.40
2023-04-05T03:07:18.674Z,9.90
2023-04-05T03:09:47.500Z,10.10
2023-04-05T03:12:16.974Z,9.80
2023-04-05T03:14:46.142Z,9.90
2023-04-05T03:17:14.361Z,10.17
2023-04-05T03:19:42.682Z,10.67
2023-04-05T03:22:11.021Z,10.00
2023-04-05T03:24:39.137Z,9.97
2023-04-05T03:27:07.570Z,10.67
2023-04-05T03:29:37.056Z,10.27
2023-04-05T03:32:05.257Z,9.43
2023-04-05T03:34:33.464Z,10.17
2023-04-05T03:37:01.621Z,9.67
2023-04-05T03:39:29.820Z,9.80
2023-04-05T03:41:58.059Z,10.10
2023-04-05T03:44:26.247Z,9.60
2023-04-05T03:46:55.856Z,9.80
2023-04-05T03:49:24.011Z,9.17
2023-04-05T03:51:52.205Z,9.87
2023-04-05T03:54:21.841Z,9.23
2023-04-05T03:56:50.013Z,10.00
2023-04-05T03:59:18.291Z,9.67
2023-04-05T04:01:46.570Z,9.73
2023-04-05T04:04:16.061Z,9.60
2023-04-05T04:06:44.278Z,9.67
2023-04-05T04:09:12.455Z,9.73
2023-04-05T04:11:40.734Z,10.00
2023-04-05T04:14:09.490Z,10.10
2023-04-05T04:16:37.905Z,9.43
2023-04-05T04:19:06.102Z,10.80
2023-04-05T04:21:35.871Z,9.93
2023-04-05T04:24:04.144Z,10.30
2023-04-05T04:26:37.453Z,10.87
2023-04-05T04:29:06.686Z,9.67
2023-04-05T04:31:34.881Z,9.93
2023-04-05T04:34:03.214Z,10.47
2023-04-05T04:36:36.284Z,9.83
2023-04-05T04:39:06.978Z,9.60
2023-04-05T04:41:35.849Z,9.87
2023-04-05T04:44:04.342Z,9.63
2023-04-05T04:46:34.623Z,9.60
2023-04-05T04:49:05.815Z,8.90
2023-04-05T04:51:34.218Z,10.00
2023-04-05T04:54:02.473Z,9.47
2023-04-05T04:56:31.953Z,9.47
2023-04-05T04:59:00.176Z,9.00
2023-04-05T05:01:28.377Z,9.70
2023-04-05T05:03:56.779Z,9.13
2023-04-05T05:06:24.971Z,9.43
2023-04-05T05:08:53.194Z,9.30
2023-04-05T05:11:21.736Z,9.30
2023-04-05T05:13:53.187Z,9.27
2023-04-05T05:16:21.806Z,9.10
2023-04-05T05:18:50.045Z,9.90
2023-04-05T05:21:18.302Z,10.77
2023-04-05T05:23:47.008Z,9.27
2023-04-05T05:26:15.193Z,9.30
2023-04-05T05:28:43.433Z,9.87
2023-04-05T05:31:14.298Z,9.67
2023-04-05T05:33:42.617Z,10.00
2023-04-05T05:36:10.930Z,9.27
2023-04-05T05:38:39.151Z,9.07
2023-04-05T05:41:07.339Z,9.80
2023-04-05T05:43:35.546Z,9.30
2023-04-05T05:46:04.057Z,9.47
2023-04-05T05:48:33.631Z,9.63
2023-04-05T05:51:02.666Z,9.90
2023-04-05T05:53:33.657Z,10.37
2023-04-05T05:56:01.883Z,10.10
2023-04-05T05:58:30.220Z,9.70
2023-04-05T06:00:58.920Z,9.83
2023-04-05T06:03:29.839Z,10.00
2023-04-05T06:06:00.088Z,10.20
2023-04-05T06:08:28.662Z,10.40
2023-04-05T06:10:56.932Z,10.93
2023-04-05T06:13:25.336Z,11.37
2023-04-05T06:15:53.559Z,10.60
2023-04-05T06:18:21.971Z,10.67
2023-04-05T06:20:50.544Z,11.13
2023-04-05T06:23:20.101Z,11.03
2023-04-05T06:25:48.265Z,10.90
2023-04-05T06:28:16.501Z,11.53
2023-04-05T06:30:44.960Z,11.13
2023-04-05T06:33:13.177Z,11.20
2023-04-05T06:35:41.643Z,11.00
2023-04-05T06:38:10.056Z,11.60
2023-04-05T06:40:40.730Z,12.93
2023-04-05T06:43:10.940Z,12.30
2023-04-05T06:45:39.351Z,12.20
2023-04-05T06:48:07.801Z,12.77
2023-04-05T06:50:36.210Z,11.80
2023-04-05T06:53:04.903Z,12.53
2023-04-05T06:55:33.092Z,12.13
2023-04-05T06:58:02.602Z,12.30
2023-04-05T07:00:30.908Z,11.93
2023-04-05T07:02:59.132Z,12.67
2023-04-05T07:05:27.363Z,12.73
2023-04-05T07:07:55.558Z,12.20
2023-04-05T07:10:23.769Z,12.23
2023-04-05T07:12:52.713Z,13.07
2023-04-05T07:15:22.574Z,12.93
2023-04-05T07:17:50.956Z,12.00
2023-04-05T07:20:19.178Z,12.23
2023-04-05T07:22:47.340Z,11.93
2023-04-05T07:25:15.605Z,11.70
2023-04-05T07:27:43.780Z,12.53
2023-04-05T07:30:14.543Z,11.80
2023-04-05T07:32:44.111Z,11.70
2023-04-05T07:35:12.329Z,11.90
2023-04-05T07:37:40.667Z,12.27
2023-04-05T07:40:10.997Z,12.43
2023-04-05T07:42:39.371Z,11.00
2023-04-05T07:45:08.085Z,11.73
2023-04-05T07:47:36.279Z,11.83
2023-04-05T07:50:07.087Z,11.40
2023-04-05T07:52:35.295Z,12.20
2023-04-05T07:55:03.588Z,12.30
2023-04-05T07:57:31.729Z,12.33
2023-04-05T07:59:59.891Z,11.60
2023-04-05T08:02:28.145Z,11.77
2023-04-05T08:04:56.530Z,11.87
2023-04-05T08:07:26.088Z,11.63
2023-04-05T08:09:57.445Z,12.23
2023-04-05T08:12:26.162Z,11.80
2023-04-05T08:14:54.437Z,12.23
2023-04-05T08:17:22.663Z,11.57
2023-04-05T08:19:52.637Z,11.80
2023-04-05T08:22:21.133Z,11.17
2023-04-05T08:24:50.843Z,11.37
2023-04-05T08:27:19.372Z,11.80
2023-04-05T08:29:47.558Z,10.70
2023-04-05T08:32:15.994Z,11.60
2023-04-05T08:34:44.333Z,11.03
2023-04-05T08:37:12.527Z,10.63
2023-04-05T08:39:40.638Z,11.10
2023-04-05T08:42:15.197Z,11.67
2023-04-05T08:44:43.821Z,11.40
2023-04-05T08:47:15.144Z,10.33
2023-04-05T08:49:44.626Z,11.37
2023-04-05T08:52:12.943Z,11.13
2023-04-05T08:54:41.158Z,11.50
2023-04-05T08:57:09.343Z,11.30
2023-04-05T08:59:40.782Z,11.03
2023-04-05T09:02:13.921Z,11.20
2023-04-05T09:04:45.191Z,10.40
2023-04-05T09:07:15.034Z,11.40
2023-04-05T09:09:44.633Z,11.37
2023-04-05T09:12:12.926Z,10.33
2023-04-05T09:14:42.930Z,11.87
2023-04-05T09:17:11.551Z,11.07
2023-04-05T09:19:39.862Z,11.83
2023-04-05T09:22:08.644Z,11.00
2023-04-05T09:24:39.673Z,11.47
2023-04-05T09:27:09.074Z,12.00
2023-04-05T09:29:37.483Z,11.00
2023-04-05T09:32:07.734Z,11.23
2023-04-05T09:34:37.712Z,10.47
2023-04-05T09:37:14.262Z,11.27
2023-04-05T09:39:42.519Z,11.73
2023-04-05T09:42:11.787Z,11.97
2023-04-05T09:44:55.830Z,11.70
2023-04-05T09:47:27.522Z,12.07
2023-04-05T09:49:55.853Z,12.30
2023-04-05T09:52:24.995Z,12.27
2023-04-05T09:54:53.912Z,12.10
2023-04-05T09:57:22.047Z,11.60
2023-04-05T09:59:50.282Z,11.07
2023-04-05T10:02:18.588Z,11.63
2023-04-05T10:04:49.255Z,11.07
2023-04-05T10:07:18.192Z,12.30
2023-04-05T10:09:48.947Z,11.10
2023-04-05T10:12:20.269Z,11.20
2023-04-05T10:14:48.509Z,11.87
2023-04-05T10:17:21.024Z,11.83
2023-04-05T10:19:59.434Z,12.13
2023-04-05T10:22:35.211Z,11.93
2023-04-05T10:25:07.147Z,12.47
2023-04-05T10:27:37.346Z,12.43
2023-04-05T10:30:08.944Z,12.67
2023-04-05T10:32:43.564Z,13.13
2023-04-05T10:35:17.627Z,11.87
2023-04-05T10:37:52.764Z,11.97
2023-04-05T10:40:22.669Z,12.40
2023-04-05T10:42:51.203Z,11.67
2023-04-05T10:45:22.350Z,10.93
2023-04-05T10:47:52.121Z,11.70
2023-04-05T10:50:24.230Z,12.13
2023-04-05T10:52:53.172Z,11.60
2023-04-05T10:55:22.406Z,11.50
2023-04-05T10:57:51.475Z,12.03
2023-04-05T11:00:20.483Z,11.93
2023-04-05T11:02:50.212Z,12.03
2023-04-05T11:05:33.010Z,12.00
2023-04-05T11:08:08.080Z,11.87
2023-04-05T11:10:37.639Z,12.20
2023-04-05T11:13:06.741Z,11.87
2023-04-05T11:15:35.244Z,12.77
2023-04-05T11:18:04.439Z,12.40
2023-04-05T11:20:43.510Z,12.70
2023-04-05T11:23:12.219Z,11.80
2023-04-05T11:25:41.367Z,12.43
2023-04-05T11:28:09.890Z,12.50
2023-04-05T11:30:51.508Z,12.37
2023-04-05T11:33:38.366Z,12.10
2023-04-05T11:36:08.633Z,12.03
2023-04-05T11:38:36.912Z,13.10
2023-04-05T11:41:08.986Z,12.57
2023-04-05T11:43:38.309Z,12.90
2023-04-05T11:46:07.081Z,12.40
2023-04-05T11:48:36.337Z,12.27
2023-04-05T11:51:09.268Z,12.97
2023-04-05T11:53:37.705Z,12.53
2023-04-05T11:56:10.043Z,13.07
2023-04-05T11:58:38.478Z,12.40
2023-04-05T12:01:07.542Z,12.13
2023-04-05T12:03:36.415Z,12.43
2023-04-05T12:06:05.345Z,11.77
2023-04-05T12:08:50.238Z,12.17
2023-04-05T12:11:19.262Z,12.33
2023-04-05T12:13:47.422Z,12.40
2023-04-05T12:16:16.825Z,12.67
2023-04-05T12:18:45.026Z,12.57
2023-04-05T12:21:13.628Z,11.60
2023-04-05T12:23:41.863Z,13.40
2023-04-05T12:26:11.387Z,12.30
2023-04-05T12:28:52.498Z,12.70
2023-04-05T12:31:36.960Z,12.77
2023-04-05T12:34:05.187Z,12.33
2023-04-05T12:36:33.473Z,12.40
2023-04-05T12:39:01.692Z,12.23
2023-04-05T12:41:31.578Z,12.50
2023-04-05T12:44:01.972Z,12.10
2023-04-05T12:46:41.095Z,12.87
2023-04-05T12:49:12.354Z,12.53
2023-04-05T12:51:43.985Z,12.63
2023-04-05T12:54:14.410Z,13.37
2023-04-05T12:56:44.050Z,13.23
2023-04-05T12:59:12.642Z,12.70
2023-04-05T13:01:40.822Z,12.90
2023-04-05T13:04:16.254Z,12.70
2023-04-05T13:06:46.554Z,13.10
2023-04-05T13:09:14.713Z,12.80
2023-04-05T13:11:44.218Z,14.00
2023-04-05T13:14:12.381Z,12.77
2023-04-05T13:16:40.628Z,13.80
2023-04-05T13:19:09.082Z,12.63
2023-04-05T13:21:37.298Z,13.33
2023-04-05T13:24:05.869Z,14.33
2023-04-05T13:26:34.077Z,14.33
2023-04-05T13:29:03.850Z,12.93
2023-04-05T13:31:33.510Z,14.67
2023-04-05T13:34:01.743Z,14.53
2023-04-05T13:36:29.910Z,14.80
2023-04-05T13:38:58.164Z,14.63
2023-04-05T13:41:26.508Z,15.37
2023-04-05T13:43:54.731Z,15.90
2023-04-05T13:46:24.346Z,14.50
2023-04-05T13:48:52.593Z,15.77
2023-04-05T13:51:21.071Z,16.37
2023-04-05T13:53:49.218Z,17.00
2023-04-05T13:56:17.503Z,15.57
2023-04-05T13:58:45.742Z,16.00
2023-04-05T14:01:14.147Z,16.43
2023-04-05T14:03:44.044Z,16.63
2023-04-05T14:06:12.333Z,16.67
2023-04-05T14:08:40.532Z,16.37
2023-04-05T14:11:08.895Z,16.07
2023-04-05T14:13:37.168Z,15.70
2023-04-05T14:16:06.063Z,16.03
2023-04-05T14:18:34.363Z,16.13
2023-04-05T14:21:04.021Z,17.13
2023-04-05T14:23:32.253Z,16.60
2023-04-05T14:26:00.606Z,15.90
2023-04-05T14:28:28.887Z,16.27
2023-04-05T14:30:58.773Z,14.90
2023-04-05T14:33:27.644Z,14.90
2023-04-05T14:35:56.157Z,15.83
2023-04-05T14:38:26.102Z,15.17
2023-04-05T14:40:54.357Z,15.53
2023-04-05T14:43:22.596Z,15.87
2023-04-05T14:45:50.904Z,15.93
2023-04-05T14:48:19.185Z,16.00
2023-04-05T14:50:47.402Z,16.60
2023-04-05T14:53:15.872Z,16.50
2023-04-05T14:55:45.486Z,17.37
2023-04-05T14:58:14.606Z,17.10
2023-04-05T15:00:43.320Z,18.07
2023-04-05T15:03:12.004Z,17.33
2023-04-05T15:05:40.400Z,17.33
2023-04-05T15:08:08.644Z,16.97
2023-04-05T15:10:36.973Z,18.10
2023-04-05T15:13:06.603Z,17.60
2023-04-05T15:15:34.802Z,16.83
2023-04-05T15:18:03.275Z,16.93
2023-04-05T15:20:31.506Z,17.40
2023-04-05T15:22:59.854Z,17.20
2023-04-05T15:25:28.067Z,18.53
2023-04-05T15:27:59.624Z,18.13
2023-04-05T15:30:31.689Z,17.53
2023-04-05T15:32:59.968Z,17.23
2023-04-05T15:35:28.394Z,18.20
2023-04-05T15:37:56.759Z,17.50
2023-04-05T15:40:25.016Z,16.67
2023-04-05T15:42:53.350Z,17.73
2023-04-05T15:45:21.770Z,16.80
2023-04-05T15:47:51.518Z,17.33
2023-04-05T15:50:20.471Z,17.77
2023-04-05T15:52:49.160Z,17.20
2023-04-05T15:55:17.397Z,17.63
2023-04-05T15:57:45.742Z,17.77
2023-04-05T16:00:14.727Z,17.70
2023-04-05T16:02:43.104Z,17.13
2023-04-05T16:05:12.814Z,17.50
2023-04-05T16:07:41.158Z,17.50
2023-04-05T16:10:10.228Z,17.03
2023-04-05T16:12:38.673Z,17.50
2023-04-05T16:15:07.427Z,18.23
2023-04-05T16:17:36.165Z,18.00
2023-04-05T16:20:04.678Z,18.23
2023-04-05T16:22:34.293Z,18.23
2023-04-05T16:25:02.535Z,17.67
2023-04-05T16:27:30.864Z,17.70
2023-04-05T16:29:59.110Z,17.10
2023-04-05T16:32:27.409Z,17.67
2023-04-05T16:34:55.710Z,17.23
2023-04-05T16:37:23.984Z,17.73
2023-04-05T16:39:53.657Z,16.57
2023-04-05T16:42:21.924Z,16.10
2023-04-05T16:44:50.197Z,16.87
2023-04-05T16:47:18.642Z,16.40
2023-04-05T16:49:46.862Z,18.73
2023-04-05T16:52:15.438Z,17.63
2023-04-05T16:54:43.779Z,17.00
2023-04-05T16:57:13.716Z,16.97
2023-04-05T16:59:42.117Z,17.73
2023-04-05T17:02:10.461Z,17.27
2023-04-05T17:04:38.832Z,16.43
2023-04-05T17:07:07.687Z,18.07
2023-04-05T17:09:35.990Z,17.70
2023-04-05T17:12:04.306Z,17.50
2023-04-05T17:14:33.916Z,18.10
2023-04-05T17:17:02.180Z,18.93
2023-04-05T17:19:30.501Z,18.13
2023-04-05T17:21:58.774Z,17.70
2023-04-05T17:24:27.572Z,17.10
2023-04-05T17:26:55.958Z,16.17
2023-04-05T17:29:24.239Z,17.60
2023-04-05T17:31:53.918Z,17.97
2023-04-05T17:34:22.280Z,17.97
2023-04-05T17:36:50.580Z,17.53
2023-04-05T17:39:18.829Z,17.07
2023-04-05T17:41:47.409Z,17.87
2023-04-05T17:44:16.565Z,17.63
2023-04-05T17:46:53.989Z,17.90
2023-04-05T17:49:31.158Z,17.43
2023-04-05T17:51:59.446Z,18.77
2023-04-05T17:54:27.739Z,17.70
2023-04-05T17:56:56.501Z,17.37
2023-04-05T17:59:24.943Z,17.80
2023-04-05T18:01:53.716Z,18.37
2023-04-05T18:04:22.368Z,18.27
2023-04-05T18:06:52.043Z,19.13
2023-04-05T18:09:20.317Z,18.70
2023-04-05T18:11:48.501Z,18.90
2023-04-05T18:14:16.781Z,18.27
2023-04-05T18:16:44.999Z,18.73
2023-04-05T18:19:13.465Z,19.40
2023-04-05T18:21:41.742Z,19.87
2023-04-05T18:24:12.870Z,18.77
2023-04-05T18:26:41.443Z,19.10
2023-04-05T18:29:09.608Z,19.13
2023-04-05T18:31:37.945Z,18.27
2023-04-05T18:34:06.427Z,18.40
2023-04-05T18:36:36.232Z,18.87
2023-04-05T18:39:04.814Z,19.40
2023-04-05T18:41:34.647Z,20.00
2023-04-05T18:44:02.856Z,19.50
2023-04-05T18:46:31.167Z,19.43
2023-04-05T18:48:59.537Z,19.67
2023-04-05T18:51:28.580Z,19.03
2023-04-05T18:53:57.494Z,19.47
2023-04-05T18:56:25.936Z,19.20
2023-04-05T18:58:55.933Z,19.27
2023-04-05T19:01:24.219Z,19.80
2023-04-05T19:03:52.555Z,19.07
2023-04-05T19:06:21.145Z,19.17
2023-04-05T19:08:49.415Z,18.80
2023-04-05T19:11:18.725Z,19.10
2023-04-05T19:13:48.128Z,19.23
2023-04-05T19:16:17.982Z,18.37
2023-04-05T19:18:46.459Z,20.57
2023-04-05T19:21:15.018Z,20.20
2023-04-05T19:23:43.293Z,21.00
2023-04-05T19:26:12.233Z,21.10
2023-04-05T19:28:40.568Z,20.07
2023-04-05T19:31:08.831Z,21.60
2023-04-05T19:33:38.545Z,21.23
2023-04-05T19:36:07.330Z,21.27
2023-04-05T19:38:35.826Z,21.73
2023-04-05T19:41:04.036Z,21.53
2023-04-05T19:43:33.256Z,21.07
2023-04-05T19:46:01.863Z,20.83
2023-04-05T19:48:35.927Z,21.50
2023-04-05T19:51:06.885Z,20.50
2023-04-05T19:53:41.358Z,20.77
2023-04-05T19:56:10.715Z,20.77
2023-04-05T19:58:39.049Z,21.13
2023-04-05T20:01:08.199Z,20.80
2023-04-05T20:03:37.434Z,23.40
2023-04-05T20:06:10.874Z,22.13
2023-04-05T20:08:40.477Z,21.53
2023-04-05T20:11:09.810Z,21.43
2023-04-05T20:13:43.193Z,20.80
2023-04-05T20:16:12.247Z,21.47
2023-04-05T20:18:40.608Z,22.47
2023-04-05T20:21:10.258Z,22.13
2023-04-05T20:23:38.989Z,21.27
2023-04-05T20:26:07.843Z,21.47
2023-04-05T20:28:38.208Z,22.23
2023-04-05T20:31:10.085Z,21.00
2023-04-05T20:33:46.008Z,20.37
2023-04-05T20:36:17.651Z,21.27
2023-04-05T20:38:46.858Z,21.47
2023-04-05T20:41:16.733Z,21.10
2023-04-05T20:43:45.504Z,22.17
2023-04-05T20:46:13.788Z,21.73
2023-04-05T20:48:42.029Z,22.17
2023-04-05T20:51:10.852Z,22.27
2023-04-05T20:53:40.593Z,20.60
2023-04-05T20:56:09.569Z,21.50
2023-04-05T20:58:38.288Z,21.67
2023-04-05T21:01:07.162Z,21.90
2023-04-05T21:03:36.490Z,20.97
2023-04-05T21:06:05.816Z,21.57
2023-04-05T21:08:34.002Z,19.77
2023-04-05T21:11:03.831Z,21.73
2023-04-05T21:13:32.498Z,20.97
2023-04-05T21:16:00.900Z,21.17
2023-04-05T21:18:29.109Z,20.60
2023-04-05T21:20:57.357Z,20.87
2023-04-05T21:23:27.185Z,20.20
2023-04-05T21:25:55.838Z,21.93
2023-04-05T21:28:25.973Z,19.63
2023-04-05T21:30:54.303Z,20.17
2023-04-05T21:33:22.607Z,20.73
2023-04-05T21:35:51.042Z,20.73
2023-04-05T21:38:19.387Z,20.47
2023-04-05T21:40:49.953Z,20.43
2023-04-05T21:43:18.392Z,22.10
2023-04-05T21:45:48.056Z,20.87
2023-04-05T21:48:16.415Z,21.03
2023-04-05T21:50:44.622Z,20.27
2023-04-05T21:53:12.876Z,21.93
2023-04-05T21:55:41.179Z,20.90
2023-04-05T21:58:09.368Z,21.13
2023-04-05T22:00:37.773Z,21.13
2023-04-05T22:03:07.449Z,20.73
2023-04-05T22:05:38.531Z,20.90
2023-04-05T22:08:08.517Z,21.73
2023-04-05T22:10:38.038Z,22.37
2023-04-05T22:13:06.334Z,21.27
2023-04-05T22:15:34.850Z,20.87
2023-04-05T22:18:03.852Z,21.77
2023-04-05T22:20:33.470Z,20.43
2023-04-05T22:23:01.674Z,21.47
2023-04-05T22:25:29.923Z,20.13
2023-04-05T22:28:00.215Z,20.53
2023-04-05T22:30:28.826Z,20.67
2023-04-05T22:32:57.311Z,19.83
2023-04-05T22:35:25.661Z,20.97
2023-04-05T22:37:55.233Z,20.37
2023-04-05T22:40:27.012Z,20.47
2023-04-05T22:42:55.527Z,20.60
2023-04-05T22:45:26.670Z,21.07
2023-04-05T22:47:55.001Z,20.57
2023-04-05T22:50:23.319Z,19.33
2023-04-05T22:52:51.519Z,21.93
2023-04-05T22:55:21.271Z,20.87
2023-04-05T22:57:50.488Z,22.07
2023-04-05T23:00:18.858Z,20.10
2023-04-05T23:02:47.085Z,21.10
2023-04-05T23:05:15.538Z,21.73
2023-04-05T23:07:43.731Z,19.57
2023-04-05T23:10:12.252Z,19.87
2023-04-05T23:12:41.896Z,20.33
2023-04-05T23:15:10.582Z,20.23
2023-04-05T23:17:38.819Z,20.57
2023-04-05T23:20:07.505Z,20.30
2023-04-05T23:22:36.204Z,19.90
2023-04-05T23:25:04.556Z,19.83
2023-04-05T23:27:32.970Z,20.33
2023-04-05T23:30:02.617Z,19.67
2023-04-05T23:32:30.902Z,19.60
2023-04-05T23:34:59.235Z,19.93
2023-04-05T23:37:27.530Z,19.33
2023-04-05T23:39:55.800Z,19.77
2023-04-05T23:42:24.075Z,19.50
2023-04-05T23:44:52.302Z,19.87
2023-04-05T23:47:21.893Z,19.20
2023-04-05T23:49:50.134Z,19.07
2023-04-05T23:52:18.377Z,20.00
2023-04-05T23:54:46.598Z,20.20
2023-04-05T23:57:14.824Z,19.20
2023-04-05T23:59:43.218Z,19.57
