createdAt,value
2022-11-13T00:00:02.269Z,37.20
2022-11-13T00:02:47.961Z,34.88
2022-11-13T00:05:33.994Z,38.25
2022-11-13T00:08:20.116Z,37.03
2022-11-13T00:11:24.450Z,35.80
2022-11-13T00:14:10.153Z,34.35
2022-11-13T00:16:56.384Z,34.70
2022-11-13T00:19:42.249Z,33.83
2022-11-13T00:22:28.132Z,32.42
2022-11-13T00:25:14.070Z,34.20
2022-11-13T00:27:59.935Z,30.50
2022-11-13T00:30:45.918Z,28.50
2022-11-13T00:34:01.928Z,31.55
2022-11-13T00:36:37.360Z,28.33
2022-11-13T00:39:23.454Z,26.90
2022-11-13T00:42:09.338Z,26.83
2022-11-13T00:44:55.187Z,27.27
2022-11-13T00:47:41.064Z,26.67
2022-11-13T00:50:27.398Z,28.65
2022-11-13T00:53:17.928Z,27.30
2022-11-13T00:56:04.113Z,23.33
2022-11-13T00:58:50.126Z,25.27
2022-11-13T01:01:35.856Z,26.23
2022-11-13T01:04:21.782Z,25.30
2022-11-13T01:07:07.777Z,23.70
2022-11-13T01:09:53.690Z,26.33
2022-11-13T01:12:39.907Z,27.48
2022-11-13T01:15:25.621Z,26.48
2022-11-13T01:18:11.746Z,25.90
2022-11-13T01:21:04.886Z,28.48
2022-11-13T01:23:50.947Z,28.52
2022-11-13T01:26:36.486Z,28.98
2022-11-13T01:29:22.418Z,26.90
2022-11-13T01:32:08.410Z,26.30
2022-11-13T01:34:54.479Z,27.15
2022-11-13T01:37:40.418Z,24.15
2022-11-13T01:40:26.094Z,24.08
2022-11-13T01:43:20.633Z,24.40
2022-11-13T01:46:08.504Z,22.15
2022-11-13T01:49:00.545Z,21.27
2022-11-13T01:51:48.379Z,21.17
2022-11-13T01:54:35.784Z,21.35
2022-11-13T01:57:22.296Z,22.33
2022-11-13T02:00:10.027Z,22.30
2022-11-13T02:02:55.921Z,21.35
2022-11-13T02:05:42.524Z,23.42
2022-11-13T02:08:29.729Z,22.05
2022-11-13T02:11:15.538Z,19.50
2022-11-13T02:14:01.447Z,19.55
2022-11-13T02:16:48.550Z,20.17
2022-11-13T02:19:37.189Z,20.80
2022-11-13T02:22:26.917Z,20.58
2022-11-13T02:25:13.956Z,20.40
2022-11-13T02:28:00.109Z,19.27
2022-11-13T02:30:45.826Z,18.40
2022-11-13T02:33:32.679Z,19.63
2022-11-13T02:36:19.294Z,20.08
2022-11-13T02:39:08.155Z,20.52
2022-11-13T02:41:54.002Z,19.55
2022-11-13T02:44:40.096Z,19.30
2022-11-13T02:47:26.076Z,19.13
2022-11-13T02:50:12.355Z,18.63
2022-11-13T02:52:58.555Z,18.25
2022-11-13T02:55:45.452Z,19.05
2022-11-13T02:58:31.346Z,17.38
2022-11-13T03:01:17.518Z,19.15
2022-11-13T03:04:03.065Z,16.58
2022-11-13T03:06:48.854Z,17.77
2022-11-13T03:09:34.779Z,18.20
2022-11-13T03:12:20.566Z,16.77
2022-11-13T03:15:07.117Z,17.23
2022-11-13T03:17:53.038Z,17.00
2022-11-13T03:20:40.348Z,16.05
2022-11-13T03:23:26.023Z,17.25
2022-11-13T03:26:12.678Z,16.92
2022-11-13T03:28:58.325Z,16.20
2022-11-13T03:31:44.537Z,16.27
2022-11-13T03:34:30.190Z,17.23
2022-11-13T03:37:16.281Z,14.73
2022-11-13T03:40:02.182Z,14.95
2022-11-13T03:42:47.954Z,14.90
2022-11-13T03:45:34.826Z,15.65
2022-11-13T03:48:20.651Z,15.73
2022-11-13T03:51:06.622Z,15.20
2022-11-13T03:53:52.860Z,14.88
2022-11-13T03:56:38.887Z,15.32
2022-11-13T03:59:24.978Z,16.02
2022-11-13T04:02:11.041Z,15.13
2022-11-13T04:04:56.906Z,16.20
2022-11-13T04:07:42.771Z,15.38
2022-11-13T04:10:28.916Z,17.15
2022-11-13T04:13:14.826Z,16.00
2022-11-13T04:16:00.734Z,17.17
2022-11-13T04:18:46.526Z,16.50
2022-11-13T04:21:32.511Z,18.67
2022-11-13T04:24:18.641Z,17.75
2022-11-13T04:27:04.582Z,16.70
2022-11-13T04:29:50.390Z,16.35
2022-11-13T04:32:36.103Z,16.25
2022-11-13T04:35:22.284Z,16.30
2022-11-13T04:38:08.289Z,16.70
2022-11-13T04:41:13.982Z,16.00
2022-11-13T04:43:59.962Z,15.27
2022-11-13T04:46:45.982Z,16.13
2022-11-13T04:49:32.186Z,16.98
2022-11-13T04:52:18.110Z,16.15
2022-11-13T04:55:04.711Z,15.63
2022-11-13T04:57:51.611Z,15.00
2022-11-13T05:00:36.987Z,17.23
2022-11-13T05:03:23.124Z,15.65
2022-11-13T05:06:10.058Z,15.95
2022-11-13T05:08:55.757Z,13.98
2022-11-13T05:11:41.753Z,15.32
2022-11-13T05:14:27.510Z,14.40
2022-11-13T05:17:14.277Z,14.80
2022-11-13T05:20:00.015Z,14.48
2022-11-13T05:22:45.818Z,14.23
2022-11-13T05:25:32.282Z,15.07
2022-11-13T05:28:18.321Z,14.40
2022-11-13T05:31:11.538Z,13.15
2022-11-13T05:34:01.203Z,13.05
2022-11-13T05:36:50.103Z,13.00
2022-11-13T05:39:36.148Z,13.15
2022-11-13T05:42:21.963Z,12.52
2022-11-13T05:45:08.224Z,12.48
2022-11-13T05:47:53.883Z,11.85
2022-11-13T05:50:39.970Z,11.63
2022-11-13T05:53:25.879Z,13.43
2022-11-13T05:56:13.113Z,12.75
2022-11-13T05:58:59.762Z,13.40
2022-11-13T06:01:45.521Z,13.43
2022-11-13T06:04:31.551Z,12.63
2022-11-13T06:07:17.234Z,12.95
2022-11-13T06:10:03.177Z,12.88
2022-11-13T06:12:49.146Z,13.23
2022-11-13T06:15:35.282Z,13.02
2022-11-13T06:18:26.649Z,12.23
2022-11-13T06:21:13.749Z,12.00
2022-11-13T06:24:00.294Z,12.32
2022-11-13T06:26:46.189Z,12.23
2022-11-13T06:29:32.060Z,11.85
2022-11-13T06:32:18.455Z,11.18
2022-11-13T06:35:04.349Z,11.90
2022-11-13T06:37:50.335Z,12.40
2022-11-13T06:40:38.321Z,12.73
2022-11-13T06:43:24.224Z,13.32
2022-11-13T06:46:16.247Z,13.68
2022-11-13T06:49:01.751Z,11.55
2022-11-13T06:51:47.640Z,12.18
2022-11-13T06:54:33.582Z,11.00
2022-11-13T06:57:19.282Z,11.48
2022-11-13T07:00:05.765Z,11.75
2022-11-13T07:02:51.331Z,11.60
2022-11-13T07:05:37.644Z,11.75
2022-11-13T07:08:23.276Z,11.70
2022-11-13T07:11:10.870Z,10.73
2022-11-13T07:13:56.432Z,11.70
2022-11-13T07:17:07.369Z,11.68
2022-11-13T07:19:47.882Z,10.65
2022-11-13T07:22:33.775Z,10.90
2022-11-13T07:25:19.553Z,10.85
2022-11-13T07:28:05.376Z,10.48
2022-11-13T07:30:51.194Z,9.98
2022-11-13T07:33:37.128Z,10.45
2022-11-13T07:36:22.912Z,9.90
2022-11-13T07:39:08.647Z,10.57
2022-11-13T07:41:54.566Z,11.15
2022-11-13T07:44:54.023Z,11.15
2022-11-13T07:47:40.430Z,10.38
2022-11-13T07:50:27.506Z,10.05
2022-11-13T07:53:13.286Z,9.63
2022-11-13T07:56:05.319Z,9.25
2022-11-13T07:58:51.569Z,10.45
2022-11-13T08:01:38.470Z,10.82
2022-11-13T08:04:24.080Z,10.77
2022-11-13T08:07:11.475Z,10.90
2022-11-13T08:09:57.253Z,10.93
2022-11-13T08:12:43.370Z,11.13
2022-11-13T08:15:29.395Z,14.07
2022-11-13T08:18:15.174Z,12.02
2022-11-13T08:21:02.579Z,14.48
2022-11-13T08:23:50.239Z,13.80
2022-11-13T08:26:37.954Z,12.55
2022-11-13T08:29:24.357Z,13.02
2022-11-13T08:32:10.167Z,13.55
2022-11-13T08:34:56.001Z,12.48
2022-11-13T08:37:41.491Z,12.45
2022-11-13T08:40:29.517Z,13.40
2022-11-13T08:43:15.752Z,13.55
2022-11-13T08:46:02.225Z,13.88
2022-11-13T08:48:47.953Z,12.70
2022-11-13T08:51:33.864Z,12.38
2022-11-13T08:54:21.006Z,11.82
2022-11-13T08:57:06.753Z,10.80
2022-11-13T08:59:52.806Z,11.80
2022-11-13T09:02:38.759Z,10.65
2022-11-13T09:05:24.786Z,11.27
2022-11-13T09:08:10.913Z,10.10
2022-11-13T09:10:56.556Z,11.20
2022-11-13T09:13:45.068Z,10.50
2022-11-13T09:16:33.215Z,10.48
2022-11-13T09:19:19.183Z,11.30
2022-11-13T09:22:04.941Z,10.60
2022-11-13T09:24:50.983Z,10.70
2022-11-13T09:27:36.906Z,12.77
2022-11-13T09:30:23.354Z,10.43
2022-11-13T09:33:10.910Z,10.13
2022-11-13T09:35:56.836Z,10.43
2022-11-13T09:38:43.244Z,9.65
2022-11-13T09:41:35.437Z,11.15
2022-11-13T09:44:26.109Z,10.70
2022-11-13T09:47:23.941Z,10.48
2022-11-13T09:50:17.542Z,10.95
2022-11-13T09:53:04.290Z,10.25
2022-11-13T09:56:15.598Z,10.25
2022-11-13T09:59:22.574Z,11.20
2022-11-13T10:02:08.679Z,10.40
2022-11-13T10:05:24.352Z,10.52
2022-11-13T10:08:35.887Z,9.65
2022-11-13T10:11:33.634Z,10.30
2022-11-13T10:14:29.111Z,10.63
2022-11-13T10:17:30.059Z,9.68
2022-11-13T10:20:24.035Z,10.60
2022-11-13T10:23:26.718Z,9.77
2022-11-13T10:26:21.126Z,9.60
2022-11-13T10:29:15.612Z,9.73
2022-11-13T10:35:05.272Z,9.95
2022-11-13T10:38:07.856Z,9.73
2022-11-13T10:41:11.028Z,9.38
2022-11-13T10:44:05.502Z,10.18
2022-11-13T10:46:52.497Z,9.10
2022-11-13T10:49:37.843Z,9.68
2022-11-13T10:52:28.915Z,9.20
2022-11-13T10:55:21.878Z,8.88
2022-11-13T10:58:16.220Z,9.45
2022-11-13T11:01:02.159Z,9.07
2022-11-13T11:03:51.707Z,8.88
2022-11-13T11:09:49.332Z,9.45
2022-11-13T11:12:35.422Z,8.23
2022-11-13T11:15:44.857Z,8.77
2022-11-13T11:18:31.039Z,6.72
2022-11-13T11:21:21.326Z,6.60
2022-11-13T11:24:07.457Z,5.68
2022-11-13T11:27:06.309Z,5.72
2022-11-13T11:29:57.866Z,4.88
2022-11-13T11:33:08.243Z,5.00
2022-11-13T11:36:00.821Z,5.45
2022-11-13T11:38:55.491Z,5.13
2022-11-13T11:42:03.236Z,5.18
2022-11-13T11:44:48.525Z,5.57
2022-11-13T11:47:34.405Z,5.00
2022-11-13T11:50:35.122Z,4.85
2022-11-13T11:53:55.028Z,4.63
2022-11-13T11:56:48.597Z,5.15
2022-11-13T12:00:14.989Z,5.57
2022-11-13T12:03:00.609Z,5.28
2022-11-13T12:06:14.968Z,5.90
2022-11-13T12:09:13.567Z,6.13
2022-11-13T12:12:32.664Z,6.18
2022-11-13T12:15:37.132Z,5.57
2022-11-13T12:19:01.916Z,5.25
2022-11-13T12:22:16.403Z,5.28
2022-11-13T12:25:09.778Z,5.40
2022-11-13T12:28:18.622Z,6.03
2022-11-13T12:31:39.376Z,4.53
2022-11-13T12:34:42.066Z,5.82
2022-11-13T12:37:36.599Z,5.35
2022-11-13T12:43:34.760Z,5.35
2022-11-13T12:46:21.464Z,5.35
2022-11-13T12:49:26.505Z,4.93
2022-11-13T12:52:24.173Z,5.07
2022-11-13T12:55:27.002Z,5.45
2022-11-13T12:58:27.667Z,5.45
2022-11-13T13:01:16.411Z,5.38
2022-11-13T13:04:23.288Z,5.80
2022-11-13T13:07:14.526Z,5.65
2022-11-13T13:10:32.875Z,4.95
2022-11-13T13:13:29.533Z,5.65
2022-11-13T13:16:22.429Z,5.35
2022-11-13T13:19:26.847Z,5.97
2022-11-13T13:22:24.729Z,5.55
2022-11-13T13:25:29.518Z,5.68
2022-11-13T13:28:23.166Z,5.03
2022-11-13T13:31:16.410Z,5.10
2022-11-13T13:34:14.298Z,5.28
2022-11-13T13:37:22.301Z,5.32
2022-11-13T13:40:27.830Z,5.50
2022-11-13T13:43:30.045Z,5.65
2022-11-13T13:46:34.790Z,5.10
2022-11-13T13:49:22.489Z,4.95
2022-11-13T13:52:08.169Z,4.88
2022-11-13T13:54:54.240Z,5.30
2022-11-13T13:57:42.719Z,4.68
2022-11-13T14:00:28.973Z,5.05
2022-11-13T14:03:22.765Z,4.97
2022-11-13T14:06:23.302Z,5.10
2022-11-13T14:09:10.749Z,3.13
2022-11-13T14:12:06.205Z,3.58
2022-11-13T14:14:55.181Z,2.83
2022-11-13T14:17:40.999Z,3.10
2022-11-13T14:20:26.923Z,3.03
2022-11-13T14:23:18.290Z,2.95
2022-11-13T14:26:05.480Z,3.15
2022-11-13T14:29:01.849Z,3.40
2022-11-13T14:31:47.704Z,3.28
2022-11-13T14:34:33.841Z,4.82
2022-11-13T14:37:24.737Z,14.48
2022-11-13T14:40:21.709Z,10.68
2022-11-13T14:43:08.434Z,13.35
2022-11-13T14:45:59.145Z,5.57
2022-11-13T14:48:52.557Z,3.92
2022-11-13T14:51:38.317Z,3.45
2022-11-13T14:54:53.119Z,3.92
2022-11-13T14:57:47.378Z,4.68
2022-11-13T15:00:34.294Z,3.88
2022-11-13T15:03:20.058Z,4.00
2022-11-13T15:06:09.522Z,3.88
2022-11-13T15:08:56.455Z,3.45
2022-11-13T15:11:42.218Z,4.53
2022-11-13T15:14:27.757Z,3.88
2022-11-13T15:17:18.505Z,3.63
2022-11-13T15:20:09.303Z,4.28
2022-11-13T15:22:55.834Z,4.68
2022-11-13T15:25:42.236Z,7.18
2022-11-13T15:28:27.466Z,6.22
2022-11-13T15:31:18.362Z,6.22
2022-11-13T15:34:04.352Z,6.93
2022-11-13T15:36:50.240Z,7.93
2022-11-13T15:39:36.080Z,6.70
2022-11-13T15:42:28.995Z,6.60
2022-11-13T15:45:15.841Z,6.05
2022-11-13T15:48:01.530Z,5.75
2022-11-13T15:50:47.245Z,5.28
2022-11-13T15:53:33.607Z,5.18
2022-11-13T15:56:19.387Z,4.95
2022-11-13T15:59:05.300Z,5.65
2022-11-13T16:01:56.603Z,5.22
2022-11-13T16:04:55.990Z,8.23
2022-11-13T16:07:42.702Z,7.07
2022-11-13T16:10:28.482Z,10.15
2022-11-13T16:13:16.793Z,10.52
2022-11-13T16:16:02.719Z,7.65
2022-11-13T16:18:50.800Z,6.38
2022-11-13T16:21:36.742Z,5.20
2022-11-13T16:24:24.348Z,6.10
2022-11-13T16:27:11.669Z,5.78
2022-11-13T16:30:00.003Z,5.82
2022-11-13T16:32:49.578Z,6.07
2022-11-13T16:35:35.932Z,7.18
2022-11-13T16:38:21.895Z,7.43
2022-11-13T16:41:07.769Z,7.78
2022-11-13T16:43:53.701Z,8.27
2022-11-13T16:46:41.748Z,9.32
2022-11-13T16:49:29.537Z,9.98
2022-11-13T16:52:15.807Z,10.00
2022-11-13T16:55:06.459Z,9.70
2022-11-13T16:57:52.446Z,8.93
2022-11-13T17:00:38.390Z,11.77
2022-11-13T17:03:24.336Z,13.68
2022-11-13T17:06:20.794Z,10.57
2022-11-13T17:09:06.784Z,10.85
2022-11-13T17:11:53.045Z,13.18
2022-11-13T17:14:38.885Z,17.25
2022-11-13T17:17:24.483Z,13.32
2022-11-13T17:20:11.703Z,12.05
2022-11-13T17:22:57.473Z,13.02
2022-11-13T17:25:43.337Z,11.85
2022-11-13T17:28:32.035Z,12.45
2022-11-13T17:31:17.944Z,12.52
2022-11-13T17:34:03.957Z,12.35
2022-11-13T17:36:49.898Z,13.07
2022-11-13T17:39:35.829Z,12.65
2022-11-13T17:42:21.671Z,12.00
2022-11-13T17:45:07.952Z,12.25
2022-11-13T17:47:53.831Z,12.65
2022-11-13T17:50:39.881Z,12.90
2022-11-13T17:53:26.173Z,11.98
2022-11-13T17:56:13.325Z,11.98
2022-11-13T17:58:59.150Z,11.75
2022-11-13T18:01:45.459Z,12.00
2022-11-13T18:04:31.233Z,12.57
2022-11-13T18:07:17.301Z,12.55
2022-11-13T18:10:03.202Z,11.82
2022-11-13T18:12:48.936Z,12.73
2022-11-13T18:15:36.466Z,12.10
2022-11-13T18:18:22.700Z,12.30
2022-11-13T18:21:21.744Z,13.00
2022-11-13T18:24:12.622Z,12.85
2022-11-13T18:26:58.421Z,12.98
2022-11-13T18:29:44.524Z,13.70
2022-11-13T18:32:30.686Z,13.23
2022-11-13T18:35:16.807Z,15.60
2022-11-13T18:38:02.670Z,17.13
2022-11-13T18:40:48.658Z,18.23
2022-11-13T18:43:34.488Z,17.20
2022-11-13T18:46:21.274Z,18.30
2022-11-13T18:49:09.112Z,20.92
2022-11-13T18:51:54.902Z,18.85
2022-11-13T18:54:40.954Z,20.15
2022-11-13T18:57:26.578Z,17.30
2022-11-13T19:00:12.847Z,18.52
2022-11-13T19:02:58.798Z,20.23
2022-11-13T19:05:45.926Z,24.85
2022-11-13T19:08:33.562Z,22.80
2022-11-13T19:14:07.563Z,38.45
2022-11-13T19:16:53.367Z,36.13
2022-11-13T19:19:41.860Z,24.20
2022-11-13T19:22:27.778Z,24.20
2022-11-13T19:25:14.327Z,30.45
2022-11-13T19:27:59.905Z,24.25
2022-11-13T19:30:47.688Z,20.83
2022-11-13T19:33:33.930Z,22.20
2022-11-13T19:36:19.560Z,25.95
2022-11-13T19:39:06.131Z,22.60
2022-11-13T19:41:51.964Z,21.83
2022-11-13T19:44:37.887Z,20.67
2022-11-13T19:47:23.821Z,21.40
2022-11-13T19:50:10.266Z,21.55
2022-11-13T19:52:56.259Z,24.10
2022-11-13T19:55:42.500Z,30.75
2022-11-13T19:58:29.271Z,25.67
2022-11-13T20:01:17.418Z,24.52
2022-11-13T20:04:04.367Z,23.25
2022-11-13T20:06:50.849Z,26.88
2022-11-13T20:09:36.864Z,26.40
2022-11-13T20:12:23.620Z,26.90
2022-11-13T20:15:09.953Z,28.75
2022-11-13T20:17:55.374Z,28.35
2022-11-13T20:20:44.190Z,28.88
2022-11-13T20:23:29.994Z,30.08
2022-11-13T20:26:16.676Z,30.60
2022-11-13T20:29:02.398Z,31.10
2022-11-13T20:31:49.078Z,32.15
2022-11-13T20:34:34.541Z,31.48
2022-11-13T20:37:20.338Z,29.27
2022-11-13T20:40:06.450Z,29.25
2022-11-13T20:42:54.118Z,27.08
2022-11-13T20:45:40.158Z,28.10
2022-11-13T20:48:26.258Z,27.35
2022-11-13T20:51:13.449Z,24.52
2022-11-13T20:53:59.324Z,26.13
2022-11-13T20:56:45.318Z,27.25
2022-11-13T20:59:31.027Z,27.15
2022-11-13T21:02:16.726Z,26.65
2022-11-13T21:05:02.731Z,24.67
2022-11-13T21:07:48.494Z,20.42
2022-11-13T21:10:34.723Z,19.10
2022-11-13T21:13:20.377Z,20.58
2022-11-13T21:16:07.200Z,19.92
2022-11-13T21:18:52.767Z,20.98
2022-11-13T21:21:39.890Z,20.33
2022-11-13T21:24:25.410Z,22.42
2022-11-13T21:27:11.467Z,20.25
2022-11-13T21:29:57.574Z,19.27
2022-11-13T21:32:43.417Z,18.83
2022-11-13T21:35:30.056Z,19.38
2022-11-13T21:38:15.288Z,17.85
2022-11-13T21:41:21.042Z,18.75
2022-11-13T21:44:08.527Z,17.42
2022-11-13T21:46:54.775Z,17.40
2022-11-13T21:49:40.216Z,17.10
2022-11-13T21:52:26.122Z,16.63
2022-11-13T21:55:12.122Z,17.23
2022-11-13T21:57:57.971Z,16.60
2022-11-13T22:00:44.370Z,15.50
2022-11-13T22:03:30.211Z,16.52
2022-11-13T22:06:23.845Z,15.95
2022-11-13T22:09:18.011Z,15.63
2022-11-13T22:12:03.733Z,16.15
2022-11-13T22:14:49.622Z,15.40
2022-11-13T22:17:35.496Z,15.15
2022-11-13T22:20:21.538Z,16.38
2022-11-13T22:23:07.600Z,16.13
2022-11-13T22:25:58.028Z,15.40
2022-11-13T22:31:55.669Z,15.65
2022-11-13T22:34:41.597Z,15.40
2022-11-13T22:37:27.441Z,16.77
2022-11-13T22:40:13.575Z,15.43
2022-11-13T22:42:59.196Z,14.80
2022-11-13T22:45:45.041Z,13.88
2022-11-13T22:48:31.240Z,14.85
2022-11-13T22:51:18.773Z,15.13
2022-11-13T22:54:06.034Z,17.80
2022-11-13T22:56:52.023Z,16.33
2022-11-13T22:59:38.269Z,14.35
2022-11-13T23:02:24.234Z,14.75
2022-11-13T23:05:10.065Z,15.52
2022-11-13T23:07:56.030Z,15.00
2022-11-13T23:10:42.065Z,15.00
2022-11-13T23:13:27.979Z,14.07
2022-11-13T23:16:14.344Z,14.65
2022-11-13T23:19:01.123Z,16.02
2022-11-13T23:21:47.308Z,15.88
2022-11-13T23:24:33.451Z,14.90
2022-11-13T23:27:19.449Z,14.45
2022-11-13T23:30:05.751Z,13.40
2022-11-13T23:32:51.441Z,14.25
2022-11-13T23:35:37.371Z,12.73
2022-11-13T23:38:23.485Z,13.90
2022-11-13T23:41:10.020Z,14.05
2022-11-13T23:44:11.285Z,13.40
2022-11-13T23:46:57.233Z,13.35
2022-11-13T23:49:43.343Z,13.90
2022-11-13T23:52:31.573Z,13.43
2022-11-13T23:55:17.798Z,14.10
2022-11-13T23:58:04.864Z,14.30
