createdAt,value
2018-02-21T00:01:29.389Z,55.1
2018-02-21T00:11:47.103Z,52.8
2018-02-21T00:22:29.213Z,65.3
2018-02-21T00:31:26.412Z,58.3
2018-02-21T00:41:47.371Z,52.7
2018-02-21T00:51:27.300Z,49.3
2018-02-21T01:01:32.350Z,48.1
2018-02-21T01:11:32.546Z,47.9
2018-02-21T01:21:28.492Z,45.7
2018-02-21T01:31:45.854Z,45.6
2018-02-21T01:41:37.758Z,46.0
2018-02-21T01:51:27.800Z,42.5
2018-02-21T02:01:32.649Z,43.0
2018-02-21T02:11:32.458Z,36.0
2018-02-21T02:21:32.882Z,35.3
2018-02-21T02:31:32.727Z,41.3
2018-02-21T02:41:31.982Z,34.5
2018-02-21T02:51:32.265Z,42.6
2018-02-21T03:02:02.654Z,43.7
2018-02-21T03:11:32.700Z,41.2
2018-02-21T03:21:32.584Z,43.5
2018-02-21T03:31:33.850Z,49.4
2018-02-21T03:41:32.036Z,48.7
2018-02-21T04:01:33.064Z,49.4
2018-02-21T04:11:32.695Z,55.4
2018-02-21T04:21:35.118Z,53.2
2018-02-21T04:31:33.334Z,46.1
2018-02-21T04:41:32.688Z,45.0
2018-02-21T04:51:32.812Z,47.0
2018-02-21T05:01:32.298Z,44.7
2018-02-21T05:11:31.937Z,42.6
2018-02-21T05:22:22.146Z,40.5
2018-02-21T05:31:32.823Z,45.6
2018-02-21T05:41:32.733Z,37.8
2018-02-21T05:51:33.845Z,48.5
2018-02-21T06:01:36.230Z,37.1
2018-02-21T06:11:32.276Z,44.4
2018-02-21T06:21:42.510Z,38.9
2018-02-21T06:31:32.470Z,36.5
2018-02-21T06:41:31.843Z,41.0
2018-02-21T06:51:33.071Z,47.0
2018-02-21T07:01:33.094Z,41.4
2018-02-21T07:12:08.515Z,40.0
2018-02-21T07:21:32.217Z,46.6
2018-02-21T09:41:52.514Z,48.2
2018-02-21T12:31:31.314Z,43.6
2018-02-21T19:51:33.677Z,86.5
2018-02-21T20:31:32.289Z,95.5
2018-02-21T20:41:31.793Z,93.8
2018-02-21T21:01:52.663Z,101.4
2018-02-21T21:11:32.756Z,166.0
2018-02-21T21:41:48.491Z,113.2
2018-02-21T21:51:32.071Z,107.1
2018-02-21T22:11:32.576Z,111.7
2018-02-21T22:21:40.960Z,121.4
2018-02-21T22:41:58.505Z,91.7
2018-02-21T22:51:51.820Z,88.0
2018-02-21T23:01:57.941Z,90.9
2018-02-21T23:11:32.780Z,69.8
2018-02-21T23:21:26.305Z,70.4
2018-02-21T23:31:34.043Z,63.9
