createdAt,value
2019-05-20T00:01:03.409Z,91853.64
2019-05-20T00:03:33.192Z,91857.99
2019-05-20T00:06:03.153Z,91844.48
2019-05-20T00:08:33.036Z,91858.30
2019-05-20T00:11:02.828Z,91860.23
2019-05-20T00:13:32.660Z,91857.11
2019-05-20T00:16:02.487Z,91854.22
2019-05-20T00:18:32.253Z,91854.85
2019-05-20T00:21:02.115Z,91852.25
2019-05-20T00:23:31.865Z,91843.92
2019-05-20T00:26:01.678Z,91843.98
2019-05-20T00:28:31.503Z,91840.20
2019-05-20T00:31:01.282Z,91842.15
2019-05-20T00:33:31.077Z,91827.60
2019-05-20T00:36:00.775Z,91815.73
2019-05-20T00:38:32.232Z,91818.02
2019-05-20T00:41:02.083Z,91816.48
2019-05-20T00:43:33.479Z,91816.11
2019-05-20T00:46:03.287Z,91823.19
2019-05-20T00:48:33.095Z,91823.63
2019-05-20T00:51:02.941Z,91827.31
2019-05-20T00:53:32.709Z,91804.51
2019-05-20T00:56:02.472Z,91835.50
2019-05-20T00:58:32.341Z,91827.82
2019-05-20T01:01:02.154Z,91824.03
2019-05-20T01:03:31.938Z,91818.64
2019-05-20T01:06:01.835Z,91814.70
2019-05-20T01:08:31.597Z,91819.79
2019-05-20T01:11:01.438Z,91815.97
2019-05-20T01:13:31.465Z,91817.05
2019-05-20T01:16:01.263Z,91816.86
2019-05-20T01:18:31.039Z,91819.77
2019-05-20T01:21:00.887Z,91815.66
2019-05-20T01:23:30.661Z,91813.87
2019-05-20T01:26:00.452Z,91825.62
2019-05-20T01:28:30.270Z,91815.77
2019-05-20T01:31:00.076Z,91813.67
2019-05-20T01:33:31.433Z,91817.67
2019-05-20T01:36:01.342Z,91813.69
2019-05-20T01:38:31.117Z,91813.67
2019-05-20T01:41:00.889Z,91817.50
2019-05-20T01:43:30.768Z,91811.25
2019-05-20T01:46:00.554Z,91806.00
2019-05-20T01:48:30.389Z,91799.41
2019-05-20T01:51:00.261Z,91788.90
2019-05-20T01:53:30.010Z,91785.28
2019-05-20T01:55:59.775Z,91788.45
2019-05-20T01:58:29.673Z,91789.68
2019-05-20T02:00:59.454Z,91788.95
2019-05-20T02:03:32.067Z,91776.66
2019-05-20T02:06:00.750Z,91769.69
2019-05-20T02:08:30.563Z,91759.98
2019-05-20T02:11:00.336Z,91766.88
2019-05-20T02:13:48.218Z,91759.99
2019-05-20T02:16:18.480Z,91745.61
2019-05-20T02:18:48.237Z,91744.43
2019-05-20T02:21:18.128Z,91745.34
2019-05-20T02:23:47.889Z,91750.42
2019-05-20T02:26:17.674Z,91752.91
2019-05-20T02:28:47.497Z,91745.59
2019-05-20T02:31:17.276Z,91738.13
2019-05-20T02:33:52.436Z,91741.42
2019-05-20T02:36:18.575Z,91651.32
2019-05-20T02:38:48.360Z,91723.07
2019-05-20T02:41:18.163Z,91735.84
2019-05-20T02:43:47.951Z,91722.58
2019-05-20T02:46:17.750Z,91728.54
2019-05-20T02:48:47.595Z,91713.58
2019-05-20T02:51:18.962Z,91711.34
2019-05-20T02:53:48.750Z,91708.23
2019-05-20T02:56:18.523Z,91704.02
2019-05-20T02:58:48.364Z,91711.98
2019-05-20T03:01:21.858Z,91717.67
2019-05-20T03:04:07.954Z,91705.20
2019-05-20T03:06:21.610Z,91713.09
2019-05-20T03:08:51.378Z,91710.65
2019-05-20T03:11:21.149Z,91712.07
2019-05-20T03:13:50.875Z,91709.13
2019-05-20T03:16:20.646Z,91705.02
2019-05-20T03:18:50.424Z,91706.95
2019-05-20T03:21:20.289Z,91712.50
2019-05-20T03:23:50.075Z,91707.89
2019-05-20T03:26:19.845Z,91702.16
2019-05-20T03:28:49.708Z,91692.30
2019-05-20T03:31:19.535Z,91697.45
2019-05-20T03:33:49.356Z,91694.28
2019-05-20T03:36:19.200Z,91689.12
2019-05-20T03:38:49.068Z,91693.99
2019-05-20T03:41:40.605Z,91690.08
2019-05-20T03:44:12.216Z,91693.99
2019-05-20T03:46:46.082Z,91704.45
2019-05-20T03:49:17.050Z,91702.76
2019-05-20T03:51:47.409Z,91703.66
2019-05-20T03:54:17.168Z,91698.70
2019-05-20T03:56:53.569Z,91693.50
2019-05-20T03:59:24.287Z,91690.92
2019-05-20T04:01:54.230Z,91695.98
2019-05-20T04:04:31.000Z,91680.63
2019-05-20T04:07:00.842Z,91672.56
2019-05-20T04:09:30.620Z,91671.95
2019-05-20T04:12:00.502Z,91671.25
2019-05-20T04:14:30.355Z,91690.82
2019-05-20T04:17:00.414Z,91693.28
2019-05-20T04:19:30.234Z,91689.60
2019-05-20T04:22:00.017Z,91693.52
2019-05-20T04:24:29.798Z,91690.86
2019-05-20T04:27:00.190Z,91691.56
2019-05-20T04:29:30.054Z,91684.92
2019-05-20T04:32:00.709Z,91672.16
2019-05-20T04:34:31.097Z,91676.56
2019-05-20T04:37:00.915Z,91670.79
2019-05-20T04:39:30.753Z,91669.02
2019-05-20T04:42:00.572Z,91680.22
2019-05-20T04:44:30.937Z,91671.13
2019-05-20T04:47:00.751Z,91666.10
2019-05-20T04:49:30.547Z,91655.14
2019-05-20T04:52:00.329Z,91636.45
2019-05-20T04:54:30.683Z,91630.72
2019-05-20T04:57:00.483Z,91614.47
2019-05-20T04:59:30.643Z,91600.47
2019-05-20T05:02:00.533Z,91578.52
2019-05-20T05:04:30.327Z,91575.09
2019-05-20T05:07:00.140Z,91585.78
2019-05-20T05:09:31.386Z,91584.25
2019-05-20T05:12:01.891Z,91612.35
2019-05-20T05:14:31.675Z,91633.39
2019-05-20T05:17:01.539Z,91653.52
2019-05-20T05:19:31.335Z,91662.45
2019-05-20T05:22:00.966Z,91673.61
2019-05-20T05:24:30.717Z,91632.42
2019-05-20T05:27:01.497Z,91580.72
2019-05-20T05:29:31.313Z,91515.09
2019-05-20T05:32:01.936Z,91463.75
2019-05-20T05:34:31.847Z,91403.70
2019-05-20T05:37:01.613Z,91405.05
2019-05-20T05:39:31.394Z,91409.17
2019-05-20T05:42:01.384Z,91377.34
2019-05-20T05:44:31.264Z,91379.09
2019-05-20T05:47:01.946Z,91401.80
2019-05-20T05:49:31.802Z,91419.07
2019-05-20T05:52:01.530Z,91438.31
2019-05-20T05:54:32.232Z,91476.70
2019-05-20T05:57:02.131Z,91502.63
2019-05-20T05:59:33.114Z,91523.09
2019-05-20T06:02:02.826Z,91538.98
2019-05-20T06:04:33.034Z,91543.48
2019-05-20T06:07:05.273Z,91560.14
2019-05-20T06:09:35.198Z,91558.88
2019-05-20T06:12:04.847Z,91574.97
2019-05-20T06:14:36.336Z,91578.73
2019-05-20T06:17:06.112Z,91564.91
2019-05-20T06:19:38.127Z,91562.13
2019-05-20T06:22:07.911Z,91585.95
2019-05-20T06:24:37.757Z,91606.20
2019-05-20T06:27:07.350Z,91633.33
2019-05-20T06:29:37.106Z,91625.30
2019-05-20T06:32:06.898Z,91625.23
2019-05-20T06:34:42.760Z,91602.31
2019-05-20T06:37:14.175Z,91584.26
2019-05-20T06:39:44.719Z,91567.33
2019-05-20T06:42:15.430Z,91577.45
2019-05-20T06:44:52.537Z,91598.38
2019-05-20T06:47:20.710Z,91569.28
2019-05-20T06:49:50.529Z,91532.08
2019-05-20T06:52:34.880Z,91502.27
2019-05-20T06:54:54.258Z,91491.34
2019-05-20T06:57:24.941Z,91479.95
2019-05-20T06:59:54.756Z,91455.22
2019-05-20T07:02:28.518Z,91429.77
2019-05-20T07:05:01.148Z,91404.64
2019-05-20T07:07:33.238Z,91399.26
2019-05-20T07:10:03.027Z,91379.56
2019-05-20T07:12:41.099Z,91306.77
2019-05-20T07:15:12.400Z,91269.72
2019-05-20T07:17:42.224Z,91231.09
2019-05-20T07:20:12.955Z,91163.52
2019-05-20T07:22:55.090Z,91084.59
2019-05-20T07:25:14.226Z,90998.01
2019-05-20T07:27:46.492Z,90979.94
2019-05-20T07:30:16.621Z,90992.58
2019-05-20T07:32:46.464Z,91003.70
2019-05-20T07:35:29.697Z,91033.80
2019-05-20T07:37:50.884Z,91033.84
2019-05-20T07:40:32.711Z,91017.34
2019-05-20T07:43:03.701Z,91114.05
2019-05-20T07:45:35.124Z,90777.92
2019-05-20T07:48:05.963Z,90694.34
2019-05-20T07:50:37.780Z,90606.14
2019-05-20T07:53:08.110Z,90592.91
2019-05-20T07:55:43.996Z,90701.19
2019-05-20T07:58:13.986Z,90792.78
2019-05-20T08:00:43.825Z,90895.97
2019-05-20T08:03:13.617Z,90908.46
2019-05-20T08:05:43.409Z,90935.19
2019-05-20T08:08:13.223Z,90957.32
2019-05-20T08:10:42.990Z,90997.22
2019-05-20T08:13:12.877Z,90917.57
2019-05-20T08:15:42.685Z,90926.88
2019-05-20T08:18:19.963Z,90960.44
2019-05-20T08:20:47.408Z,90993.33
2019-05-20T08:23:18.809Z,90999.69
2019-05-20T08:25:51.821Z,90970.46
2019-05-20T08:28:21.534Z,90898.48
2019-05-20T08:30:51.425Z,90852.87
2019-05-20T08:33:21.237Z,90791.73
2019-05-20T08:35:50.967Z,90754.78
2019-05-20T08:38:20.621Z,90742.23
2019-05-20T08:40:53.985Z,90829.77
2019-05-20T08:43:26.943Z,90726.41
2019-05-20T08:45:56.700Z,90380.73
2019-05-20T08:48:27.041Z,89972.72
2019-05-20T08:50:56.811Z,89871.08
2019-05-20T08:53:26.602Z,89484.64
2019-05-20T08:55:56.440Z,89033.19
2019-05-20T08:58:26.203Z,88562.22
2019-05-20T09:00:57.085Z,88295.61
2019-05-20T09:03:30.306Z,87604.36
2019-05-20T09:05:59.379Z,87199.77
2019-05-20T09:08:29.167Z,86617.09
2019-05-20T09:11:00.588Z,86307.00
2019-05-20T09:13:30.466Z,86250.30
2019-05-20T09:16:01.035Z,86450.02
2019-05-20T09:18:32.697Z,87427.18
2019-05-20T09:21:02.679Z,87995.83
2019-05-20T09:23:32.519Z,88225.42
2019-05-20T09:26:02.463Z,88158.71
2019-05-20T09:28:33.021Z,88047.43
2019-05-20T09:31:02.809Z,87466.79
2019-05-20T09:33:32.951Z,86708.19
2019-05-20T09:36:04.039Z,86420.45
2019-05-20T09:38:36.826Z,86074.71
2019-05-20T09:41:05.120Z,85657.80
2019-05-20T09:43:35.905Z,85167.84
2019-05-20T09:46:08.201Z,85257.62
2019-05-20T09:48:37.547Z,85307.34
2019-05-20T09:51:08.065Z,85450.54
2019-05-20T09:53:37.802Z,85867.30
2019-05-20T09:56:07.586Z,85638.02
2019-05-20T09:58:37.179Z,85277.55
2019-05-20T10:01:06.919Z,85150.74
2019-05-20T10:03:37.198Z,85105.48
2019-05-20T10:06:09.742Z,84963.81
2019-05-20T10:08:44.816Z,84941.12
2019-05-20T10:11:11.135Z,85041.76
2019-05-20T10:13:41.003Z,85025.30
2019-05-20T10:16:10.770Z,85177.41
2019-05-20T10:18:41.934Z,85819.03
2019-05-20T10:21:12.446Z,85838.80
2019-05-20T10:23:42.574Z,86072.57
2019-05-20T10:26:12.352Z,86588.83
2019-05-20T10:28:47.048Z,86713.78
2019-05-20T10:31:17.980Z,86779.33
2019-05-20T10:33:47.795Z,86696.70
2019-05-20T10:36:19.773Z,86695.09
2019-05-20T10:38:58.454Z,86563.66
2019-05-20T10:41:20.907Z,86179.42
2019-05-20T10:43:50.950Z,85624.20
2019-05-20T10:46:20.896Z,85811.27
2019-05-20T10:48:52.196Z,86599.29
2019-05-20T10:51:22.326Z,86786.73
2019-05-20T10:53:56.143Z,86856.27
2019-05-20T10:56:26.876Z,87143.13
2019-05-20T10:58:56.609Z,87367.94
2019-05-20T11:01:26.608Z,87453.38
2019-05-20T11:03:56.493Z,87379.78
2019-05-20T11:06:26.210Z,87324.72
2019-05-20T11:08:56.389Z,87315.56
2019-05-20T11:11:26.219Z,87308.46
2019-05-20T11:13:56.061Z,87308.46
2019-05-20T11:16:26.821Z,87317.39
2019-05-20T11:18:56.853Z,87538.79
2019-05-20T11:21:27.438Z,87422.60
2019-05-20T11:24:00.158Z,87303.30
2019-05-20T11:26:29.763Z,86844.27
2019-05-20T11:29:00.508Z,86754.31
2019-05-20T11:31:30.285Z,86221.72
2019-05-20T11:34:00.051Z,85896.94
2019-05-20T11:36:29.861Z,85594.28
2019-05-20T11:39:01.996Z,85152.40
2019-05-20T11:41:52.698Z,84702.24
2019-05-20T11:44:04.994Z,84703.34
2019-05-20T11:46:35.287Z,84533.60
2019-05-20T11:49:07.187Z,84329.58
2019-05-20T11:51:37.563Z,83752.83
2019-05-20T11:54:07.429Z,83184.73
2019-05-20T11:56:37.348Z,82485.28
2019-05-20T11:59:09.787Z,82262.28
2019-05-20T12:01:40.417Z,82217.41
2019-05-20T12:04:10.391Z,82283.94
2019-05-20T12:06:41.091Z,82431.27
2019-05-20T12:09:10.839Z,82262.56
2019-05-20T12:11:40.669Z,81374.92
2019-05-20T12:14:12.654Z,81883.80
2019-05-20T12:16:42.362Z,82236.80
2019-05-20T12:19:12.154Z,82038.59
2019-05-20T12:21:44.474Z,81871.75
2019-05-20T12:24:14.237Z,81315.00
2019-05-20T12:26:44.663Z,81295.41
2019-05-20T12:29:14.523Z,81648.32
2019-05-20T12:31:44.386Z,82456.55
2019-05-20T12:34:14.196Z,82584.80
2019-05-20T12:36:43.972Z,82544.19
2019-05-20T12:39:13.874Z,82562.77
2019-05-20T12:41:43.658Z,82108.51
2019-05-20T12:44:13.463Z,82216.45
2019-05-20T12:46:43.222Z,82795.92
2019-05-20T12:49:13.161Z,82362.78
2019-05-20T12:51:43.084Z,82555.57
2019-05-20T12:54:14.336Z,83108.62
2019-05-20T12:56:45.971Z,83187.16
2019-05-20T12:59:15.462Z,83570.07
2019-05-20T13:01:45.247Z,83888.25
2019-05-20T13:04:15.568Z,84316.72
2019-05-20T13:06:45.683Z,84525.33
2019-05-20T13:09:16.805Z,84692.38
2019-05-20T13:11:47.583Z,85029.41
2019-05-20T13:14:17.700Z,85294.23
2019-05-20T13:16:47.498Z,85134.78
2019-05-20T13:19:17.163Z,84797.06
2019-05-20T13:21:47.555Z,84736.87
2019-05-20T13:24:18.341Z,84623.40
2019-05-20T13:26:48.109Z,84538.47
2019-05-20T13:29:18.676Z,84289.09
2019-05-20T13:31:48.471Z,84277.00
2019-05-20T13:34:18.732Z,83809.31
2019-05-20T13:36:49.483Z,83423.84
2019-05-20T13:39:19.867Z,83374.97
2019-05-20T13:41:50.570Z,83477.64
2019-05-20T13:44:20.713Z,84201.59
2019-05-20T13:46:51.172Z,84247.19
2019-05-20T13:49:22.305Z,84743.06
2019-05-20T13:51:54.228Z,84417.89
2019-05-20T13:54:24.052Z,84703.14
2019-05-20T13:56:56.839Z,84900.78
2019-05-20T13:59:28.993Z,84792.63
2019-05-20T14:01:59.873Z,84624.66
2019-05-20T14:04:29.782Z,85090.40
2019-05-20T14:06:59.500Z,85614.53
2019-05-20T14:09:30.894Z,85856.47
2019-05-20T14:12:00.623Z,86171.84
2019-05-20T14:14:30.613Z,86629.69
2019-05-20T14:17:00.409Z,87065.09
2019-05-20T14:19:31.849Z,87305.84
2019-05-20T14:22:03.708Z,87595.87
2019-05-20T14:24:33.389Z,88471.69
2019-05-20T14:27:03.273Z,88963.94
2019-05-20T14:29:33.106Z,89704.50
2019-05-20T14:32:03.349Z,89976.41
2019-05-20T14:34:37.156Z,90081.70
2019-05-20T14:37:07.252Z,90217.27
2019-05-20T14:39:37.606Z,90523.24
2019-05-20T14:42:07.514Z,90653.05
2019-05-20T14:44:37.228Z,90531.67
2019-05-20T14:47:08.334Z,90502.91
2019-05-20T14:49:38.715Z,90430.84
2019-05-20T14:52:08.521Z,90460.12
2019-05-20T14:54:38.228Z,90518.36
2019-05-20T14:57:08.013Z,90465.26
2019-05-20T14:59:37.775Z,90499.39
2019-05-20T15:02:07.609Z,90400.69
2019-05-20T15:04:37.446Z,90554.46
2019-05-20T15:07:07.265Z,90560.12
2019-05-20T15:09:37.232Z,90550.37
2019-05-20T15:12:06.982Z,90441.08
2019-05-20T15:14:36.735Z,90454.41
2019-05-20T15:17:06.609Z,90570.89
2019-05-20T15:19:38.857Z,90469.39
2019-05-20T15:22:10.639Z,90493.14
2019-05-20T15:24:41.255Z,90407.03
2019-05-20T15:27:11.076Z,90365.97
2019-05-20T15:29:41.351Z,90268.73
2019-05-20T15:32:11.167Z,90262.84
2019-05-20T15:34:40.943Z,90393.20
2019-05-20T15:37:10.951Z,90392.55
2019-05-20T15:39:41.981Z,90364.80
2019-05-20T15:42:13.031Z,90294.80
2019-05-20T15:44:43.039Z,90388.91
2019-05-20T15:47:14.005Z,90472.77
2019-05-20T15:49:46.193Z,90506.41
2019-05-20T15:52:15.948Z,90558.34
2019-05-20T15:54:45.776Z,90558.88
2019-05-20T15:57:16.393Z,90564.87
2019-05-20T15:59:47.031Z,90666.39
2019-05-20T16:02:18.031Z,90729.56
2019-05-20T16:04:50.806Z,90785.18
2019-05-20T16:07:20.687Z,90798.68
2019-05-20T16:09:50.650Z,90847.39
2019-05-20T16:12:23.558Z,90943.51
2019-05-20T16:14:56.247Z,90931.86
2019-05-20T16:17:25.994Z,90987.94
2019-05-20T16:19:55.816Z,91071.67
2019-05-20T16:22:28.889Z,91037.95
2019-05-20T16:25:02.364Z,90995.67
2019-05-20T16:27:33.021Z,90982.52
2019-05-20T16:30:06.749Z,90994.53
2019-05-20T16:32:34.731Z,91081.58
2019-05-20T16:35:06.037Z,91081.25
2019-05-20T16:37:35.743Z,91104.31
2019-05-20T16:40:12.063Z,91122.27
2019-05-20T16:42:42.879Z,91091.76
2019-05-20T16:45:15.274Z,91028.61
2019-05-20T16:47:45.028Z,91066.86
2019-05-20T16:50:14.924Z,91102.83
2019-05-20T16:52:45.013Z,91097.75
2019-05-20T16:55:20.590Z,91077.28
2019-05-20T16:57:50.520Z,91085.53
2019-05-20T17:00:31.290Z,91056.58
2019-05-20T17:02:54.006Z,90994.68
2019-05-20T17:05:23.979Z,90922.50
2019-05-20T17:07:53.807Z,90969.83
2019-05-20T17:10:28.839Z,90978.03
2019-05-20T17:12:58.635Z,90971.16
2019-05-20T17:15:29.020Z,90923.26
2019-05-20T17:18:00.608Z,90946.19
2019-05-20T17:20:30.655Z,90975.44
2019-05-20T17:23:01.170Z,90955.77
2019-05-20T17:25:33.179Z,90996.07
2019-05-20T17:28:04.796Z,90976.85
2019-05-20T17:30:44.826Z,90969.73
2019-05-20T17:33:06.318Z,90977.92
2019-05-20T17:35:36.020Z,91015.84
2019-05-20T17:38:06.004Z,91036.21
2019-05-20T17:40:36.898Z,91033.48
2019-05-20T17:43:06.868Z,90926.09
2019-05-20T17:45:36.674Z,91014.04
2019-05-20T17:48:07.634Z,90985.38
2019-05-20T17:50:37.659Z,91001.45
2019-05-20T17:53:07.394Z,90984.31
2019-05-20T17:55:41.609Z,90985.88
2019-05-20T17:58:11.545Z,90999.94
2019-05-20T18:00:41.632Z,91014.55
2019-05-20T18:03:12.735Z,91152.01
2019-05-20T18:05:43.593Z,91189.81
2019-05-20T18:08:13.422Z,91236.31
2019-05-20T18:10:46.397Z,91296.13
2019-05-20T18:13:16.187Z,91293.81
2019-05-20T18:15:46.091Z,91374.19
2019-05-20T18:18:16.018Z,91352.34
2019-05-20T18:20:46.909Z,91392.30
2019-05-20T18:23:17.249Z,91424.00
2019-05-20T18:25:47.555Z,91463.41
2019-05-20T18:28:17.256Z,91510.55
2019-05-20T18:30:47.565Z,91563.29
2019-05-20T18:33:22.610Z,91573.78
2019-05-20T18:35:53.138Z,91602.33
2019-05-20T18:38:23.383Z,91621.72
2019-05-20T18:40:58.245Z,91639.66
2019-05-20T18:43:29.272Z,91663.09
2019-05-20T18:46:01.463Z,91709.37
2019-05-20T18:48:31.607Z,91753.10
2019-05-20T18:51:03.375Z,91769.77
2019-05-20T18:53:33.804Z,91787.75
2019-05-20T18:56:04.271Z,91835.41
2019-05-20T18:58:34.654Z,91859.70
2019-05-20T19:01:07.575Z,91756.64
2019-05-20T19:03:37.615Z,91636.98
2019-05-20T19:06:08.626Z,91695.11
2019-05-20T19:08:38.841Z,91792.55
2019-05-20T19:11:09.880Z,91824.47
2019-05-20T19:13:39.697Z,91869.18
2019-05-20T19:16:11.742Z,91895.31
2019-05-20T19:18:45.472Z,91918.70
2019-05-20T19:21:16.905Z,91929.86
2019-05-20T19:23:47.739Z,91907.34
2019-05-20T19:26:24.824Z,91967.14
2019-05-20T19:28:50.610Z,91966.73
2019-05-20T19:31:20.403Z,91981.91
2019-05-20T19:33:53.747Z,91996.01
2019-05-20T19:36:25.165Z,91997.44
2019-05-20T19:38:56.506Z,92011.08
2019-05-20T19:41:27.943Z,92018.25
2019-05-20T19:43:58.427Z,92016.72
2019-05-20T19:46:28.186Z,92024.75
2019-05-20T19:48:59.367Z,92023.25
2019-05-20T19:51:29.238Z,92022.86
2019-05-20T19:53:59.964Z,92023.63
2019-05-20T19:56:29.789Z,92027.97
2019-05-20T19:59:07.661Z,92036.00
2019-05-20T20:01:38.144Z,92042.66
2019-05-20T20:04:08.444Z,92041.34
2019-05-20T20:06:38.227Z,92057.16
2019-05-20T20:09:10.265Z,92081.02
2019-05-20T20:11:40.125Z,92079.94
2019-05-20T20:14:09.866Z,92081.73
2019-05-20T20:16:39.706Z,92094.09
2019-05-20T20:19:09.957Z,92107.00
2019-05-20T20:21:40.107Z,92101.02
2019-05-20T20:24:09.875Z,92109.66
2019-05-20T20:26:39.679Z,92101.44
2019-05-20T20:29:11.224Z,92110.45
2019-05-20T20:31:40.973Z,92104.69
2019-05-20T20:34:13.144Z,92125.14
2019-05-20T20:36:42.945Z,92128.19
2019-05-20T20:39:12.727Z,92115.67
2019-05-20T20:41:42.769Z,92124.89
2019-05-20T20:44:12.606Z,92116.42
2019-05-20T20:46:42.302Z,92126.95
2019-05-20T20:49:14.784Z,92133.70
2019-05-20T20:51:43.649Z,92126.30
2019-05-20T20:54:13.406Z,92131.67
2019-05-20T20:56:45.665Z,92136.38
2019-05-20T20:59:15.346Z,92135.81
2019-05-20T21:01:45.094Z,92146.80
2019-05-20T21:04:14.706Z,92137.25
2019-05-20T21:06:44.586Z,92145.63
2019-05-20T21:09:14.324Z,92152.52
2019-05-20T21:11:44.058Z,92155.12
2019-05-20T21:14:13.784Z,92165.51
2019-05-20T21:16:43.490Z,92173.16
2019-05-20T21:19:13.226Z,92158.41
2019-05-20T21:21:43.026Z,92150.34
2019-05-20T21:24:14.665Z,92149.91
2019-05-20T21:26:44.886Z,92142.11
2019-05-20T21:29:14.448Z,92142.77
2019-05-20T21:31:44.107Z,92145.39
2019-05-20T21:34:13.905Z,92150.45
2019-05-20T21:36:47.885Z,92168.88
2019-05-20T21:39:14.942Z,92198.99
2019-05-20T21:41:45.197Z,92191.11
2019-05-20T21:44:15.287Z,92205.57
2019-05-20T21:46:45.394Z,92209.82
2019-05-20T21:49:15.147Z,92201.56
2019-05-20T21:51:45.808Z,92202.61
2019-05-20T21:54:16.824Z,92204.06
2019-05-20T21:56:49.900Z,92213.54
2019-05-20T21:59:18.063Z,92199.80
2019-05-20T22:01:47.813Z,92202.00
2019-05-20T22:04:17.636Z,92196.91
2019-05-20T22:06:47.318Z,92213.92
2019-05-20T22:09:17.870Z,92211.23
2019-05-20T22:11:57.390Z,92196.72
2019-05-20T22:14:27.138Z,92190.58
2019-05-20T22:16:56.721Z,92194.98
2019-05-20T22:19:26.463Z,92179.56
2019-05-20T22:22:01.399Z,92180.83
2019-05-20T22:24:31.419Z,92183.96
2019-05-20T22:27:01.239Z,92164.11
2019-05-20T22:29:31.044Z,92142.18
2019-05-20T22:32:00.906Z,92141.11
2019-05-20T22:34:37.462Z,92169.78
2019-05-20T22:37:22.104Z,92155.10
2019-05-20T22:39:56.776Z,92157.41
2019-05-20T22:42:26.592Z,92153.19
2019-05-20T22:44:59.099Z,92152.95
2019-05-20T22:47:31.277Z,92157.52
2019-05-20T22:50:01.848Z,92160.94
2019-05-20T22:52:32.958Z,92131.64
2019-05-20T22:55:02.723Z,92100.48
2019-05-20T22:57:35.656Z,92109.38
2019-05-20T23:00:06.174Z,92099.62
2019-05-20T23:02:35.944Z,92078.86
2019-05-20T23:05:05.768Z,92056.66
2019-05-20T23:07:36.107Z,92062.22
2019-05-20T23:10:06.738Z,92042.67
2019-05-20T23:12:37.387Z,92073.70
2019-05-20T23:15:08.622Z,92040.77
2019-05-20T23:17:40.004Z,92031.95
2019-05-20T23:20:10.729Z,92024.69
2019-05-20T23:22:40.501Z,92015.27
2019-05-20T23:25:12.224Z,91984.38
2019-05-20T23:27:42.120Z,91975.45
2019-05-20T23:30:11.976Z,91990.72
2019-05-20T23:32:42.668Z,91978.91
2019-05-20T23:35:14.311Z,91990.86
2019-05-20T23:37:44.323Z,91956.64
2019-05-20T23:40:16.522Z,91958.56
2019-05-20T23:42:47.119Z,91932.07
2019-05-20T23:45:18.324Z,91906.25
2019-05-20T23:47:50.964Z,91652.81
2019-05-20T23:50:20.545Z,91883.93
2019-05-20T23:52:52.215Z,91860.58
2019-05-20T23:55:21.903Z,91839.19
2019-05-20T23:57:53.942Z,91849.44
