createdAt,value
2023-03-06T05:01:27.063Z,98585.81
2023-03-06T05:05:30.468Z,98571.06
2023-03-06T05:09:34.322Z,98556.19
2023-03-06T05:13:36.906Z,98577.09
2023-03-06T05:17:40.929Z,98568.78
2023-03-06T05:21:43.484Z,98565.44
2023-03-06T05:25:46.005Z,98567.41
2023-03-06T05:29:48.563Z,98562.22
2023-03-06T05:33:52.457Z,98555.69
2023-03-06T05:37:55.043Z,98572.94
2023-03-06T05:41:57.581Z,98563.63
2023-03-06T05:46:05.065Z,98569.25
2023-03-06T05:50:10.531Z,98571.25
2023-03-06T05:54:13.100Z,98561.13
2023-03-06T05:58:15.642Z,98561.94
2023-03-06T06:02:19.341Z,98560.84
2023-03-06T06:06:23.341Z,98558.50
2023-03-06T06:10:25.913Z,98547.19
2023-03-06T06:14:28.623Z,98549.03
2023-03-06T06:18:31.128Z,98544.72
2023-03-06T06:22:38.423Z,98542.25
2023-03-06T06:26:41.168Z,98542.41
2023-03-06T06:30:43.712Z,98547.00
2023-03-06T06:34:46.282Z,98550.69
2023-03-06T06:38:50.618Z,98550.13
2023-03-06T06:42:53.707Z,98562.41
2023-03-06T06:51:18.859Z,98549.72
2023-03-06T06:55:22.729Z,98548.50
2023-03-06T06:59:25.279Z,98544.94
2023-03-06T07:03:27.881Z,98539.63
2023-03-06T07:07:30.701Z,98541.81
2023-03-06T07:11:34.578Z,98533.25
2023-03-06T07:15:37.169Z,98539.66
2023-03-06T07:19:39.707Z,98543.09
2023-03-06T07:23:42.297Z,98532.97
2023-03-06T07:27:52.769Z,98531.97
2023-03-06T07:31:55.872Z,98529.69
2023-03-06T07:35:58.479Z,98535.38
2023-03-06T07:40:01.058Z,98539.63
2023-03-06T07:44:04.920Z,98539.16
2023-03-06T07:48:07.549Z,98538.78
2023-03-06T07:52:10.141Z,98553.88
2023-03-06T07:56:13.106Z,98554.16
2023-03-06T08:00:17.452Z,98534.97
2023-03-06T08:04:20.018Z,98553.69
2023-03-06T08:08:22.605Z,98543.94
2023-03-06T08:12:25.183Z,98548.44
2023-03-06T08:16:31.275Z,98553.97
2023-03-06T08:20:33.792Z,98541.00
2023-03-06T08:24:36.347Z,98547.31
2023-03-06T08:28:39.280Z,98555.03
2023-03-06T08:32:43.186Z,98556.06
2023-03-06T08:36:45.873Z,98548.69
2023-03-06T08:40:48.406Z,98548.88
2023-03-06T08:44:50.994Z,98549.59
2023-03-06T08:48:55.202Z,98550.25
2023-03-06T08:52:58.648Z,98557.31
2023-03-06T08:57:01.058Z,98550.00
2023-03-06T09:01:07.180Z,98551.88
2023-03-06T09:05:11.964Z,98556.00
2023-03-06T09:09:14.550Z,98545.63
2023-03-06T09:13:17.081Z,98562.84
2023-03-06T09:17:19.631Z,98558.75
2023-03-06T09:21:24.917Z,98559.91
2023-03-06T09:25:27.485Z,98554.06
2023-03-06T09:29:30.117Z,98553.41
2023-03-06T09:33:33.314Z,98552.94
2023-03-06T09:37:37.377Z,98550.91
2023-03-06T09:41:42.409Z,98554.22
2023-03-06T09:45:45.481Z,98552.13
2023-03-06T09:50:08.719Z,98544.97
2023-03-06T09:54:14.744Z,98552.16
2023-03-06T09:58:22.273Z,98554.47
2023-03-06T10:02:34.133Z,98559.31
2023-03-06T10:06:46.022Z,98559.50
2023-03-06T10:10:54.865Z,98549.34
2023-03-06T10:15:13.205Z,98549.88
2023-03-06T10:19:17.670Z,98559.66
2023-03-06T10:23:43.301Z,98554.69
2023-03-06T10:27:49.102Z,98547.81
2023-03-06T10:32:03.167Z,98548.75
2023-03-06T10:36:06.518Z,98549.00
2023-03-06T10:40:17.878Z,98552.69
2023-03-06T10:44:25.930Z,98547.94
2023-03-06T10:48:30.987Z,98548.31
2023-03-06T10:52:34.845Z,98550.09
2023-03-06T10:56:39.631Z,98545.56
2023-03-06T11:00:44.798Z,98543.47
2023-03-06T11:04:52.108Z,98542.16
2023-03-06T11:08:54.956Z,98540.28
2023-03-06T11:13:00.272Z,98542.69
2023-03-06T11:17:04.258Z,98545.41
2023-03-06T11:21:24.304Z,98548.06
2023-03-06T11:25:32.387Z,98537.69
2023-03-06T11:29:40.451Z,98547.22
2023-03-06T11:33:52.353Z,98531.31
2023-03-06T11:37:58.526Z,98519.06
2023-03-06T11:42:10.400Z,98516.13
2023-03-06T11:46:21.477Z,98524.94
2023-03-06T11:50:32.174Z,98523.41
2023-03-06T11:54:34.766Z,98520.91
2023-03-06T11:59:21.420Z,98513.44
2023-03-06T12:03:57.818Z,98522.53
2023-03-06T12:08:16.149Z,98523.91
2023-03-06T12:12:32.457Z,98517.81
2023-03-06T12:16:53.920Z,98514.31
2023-03-06T12:21:04.501Z,98516.22
2023-03-06T12:25:22.454Z,98518.13
2023-03-06T12:29:39.876Z,98511.00
2023-03-06T12:33:51.839Z,98515.25
2023-03-06T12:38:04.843Z,98512.78
2023-03-06T12:42:23.460Z,98514.59
2023-03-06T12:46:28.002Z,98513.13
2023-03-06T12:50:33.342Z,98510.13
2023-03-06T12:54:39.493Z,98510.44
2023-03-06T12:58:52.206Z,98508.28
2023-03-06T13:03:05.687Z,98507.81
2023-03-06T13:07:22.767Z,98504.88
2023-03-06T13:12:09.095Z,98508.22
2023-03-06T13:16:15.212Z,98499.38
2023-03-06T13:20:40.094Z,98502.94
2023-03-06T13:24:43.937Z,98487.28
2023-03-06T13:28:50.463Z,98493.47
2023-03-06T13:32:55.456Z,98494.66
2023-03-06T13:37:31.307Z,98498.56
2023-03-06T13:41:53.770Z,98514.09
2023-03-06T13:45:56.398Z,98503.63
2023-03-06T13:50:01.031Z,98500.81
2023-03-06T13:54:23.717Z,98496.34
2023-03-06T13:58:46.563Z,98490.91
2023-03-06T14:03:15.916Z,98491.78
2023-03-06T14:07:29.117Z,98489.38
2023-03-06T14:11:33.428Z,98486.59
2023-03-06T14:15:44.566Z,98485.00
2023-03-06T14:19:47.803Z,98500.22
2023-03-06T14:24:00.515Z,98489.06
2023-03-06T14:28:13.728Z,98488.03
2023-03-06T14:32:20.442Z,98483.16
2023-03-06T14:36:25.238Z,98483.47
2023-03-06T14:40:32.875Z,98482.47
2023-03-06T14:44:35.430Z,98482.22
2023-03-06T14:48:41.705Z,98469.38
2023-03-06T14:52:44.430Z,98473.69
2023-03-06T14:56:52.957Z,98479.13
2023-03-06T15:00:57.041Z,98476.69
2023-03-06T15:05:03.545Z,98464.06
2023-03-06T15:09:14.152Z,98470.44
2023-03-06T15:13:23.000Z,98470.22
2023-03-06T15:17:29.639Z,98472.41
2023-03-06T15:21:36.111Z,98476.19
2023-03-06T15:25:38.818Z,98464.56
2023-03-06T15:29:42.664Z,98472.81
2023-03-06T15:33:45.925Z,98466.09
2023-03-06T15:37:48.481Z,98464.00
2023-03-06T15:41:58.069Z,98472.06
2023-03-06T15:46:02.777Z,98476.94
2023-03-06T15:50:14.225Z,98473.63
2023-03-06T15:54:16.817Z,98473.47
2023-03-06T15:58:23.751Z,98470.72
2023-03-06T16:02:27.839Z,98468.66
2023-03-06T16:06:30.407Z,98468.78
2023-03-06T16:10:36.766Z,98465.53
2023-03-06T16:14:39.453Z,98466.13
2023-03-06T16:18:43.349Z,98461.69
2023-03-06T16:22:47.083Z,98460.44
2023-03-06T16:26:51.733Z,98458.97
2023-03-06T16:30:54.271Z,98465.19
2023-03-06T16:34:58.165Z,98455.44
2023-03-06T16:39:00.718Z,98458.78
2023-03-06T16:43:03.538Z,98462.41
2023-03-06T16:47:06.585Z,98462.31
2023-03-06T16:51:14.163Z,98463.72
2023-03-06T16:55:16.866Z,98472.63
2023-03-06T16:59:19.405Z,98462.31
2023-03-06T17:03:21.993Z,98472.22
2023-03-06T17:07:25.905Z,98472.47
2023-03-06T17:11:28.701Z,98472.78
2023-03-06T17:15:31.315Z,98482.38
2023-03-06T17:19:33.921Z,98478.66
2023-03-06T17:23:38.306Z,98486.97
2023-03-06T17:27:40.853Z,98486.69
2023-03-06T17:31:43.986Z,98489.09
2023-03-06T17:35:46.908Z,98494.63
2023-03-06T17:39:50.841Z,98492.88
2023-03-06T17:43:56.216Z,98506.72
2023-03-06T17:47:58.748Z,98497.47
2023-03-06T17:52:03.535Z,98496.19
2023-03-06T17:56:09.563Z,98499.22
2023-03-06T18:00:13.039Z,98488.25
2023-03-06T18:04:16.796Z,98487.34
2023-03-06T18:08:19.314Z,98483.53
2023-03-06T18:12:23.195Z,98482.59
2023-03-06T18:16:27.411Z,98479.78
2023-03-06T18:20:30.091Z,98489.84
2023-03-06T18:24:32.659Z,98487.34
2023-03-06T18:28:36.506Z,98482.53
2023-03-06T18:32:39.086Z,98476.09
2023-03-06T18:39:09.641Z,98465.28
2023-03-06T18:43:12.234Z,98463.94
2023-03-06T18:47:15.225Z,98469.94
2023-03-06T18:51:19.287Z,98468.78
2023-03-06T18:55:23.122Z,98466.53
2023-03-06T18:59:25.856Z,98467.44
2023-03-06T19:03:28.706Z,98459.19
2023-03-06T19:07:31.278Z,98462.06
2023-03-06T19:11:35.306Z,98454.13
2023-03-06T19:15:43.523Z,98452.34
2023-03-06T19:19:46.068Z,98447.22
2023-03-06T19:23:49.439Z,98448.75
2023-03-06T19:27:56.379Z,98449.06
2023-03-06T19:31:59.570Z,98443.63
2023-03-06T19:36:02.566Z,98445.78
2023-03-06T19:40:06.674Z,98439.97
2023-03-06T19:44:12.158Z,98434.50
2023-03-06T19:48:14.676Z,98433.69
2023-03-06T19:52:18.137Z,98435.00
2023-03-06T19:56:22.525Z,98420.09
2023-03-06T20:00:26.625Z,98423.25
2023-03-06T20:04:32.365Z,98415.13
2023-03-06T20:08:34.957Z,98409.31
2023-03-06T20:12:37.448Z,98405.00
2023-03-06T20:16:41.290Z,98409.63
2023-03-06T20:20:43.919Z,98401.31
2023-03-06T20:24:46.625Z,98395.56
2023-03-06T20:28:49.554Z,98393.88
2023-03-06T20:32:54.318Z,98397.88
2023-03-06T20:36:57.798Z,98387.09
2023-03-06T20:41:00.449Z,98383.28
2023-03-06T20:45:03.059Z,98377.16
2023-03-06T20:49:08.294Z,98374.50
2023-03-06T20:53:11.301Z,98366.38
2023-03-06T20:57:13.842Z,98371.69
2023-03-06T21:01:20.349Z,98377.50
2023-03-06T21:05:24.267Z,98368.38
2023-03-06T21:09:26.794Z,98367.38
2023-03-06T21:13:29.389Z,98365.72
2023-03-06T21:17:31.937Z,98353.63
2023-03-06T21:21:36.084Z,98354.97
2023-03-06T21:25:48.034Z,98350.97
2023-03-06T21:29:50.628Z,98344.03
2023-03-06T21:33:53.140Z,98340.84
2023-03-06T21:37:57.022Z,98329.56
2023-03-06T21:41:59.600Z,98332.56
2023-03-06T21:46:02.145Z,98321.44
2023-03-06T21:50:05.251Z,98316.94
2023-03-06T21:54:09.660Z,98303.53
2023-03-06T21:58:12.197Z,98300.69
