createdAt,value
2023-01-03T00:00:12.451Z,24.91
2023-01-03T00:01:12.400Z,24.97
2023-01-03T00:02:12.439Z,24.94
2023-01-03T00:03:12.345Z,24.88
2023-01-03T00:04:12.359Z,24.95
2023-01-03T00:05:12.299Z,24.95
2023-01-03T00:54:37.277Z,24.84
2023-01-03T00:55:38.215Z,24.84
2023-01-03T00:56:38.179Z,24.87
2023-01-03T00:57:38.150Z,24.86
2023-01-03T00:58:38.124Z,24.86
2023-01-03T00:59:38.099Z,24.88
2023-01-03T01:00:38.059Z,24.83
2023-01-03T01:01:45.891Z,24.98
2023-01-03T01:02:38.239Z,24.84
2023-01-03T01:03:38.012Z,24.88
2023-01-03T01:04:37.923Z,24.95
2023-01-03T01:05:37.885Z,24.87
2023-01-03T01:06:37.861Z,24.88
2023-01-03T01:07:37.821Z,24.90
2023-01-03T01:08:37.794Z,24.88
2023-01-03T01:09:37.762Z,24.83
2023-01-03T01:10:37.755Z,24.91
2023-01-03T01:11:37.687Z,24.88
2023-01-03T01:12:37.654Z,24.83
2023-01-03T01:13:37.651Z,25.03
2023-01-03T01:14:37.607Z,24.90
2023-01-03T01:15:37.589Z,24.91
2023-01-03T01:16:37.539Z,24.88
2023-01-03T01:17:37.529Z,24.90
2023-01-03T01:18:37.472Z,24.84
2023-01-03T01:19:37.439Z,24.87
2023-01-03T01:20:37.418Z,24.90
2023-01-03T01:21:37.382Z,24.84
2023-01-03T01:22:37.355Z,24.93
2023-01-03T01:23:37.326Z,24.88
2023-01-03T01:24:37.325Z,25.10
2023-01-03T01:25:37.290Z,25.05
2023-01-03T01:26:37.360Z,24.93
2023-01-03T01:27:37.209Z,24.88
2023-01-03T01:28:37.173Z,25.08
2023-01-03T01:29:37.147Z,24.93
2023-01-03T01:30:37.117Z,24.93
2023-01-03T01:31:37.150Z,25.03
2023-01-03T01:32:37.061Z,24.94
2023-01-03T01:33:37.019Z,24.93
2023-01-03T01:34:37.007Z,24.88
2023-01-03T01:35:36.970Z,24.84
2023-01-03T01:36:36.931Z,24.88
2023-01-03T01:37:36.915Z,24.88
2023-01-03T01:38:36.889Z,24.84
2023-01-03T01:39:36.841Z,24.85
2023-01-03T01:40:36.806Z,24.85
2023-01-03T01:41:36.785Z,24.83
2023-01-03T01:42:36.780Z,24.82
2023-01-03T01:43:36.723Z,24.85
2023-01-03T01:44:36.690Z,24.85
2023-01-03T01:45:36.667Z,24.87
2023-01-03T01:46:36.672Z,24.84
2023-01-03T01:47:36.610Z,24.85
2023-01-03T01:48:36.594Z,24.83
2023-01-03T01:49:36.561Z,24.85
2023-01-03T01:50:36.526Z,24.85
2023-01-03T01:51:36.504Z,24.83
2023-01-03T01:52:36.479Z,24.85
2023-01-03T01:53:36.457Z,24.87
2023-01-03T01:54:36.416Z,24.85
2023-01-03T01:55:36.384Z,24.84
2023-01-03T01:56:36.377Z,24.85
2023-01-03T01:57:36.367Z,24.80
2023-01-03T01:58:36.319Z,24.84
2023-01-03T01:59:36.275Z,24.81
2023-01-03T02:00:36.248Z,24.83
2023-01-03T02:01:36.335Z,24.84
2023-01-03T02:02:36.450Z,25.14
2023-01-03T02:03:36.242Z,25.01
2023-01-03T02:04:36.162Z,24.95
2023-01-03T02:05:36.127Z,24.98
2023-01-03T02:06:36.115Z,24.87
2023-01-03T02:07:36.074Z,24.81
2023-01-03T02:08:36.055Z,24.87
2023-01-03T02:09:36.023Z,24.82
2023-01-03T02:10:36.001Z,24.80
2023-01-03T02:11:35.966Z,24.80
2023-01-03T02:12:35.951Z,24.81
2023-01-03T02:13:35.919Z,24.83
2023-01-03T02:14:35.918Z,24.85
2023-01-03T02:15:36.001Z,24.81
2023-01-03T02:16:35.965Z,24.95
2023-01-03T02:17:35.815Z,24.93
2023-01-03T02:18:35.795Z,24.85
2023-01-03T02:19:35.787Z,24.84
2023-01-03T02:20:35.753Z,25.11
2023-01-03T02:21:35.736Z,24.84
2023-01-03T02:22:35.706Z,24.78
2023-01-03T02:23:35.684Z,24.87
2023-01-03T02:24:35.657Z,24.85
2023-01-03T02:25:35.643Z,24.80
2023-01-03T02:26:35.620Z,24.82
2023-01-03T02:27:35.593Z,24.81
2023-01-03T02:28:35.570Z,24.78
2023-01-03T02:29:35.584Z,24.81
2023-01-03T02:30:35.552Z,24.81
2023-01-03T02:31:35.597Z,24.81
2023-01-03T02:32:35.483Z,24.86
2023-01-03T02:33:35.483Z,24.78
2023-01-03T02:34:35.433Z,24.80
2023-01-03T02:35:35.412Z,24.77
2023-01-03T02:36:35.392Z,24.81
2023-01-03T02:37:35.372Z,24.81
2023-01-03T02:38:35.342Z,24.80
2023-01-03T02:39:40.954Z,24.80
2023-01-03T02:40:35.296Z,24.80
2023-01-03T02:41:35.272Z,24.81
2023-01-03T02:42:35.250Z,24.77
2023-01-03T02:43:35.230Z,24.75
2023-01-03T02:44:35.200Z,24.77
2023-01-03T02:45:35.178Z,24.81
2023-01-03T02:46:35.311Z,24.77
2023-01-03T02:47:35.132Z,24.80
2023-01-03T02:48:35.139Z,24.81
2023-01-03T02:49:35.100Z,24.71
2023-01-03T02:50:35.072Z,24.73
2023-01-03T02:51:35.058Z,24.78
2023-01-03T02:52:35.956Z,24.75
2023-01-03T02:53:35.040Z,24.77
2023-01-03T02:54:34.997Z,24.77
2023-01-03T02:55:34.969Z,24.78
2023-01-03T02:56:34.953Z,24.77
2023-01-03T02:57:34.947Z,24.77
2023-01-03T02:58:34.915Z,24.81
2023-01-03T02:59:34.916Z,24.78
2023-01-03T03:00:34.869Z,24.83
2023-01-03T03:01:34.958Z,24.80
2023-01-03T03:02:35.109Z,24.74
2023-01-03T03:03:34.936Z,24.82
2023-01-03T03:04:34.826Z,24.84
2023-01-03T03:05:34.780Z,24.78
2023-01-03T03:06:34.725Z,24.77
2023-01-03T03:07:34.711Z,24.76
2023-01-03T03:08:34.688Z,24.76
2023-01-03T03:09:34.662Z,24.77
2023-01-03T03:10:34.674Z,24.76
2023-01-03T03:11:34.602Z,24.74
2023-01-03T03:12:34.597Z,24.80
2023-01-03T03:13:34.579Z,24.78
2023-01-03T03:14:34.542Z,24.68
2023-01-03T03:15:34.517Z,24.74
2023-01-03T03:16:34.582Z,24.74
2023-01-03T03:17:34.472Z,24.77
2023-01-03T03:18:34.469Z,24.76
2023-01-03T03:19:34.418Z,24.75
2023-01-03T03:20:34.392Z,24.73
2023-01-03T03:21:34.373Z,24.74
2023-01-03T03:22:34.347Z,24.78
2023-01-03T03:23:34.315Z,24.76
2023-01-03T03:24:34.296Z,24.80
2023-01-03T03:25:34.327Z,24.75
2023-01-03T03:26:34.262Z,24.75
2023-01-03T03:27:34.245Z,24.76
2023-01-03T03:28:34.217Z,24.78
2023-01-03T03:29:34.218Z,24.75
2023-01-03T03:30:34.166Z,24.77
2023-01-03T03:31:34.212Z,24.77
2023-01-03T03:32:34.123Z,24.95
2023-01-03T03:33:34.086Z,24.80
2023-01-03T03:34:34.083Z,24.91
2023-01-03T03:35:34.036Z,24.78
2023-01-03T03:36:34.015Z,24.74
2023-01-03T03:37:33.984Z,24.74
2023-01-03T03:38:33.958Z,24.75
2023-01-03T03:39:33.940Z,24.77
2023-01-03T03:40:33.920Z,24.77
2023-01-03T03:41:33.901Z,24.74
2023-01-03T03:42:33.882Z,24.80
2023-01-03T03:43:33.858Z,24.77
2023-01-03T03:44:33.850Z,24.77
2023-01-03T03:45:33.801Z,24.74
2023-01-03T03:46:33.857Z,24.71
2023-01-03T03:47:33.756Z,24.75
2023-01-03T03:48:33.735Z,24.74
2023-01-03T03:49:33.748Z,24.71
2023-01-03T03:50:33.806Z,24.75
2023-01-03T03:51:33.661Z,24.82
2023-01-03T03:52:33.642Z,25.00
2023-01-03T03:53:33.629Z,24.75
2023-01-03T03:54:33.654Z,24.75
2023-01-03T03:55:33.561Z,24.75
2023-01-03T03:56:33.541Z,24.73
2023-01-03T03:57:33.530Z,24.71
2023-01-03T03:58:33.531Z,24.71
2023-01-03T03:59:33.457Z,24.70
2023-01-03T04:00:33.435Z,24.73
2023-01-03T04:01:33.491Z,24.71
2023-01-03T04:02:33.453Z,24.73
2023-01-03T04:03:33.425Z,24.73
2023-01-03T04:04:33.357Z,24.73
2023-01-03T04:05:33.321Z,24.75
2023-01-03T04:06:33.295Z,24.70
2023-01-03T04:07:33.246Z,24.74
2023-01-03T04:08:33.227Z,24.68
2023-01-03T04:09:33.212Z,24.70
2023-01-03T04:10:37.733Z,24.73
2023-01-03T04:11:33.163Z,24.71
2023-01-03T04:12:33.135Z,24.71
2023-01-03T04:13:33.170Z,24.68
2023-01-03T04:14:33.108Z,24.81
2023-01-03T04:15:33.061Z,24.85
2023-01-03T04:16:33.134Z,24.75
2023-01-03T04:17:33.027Z,24.97
2023-01-03T04:18:32.982Z,24.80
2023-01-03T04:19:32.998Z,24.77
2023-01-03T04:20:32.931Z,24.77
2023-01-03T04:21:32.903Z,24.73
2023-01-03T04:22:32.941Z,24.70
2023-01-03T04:23:32.864Z,24.73
2023-01-03T04:24:32.842Z,24.71
2023-01-03T04:25:32.805Z,24.71
2023-01-03T04:26:32.779Z,24.71
2023-01-03T04:27:32.777Z,24.67
2023-01-03T04:28:32.733Z,24.70
2023-01-03T04:29:38.805Z,24.73
2023-01-03T04:30:32.756Z,24.68
2023-01-03T04:31:32.788Z,24.70
2023-01-03T04:32:32.636Z,24.70
2023-01-03T04:33:32.611Z,24.68
2023-01-03T04:34:32.589Z,24.71
2023-01-03T04:35:32.598Z,24.67
2023-01-03T04:36:32.599Z,24.68
2023-01-03T04:37:32.518Z,24.67
2023-01-03T04:38:32.603Z,24.61
2023-01-03T04:39:32.463Z,24.64
2023-01-03T04:40:32.431Z,24.71
2023-01-03T04:41:32.412Z,24.70
2023-01-03T04:42:32.382Z,24.70
2023-01-03T04:43:32.368Z,24.67
2023-01-03T04:44:32.367Z,24.68
2023-01-03T04:45:32.364Z,24.71
2023-01-03T04:46:32.267Z,24.68
2023-01-03T04:47:32.236Z,24.71
2023-01-03T04:48:32.207Z,24.68
2023-01-03T04:49:32.204Z,24.64
2023-01-03T04:50:32.155Z,24.67
2023-01-03T04:51:32.116Z,24.70
2023-01-03T04:52:32.098Z,24.70
2023-01-03T04:53:32.252Z,24.66
2023-01-03T04:54:32.159Z,24.64
2023-01-03T04:55:32.015Z,24.67
2023-01-03T04:56:31.989Z,24.73
2023-01-03T04:57:31.962Z,24.68
2023-01-03T04:58:31.974Z,24.66
2023-01-03T04:59:31.923Z,24.64
2023-01-03T05:00:31.901Z,24.70
2023-01-03T05:01:32.036Z,24.70
2023-01-03T05:02:31.900Z,24.66
2023-01-03T05:03:31.823Z,24.70
2023-01-03T05:04:31.896Z,24.72
2023-01-03T05:05:31.778Z,24.68
2023-01-03T05:06:31.794Z,24.68
2023-01-03T05:07:31.752Z,24.61
2023-01-03T05:08:31.754Z,24.64
2023-01-03T05:09:31.680Z,24.64
2023-01-03T05:10:31.695Z,24.66
2023-01-03T05:11:31.638Z,24.66
2023-01-03T05:12:31.619Z,24.71
2023-01-03T05:13:31.650Z,24.71
2023-01-03T05:14:31.577Z,24.70
2023-01-03T05:15:31.542Z,24.70
2023-01-03T05:16:31.599Z,24.70
2023-01-03T05:17:31.488Z,24.64
2023-01-03T05:18:31.458Z,24.71
2023-01-03T05:19:31.436Z,24.68
2023-01-03T05:20:31.426Z,24.70
2023-01-03T05:21:31.388Z,24.71
2023-01-03T05:22:31.365Z,24.74
2023-01-03T05:23:31.381Z,24.68
2023-01-03T05:24:31.324Z,24.68
2023-01-03T05:25:32.021Z,24.65
2023-01-03T05:26:31.325Z,24.68
2023-01-03T05:27:31.253Z,24.70
2023-01-03T05:28:31.265Z,24.67
2023-01-03T05:29:31.207Z,24.67
2023-01-03T05:30:31.187Z,24.70
2023-01-03T05:31:31.174Z,24.71
2023-01-03T05:32:31.111Z,24.73
2023-01-03T05:33:31.153Z,24.71
2023-01-03T05:34:31.056Z,24.80
2023-01-03T05:35:31.024Z,24.73
2023-01-03T05:36:30.999Z,24.92
2023-01-03T05:37:31.001Z,24.77
2023-01-03T05:38:30.952Z,25.08
2023-01-03T05:39:30.925Z,24.85
2023-01-03T05:40:32.035Z,24.72
2023-01-03T05:41:30.898Z,24.74
2023-01-03T05:42:30.875Z,24.75
2023-01-03T05:43:30.832Z,24.70
2023-01-03T05:44:30.795Z,24.68
2023-01-03T05:45:30.790Z,24.73
2023-01-03T05:46:30.842Z,24.70
2023-01-03T05:47:30.723Z,24.70
2023-01-03T05:48:30.698Z,24.67
2023-01-03T05:49:30.669Z,24.71
2023-01-03T05:50:30.648Z,24.68
2023-01-03T05:51:30.667Z,24.68
2023-01-03T05:52:30.592Z,24.66
2023-01-03T05:53:30.590Z,24.64
2023-01-03T05:54:30.532Z,24.68
2023-01-03T05:55:30.511Z,24.68
2023-01-03T05:56:30.662Z,24.65
2023-01-03T05:57:35.270Z,24.65
2023-01-03T05:58:30.548Z,24.61
2023-01-03T05:59:30.397Z,24.68
2023-01-03T06:00:30.367Z,24.67
2023-01-03T06:01:30.425Z,24.71
2023-01-03T06:02:30.401Z,24.64
2023-01-03T06:03:30.265Z,24.67
2023-01-03T06:04:30.267Z,24.66
2023-01-03T06:05:30.203Z,24.67
2023-01-03T06:06:30.168Z,24.70
2023-01-03T06:07:30.172Z,24.67
2023-01-03T06:08:30.091Z,24.64
2023-01-03T06:09:30.060Z,24.66
2023-01-03T06:10:30.079Z,24.70
2023-01-03T06:11:30.003Z,24.71
2023-01-03T06:12:29.989Z,24.65
2023-01-03T06:13:29.949Z,24.66
2023-01-03T06:14:30.034Z,24.66
2023-01-03T06:15:29.984Z,24.68
2023-01-03T06:16:29.987Z,24.61
2023-01-03T06:17:29.844Z,24.66
2023-01-03T06:18:29.798Z,24.66
2023-01-03T06:19:29.756Z,24.64
2023-01-03T06:20:29.779Z,24.67
2023-01-03T06:21:29.705Z,24.67
2023-01-03T06:22:29.693Z,24.64
2023-01-03T06:23:29.651Z,24.64
2023-01-03T06:24:29.624Z,24.71
2023-01-03T06:25:29.590Z,24.72
2023-01-03T06:26:29.565Z,24.64
2023-01-03T06:27:29.548Z,24.66
2023-01-03T06:28:29.527Z,24.67
2023-01-03T06:29:29.502Z,24.65
2023-01-03T06:30:29.588Z,24.66
2023-01-03T06:31:29.559Z,24.61
2023-01-03T06:32:29.499Z,24.70
2023-01-03T06:33:29.448Z,24.63
2023-01-03T06:34:29.370Z,24.64
2023-01-03T06:35:29.345Z,24.67
2023-01-03T06:36:29.305Z,24.68
2023-01-03T06:37:29.289Z,24.67
2023-01-03T06:38:29.259Z,24.70
2023-01-03T06:39:29.224Z,24.62
2023-01-03T06:40:37.074Z,24.66
2023-01-03T06:41:29.168Z,24.68
2023-01-03T06:42:29.194Z,24.67
2023-01-03T06:43:29.235Z,24.65
2023-01-03T06:44:29.083Z,24.67
2023-01-03T06:45:29.089Z,24.64
2023-01-03T06:46:29.133Z,24.66
2023-01-03T06:47:28.983Z,24.64
2023-01-03T06:48:28.956Z,24.70
2023-01-03T06:49:28.925Z,24.64
2023-01-03T06:50:28.980Z,24.64
2023-01-03T06:51:28.920Z,24.64
2023-01-03T06:52:28.851Z,24.67
2023-01-03T06:53:28.816Z,24.64
2023-01-03T06:54:28.800Z,24.58
2023-01-03T06:55:28.766Z,24.66
2023-01-03T06:56:28.787Z,24.63
2023-01-03T06:57:28.776Z,24.60
2023-01-03T06:58:28.756Z,24.68
2023-01-03T06:59:28.658Z,24.67
2023-01-03T07:00:28.627Z,24.62
2023-01-03T07:01:28.813Z,24.65
2023-01-03T07:02:28.921Z,24.68
2023-01-03T07:03:28.593Z,24.67
2023-01-03T07:04:28.599Z,24.63
2023-01-03T07:05:28.487Z,24.66
2023-01-03T07:06:28.450Z,24.66
2023-01-03T07:07:28.433Z,24.65
2023-01-03T07:08:28.436Z,24.64
2023-01-03T07:09:28.391Z,24.67
2023-01-03T07:10:28.349Z,24.61
2023-01-03T07:11:28.321Z,24.67
2023-01-03T07:12:28.287Z,24.68
2023-01-03T07:13:28.257Z,24.64
2023-01-03T07:14:28.249Z,24.70
2023-01-03T07:15:28.219Z,24.66
2023-01-03T07:16:28.264Z,24.71
2023-01-03T07:17:28.133Z,24.65
2023-01-03T07:18:28.134Z,24.66
2023-01-03T07:19:28.071Z,24.65
2023-01-03T07:20:28.057Z,24.65
2023-01-03T07:21:28.039Z,24.66
2023-01-03T07:22:27.980Z,24.67
2023-01-03T07:23:27.982Z,24.62
2023-01-03T07:24:27.914Z,24.66
2023-01-03T07:25:27.887Z,24.68
2023-01-03T07:26:27.848Z,24.67
2023-01-03T07:27:27.822Z,24.68
2023-01-03T07:28:27.825Z,24.64
2023-01-03T07:29:27.740Z,24.70
2023-01-03T07:30:27.886Z,24.73
2023-01-03T07:31:27.783Z,24.65
2023-01-03T07:32:27.644Z,24.66
2023-01-03T07:33:27.595Z,24.67
2023-01-03T07:34:27.601Z,24.70
2023-01-03T07:35:27.559Z,24.67
2023-01-03T07:36:27.528Z,24.62
2023-01-03T07:37:27.469Z,24.67
2023-01-03T07:38:27.430Z,24.67
2023-01-03T07:39:27.416Z,24.68
2023-01-03T07:40:27.413Z,24.64
2023-01-03T07:41:27.346Z,24.63
2023-01-03T07:42:27.315Z,24.64
2023-01-03T07:43:27.330Z,24.65
2023-01-03T07:44:27.251Z,24.66
2023-01-03T07:45:27.228Z,24.63
2023-01-03T07:46:27.339Z,24.64
2023-01-03T07:47:27.164Z,24.66
2023-01-03T07:48:27.166Z,24.66
2023-01-03T07:49:27.102Z,24.61
2023-01-03T07:50:27.131Z,24.64
2023-01-03T07:51:27.042Z,24.68
2023-01-03T07:52:27.007Z,24.68
2023-01-03T07:53:27.013Z,24.67
2023-01-03T07:54:26.955Z,24.61
2023-01-03T07:55:26.926Z,24.64
2023-01-03T07:56:26.903Z,24.66
2023-01-03T07:57:26.865Z,24.68
2023-01-03T07:58:26.829Z,24.66
2023-01-03T07:59:26.809Z,24.67
2023-01-03T08:00:26.885Z,24.64
2023-01-03T08:01:27.016Z,24.70
2023-01-03T08:02:26.914Z,24.68
2023-01-03T08:03:26.703Z,24.71
2023-01-03T08:04:26.713Z,24.70
2023-01-03T08:05:26.641Z,24.65
2023-01-03T08:06:26.719Z,24.66
2023-01-03T08:07:26.591Z,24.70
2023-01-03T08:08:26.592Z,24.70
2023-01-03T08:09:26.558Z,24.67
2023-01-03T08:10:26.582Z,24.68
2023-01-03T08:11:26.490Z,24.66
2023-01-03T08:12:26.463Z,24.66
2023-01-03T08:13:26.438Z,24.68
2023-01-03T08:14:27.368Z,24.67
2023-01-03T08:15:26.374Z,24.71
2023-01-03T08:16:26.479Z,24.70
2023-01-03T08:17:26.335Z,24.66
2023-01-03T08:18:26.320Z,24.63
2023-01-03T08:19:26.301Z,24.67
2023-01-03T08:20:26.309Z,24.66
2023-01-03T08:21:26.283Z,24.70
2023-01-03T08:22:26.236Z,24.70
2023-01-03T08:23:26.181Z,24.66
2023-01-03T08:24:26.161Z,24.67
2023-01-03T08:25:26.131Z,24.67
2023-01-03T08:26:26.103Z,24.68
2023-01-03T08:27:26.077Z,24.70
2023-01-03T08:28:26.044Z,24.68
2023-01-03T08:29:26.021Z,24.74
2023-01-03T08:30:26.022Z,24.71
2023-01-03T08:31:26.055Z,24.68
2023-01-03T08:32:25.933Z,24.67
2023-01-03T08:33:25.907Z,24.67
2023-01-03T08:34:29.663Z,24.77
2023-01-03T08:35:25.855Z,24.70
2023-01-03T08:36:25.826Z,24.74
2023-01-03T08:37:25.793Z,24.74
2023-01-03T08:38:25.985Z,24.67
2023-01-03T08:39:25.741Z,24.71
2023-01-03T08:40:25.756Z,24.66
2023-01-03T08:41:25.671Z,24.67
2023-01-03T08:42:25.634Z,24.73
2023-01-03T08:43:25.599Z,24.66
2023-01-03T08:44:25.569Z,24.66
2023-01-03T08:45:25.581Z,24.70
2023-01-03T08:46:25.580Z,24.66
2023-01-03T08:47:25.473Z,24.68
2023-01-03T08:48:25.438Z,24.71
2023-01-03T08:49:25.403Z,24.73
2023-01-03T08:50:25.448Z,24.66
2023-01-03T08:51:25.352Z,24.68
2023-01-03T08:52:27.880Z,24.68
2023-01-03T08:53:25.273Z,24.64
2023-01-03T08:54:25.692Z,24.71
2023-01-03T08:55:25.217Z,24.71
2023-01-03T08:56:25.180Z,24.71
2023-01-03T08:57:25.152Z,24.70
2023-01-03T08:58:25.119Z,24.68
2023-01-03T08:59:25.095Z,24.71
2023-01-03T09:00:25.107Z,24.71
2023-01-03T09:01:25.269Z,24.70
2023-01-03T09:02:25.251Z,24.70
2023-01-03T09:03:25.146Z,24.67
2023-01-03T09:04:24.962Z,24.68
2023-01-03T09:05:24.934Z,24.76
2023-01-03T09:06:24.910Z,24.78
2023-01-03T09:07:24.884Z,24.73
2023-01-03T09:08:24.865Z,24.73
2023-01-03T09:09:24.835Z,24.68
2023-01-03T09:10:24.828Z,24.71
2023-01-03T09:11:24.773Z,24.71
2023-01-03T09:12:24.747Z,24.77
2023-01-03T09:13:24.721Z,24.71
2023-01-03T09:14:24.706Z,24.74
2023-01-03T09:15:24.713Z,24.71
2023-01-03T09:16:24.749Z,24.68
2023-01-03T09:17:24.617Z,24.70
2023-01-03T09:18:24.584Z,24.69
2023-01-03T09:19:24.570Z,24.71
2023-01-03T09:20:24.584Z,24.77
2023-01-03T09:21:24.513Z,24.80
2023-01-03T09:22:24.484Z,24.73
2023-01-03T09:23:24.463Z,24.70
2023-01-03T09:24:24.458Z,24.71
2023-01-03T09:25:24.426Z,24.70
2023-01-03T09:26:24.401Z,24.74
2023-01-03T09:27:24.357Z,24.77
2023-01-03T09:28:24.327Z,24.73
2023-01-03T09:29:24.293Z,24.74
2023-01-03T09:30:24.324Z,24.73
2023-01-03T09:31:24.319Z,24.76
2023-01-03T09:32:24.208Z,24.71
2023-01-03T09:33:24.199Z,24.70
2023-01-03T09:34:24.156Z,24.73
2023-01-03T09:35:24.193Z,24.71
2023-01-03T09:36:24.121Z,24.76
2023-01-03T09:37:24.115Z,24.73
2023-01-03T09:38:24.060Z,24.73
2023-01-03T09:39:24.038Z,24.73
2023-01-03T09:40:24.003Z,24.71
2023-01-03T09:41:23.989Z,24.73
2023-01-03T09:42:23.986Z,24.74
2023-01-03T09:43:25.670Z,24.71
2023-01-03T09:44:23.910Z,24.73
2023-01-03T09:45:23.911Z,24.74
2023-01-03T09:46:23.914Z,24.73
2023-01-03T09:47:23.928Z,24.75
2023-01-03T09:48:23.824Z,24.76
2023-01-03T09:49:23.780Z,24.73
2023-01-03T09:50:38.830Z,24.74
2023-01-03T09:51:29.467Z,24.71
2023-01-03T09:52:23.725Z,24.78
2023-01-03T09:53:23.688Z,24.74
2023-01-03T09:54:23.648Z,24.74
2023-01-03T09:55:23.657Z,24.80
2023-01-03T09:56:23.589Z,24.73
2023-01-03T09:57:28.407Z,24.76
2023-01-03T09:58:23.566Z,24.75
2023-01-03T09:59:23.514Z,24.70
2023-01-03T10:00:23.492Z,24.73
2023-01-03T10:01:23.617Z,24.78
2023-01-03T10:02:23.520Z,24.77
2023-01-03T10:03:23.465Z,24.78
2023-01-03T10:04:23.384Z,24.76
2023-01-03T10:05:23.365Z,24.76
2023-01-03T10:06:23.414Z,24.71
2023-01-03T10:07:23.306Z,24.73
2023-01-03T10:08:23.320Z,24.76
2023-01-03T10:09:23.257Z,24.74
2023-01-03T10:10:23.246Z,24.71
2023-01-03T10:11:23.204Z,24.73
2023-01-03T10:12:23.206Z,24.74
2023-01-03T10:13:23.156Z,24.76
2023-01-03T10:14:23.155Z,24.76
2023-01-03T10:15:23.127Z,24.78
2023-01-03T10:16:23.188Z,24.76
2023-01-03T10:17:23.065Z,24.71
2023-01-03T10:18:23.021Z,24.78
2023-01-03T10:19:23.004Z,24.76
2023-01-03T10:20:27.826Z,24.76
2023-01-03T10:21:22.948Z,24.74
2023-01-03T10:22:22.925Z,24.77
2023-01-03T10:23:22.908Z,24.77
2023-01-03T10:24:22.870Z,24.79
2023-01-03T10:25:22.846Z,24.73
2023-01-03T10:26:25.391Z,24.73
2023-01-03T10:27:22.817Z,24.76
2023-01-03T10:28:22.775Z,24.77
2023-01-03T10:29:22.753Z,24.74
2023-01-03T10:30:22.748Z,24.82
2023-01-03T10:31:22.736Z,24.86
2023-01-03T10:32:22.657Z,24.77
2023-01-03T10:33:22.628Z,24.77
2023-01-03T10:34:22.597Z,24.78
2023-01-03T10:35:22.589Z,24.84
2023-01-03T10:36:22.553Z,24.73
2023-01-03T10:37:22.523Z,24.77
2023-01-03T10:38:22.507Z,24.83
2023-01-03T10:39:22.456Z,24.76
2023-01-03T10:40:22.495Z,24.78
2023-01-03T10:41:22.404Z,24.81
2023-01-03T10:42:22.382Z,24.80
2023-01-03T10:43:22.359Z,24.80
2023-01-03T10:44:22.327Z,24.80
2023-01-03T10:45:22.304Z,24.80
2023-01-03T10:46:22.470Z,24.76
2023-01-03T10:47:22.248Z,24.79
2023-01-03T10:48:22.210Z,24.80
2023-01-03T10:49:30.570Z,24.79
2023-01-03T10:50:22.152Z,24.80
2023-01-03T10:51:22.127Z,24.81
2023-01-03T10:52:22.096Z,24.78
2023-01-03T10:53:22.066Z,24.77
2023-01-03T10:54:22.039Z,24.84
2023-01-03T10:55:22.001Z,24.79
2023-01-03T10:56:21.975Z,24.80
2023-01-03T10:57:21.944Z,24.78
2023-01-03T10:58:21.912Z,24.77
2023-01-03T10:59:21.876Z,24.78
2023-01-03T11:00:21.835Z,24.84
2023-01-03T11:01:21.998Z,24.78
2023-01-03T11:02:22.254Z,24.80
2023-01-03T11:03:21.877Z,24.91
2023-01-03T11:04:21.731Z,24.80
2023-01-03T11:05:21.697Z,24.77
2023-01-03T11:06:21.695Z,24.84
2023-01-03T11:07:21.640Z,24.88
2023-01-03T11:08:21.605Z,24.84
2023-01-03T11:09:21.583Z,24.77
2023-01-03T11:10:21.547Z,24.83
2023-01-03T11:11:21.522Z,24.84
2023-01-03T11:12:21.554Z,24.87
2023-01-03T11:13:21.472Z,24.84
2023-01-03T11:14:21.452Z,24.86
2023-01-03T11:15:21.415Z,24.84
2023-01-03T11:16:21.410Z,24.84
2023-01-03T11:17:21.385Z,24.88
2023-01-03T11:18:21.391Z,24.81
2023-01-03T11:19:21.300Z,24.83
2023-01-03T11:20:21.276Z,24.81
2023-01-03T11:21:21.247Z,24.86
2023-01-03T11:22:21.241Z,24.83
2023-01-03T11:23:21.188Z,24.83
2023-01-03T11:24:21.159Z,24.83
2023-01-03T11:25:21.133Z,24.84
2023-01-03T11:26:21.119Z,24.84
2023-01-03T11:27:21.098Z,24.91
2023-01-03T11:28:21.052Z,24.86
2023-01-03T11:29:21.025Z,24.86
2023-01-03T11:30:20.996Z,24.88
2023-01-03T11:31:21.059Z,24.77
2023-01-03T11:32:20.975Z,24.91
2023-01-03T11:33:27.238Z,24.87
2023-01-03T11:34:20.963Z,24.91
2023-01-03T11:35:23.443Z,24.86
2023-01-03T11:36:20.873Z,24.91
2023-01-03T11:37:20.829Z,24.87
2023-01-03T11:38:20.800Z,25.00
2023-01-03T11:39:26.534Z,24.86
2023-01-03T11:40:20.737Z,24.86
2023-01-03T11:41:20.709Z,24.94
2023-01-03T11:42:20.685Z,24.90
2023-01-03T11:43:21.167Z,24.87
2023-01-03T11:44:20.624Z,24.87
2023-01-03T11:45:20.590Z,24.90
2023-01-03T11:46:20.640Z,24.85
2023-01-03T11:47:20.543Z,24.91
2023-01-03T11:48:20.519Z,24.90
2023-01-03T11:49:20.490Z,24.87
2023-01-03T11:50:20.493Z,24.91
2023-01-03T11:51:20.439Z,24.87
2023-01-03T11:52:20.411Z,24.86
2023-01-03T11:53:20.399Z,24.87
2023-01-03T11:54:20.372Z,24.97
2023-01-03T11:55:20.393Z,24.91
2023-01-03T11:56:20.307Z,24.93
2023-01-03T11:57:20.282Z,24.86
2023-01-03T11:58:20.255Z,24.88
2023-01-03T11:59:20.236Z,24.90
2023-01-03T12:00:20.211Z,24.94
2023-01-03T12:01:20.250Z,24.93
2023-01-03T12:02:20.253Z,24.88
2023-01-03T12:03:20.220Z,24.97
2023-01-03T12:04:20.164Z,24.93
2023-01-03T12:05:20.076Z,24.90
2023-01-03T12:06:24.990Z,24.88
2023-01-03T12:07:48.703Z,24.91
2023-01-03T12:08:19.989Z,24.90
2023-01-03T12:09:19.962Z,24.90
2023-01-03T12:10:19.937Z,24.91
2023-01-03T12:11:19.906Z,24.94
2023-01-03T12:12:19.882Z,24.91
2023-01-03T12:13:23.938Z,24.93
2023-01-03T12:14:19.832Z,24.93
2023-01-03T12:15:19.799Z,24.91
2023-01-03T12:16:19.871Z,24.94
2023-01-03T12:17:19.745Z,24.97
2023-01-03T12:18:19.720Z,24.95
2023-01-03T12:19:19.701Z,24.98
2023-01-03T12:20:19.655Z,24.94
2023-01-03T12:21:19.641Z,24.97
2023-01-03T12:22:19.652Z,24.93
2023-01-03T12:23:19.652Z,25.03
2023-01-03T12:24:19.569Z,24.97
2023-01-03T12:25:19.527Z,24.90
2023-01-03T12:26:19.510Z,24.93
2023-01-03T12:27:19.480Z,24.93
2023-01-03T12:28:19.440Z,24.95
2023-01-03T12:29:19.425Z,24.94
2023-01-03T12:30:19.390Z,24.96
2023-01-03T12:31:19.447Z,24.91
2023-01-03T12:32:19.344Z,24.95
2023-01-03T12:33:19.312Z,24.93
2023-01-03T12:34:19.289Z,24.93
2023-01-03T12:35:19.265Z,24.98
2023-01-03T12:36:19.267Z,25.14
2023-01-03T12:37:19.216Z,24.98
2023-01-03T12:38:19.199Z,24.98
2023-01-03T12:39:19.155Z,25.04
2023-01-03T12:40:19.121Z,24.95
2023-01-03T12:41:19.734Z,25.01
2023-01-03T12:42:19.074Z,25.05
2023-01-03T12:43:19.039Z,25.03
2023-01-03T12:44:19.012Z,24.97
2023-01-03T12:45:18.989Z,25.03
2023-01-03T12:46:19.027Z,25.00
2023-01-03T12:47:19.083Z,24.95
2023-01-03T12:48:18.902Z,25.04
2023-01-03T12:49:18.884Z,25.04
2023-01-03T12:50:18.851Z,25.01
2023-01-03T12:51:18.821Z,25.01
2023-01-03T12:52:18.834Z,24.96
2023-01-03T12:53:18.767Z,25.00
2023-01-03T12:54:18.772Z,24.97
2023-01-03T12:55:18.702Z,25.03
2023-01-03T12:56:18.669Z,25.01
2023-01-03T12:57:18.719Z,25.03
2023-01-03T12:58:18.620Z,25.03
2023-01-03T12:59:18.582Z,25.03
2023-01-03T13:00:18.552Z,25.00
2023-01-03T13:01:18.692Z,25.04
2023-01-03T13:02:18.791Z,25.04
2023-01-03T13:03:18.610Z,24.98
2023-01-03T13:04:23.257Z,24.97
2023-01-03T13:05:18.417Z,25.04
2023-01-03T13:06:18.391Z,25.01
2023-01-03T13:07:18.382Z,25.04
2023-01-03T13:08:18.350Z,25.04
2023-01-03T13:09:18.321Z,25.00
2023-01-03T13:10:18.313Z,25.05
2023-01-03T13:11:18.281Z,25.03
2023-01-03T13:12:18.242Z,25.01
2023-01-03T13:13:18.266Z,25.01
2023-01-03T13:14:18.186Z,25.05
2023-01-03T13:15:18.182Z,25.03
2023-01-03T13:16:18.183Z,25.08
2023-01-03T13:17:18.095Z,25.05
2023-01-03T13:18:18.086Z,25.05
2023-01-03T13:19:18.043Z,25.04
2023-01-03T13:20:18.037Z,25.04
2023-01-03T13:21:18.050Z,25.05
2023-01-03T13:22:17.965Z,25.08
2023-01-03T13:23:17.935Z,25.01
2023-01-03T13:24:17.904Z,25.03
2023-01-03T13:25:17.880Z,25.08
2023-01-03T13:26:17.871Z,25.04
2023-01-03T13:27:17.825Z,25.05
2023-01-03T13:28:17.795Z,25.10
2023-01-03T13:29:17.776Z,25.07
2023-01-03T13:30:17.749Z,25.07
2023-01-03T13:31:17.892Z,25.07
2023-01-03T13:32:17.728Z,25.04
2023-01-03T13:33:17.707Z,25.11
2023-01-03T13:34:17.639Z,25.07
2023-01-03T13:35:17.613Z,25.11
2023-01-03T13:36:17.587Z,25.10
2023-01-03T13:37:17.563Z,25.08
2023-01-03T13:38:23.794Z,25.13
2023-01-03T13:39:17.517Z,25.03
2023-01-03T13:40:17.522Z,25.10