createdAt,value
2022-08-26T00:02:02.434Z,98.60
2022-08-26T00:04:34.843Z,98.80
2022-08-26T00:07:06.583Z,98.10
2022-08-26T00:09:37.348Z,98.70
2022-08-26T00:12:12.676Z,98.90
2022-08-26T00:14:54.229Z,98.80
2022-08-26T00:17:24.796Z,98.60
2022-08-26T00:19:53.871Z,99.60
2022-08-26T00:22:23.848Z,99.30
2022-08-26T00:24:55.900Z,99.90
2022-08-26T00:27:26.462Z,99.90
2022-08-26T00:30:00.668Z,99.90
2022-08-26T00:32:28.894Z,99.90
2022-08-26T00:35:08.738Z,99.70
2022-08-26T00:37:42.377Z,99.50
2022-08-26T00:40:16.690Z,99.60
2022-08-26T00:42:46.833Z,99.90
2022-08-26T00:45:31.872Z,99.90
2022-08-26T00:48:03.893Z,99.90
2022-08-26T00:50:39.581Z,99.90
2022-08-26T00:53:24.055Z,99.90
2022-08-26T00:56:29.920Z,99.90
2022-08-26T00:59:10.337Z,99.90
2022-08-26T01:01:49.687Z,99.90
2022-08-26T01:04:27.303Z,99.90
2022-08-26T01:06:58.483Z,99.90
2022-08-26T01:09:28.150Z,99.90
2022-08-26T01:14:47.623Z,99.90
2022-08-26T01:17:21.817Z,99.90
2022-08-26T01:20:04.401Z,99.90
2022-08-26T01:22:53.580Z,99.90
2022-08-26T01:25:23.287Z,99.90
2022-08-26T01:28:03.081Z,99.90
2022-08-26T01:30:41.255Z,99.90
2022-08-26T01:33:18.168Z,99.90
2022-08-26T01:35:53.950Z,99.90
2022-08-26T01:38:26.362Z,99.90
2022-08-26T01:41:14.164Z,99.90
2022-08-26T01:43:54.449Z,99.90
2022-08-26T01:46:44.907Z,99.90
2022-08-26T01:49:14.820Z,99.90
2022-08-26T01:51:46.068Z,99.90
2022-08-26T01:54:16.740Z,99.90
2022-08-26T01:56:57.784Z,99.90
2022-08-26T01:59:30.624Z,99.90
2022-08-26T02:01:59.799Z,99.90
2022-08-26T02:04:36.989Z,99.90
2022-08-26T02:07:17.338Z,99.90
2022-08-26T02:09:52.851Z,99.90
2022-08-26T02:12:23.800Z,99.90
2022-08-26T02:15:02.293Z,99.90
2022-08-26T02:17:46.582Z,99.90
2022-08-26T02:20:27.415Z,99.90
2022-08-26T02:22:56.247Z,99.90
2022-08-26T02:26:02.994Z,99.90
2022-08-26T02:28:39.535Z,99.90
2022-08-26T02:31:08.171Z,99.90
2022-08-26T02:33:43.048Z,99.90
2022-08-26T02:36:12.136Z,99.90
2022-08-26T02:39:02.871Z,99.90
2022-08-26T02:41:45.036Z,99.90
2022-08-26T02:44:24.094Z,99.90
2022-08-26T02:46:56.892Z,99.90
2022-08-26T02:49:27.280Z,99.90
2022-08-26T02:51:55.048Z,99.90
2022-08-26T02:54:23.639Z,99.90
2022-08-26T02:56:52.092Z,99.90
2022-08-26T02:59:24.399Z,99.90
2022-08-26T03:01:56.721Z,99.90
2022-08-26T03:04:33.321Z,99.90
2022-08-26T03:07:04.878Z,99.90
2022-08-26T03:09:34.174Z,99.90
2022-08-26T03:12:02.978Z,99.90
2022-08-26T03:14:31.021Z,99.90
2022-08-26T03:16:59.892Z,99.90
2022-08-26T03:19:27.971Z,99.90
2022-08-26T03:22:07.538Z,99.90
2022-08-26T03:24:59.084Z,99.90
2022-08-26T03:27:31.238Z,99.90
2022-08-26T03:30:20.206Z,99.90
2022-08-26T03:32:49.267Z,99.90
2022-08-26T03:35:22.791Z,99.90
2022-08-26T03:37:50.243Z,99.90
2022-08-26T03:40:20.351Z,99.90
2022-08-26T03:42:50.345Z,99.90
2022-08-26T03:45:21.840Z,99.90
2022-08-26T03:47:52.390Z,99.90
2022-08-26T03:50:30.913Z,99.90
2022-08-26T03:53:02.559Z,99.90
2022-08-26T03:55:35.346Z,99.90
2022-08-26T03:58:09.019Z,99.90
2022-08-26T04:03:43.556Z,99.90
2022-08-26T04:06:12.087Z,99.90
2022-08-26T04:08:40.450Z,99.90
2022-08-26T04:11:19.888Z,99.90
2022-08-26T04:13:57.162Z,99.90
2022-08-26T04:16:34.016Z,99.90
2022-08-26T04:19:08.530Z,99.90
2022-08-26T04:21:38.785Z,99.90
2022-08-26T04:24:12.063Z,99.90
2022-08-26T04:26:44.117Z,99.90
2022-08-26T04:29:15.340Z,99.90
2022-08-26T04:31:43.165Z,99.90
2022-08-26T04:34:11.140Z,99.90
2022-08-26T04:36:39.824Z,99.90
2022-08-26T04:39:15.706Z,99.90
2022-08-26T04:41:44.961Z,99.90
2022-08-26T04:44:14.138Z,99.90
2022-08-26T04:46:45.760Z,99.90
2022-08-26T04:49:15.316Z,99.90
2022-08-26T04:51:56.710Z,99.90
2022-08-26T04:54:25.190Z,99.90
2022-08-26T04:56:59.485Z,99.90
2022-08-26T04:59:29.323Z,99.90
2022-08-26T05:02:04.779Z,99.90
2022-08-26T05:04:56.481Z,99.90
2022-08-26T05:07:24.422Z,99.90
2022-08-26T05:09:56.392Z,99.90
2022-08-26T05:12:38.164Z,99.90
2022-08-26T05:15:07.957Z,99.90
2022-08-26T05:17:42.293Z,99.90
2022-08-26T05:20:09.898Z,99.90
2022-08-26T05:22:40.442Z,99.90
2022-08-26T05:25:09.992Z,99.90
2022-08-26T05:27:40.611Z,99.90
2022-08-26T05:30:10.097Z,99.90
2022-08-26T05:32:38.964Z,99.90
2022-08-26T05:35:08.989Z,99.90
2022-08-26T05:40:28.034Z,99.90
2022-08-26T05:42:56.160Z,99.90
2022-08-26T05:45:45.882Z,99.90
2022-08-26T05:54:10.606Z,99.90
2022-08-26T05:56:43.337Z,99.90
2022-08-26T05:59:15.661Z,99.90
2022-08-26T06:01:46.198Z,99.90
2022-08-26T06:04:17.251Z,99.90
2022-08-26T06:06:48.334Z,99.90
2022-08-26T06:09:18.382Z,99.90
2022-08-26T06:11:48.163Z,99.90
2022-08-26T06:14:15.859Z,99.90
2022-08-26T06:16:46.501Z,99.90
2022-08-26T06:19:15.394Z,99.90
2022-08-26T06:21:53.996Z,99.90
2022-08-26T06:24:40.200Z,99.90
2022-08-26T06:27:11.451Z,99.90
2022-08-26T06:29:42.040Z,99.90
2022-08-26T06:32:09.397Z,99.90
2022-08-26T06:34:37.041Z,99.90
2022-08-26T06:37:08.398Z,99.90
2022-08-26T06:39:41.168Z,99.90
2022-08-26T06:42:11.999Z,99.90
2022-08-26T06:44:44.674Z,99.90
2022-08-26T06:47:17.266Z,99.90
2022-08-26T06:49:47.866Z,99.90
2022-08-26T06:55:06.185Z,99.90
2022-08-26T06:57:34.977Z,99.90
2022-08-26T07:00:11.762Z,99.90
2022-08-26T07:02:49.556Z,99.90
2022-08-26T07:05:19.893Z,99.90
2022-08-26T07:07:51.991Z,99.90
2022-08-26T07:10:22.167Z,99.90
2022-08-26T07:12:51.161Z,99.90
2022-08-26T07:15:20.510Z,99.90
2022-08-26T07:17:54.645Z,99.90
2022-08-26T07:20:33.028Z,99.90
2022-08-26T07:23:08.158Z,99.90
2022-08-26T07:25:41.908Z,99.90
2022-08-26T07:28:15.576Z,99.90
2022-08-26T07:30:43.832Z,99.90
2022-08-26T07:33:11.008Z,99.90
2022-08-26T07:35:49.384Z,99.90
2022-08-26T07:38:20.948Z,99.90
2022-08-26T07:40:53.346Z,99.90
2022-08-26T07:43:25.514Z,99.90
2022-08-26T07:46:01.718Z,99.90
2022-08-26T07:48:37.955Z,99.90
2022-08-26T07:51:09.009Z,99.90
2022-08-26T07:53:39.041Z,99.90
2022-08-26T07:56:06.489Z,99.90
2022-08-26T07:58:33.838Z,99.90
2022-08-26T08:01:04.386Z,99.90
2022-08-26T08:03:45.638Z,99.90
2022-08-26T08:06:16.184Z,99.90
2022-08-26T08:08:44.118Z,99.90
2022-08-26T08:11:12.336Z,99.90
2022-08-26T08:13:56.408Z,99.90
2022-08-26T08:16:32.384Z,99.90
2022-08-26T08:19:06.258Z,99.90
2022-08-26T08:21:37.265Z,99.90
2022-08-26T08:24:08.326Z,99.90
2022-08-26T08:26:59.236Z,99.90
2022-08-26T08:29:30.548Z,99.90
2022-08-26T08:32:01.580Z,99.90
2022-08-26T08:34:34.961Z,99.90
2022-08-26T08:37:10.668Z,99.90
2022-08-26T08:39:38.945Z,99.90
2022-08-26T08:45:43.598Z,99.90
2022-08-26T08:48:29.971Z,99.90
2022-08-26T08:51:27.498Z,99.90
2022-08-26T08:53:58.746Z,99.90
2022-08-26T08:56:46.953Z,99.90
2022-08-26T08:59:40.911Z,99.90
2022-08-26T09:02:21.570Z,99.90
2022-08-26T09:08:16.375Z,99.90
2022-08-26T09:11:01.118Z,99.90
2022-08-26T09:13:32.293Z,99.90
2022-08-26T09:16:15.971Z,99.90
2022-08-26T09:19:26.074Z,99.90
2022-08-26T09:22:08.272Z,99.90
2022-08-26T09:24:41.992Z,99.90
2022-08-26T09:27:50.477Z,99.90
2022-08-26T09:30:35.885Z,99.90
2022-08-26T09:33:16.250Z,99.90
2022-08-26T09:35:52.515Z,99.90
2022-08-26T09:38:31.206Z,99.90
2022-08-26T09:41:32.185Z,99.90
2022-08-26T09:44:21.840Z,99.90
2022-08-26T09:47:06.848Z,99.90
2022-08-26T09:49:50.468Z,99.90
2022-08-26T09:52:28.685Z,99.90
2022-08-26T09:55:12.894Z,99.90
2022-08-26T09:57:55.457Z,99.90
2022-08-26T10:00:44.994Z,99.90
2022-08-26T10:03:24.448Z,99.90
2022-08-26T10:06:23.844Z,99.90
2022-08-26T10:08:59.277Z,99.90
2022-08-26T10:12:03.515Z,99.90
2022-08-26T10:14:50.267Z,99.90
2022-08-26T10:17:34.450Z,99.90
2022-08-26T10:20:28.168Z,99.90
2022-08-26T10:23:20.084Z,99.90
2022-08-26T10:26:17.958Z,99.90
2022-08-26T10:29:08.529Z,99.90
2022-08-26T10:32:02.579Z,99.90
2022-08-26T10:37:48.924Z,99.90
2022-08-26T10:40:49.072Z,99.90
2022-08-26T10:43:33.853Z,99.90
2022-08-26T10:46:18.963Z,99.90
2022-08-26T10:49:09.942Z,99.90
2022-08-26T10:54:41.559Z,99.90
2022-08-26T10:57:28.857Z,99.90
2022-08-26T11:00:51.585Z,99.90
2022-08-26T11:03:45.058Z,99.90
2022-08-26T11:06:31.470Z,99.90
2022-08-26T11:09:11.646Z,99.90
2022-08-26T11:11:53.023Z,99.90
2022-08-26T11:14:29.048Z,99.90
2022-08-26T11:17:09.688Z,99.90
2022-08-26T11:20:02.135Z,99.90
2022-08-26T11:22:45.442Z,99.90
2022-08-26T11:25:29.638Z,99.90
2022-08-26T11:28:11.273Z,99.90
2022-08-26T11:30:44.373Z,99.90
2022-08-26T11:33:44.185Z,99.90
2022-08-26T11:36:49.945Z,99.90
2022-08-26T11:42:56.714Z,99.90
2022-08-26T11:46:01.412Z,99.90
2022-08-26T11:48:37.910Z,99.90
2022-08-26T11:51:21.329Z,99.90
2022-08-26T11:53:58.956Z,99.90
2022-08-26T11:56:34.478Z,99.90
2022-08-26T11:59:14.327Z,99.90
2022-08-26T12:01:46.956Z,99.90
2022-08-26T12:04:34.716Z,99.90
2022-08-26T12:07:09.613Z,99.90
2022-08-26T12:10:02.106Z,99.90
2022-08-26T12:12:35.158Z,99.90
2022-08-26T12:15:21.357Z,99.90
2022-08-26T12:17:54.478Z,99.90
2022-08-26T12:20:50.983Z,99.90
2022-08-26T12:23:39.300Z,99.90
2022-08-26T12:26:33.977Z,99.90
2022-08-26T12:29:26.663Z,99.90
2022-08-26T12:32:16.808Z,99.90
2022-08-26T12:34:56.550Z,99.90
2022-08-26T12:37:26.537Z,99.90
2022-08-26T12:39:57.689Z,99.90
2022-08-26T12:42:53.399Z,99.90
2022-08-26T12:45:50.812Z,99.90
2022-08-26T12:48:38.177Z,99.90
2022-08-26T12:51:56.380Z,99.90
2022-08-26T12:54:57.430Z,99.90
2022-08-26T12:57:36.707Z,99.90
2022-08-26T13:00:38.139Z,99.90
2022-08-26T13:03:33.776Z,99.90
2022-08-26T13:06:23.638Z,99.90
2022-08-26T13:08:55.372Z,99.90
2022-08-26T13:11:47.557Z,99.90
2022-08-26T13:14:24.099Z,99.90
2022-08-26T13:16:53.017Z,99.90
2022-08-26T13:19:32.969Z,99.90
2022-08-26T13:22:04.228Z,99.90
2022-08-26T13:24:47.596Z,99.90
2022-08-26T13:27:20.744Z,99.90
2022-08-26T13:29:56.942Z,99.90
2022-08-26T13:32:27.600Z,99.90
2022-08-26T13:35:18.547Z,99.90
2022-08-26T13:37:46.738Z,99.90
2022-08-26T13:40:15.688Z,99.90
2022-08-26T13:42:49.874Z,99.90
2022-08-26T13:45:19.896Z,99.90
2022-08-26T13:47:51.857Z,99.90
2022-08-26T13:50:20.456Z,99.90
2022-08-26T13:52:47.942Z,99.90
2022-08-26T13:55:19.141Z,99.90
2022-08-26T13:57:52.623Z,99.90
2022-08-26T14:00:27.119Z,99.90
2022-08-26T14:03:00.840Z,99.90
2022-08-26T14:05:28.560Z,99.90
2022-08-26T14:07:58.956Z,99.90
2022-08-26T14:10:35.226Z,99.90
2022-08-26T14:13:07.513Z,99.90
2022-08-26T14:15:38.612Z,99.90
2022-08-26T14:18:13.287Z,99.90
2022-08-26T14:20:51.008Z,99.90
2022-08-26T14:23:20.956Z,99.90
2022-08-26T14:25:51.535Z,99.90
2022-08-26T14:28:20.291Z,99.90
2022-08-26T14:31:03.854Z,99.90
2022-08-26T14:33:54.770Z,99.90
2022-08-26T14:36:32.856Z,99.90
2022-08-26T14:39:16.362Z,99.90
2022-08-26T14:41:58.309Z,99.90
2022-08-26T14:44:31.524Z,99.90
2022-08-26T14:47:03.021Z,99.90
2022-08-26T14:49:31.877Z,99.90
2022-08-26T14:52:03.614Z,99.90
2022-08-26T14:54:31.018Z,99.90
2022-08-26T14:57:08.720Z,99.90
2022-08-26T14:59:38.734Z,99.90
2022-08-26T15:02:13.639Z,99.90
2022-08-26T15:04:55.596Z,99.90
2022-08-26T15:07:29.015Z,99.90
2022-08-26T15:09:57.060Z,99.90
2022-08-26T15:12:31.248Z,99.90
2022-08-26T15:14:59.139Z,99.90
2022-08-26T15:17:38.686Z,99.90
2022-08-26T15:20:10.207Z,99.90
2022-08-26T15:22:43.369Z,99.90
2022-08-26T15:25:20.460Z,99.90
2022-08-26T15:27:47.321Z,99.90
2022-08-26T15:30:18.303Z,99.90
2022-08-26T15:32:46.801Z,99.90
2022-08-26T15:35:17.286Z,99.90
2022-08-26T15:40:35.384Z,99.90
2022-08-26T15:43:18.390Z,99.90
2022-08-26T15:45:54.309Z,99.90
2022-08-26T15:48:23.914Z,99.90
2022-08-26T15:50:55.736Z,99.90
2022-08-26T15:53:24.407Z,99.90
2022-08-26T15:55:56.318Z,99.90
2022-08-26T15:58:27.760Z,99.90
2022-08-26T16:00:56.711Z,99.90
2022-08-26T16:03:32.942Z,99.90
2022-08-26T16:06:03.623Z,99.90
2022-08-26T16:08:36.421Z,99.90
2022-08-26T16:11:06.907Z,99.90
2022-08-26T16:13:39.801Z,99.90
2022-08-26T16:16:14.606Z,99.90
2022-08-26T16:18:44.172Z,99.90
2022-08-26T16:21:24.856Z,99.90
2022-08-26T16:23:52.035Z,99.90
2022-08-26T16:26:26.712Z,99.90
2022-08-26T16:28:53.833Z,99.90
2022-08-26T16:31:22.586Z,99.90
2022-08-26T16:34:00.918Z,99.90
2022-08-26T16:36:32.375Z,99.90
2022-08-26T16:39:05.207Z,99.90
2022-08-26T16:41:40.321Z,99.90
2022-08-26T16:44:10.684Z,99.90
2022-08-26T16:46:47.674Z,99.90
2022-08-26T16:49:25.748Z,99.90
2022-08-26T16:51:57.716Z,99.90
2022-08-26T16:54:30.731Z,99.90
2022-08-26T16:56:59.104Z,99.90
2022-08-26T16:59:31.445Z,99.90
2022-08-26T17:01:58.627Z,99.90
2022-08-26T17:04:28.708Z,99.90
2022-08-26T17:06:58.965Z,99.90
2022-08-26T17:09:30.957Z,99.90
2022-08-26T17:11:59.639Z,99.90
2022-08-26T17:14:29.687Z,99.90
2022-08-26T17:17:05.486Z,99.90
2022-08-26T17:19:41.023Z,99.90
2022-08-26T17:22:16.677Z,99.90
2022-08-26T17:24:47.129Z,99.90
2022-08-26T17:27:29.858Z,99.90
2022-08-26T17:30:02.401Z,99.90
2022-08-26T17:32:29.854Z,99.90
2022-08-26T17:35:01.867Z,99.90
2022-08-26T17:37:30.097Z,99.90
2022-08-26T17:40:01.586Z,99.90
2022-08-26T17:42:31.696Z,99.90
2022-08-26T17:44:59.564Z,99.90
2022-08-26T17:47:27.159Z,99.90
2022-08-26T17:49:56.581Z,99.90
2022-08-26T17:52:34.564Z,99.90
2022-08-26T17:55:09.659Z,99.90
2022-08-26T17:57:44.091Z,99.90
2022-08-26T18:00:28.117Z,99.90
2022-08-26T18:02:59.831Z,99.90
2022-08-26T18:05:28.014Z,99.90
2022-08-26T18:07:59.675Z,99.90
2022-08-26T18:10:29.511Z,99.90
2022-08-26T18:13:03.857Z,99.90
2022-08-26T18:15:34.428Z,99.90
2022-08-26T18:18:01.988Z,99.90
2022-08-26T18:23:17.402Z,99.90
2022-08-26T18:25:49.109Z,99.90
2022-08-26T18:28:17.145Z,99.90
2022-08-26T18:31:09.545Z,99.90
2022-08-26T18:33:41.878Z,99.90
2022-08-26T18:36:17.927Z,99.90
2022-08-26T18:38:46.894Z,99.90
2022-08-26T18:41:15.111Z,99.90
2022-08-26T18:43:45.163Z,99.90
2022-08-26T18:46:12.494Z,99.90
2022-08-26T18:48:41.680Z,99.90
2022-08-26T18:51:13.050Z,99.90
2022-08-26T18:53:46.814Z,99.90
2022-08-26T18:56:20.778Z,99.90
2022-08-26T18:58:55.445Z,99.90
2022-08-26T19:01:27.583Z,99.90
2022-08-26T19:04:00.594Z,99.90
2022-08-26T19:06:33.679Z,99.90
2022-08-26T19:09:04.538Z,99.90
2022-08-26T19:11:37.452Z,99.90
2022-08-26T19:14:15.939Z,99.90
2022-08-26T19:16:48.211Z,99.90
2022-08-26T19:19:23.162Z,99.90
2022-08-26T19:21:53.311Z,99.90
2022-08-26T19:24:27.449Z,99.90
2022-08-26T19:27:01.821Z,99.90
2022-08-26T19:29:36.303Z,99.90
2022-08-26T19:32:08.130Z,99.90
2022-08-26T19:34:37.072Z,99.90
2022-08-26T19:37:05.394Z,99.90
2022-08-26T19:39:36.626Z,99.90
2022-08-26T19:42:08.802Z,99.90
2022-08-26T19:44:54.275Z,99.90
2022-08-26T19:47:23.860Z,99.90
2022-08-26T19:50:14.631Z,99.90
2022-08-26T19:52:48.265Z,99.90
2022-08-26T19:55:18.975Z,99.90
2022-08-26T20:00:34.678Z,99.90
2022-08-26T20:03:05.972Z,99.90
2022-08-26T20:05:48.288Z,99.90
2022-08-26T20:08:22.158Z,99.90
2022-08-26T20:10:53.428Z,99.90
2022-08-26T20:13:25.590Z,99.90
2022-08-26T20:15:59.490Z,99.90
2022-08-26T20:18:45.408Z,99.90
2022-08-26T20:21:32.097Z,99.90
2022-08-26T20:24:13.535Z,99.90
2022-08-26T20:26:44.052Z,99.90
2022-08-26T20:29:17.119Z,99.90
2022-08-26T20:31:55.452Z,99.90
2022-08-26T20:34:26.871Z,99.90
2022-08-26T20:36:54.943Z,99.90
2022-08-26T20:39:26.166Z,99.90
2022-08-26T20:41:54.450Z,99.90
2022-08-26T20:44:24.580Z,99.90
2022-08-26T20:46:52.837Z,99.90
2022-08-26T20:49:20.980Z,99.90
2022-08-26T20:51:54.850Z,99.90
2022-08-26T20:54:28.438Z,99.90
2022-08-26T20:57:01.107Z,99.90
2022-08-26T20:59:31.321Z,99.90
2022-08-26T21:02:00.319Z,99.90
2022-08-26T21:04:31.923Z,99.90
2022-08-26T21:07:04.846Z,99.90
2022-08-26T21:09:37.136Z,99.90
2022-08-26T21:12:11.894Z,99.90
2022-08-26T21:14:49.410Z,99.90
2022-08-26T21:17:21.227Z,99.90
2022-08-26T21:19:51.420Z,99.90
2022-08-26T21:22:19.423Z,99.90
2022-08-26T21:24:48.438Z,99.90
2022-08-26T21:27:23.036Z,99.90
2022-08-26T21:29:53.819Z,99.90
2022-08-26T21:32:21.436Z,99.90
2022-08-26T21:34:50.419Z,99.90
2022-08-26T21:37:17.278Z,99.90
2022-08-26T21:39:46.890Z,99.90
2022-08-26T21:42:17.657Z,99.90
2022-08-26T21:44:48.990Z,99.90
2022-08-26T21:47:29.847Z,99.90
2022-08-26T21:49:57.695Z,99.90
2022-08-26T21:52:27.663Z,99.90
2022-08-26T21:55:08.919Z,99.90
2022-08-26T21:57:36.832Z,99.90
2022-08-26T22:00:09.163Z,99.90
2022-08-26T22:02:37.172Z,99.90
2022-08-26T22:05:07.280Z,99.90
2022-08-26T22:07:36.672Z,99.90
2022-08-26T22:10:07.781Z,99.90
2022-08-26T22:12:36.377Z,99.90
2022-08-26T22:15:04.511Z,99.90
2022-08-26T22:17:38.932Z,99.90
2022-08-26T22:20:16.718Z,99.90
2022-08-26T22:22:46.836Z,99.90
2022-08-26T22:25:18.269Z,99.90
2022-08-26T22:27:47.587Z,99.90
2022-08-26T22:30:16.159Z,99.90
2022-08-26T22:32:46.941Z,99.90
2022-08-26T22:35:28.905Z,99.90
2022-08-26T22:38:02.276Z,99.90
2022-08-26T22:40:31.550Z,99.90
2022-08-26T22:43:00.491Z,99.90
2022-08-26T22:45:33.504Z,99.90
2022-08-26T22:48:05.137Z,99.90
2022-08-26T22:50:34.960Z,99.90
2022-08-26T22:53:05.016Z,99.90
2022-08-26T22:55:32.877Z,99.90
2022-08-26T22:58:03.588Z,99.90
2022-08-26T23:00:46.740Z,99.90
2022-08-26T23:03:25.623Z,99.90
2022-08-26T23:05:56.494Z,99.90
2022-08-26T23:08:25.761Z,99.90
2022-08-26T23:10:53.853Z,99.90
2022-08-26T23:16:13.487Z,99.90
2022-08-26T23:18:52.786Z,99.90
2022-08-26T23:21:20.120Z,99.90
2022-08-26T23:23:47.604Z,99.90
2022-08-26T23:26:17.856Z,99.90
2022-08-26T23:28:48.098Z,99.90
2022-08-26T23:31:17.280Z,99.90
2022-08-26T23:34:02.845Z,99.90
2022-08-26T23:36:31.722Z,99.90
2022-08-26T23:39:08.059Z,99.90
2022-08-26T23:41:37.855Z,99.90
2022-08-26T23:44:06.198Z,99.90
2022-08-26T23:46:51.687Z,99.90
2022-08-26T23:49:20.535Z,99.90
2022-08-26T23:52:05.854Z,99.90
2022-08-26T23:54:35.490Z,99.90
2022-08-26T23:57:12.045Z,99.90
2022-08-26T23:59:41.411Z,99.90
