createdAt,value
2023-02-19T00:01:47.969Z,101424.72
2023-02-19T00:04:24.620Z,101424.78
2023-02-19T00:06:51.567Z,101419.56
2023-02-19T00:09:20.119Z,101427.75
2023-02-19T00:11:48.015Z,101422.53
2023-02-19T00:14:19.719Z,101415.59
2023-02-19T00:16:47.129Z,101415.75
2023-02-19T00:19:18.620Z,101415.91
2023-02-19T00:21:46.622Z,101411.50
2023-02-19T00:24:15.242Z,101416.06
2023-02-19T00:26:43.775Z,101420.59
2023-02-19T00:29:20.663Z,101416.97
2023-02-19T00:31:48.223Z,101417.81
2023-02-19T00:34:15.319Z,101426.84
2023-02-19T00:36:43.015Z,101426.84
2023-02-19T00:39:15.571Z,101420.69
2023-02-19T00:41:43.023Z,101422.44
2023-02-19T00:44:12.754Z,101423.38
2023-02-19T00:46:46.802Z,101428.78
2023-02-19T00:49:22.035Z,101422.44
2023-02-19T00:51:52.724Z,101433.13
2023-02-19T00:54:22.603Z,101426.69
2023-02-19T00:56:50.314Z,101432.88
2023-02-19T00:59:17.606Z,101426.53
2023-02-19T01:01:45.039Z,101426.53
2023-02-19T01:04:12.396Z,101436.47
2023-02-19T01:06:39.247Z,101434.63
2023-02-19T01:09:07.809Z,101432.63
2023-02-19T01:11:35.562Z,101435.25
2023-02-19T01:14:03.872Z,101434.28
2023-02-19T01:16:31.316Z,101429.94
2023-02-19T01:18:58.870Z,101433.56
2023-02-19T01:21:29.179Z,101437.16
2023-02-19T01:23:57.757Z,101439.84
2023-02-19T01:26:30.961Z,101448.81
2023-02-19T01:28:59.673Z,101431.75
2023-02-19T01:31:27.734Z,101450.81
2023-02-19T01:34:03.728Z,101444.44
2023-02-19T01:36:34.294Z,101462.53
2023-02-19T01:39:04.997Z,101447.41
2023-02-19T01:41:36.287Z,101454.34
2023-02-19T01:44:09.495Z,101455.13
2023-02-19T01:46:41.472Z,101457.13
2023-02-19T01:49:18.785Z,101460.81
2023-02-19T01:51:59.083Z,101470.63
2023-02-19T01:54:32.224Z,101464.28
2023-02-19T01:57:04.376Z,101467.84
2023-02-19T01:59:33.243Z,101457.91
2023-02-19T02:02:00.952Z,101461.59
2023-02-19T02:04:31.787Z,101454.34
2023-02-19T02:07:02.753Z,101457.84
2023-02-19T02:09:50.067Z,101466.00
2023-02-19T02:12:16.841Z,101458.81
2023-02-19T02:14:48.241Z,101453.50
2023-02-19T02:17:56.629Z,101458.03
2023-02-19T02:20:36.046Z,101450.03
2023-02-19T02:23:19.801Z,101444.63
2023-02-19T02:26:10.972Z,101461.75
2023-02-19T02:29:03.312Z,101444.78
2023-02-19T02:31:41.755Z,101458.28
2023-02-19T02:34:27.598Z,101461.91
2023-02-19T02:36:57.246Z,101466.50
2023-02-19T02:39:27.953Z,101470.19
2023-02-19T02:42:18.453Z,101470.19
2023-02-19T02:45:32.091Z,101459.72
2023-02-19T02:47:59.411Z,101462.69
2023-02-19T02:50:35.475Z,101467.38
2023-02-19T02:53:47.292Z,101471.00
2023-02-19T02:56:17.509Z,101468.41
2023-02-19T02:58:46.719Z,101465.94
2023-02-19T03:01:55.455Z,101469.78
2023-02-19T03:04:36.082Z,101482.28
2023-02-19T03:07:09.467Z,101476.72
2023-02-19T03:09:43.199Z,101473.97
2023-02-19T03:12:37.319Z,101483.69
2023-02-19T03:15:29.113Z,101482.81
2023-02-19T03:18:26.441Z,101489.09
2023-02-19T03:20:58.410Z,101493.69
2023-02-19T03:23:51.129Z,101493.69
2023-02-19T03:26:20.163Z,101499.16
2023-02-19T03:29:12.731Z,101492.75
2023-02-19T03:31:45.016Z,101489.09
2023-02-19T03:34:26.261Z,101491.00
2023-02-19T03:37:06.549Z,101489.09
2023-02-19T03:39:44.265Z,101501.63
2023-02-19T03:42:40.795Z,101497.94
2023-02-19T03:45:28.636Z,101500.56
2023-02-19T03:48:21.119Z,101506.84
2023-02-19T03:51:27.493Z,101512.25
2023-02-19T03:54:28.062Z,101518.25
2023-02-19T03:57:06.486Z,101520.94
2023-02-19T03:59:50.253Z,101516.44
2023-02-19T04:02:43.284Z,101531.56
2023-02-19T04:05:24.523Z,101527.94
2023-02-19T04:08:00.734Z,101543.22
2023-02-19T04:10:34.238Z,101541.41
2023-02-19T04:13:44.744Z,101541.41
2023-02-19T04:16:20.639Z,101553.13
2023-02-19T04:18:54.605Z,101549.50
2023-02-19T04:21:24.193Z,101558.38
2023-02-19T04:23:51.381Z,101551.94
2023-02-19T04:26:22.673Z,101555.69
2023-02-19T04:28:49.554Z,101555.75
2023-02-19T04:31:16.582Z,101562.97
2023-02-19T04:33:43.434Z,101563.91
2023-02-19T04:36:11.823Z,101564.06
2023-02-19T04:38:38.712Z,101567.81
2023-02-19T04:41:05.694Z,101566.16
2023-02-19T04:43:32.518Z,101576.94
2023-02-19T04:46:02.720Z,101576.94
2023-02-19T04:48:29.761Z,101578.81
2023-02-19T04:50:56.717Z,101592.41
2023-02-19T04:53:23.810Z,101604.19
2023-02-19T04:55:53.319Z,101607.16
2023-02-19T04:58:22.166Z,101611.91
2023-02-19T05:00:52.889Z,101626.56
2023-02-19T05:03:19.784Z,101624.16
2023-02-19T05:05:46.820Z,101632.56
2023-02-19T05:08:13.812Z,101628.41
2023-02-19T05:10:40.874Z,101634.91
2023-02-19T05:13:07.900Z,101631.56
2023-02-19T05:15:34.913Z,101634.50
2023-02-19T05:18:01.671Z,101632.03
2023-02-19T05:20:28.489Z,101641.88
2023-02-19T05:22:55.461Z,101636.47
2023-02-19T05:25:22.337Z,101629.41
2023-02-19T05:27:49.099Z,101632.16
2023-02-19T05:30:16.117Z,101635.81
2023-02-19T05:32:42.931Z,101636.69
2023-02-19T05:35:09.666Z,101643.91
2023-02-19T05:37:36.894Z,101637.72
2023-02-19T05:40:04.173Z,101646.66
2023-02-19T05:42:30.946Z,101643.09
2023-02-19T05:44:57.708Z,101647.59
2023-02-19T05:47:24.533Z,101643.19
2023-02-19T05:49:51.306Z,101653.88
2023-02-19T05:52:18.072Z,101651.19
2023-02-19T05:54:44.863Z,101656.41
2023-02-19T05:57:11.671Z,101652.78
2023-02-19T05:59:38.444Z,101660.72
2023-02-19T06:02:05.233Z,101653.44
2023-02-19T06:04:32.024Z,101651.66
2023-02-19T06:06:58.820Z,101649.94
2023-02-19T06:09:25.654Z,101657.06
2023-02-19T06:11:52.404Z,101665.94
2023-02-19T06:14:19.167Z,101670.44
2023-02-19T06:16:45.930Z,101669.72
2023-02-19T06:19:12.784Z,101677.94
2023-02-19T06:21:39.648Z,101675.41
2023-02-19T06:24:09.184Z,101685.53
2023-02-19T06:26:36.670Z,101682.97
2023-02-19T06:29:03.853Z,101686.63
2023-02-19T06:31:30.893Z,101684.88
2023-02-19T06:33:57.743Z,101679.50
2023-02-19T06:36:24.710Z,101689.41
2023-02-19T06:38:51.904Z,101700.09
2023-02-19T06:41:19.446Z,101709.91
2023-02-19T06:43:46.733Z,101722.44
2023-02-19T06:46:14.471Z,101722.25
2023-02-19T06:48:44.138Z,101719.44
2023-02-19T06:51:23.763Z,101718.50
2023-02-19T06:53:50.640Z,101718.34
2023-02-19T06:56:26.693Z,101715.56
2023-02-19T06:58:57.252Z,101722.66
2023-02-19T07:01:24.524Z,101718.19
2023-02-19T07:03:52.679Z,101721.69
2023-02-19T07:06:21.658Z,101722.66
2023-02-19T07:08:49.370Z,101725.19
2023-02-19T07:11:17.028Z,101735.03
2023-02-19T07:13:43.834Z,101743.91
2023-02-19T07:16:11.681Z,101742.94
2023-02-19T07:18:40.526Z,101750.09
2023-02-19T07:21:13.166Z,101758.97
2023-02-19T07:23:41.526Z,101753.44
2023-02-19T07:26:19.243Z,101760.56
2023-02-19T07:28:49.128Z,101773.88
2023-02-19T07:31:19.379Z,101776.59
2023-02-19T07:33:47.638Z,101781.09
2023-02-19T07:36:17.035Z,101782.22
2023-02-19T07:38:45.096Z,101784.91
2023-02-19T07:41:12.365Z,101798.56
2023-02-19T07:43:40.368Z,101800.75
2023-02-19T07:46:10.788Z,101804.53
2023-02-19T07:48:40.273Z,101819.06
2023-02-19T07:51:13.131Z,101820.22
2023-02-19T07:53:40.098Z,101820.44
2023-02-19T07:56:08.504Z,101828.66
2023-02-19T07:58:35.606Z,101834.03
2023-02-19T08:01:15.872Z,101836.81
2023-02-19T08:03:43.697Z,101844.06
2023-02-19T08:06:12.503Z,101844.94
2023-02-19T08:08:40.472Z,101850.34
2023-02-19T08:11:26.524Z,101850.19
2023-02-19T08:13:53.968Z,101855.59
2023-02-19T08:16:36.850Z,101861.78
2023-02-19T08:19:08.913Z,101857.19
2023-02-19T08:21:35.716Z,101860.69
2023-02-19T08:24:02.538Z,101868.69
2023-02-19T08:26:29.373Z,101861.44
2023-02-19T08:28:56.526Z,101865.94
2023-02-19T08:31:23.528Z,101862.28
2023-02-19T08:33:50.597Z,101865.81
2023-02-19T08:36:17.471Z,101866.75
2023-02-19T08:38:44.621Z,101864.19
2023-02-19T08:41:14.574Z,101871.34
2023-02-19T08:43:42.912Z,101864.19
2023-02-19T08:46:12.074Z,101871.34
2023-02-19T08:48:40.269Z,101892.88
2023-02-19T08:51:11.506Z,101890.97
2023-02-19T08:53:41.105Z,101891.72
2023-02-19T08:56:14.755Z,101886.34
2023-02-19T08:58:42.468Z,101892.75
2023-02-19T09:01:18.901Z,101900.72
2023-02-19T09:03:45.947Z,101904.38
2023-02-19T09:06:19.688Z,101914.28
2023-02-19T09:08:46.750Z,101907.16
2023-02-19T09:11:13.996Z,101909.03
2023-02-19T09:13:41.262Z,101919.81
2023-02-19T09:16:08.309Z,101907.28
2023-02-19T09:18:35.815Z,101916.31
2023-02-19T09:21:05.478Z,101919.13
2023-02-19T09:23:37.194Z,101904.78
2023-02-19T09:26:08.576Z,101911.03
2023-02-19T09:28:36.220Z,101903.78
2023-02-19T09:31:08.944Z,101909.91
2023-02-19T09:33:36.208Z,101921.41
2023-02-19T09:36:04.362Z,101919.53
2023-02-19T09:38:31.153Z,101912.13
2023-02-19T09:41:00.032Z,101919.28
2023-02-19T09:43:29.937Z,101927.47
2023-02-19T09:46:11.815Z,101928.41
2023-02-19T09:48:38.633Z,101936.53
2023-02-19T09:51:10.356Z,101952.69
2023-02-19T09:53:45.664Z,101964.38
2023-02-19T09:56:12.672Z,101974.06
2023-02-19T09:58:56.004Z,101977.50
2023-02-19T10:01:28.898Z,101975.50
2023-02-19T10:03:55.948Z,101981.88
2023-02-19T10:06:27.023Z,101994.41
2023-02-19T10:09:23.948Z,101996.88
2023-02-19T10:11:55.597Z,101992.91
2023-02-19T10:14:51.135Z,102009.34
2023-02-19T10:17:26.201Z,102013.66
2023-02-19T10:19:54.162Z,102011.34
2023-02-19T10:22:21.067Z,102019.94
2023-02-19T10:24:54.160Z,102020.69
2023-02-19T10:27:20.995Z,102026.66
2023-02-19T10:29:50.451Z,102031.78
2023-02-19T10:32:24.675Z,102034.09
2023-02-19T10:35:16.251Z,102037.19
2023-02-19T10:37:51.656Z,102046.97
2023-02-19T10:40:29.068Z,102046.16
2023-02-19T10:43:04.176Z,102055.09
2023-02-19T10:45:47.819Z,102056.34
2023-02-19T10:48:30.660Z,102053.50
2023-02-19T10:51:05.129Z,102070.94
2023-02-19T10:53:45.805Z,102069.00
2023-02-19T10:56:31.418Z,102068.59
2023-02-19T10:59:28.113Z,102073.50
2023-02-19T11:01:57.660Z,102066.66
2023-02-19T11:04:38.321Z,102071.19
2023-02-19T11:07:18.390Z,102062.13
2023-02-19T11:09:53.104Z,102068.41
2023-02-19T11:12:35.771Z,102058.63
2023-02-19T11:15:25.326Z,102062.19
2023-02-19T11:18:00.123Z,102061.41
2023-02-19T11:20:29.013Z,102050.28
2023-02-19T11:23:15.123Z,102046.47
2023-02-19T11:25:52.986Z,102036.91
2023-02-19T11:28:43.114Z,102043.81
2023-02-19T11:31:24.581Z,102041.72
2023-02-19T11:33:59.165Z,102035.59
2023-02-19T11:36:37.749Z,102040.75
2023-02-19T11:39:16.684Z,102048.13
2023-02-19T11:42:07.245Z,102047.53
2023-02-19T11:45:05.365Z,102036.16
2023-02-19T11:47:50.962Z,102053.88
2023-02-19T11:50:54.089Z,102049.72
2023-02-19T11:53:34.823Z,102057.06
2023-02-19T11:56:23.605Z,102062.25
2023-02-19T11:59:21.677Z,102056.41
2023-02-19T12:02:07.424Z,102056.88
2023-02-19T12:05:04.322Z,102053.81
2023-02-19T12:08:07.325Z,102051.91
2023-02-19T12:10:49.641Z,102053.69
2023-02-19T12:13:56.614Z,102058.78
2023-02-19T12:16:55.173Z,102063.13
2023-02-19T12:19:49.209Z,102064.75
2023-02-19T12:22:50.962Z,102053.88
2023-02-19T12:25:35.868Z,102063.72
2023-02-19T12:29:00.482Z,102051.03
2023-02-19T12:32:06.411Z,102054.84
2023-02-19T12:34:40.237Z,102065.91
2023-02-19T12:37:45.290Z,102064.47
2023-02-19T12:40:24.733Z,102064.81
2023-02-19T12:43:09.878Z,102060.59
2023-02-19T12:46:06.359Z,102064.81
2023-02-19T12:48:39.033Z,102057.97
2023-02-19T12:51:10.781Z,102059.00
2023-02-19T12:54:27.503Z,102064.88
2023-02-19T12:57:10.825Z,102064.63
2023-02-19T12:59:43.833Z,102067.09
2023-02-19T13:02:29.676Z,102071.47
2023-02-19T13:05:41.387Z,102065.59
2023-02-19T13:08:20.527Z,102084.72
2023-02-19T13:11:02.581Z,102077.56
2023-02-19T13:13:38.692Z,102097.56
2023-02-19T13:16:18.773Z,102090.81
2023-02-19T13:18:55.365Z,102101.91
2023-02-19T13:21:46.690Z,102105.69
2023-02-19T13:24:26.303Z,102093.31
2023-02-19T13:27:31.966Z,102101.88
2023-02-19T13:30:30.353Z,102105.72
2023-02-19T13:33:34.225Z,102128.34
2023-02-19T13:36:10.910Z,102118.81
2023-02-19T13:38:43.329Z,102126.06
2023-02-19T13:41:35.255Z,102127.13
2023-02-19T13:44:06.659Z,102136.19
2023-02-19T13:46:47.091Z,102124.66
2023-02-19T13:49:24.602Z,102133.63
2023-02-19T13:51:59.333Z,102139.94
2023-02-19T13:54:32.020Z,102132.94
2023-02-19T13:57:23.482Z,102144.66
2023-02-19T13:59:52.656Z,102142.97
2023-02-19T14:02:26.714Z,102140.59
2023-02-19T14:05:10.900Z,102132.69
2023-02-19T14:07:54.284Z,102137.22
2023-02-19T14:10:45.988Z,102142.72
2023-02-19T14:13:47.546Z,102151.06
2023-02-19T14:16:49.115Z,102161.16
2023-02-19T14:19:52.234Z,102159.66
2023-02-19T14:22:52.082Z,102152.63
2023-02-19T14:25:24.498Z,102158.03
2023-02-19T14:28:16.486Z,102156.03
2023-02-19T14:31:04.903Z,102162.81
2023-02-19T14:33:37.672Z,102155.97
2023-02-19T14:36:17.933Z,102158.25
2023-02-19T14:38:59.666Z,102145.88
2023-02-19T14:41:30.686Z,102154.13
2023-02-19T14:44:01.022Z,102150.69
2023-02-19T14:46:32.248Z,102154.50
2023-02-19T14:49:15.196Z,102152.25
2023-02-19T14:51:49.486Z,102150.91
2023-02-19T14:54:35.716Z,102140.63
2023-02-19T14:57:11.876Z,102139.13
2023-02-19T14:59:38.749Z,102133.84
2023-02-19T15:02:21.240Z,102138.41
2023-02-19T15:04:48.454Z,102126.78
2023-02-19T15:07:23.440Z,102123.41
2023-02-19T15:09:57.068Z,102116.28
2023-02-19T15:12:30.286Z,102112.63
2023-02-19T15:15:04.887Z,102107.41
2023-02-19T15:17:36.868Z,102102.94
2023-02-19T15:20:15.644Z,102105.63
2023-02-19T15:22:42.692Z,102102.06
2023-02-19T15:25:18.978Z,102109.13
2023-02-19T15:27:46.079Z,102100.13
2023-02-19T15:30:24.653Z,102101.88
2023-02-19T15:32:56.738Z,102114.41
2023-02-19T15:35:26.638Z,102118.03
2023-02-19T15:37:57.697Z,102127.16
2023-02-19T15:40:32.399Z,102132.91
2023-02-19T15:43:00.942Z,102138.41
2023-02-19T15:45:44.582Z,102143.78
2023-02-19T15:48:36.846Z,102147.28
2023-02-19T15:51:16.062Z,102158.88
2023-02-19T15:53:51.003Z,102166.03
2023-02-19T15:56:29.511Z,102172.34
2023-02-19T15:59:31.225Z,102176.09
2023-02-19T16:02:00.739Z,102174.34
2023-02-19T16:04:27.789Z,102188.72
2023-02-19T16:06:56.538Z,102195.13
2023-02-19T16:09:41.122Z,102192.38
2023-02-19T16:12:23.725Z,102196.91
2023-02-19T16:14:51.323Z,102196.34
2023-02-19T16:17:27.824Z,102190.28
2023-02-19T16:20:02.304Z,102193.03
2023-02-19T16:22:40.576Z,102204.91
2023-02-19T16:25:21.658Z,102209.50
2023-02-19T16:27:48.618Z,102215.91
2023-02-19T16:30:25.271Z,102227.53
2023-02-19T16:33:38.477Z,102226.72
2023-02-19T16:36:41.913Z,102235.78
2023-02-19T16:39:08.680Z,102242.03
2023-02-19T16:42:02.281Z,102231.38
2023-02-19T16:44:30.938Z,102230.56
2023-02-19T16:47:03.735Z,102243.13
2023-02-19T16:49:31.322Z,102249.50
2023-02-19T16:52:04.496Z,102253.25
2023-02-19T16:54:31.711Z,102256.09
2023-02-19T16:56:58.555Z,102257.00
2023-02-19T16:59:25.358Z,102252.53
2023-02-19T17:01:52.356Z,102246.19
2023-02-19T17:04:19.345Z,102246.38
2023-02-19T17:06:47.514Z,102247.25
2023-02-19T17:09:14.334Z,102255.41
2023-02-19T17:11:41.493Z,102251.03
2023-02-19T17:14:09.278Z,102257.38
2023-02-19T17:16:40.015Z,102261.97
2023-02-19T17:19:15.794Z,102269.16
2023-02-19T17:21:43.210Z,102272.84
2023-02-19T17:24:09.993Z,102287.16
2023-02-19T17:26:37.244Z,102287.97
2023-02-19T17:29:07.355Z,102284.25
2023-02-19T17:31:34.408Z,102288.75
2023-02-19T17:34:01.409Z,102277.22
2023-02-19T17:36:32.753Z,102277.28
2023-02-19T17:39:02.566Z,102266.56
2023-02-19T17:41:30.128Z,102267.47
2023-02-19T17:44:00.880Z,102259.53
2023-02-19T17:46:27.906Z,102268.75
2023-02-19T17:48:55.596Z,102267.00
2023-02-19T17:51:22.795Z,102276.94
2023-02-19T17:53:49.890Z,102273.34
2023-02-19T17:56:26.395Z,102285.94
2023-02-19T17:58:55.843Z,102288.81
2023-02-19T18:01:23.338Z,102282.53
2023-02-19T18:03:51.065Z,102276.28
2023-02-19T18:06:18.518Z,102272.78
2023-02-19T18:08:50.996Z,102290.88
2023-02-19T18:11:19.604Z,102287.41
2023-02-19T18:13:48.034Z,102302.72
2023-02-19T18:16:16.111Z,102299.94
2023-02-19T18:18:44.546Z,102301.59
2023-02-19T18:21:13.759Z,102314.00
2023-02-19T18:23:40.829Z,102304.94
2023-02-19T18:26:10.438Z,102306.63
2023-02-19T18:28:37.971Z,102305.72
2023-02-19T18:31:05.793Z,102319.06
2023-02-19T18:33:35.092Z,102310.19
2023-02-19T18:36:02.280Z,102311.13
2023-02-19T18:38:29.171Z,102307.63
2023-02-19T18:40:58.428Z,102299.56
2023-02-19T18:43:26.088Z,102303.16
2023-02-19T18:45:53.012Z,102310.41
2023-02-19T18:48:20.019Z,102298.09
2023-02-19T18:50:47.508Z,102291.34
2023-02-19T18:53:14.384Z,102293.41
2023-02-19T18:55:41.458Z,102297.28
2023-02-19T18:58:08.256Z,102299.31
2023-02-19T19:00:35.364Z,102302.19
2023-02-19T19:03:02.187Z,102297.94
2023-02-19T19:05:29.169Z,102308.00
2023-02-19T19:07:59.269Z,102311.78
2023-02-19T19:10:26.846Z,102311.94
2023-02-19T19:12:54.560Z,102292.47
2023-02-19T19:15:22.976Z,102301.69
2023-02-19T19:17:50.308Z,102306.31
2023-02-19T19:20:20.759Z,102316.22
2023-02-19T19:22:53.102Z,102320.88
2023-02-19T19:25:22.801Z,102317.34
2023-02-19T19:27:53.315Z,102315.66
2023-02-19T19:30:20.573Z,102311.31
2023-02-19T19:32:52.646Z,102313.13
2023-02-19T19:35:21.954Z,102313.19
2023-02-19T19:37:49.671Z,102317.69
2023-02-19T19:40:18.466Z,102317.75
2023-02-19T19:42:46.063Z,102316.09
2023-02-19T19:45:14.427Z,102314.38
2023-02-19T19:47:41.224Z,102323.44
2023-02-19T19:50:08.678Z,102323.50
2023-02-19T19:52:35.552Z,102327.19
2023-02-19T19:55:02.576Z,102322.78
2023-02-19T19:57:29.387Z,102330.06
2023-02-19T19:59:56.146Z,102337.28
2023-02-19T20:02:23.945Z,102338.22
2023-02-19T20:04:51.148Z,102337.41
2023-02-19T20:07:18.324Z,102337.50
2023-02-19T20:09:50.109Z,102331.34
2023-02-19T20:12:18.200Z,102331.41
2023-02-19T20:14:46.931Z,102319.00
2023-02-19T20:17:15.074Z,102332.44
2023-02-19T20:19:42.104Z,102335.13
2023-02-19T20:22:08.862Z,102326.25
2023-02-19T20:24:35.708Z,102330.78
2023-02-19T20:27:02.942Z,102329.00
2023-02-19T20:29:33.337Z,102335.31
2023-02-19T20:32:02.483Z,102331.78
2023-02-19T20:34:30.385Z,102329.13
2023-02-19T20:36:59.175Z,102334.50
2023-02-19T20:39:28.997Z,102328.31
2023-02-19T20:41:57.715Z,102319.44
2023-02-19T20:44:27.186Z,102323.03
2023-02-19T20:46:55.837Z,102323.03
2023-02-19T20:49:27.191Z,102318.50
2023-02-19T20:51:58.220Z,102314.09
2023-02-19T20:54:31.348Z,102313.25
2023-02-19T20:57:02.289Z,102316.00
2023-02-19T20:59:35.009Z,102312.47
2023-02-19T21:02:22.321Z,102311.63
2023-02-19T21:04:49.238Z,102311.63
2023-02-19T21:07:16.780Z,102305.34
2023-02-19T21:09:43.546Z,102303.59
2023-02-19T21:12:10.497Z,102319.66
2023-02-19T21:14:37.423Z,102316.13
2023-02-19T21:17:05.470Z,102320.59
2023-02-19T21:19:32.480Z,102319.72
2023-02-19T21:21:59.559Z,102329.56
2023-02-19T21:24:26.448Z,102327.78
2023-02-19T21:26:53.324Z,102325.13
2023-02-19T21:29:22.368Z,102319.78
2023-02-19T21:31:56.708Z,102301.97
2023-02-19T21:34:29.666Z,102306.44
2023-02-19T21:36:56.997Z,102304.66
2023-02-19T21:39:26.176Z,102288.59
2023-02-19T21:41:53.957Z,102290.44
2023-02-19T21:44:21.717Z,102291.38
2023-02-19T21:46:48.798Z,102284.34
2023-02-19T21:49:16.418Z,102287.09
2023-02-19T21:51:45.498Z,102283.66
2023-02-19T21:54:17.558Z,102288.22
2023-02-19T21:56:44.997Z,102296.25
2023-02-19T21:59:12.444Z,102292.72
2023-02-19T22:01:39.639Z,102283.88
2023-02-19T22:04:08.651Z,102286.59
2023-02-19T22:06:35.632Z,102290.19
2023-02-19T22:09:03.839Z,102287.63
2023-02-19T22:11:30.680Z,102300.16
2023-02-19T22:13:58.700Z,102290.38
2023-02-19T22:16:25.928Z,102296.69
2023-02-19T22:18:57.084Z,102300.25
2023-02-19T22:21:27.936Z,102311.94
2023-02-19T22:23:55.693Z,102307.47
2023-02-19T22:26:32.627Z,102302.19
2023-02-19T22:28:59.872Z,102297.75
2023-02-19T22:31:28.362Z,102288.84
2023-02-19T22:33:57.191Z,102291.53
2023-02-19T22:36:28.458Z,102299.59
2023-02-19T22:38:55.253Z,102297.84
2023-02-19T22:41:22.838Z,102295.16
2023-02-19T22:43:50.935Z,102294.25
2023-02-19T22:46:21.717Z,102296.00
2023-02-19T22:48:48.822Z,102305.75
2023-02-19T22:51:18.875Z,102297.75
2023-02-19T22:53:58.062Z,102295.09
2023-02-19T22:56:27.774Z,102279.00
2023-02-19T22:58:57.070Z,102263.91
2023-02-19T23:01:25.226Z,102272.78
2023-02-19T23:03:58.870Z,102273.66
2023-02-19T23:06:34.435Z,102272.78
2023-02-19T23:09:11.032Z,102268.28
2023-02-19T23:11:39.216Z,102267.44
2023-02-19T23:14:07.704Z,102269.22
2023-02-19T23:16:36.620Z,102260.28
2023-02-19T23:19:10.469Z,102267.44
2023-02-19T23:21:42.468Z,102260.28
2023-02-19T23:24:10.659Z,102253.13
2023-02-19T23:26:43.679Z,102254.06
2023-02-19T23:29:15.754Z,102253.19
2023-02-19T23:31:45.019Z,102245.19
2023-02-19T23:34:12.549Z,102239.72
2023-02-19T23:36:49.263Z,102229.97
2023-02-19T23:39:19.825Z,102231.72
2023-02-19T23:41:50.799Z,102229.03
2023-02-19T23:44:18.715Z,102231.72
2023-02-19T23:46:45.873Z,102234.34
2023-02-19T23:49:13.493Z,102235.22
2023-02-19T23:51:40.395Z,102227.06
2023-02-19T23:54:08.101Z,102228.78
2023-02-19T23:56:35.661Z,102225.13
2023-02-19T23:59:02.541Z,102217.91
