createdAt,value
2022-11-29T00:05:52.195Z,0.00
2022-11-29T00:06:52.387Z,0.00
2022-11-29T00:08:01.244Z,0.00
2022-11-29T00:08:58.442Z,0.00
2022-11-29T00:25:05.499Z,0.00
2022-11-29T00:25:30.783Z,0.00
2022-11-29T00:26:32.206Z,0.00
2022-11-29T00:27:39.257Z,0.00
2022-11-29T00:32:24.957Z,0.00
2022-11-29T00:33:34.909Z,0.00
2022-11-29T00:34:16.252Z,0.00
2022-11-29T00:35:11.839Z,0.00
2022-11-29T00:36:16.623Z,0.00
2022-11-29T00:44:36.957Z,0.00
2022-11-29T00:45:00.253Z,0.00
2022-11-29T00:45:58.131Z,0.00
2022-11-29T00:47:04.533Z,0.00
2022-11-29T00:48:01.417Z,0.00
2022-11-29T00:49:16.215Z,0.00
2022-11-29T00:50:05.533Z,0.00
2022-11-29T00:51:08.214Z,0.00
2022-11-29T00:52:09.556Z,0.00
2022-11-29T00:53:07.085Z,0.00
2022-11-29T00:54:10.670Z,0.00
2022-11-29T00:55:17.645Z,0.00
2022-11-29T00:56:22.796Z,0.00
2022-11-29T00:57:19.091Z,0.00
2022-11-29T00:58:03.213Z,0.00
2022-11-29T00:59:06.447Z,0.00
2022-11-29T01:00:04.777Z,0.00
2022-11-29T01:01:00.294Z,0.00
2022-11-29T01:02:04.970Z,0.00
2022-11-29T01:03:02.031Z,0.00
2022-11-29T01:04:03.340Z,0.00
2022-11-29T01:05:01.196Z,0.00
2022-11-29T01:06:02.601Z,0.00
2022-11-29T01:07:27.728Z,0.00
2022-11-29T01:08:06.199Z,0.00
2022-11-29T01:09:02.855Z,0.00
2022-11-29T01:12:45.231Z,0.00
2022-11-29T01:13:49.974Z,0.00
2022-11-29T01:14:40.398Z,0.00
2022-11-29T01:18:03.268Z,0.00
2022-11-29T01:18:47.030Z,0.00
2022-11-29T01:19:40.033Z,0.00
2022-11-29T01:21:00.682Z,0.00
2022-11-29T01:21:37.676Z,0.00
2022-11-29T01:56:42.639Z,0.00
2022-11-29T01:57:26.463Z,0.00
2022-11-29T01:58:27.220Z,0.00
2022-11-29T01:59:32.683Z,0.00
2022-11-29T02:00:29.823Z,0.00
2022-11-29T02:01:27.488Z,0.00
2022-11-29T02:02:30.316Z,0.00
2022-11-29T02:03:52.927Z,0.00
2022-11-29T02:04:25.727Z,0.00
2022-11-29T03:37:52.864Z,0.00
2022-11-29T03:38:26.479Z,0.00
2022-11-29T03:39:29.703Z,0.00
2022-11-29T03:40:36.708Z,0.00
2022-11-29T03:44:28.984Z,0.00
2022-11-29T03:45:21.193Z,0.00
2022-11-29T03:46:16.685Z,0.00
2022-11-29T03:47:11.183Z,0.00
2022-11-29T03:48:16.755Z,0.00
2022-11-29T03:49:11.497Z,0.00
2022-11-29T03:50:10.301Z,0.00
2022-11-29T03:51:11.677Z,0.00
2022-11-29T03:52:13.749Z,0.00
2022-11-29T03:53:15.159Z,0.00
2022-11-29T03:54:15.158Z,0.00
2022-11-29T03:55:10.864Z,0.00
2022-11-29T03:56:13.084Z,0.00
2022-11-29T03:57:13.192Z,0.00
2022-11-29T03:58:21.310Z,0.00
2022-11-29T03:59:10.273Z,0.00
2022-11-29T04:03:19.006Z,0.00
2022-11-29T04:04:17.996Z,0.00
2022-11-29T04:05:14.079Z,0.00
2022-11-29T04:06:16.871Z,0.00
2022-11-29T04:10:23.024Z,0.00
2022-11-29T04:12:42.376Z,0.00
2022-11-29T04:13:44.451Z,0.00
2022-11-29T04:14:44.395Z,0.00
2022-11-29T04:15:40.228Z,0.00
2022-11-29T04:16:42.716Z,0.00
2022-11-29T04:17:41.378Z,0.00
2022-11-29T04:19:05.710Z,0.00
2022-11-29T04:19:47.727Z,0.00
2022-11-29T04:23:55.207Z,0.00
2022-11-29T04:24:43.734Z,0.00
2022-11-29T04:25:36.127Z,0.00
2022-11-29T04:26:37.088Z,0.00
2022-11-29T04:27:40.697Z,0.00
2022-11-29T04:28:46.613Z,0.00
2022-11-29T04:29:39.608Z,0.00
2022-11-29T04:30:37.781Z,0.00
2022-11-29T04:31:48.666Z,0.00
2022-11-29T04:32:31.695Z,0.00
2022-11-29T04:47:13.287Z,0.00
2022-11-29T04:48:09.371Z,0.00
2022-11-29T04:49:11.565Z,0.00
2022-11-29T04:50:13.052Z,0.00
2022-11-29T04:51:11.680Z,0.00
2022-11-29T04:52:12.044Z,0.00
2022-11-29T04:53:09.137Z,0.00
2022-11-29T04:54:11.546Z,0.00
2022-11-29T04:55:14.742Z,0.00
2022-11-29T04:56:15.055Z,0.00
2022-11-29T04:57:17.190Z,0.00
2022-11-29T04:58:13.331Z,0.00
2022-11-29T04:59:13.173Z,0.00
2022-11-29T05:00:11.983Z,0.00
2022-11-29T05:01:09.817Z,0.00
2022-11-29T05:02:10.312Z,0.00
2022-11-29T05:05:52.087Z,0.00
2022-11-29T05:06:23.128Z,0.00
2022-11-29T05:07:19.072Z,0.00
2022-11-29T05:08:19.362Z,0.00
2022-11-29T05:09:19.768Z,0.00
2022-11-29T05:10:19.016Z,0.00
2022-11-29T05:11:27.022Z,0.00
2022-11-29T05:12:25.780Z,0.00
2022-11-29T05:13:22.465Z,0.00
2022-11-29T05:14:19.027Z,0.00
2022-11-29T05:15:20.865Z,0.00
2022-11-29T05:16:40.099Z,0.00
2022-11-29T05:17:32.507Z,0.00
2022-11-29T05:18:21.731Z,0.00
2022-11-29T05:19:29.215Z,0.00
2022-11-29T05:20:19.950Z,0.00
2022-11-29T05:21:18.219Z,0.00
2022-11-29T05:22:21.343Z,0.00
2022-11-29T05:25:03.369Z,0.00
2022-11-29T05:26:03.503Z,0.00
2022-11-29T05:29:06.834Z,0.00
2022-11-29T05:30:00.643Z,0.00
2022-11-29T05:36:31.460Z,0.00
2022-11-29T05:37:07.442Z,0.00
2022-11-29T05:38:13.051Z,0.00
2022-11-29T05:39:08.250Z,0.00
2022-11-29T05:40:06.711Z,0.00
2022-11-29T05:41:06.951Z,0.00
2022-11-29T05:42:11.042Z,0.00
2022-11-29T05:43:10.884Z,0.00
2022-11-29T05:45:55.468Z,0.00
2022-11-29T05:46:48.984Z,0.00
2022-11-29T05:47:42.460Z,0.00
2022-11-29T05:48:46.415Z,0.00
2022-11-29T05:49:42.322Z,0.00
2022-11-29T05:50:42.899Z,0.00
2022-11-29T05:51:44.381Z,0.00
2022-11-29T05:52:42.383Z,0.00
2022-11-29T05:53:42.169Z,0.00
2022-11-29T05:56:47.595Z,0.00
2022-11-29T06:00:55.440Z,0.00
2022-11-29T06:01:33.423Z,0.00
2022-11-29T06:02:36.143Z,0.00
2022-11-29T06:03:40.269Z,0.00
2022-11-29T06:04:52.249Z,0.00
2022-11-29T06:05:33.069Z,0.00
2022-11-29T06:06:37.594Z,0.00
2022-11-29T06:07:35.981Z,0.00
2022-11-29T06:12:25.184Z,0.00
2022-11-29T06:13:06.142Z,0.00
2022-11-29T06:14:10.687Z,0.00
2022-11-29T06:15:07.039Z,0.00
2022-11-29T06:16:07.258Z,0.00
2022-11-29T06:17:06.684Z,0.00
2022-11-29T06:18:08.803Z,0.00
2022-11-29T06:19:08.829Z,0.00
2022-11-29T06:20:14.074Z,0.00
2022-11-29T06:21:07.960Z,0.00
2022-11-29T06:22:06.444Z,0.00
2022-11-29T06:23:08.020Z,0.00
2022-11-29T06:24:18.587Z,0.00
2022-11-29T06:25:13.590Z,0.00
2022-11-29T06:26:17.758Z,0.00
2022-11-29T06:27:32.589Z,0.00
2022-11-29T06:28:31.827Z,0.00
2022-11-29T06:29:19.056Z,0.00
2022-11-29T06:32:39.306Z,0.00
2022-11-29T06:33:38.992Z,0.00
2022-11-29T06:34:39.103Z,4.00
2022-11-29T06:35:39.842Z,4.00
2022-11-29T06:36:38.960Z,4.00
2022-11-29T06:37:38.927Z,0.00
2022-11-29T06:38:38.941Z,4.00
2022-11-29T06:39:39.964Z,4.00
2022-11-29T06:40:39.683Z,4.00
2022-11-29T06:41:39.067Z,4.00
2022-11-29T06:42:38.966Z,4.00
2022-11-29T06:43:41.429Z,12.00
2022-11-29T06:44:39.290Z,8.00
2022-11-29T06:45:38.784Z,12.00
2022-11-29T06:46:39.654Z,12.00
2022-11-29T06:47:38.888Z,12.00
2022-11-29T06:48:38.897Z,16.00
2022-11-29T06:49:38.811Z,16.00
2022-11-29T06:50:39.126Z,24.00
2022-11-29T06:51:38.831Z,28.00
2022-11-29T06:52:38.922Z,28.00
2022-11-29T06:53:38.900Z,28.00
2022-11-29T06:54:38.748Z,36.00
2022-11-29T06:55:39.473Z,40.00
2022-11-29T06:56:40.812Z,44.00
2022-11-29T06:57:38.974Z,48.00
2022-11-29T06:58:38.681Z,52.00
2022-11-29T06:59:38.591Z,60.00
2022-11-29T07:00:39.146Z,68.00
2022-11-29T07:01:38.798Z,72.00
2022-11-29T07:02:39.013Z,76.00
2022-11-29T07:03:38.782Z,84.00
2022-11-29T07:04:44.116Z,88.00
2022-11-29T07:05:39.823Z,96.00
2022-11-29T07:06:38.729Z,96.00
2022-11-29T07:07:38.571Z,104.00
2022-11-29T07:08:38.857Z,112.00
2022-11-29T07:09:38.637Z,116.00
2022-11-29T07:10:38.445Z,128.00
2022-11-29T07:11:39.482Z,136.00
2022-11-29T07:12:39.003Z,144.00
2022-11-29T07:13:39.012Z,152.00
2022-11-29T07:14:45.050Z,164.00
2022-11-29T07:15:42.157Z,172.00
2022-11-29T07:16:38.556Z,188.00
2022-11-29T07:17:38.483Z,196.00
2022-11-29T07:18:38.510Z,200.00
2022-11-29T07:19:38.514Z,212.00
2022-11-29T07:20:38.497Z,228.00
2022-11-29T07:21:39.251Z,240.00
2022-11-29T07:22:38.357Z,256.00
2022-11-29T07:23:38.539Z,276.00
2022-11-29T07:24:46.744Z,288.00
2022-11-29T07:25:45.587Z,316.00
2022-11-29T07:27:07.313Z,344.00
2022-11-29T07:27:38.453Z,364.00
2022-11-29T07:28:38.756Z,400.00
2022-11-29T07:29:38.290Z,432.00
2022-11-29T07:30:38.296Z,456.00
2022-11-29T07:31:39.554Z,464.00
2022-11-29T07:32:38.792Z,480.00
2022-11-29T07:33:38.411Z,508.00
2022-11-29T07:34:42.052Z,540.00
2022-11-29T07:35:45.393Z,548.00
2022-11-29T07:45:11.067Z,748.00
2022-11-29T07:46:11.023Z,812.00
2022-11-29T07:47:10.954Z,848.00
2022-11-29T07:48:11.158Z,884.00
2022-11-29T07:49:10.851Z,916.00
2022-11-29T07:50:10.872Z,944.00
2022-11-29T07:51:10.871Z,948.00
2022-11-29T07:52:10.882Z,924.00
2022-11-29T07:53:11.718Z,944.00
2022-11-29T07:54:10.914Z,944.00
2022-11-29T07:55:15.591Z,960.00
2022-11-29T07:56:15.018Z,952.00
2022-11-29T07:57:10.905Z,964.00
2022-11-29T07:58:47.672Z,968.00
2022-11-29T07:59:11.421Z,1008.00
2022-11-29T08:00:10.835Z,1020.00
2022-11-29T08:01:10.751Z,1028.00
2022-11-29T08:02:11.956Z,1052.00
2022-11-29T08:03:10.646Z,1048.00
2022-11-29T08:04:10.955Z,1096.00
2022-11-29T08:05:10.986Z,1156.00
2022-11-29T08:06:10.688Z,1192.00
2022-11-29T08:07:10.795Z,1216.00
2022-11-29T08:08:11.699Z,1216.00
2022-11-29T08:09:10.712Z,1220.00
2022-11-29T08:10:10.886Z,1276.00
2022-11-29T08:11:10.724Z,1284.00
2022-11-29T08:12:10.946Z,1324.00
2022-11-29T08:13:12.233Z,1392.00
2022-11-29T08:14:10.737Z,1448.00
2022-11-29T08:15:11.081Z,1500.00
2022-11-29T08:16:10.667Z,1584.00
2022-11-29T08:17:10.646Z,1636.00
2022-11-29T08:18:10.733Z,1680.00
2022-11-29T08:19:10.611Z,1700.00
2022-11-29T08:20:10.615Z,1768.00
2022-11-29T08:21:10.683Z,1864.00
2022-11-29T08:22:10.745Z,1960.00
2022-11-29T08:23:10.654Z,2032.00
2022-11-29T08:24:10.503Z,2080.00
2022-11-29T08:25:10.643Z,2136.00
2022-11-29T08:26:10.370Z,2048.00
2022-11-29T08:27:11.665Z,2072.00
2022-11-29T08:28:10.715Z,2040.00
2022-11-29T08:29:10.556Z,2052.00
2022-11-29T08:30:10.652Z,2064.00
2022-11-29T08:31:10.521Z,2088.00
2022-11-29T08:32:10.484Z,2144.00
2022-11-29T08:33:10.391Z,2244.00
2022-11-29T08:34:10.477Z,2292.00
2022-11-29T08:35:10.380Z,2392.00
2022-11-29T08:36:10.514Z,2420.00
2022-11-29T08:37:11.189Z,2468.00
2022-11-29T08:38:11.383Z,2416.00
2022-11-29T08:39:10.472Z,2328.00
2022-11-29T08:40:10.337Z,2448.00
2022-11-29T08:41:10.343Z,2408.00
2022-11-29T08:42:10.329Z,2364.00
2022-11-29T08:43:10.214Z,2492.00
2022-11-29T08:44:10.815Z,2516.00
2022-11-29T08:45:13.511Z,2500.00
2022-11-29T08:46:16.681Z,2544.00
2022-11-29T08:47:11.327Z,2568.00
2022-11-29T08:48:10.373Z,2576.00
2022-11-29T08:49:10.428Z,2688.00
2022-11-29T08:50:11.999Z,2648.00
2022-11-29T08:51:10.424Z,2692.00
2022-11-29T08:52:10.973Z,2756.00
2022-11-29T08:53:12.844Z,2776.00
2022-11-29T08:54:12.132Z,2944.00
2022-11-29T08:55:19.143Z,2928.00
2022-11-29T08:56:49.330Z,3020.00
2022-11-29T08:57:39.215Z,3060.00
2022-11-29T08:58:15.601Z,3024.00
2022-11-29T08:59:13.510Z,3092.00
2022-11-29T09:00:13.205Z,3144.00
2022-11-29T09:01:28.222Z,3132.00
2022-11-29T09:02:11.741Z,3132.00
2022-11-29T09:03:14.422Z,3204.00
2022-11-29T09:04:15.409Z,3248.00
2022-11-29T09:05:15.838Z,3328.00
2022-11-29T09:06:12.515Z,3372.00
2022-11-29T09:07:12.122Z,3384.00
2022-11-29T09:08:15.220Z,3400.00
2022-11-29T09:09:12.417Z,3420.00
2022-11-29T09:10:11.135Z,3396.00
2022-11-29T09:11:13.384Z,3480.00
2022-11-29T09:13:48.188Z,3336.00
2022-11-29T09:14:53.586Z,3320.00
2022-11-29T09:15:50.272Z,3364.00
2022-11-29T09:16:54.843Z,3496.00
2022-11-29T09:17:52.821Z,3480.00
2022-11-29T09:19:02.047Z,3588.00
2022-11-29T09:19:57.815Z,3676.00
2022-11-29T09:20:50.791Z,3744.00
2022-11-29T09:21:53.503Z,3832.00
2022-11-29T09:23:12.462Z,3956.00
2022-11-29T09:23:47.049Z,4028.00
2022-11-29T09:24:47.308Z,4100.00
2022-11-29T09:25:48.201Z,4104.00
2022-11-29T09:26:47.714Z,4100.00
2022-11-29T09:27:48.428Z,4152.00
2022-11-29T09:29:28.126Z,4172.00
2022-11-29T09:29:50.288Z,4148.00
2022-11-29T09:31:01.832Z,4128.00
2022-11-29T09:31:55.227Z,3992.00
2022-11-29T09:32:49.517Z,3916.00
2022-11-29T09:47:28.498Z,3524.00
2022-11-29T09:48:04.999Z,3560.00
2022-11-29T09:49:05.708Z,3652.00
2022-11-29T09:50:06.046Z,3640.00
2022-11-29T09:53:24.720Z,3724.00
2022-11-29T09:54:01.782Z,3832.00
2022-11-29T09:55:03.737Z,4128.00
2022-11-29T09:56:05.782Z,4184.00
2022-11-29T09:57:10.386Z,4100.00
2022-11-29T09:58:05.422Z,4216.00
2022-11-29T09:59:04.021Z,4060.00
2022-11-29T10:00:05.126Z,3964.00
2022-11-29T10:01:10.697Z,4012.00
2022-11-29T10:01:59.551Z,3936.00
2022-11-29T10:02:59.935Z,3820.00
2022-11-29T10:04:01.702Z,3692.00
2022-11-29T10:05:24.896Z,3900.00
2022-11-29T10:06:03.325Z,4112.00
2022-11-29T10:07:03.114Z,4284.00
2022-11-29T10:08:16.207Z,4364.00
2022-11-29T10:09:04.869Z,4440.00
2022-11-29T10:10:19.197Z,4468.00
2022-11-29T10:11:05.157Z,4544.00
2022-11-29T10:12:04.652Z,4496.00
2022-11-29T10:13:02.682Z,4524.00
2022-11-29T10:14:03.847Z,4540.00
2022-11-29T10:15:04.947Z,4588.00
2022-11-29T10:16:07.885Z,4496.00
2022-11-29T10:17:05.791Z,4532.00
2022-11-29T10:18:26.477Z,4564.00
2022-11-29T10:19:06.330Z,4684.00
2022-11-29T10:20:14.216Z,4760.00
2022-11-29T10:25:38.558Z,4916.00
2022-11-29T10:25:55.832Z,4720.00
2022-11-29T10:26:50.998Z,4484.00
2022-11-29T10:30:09.442Z,4408.00
2022-11-29T10:31:27.661Z,4492.00
2022-11-29T10:32:30.090Z,4336.00
2022-11-29T10:33:05.207Z,4188.00
2022-11-29T10:34:12.881Z,4200.00
2022-11-29T10:34:56.103Z,4240.00
2022-11-29T10:35:58.634Z,4288.00
2022-11-29T10:36:54.402Z,4368.00
2022-11-29T10:38:22.782Z,4412.00
2022-11-29T10:38:55.147Z,4488.00
2022-11-29T10:39:55.443Z,4472.00
2022-11-29T10:40:55.361Z,4512.00
2022-11-29T10:41:54.247Z,4552.00
2022-11-29T10:42:54.987Z,4600.00
2022-11-29T10:43:55.755Z,4792.00
2022-11-29T10:44:55.069Z,4892.00
2022-11-29T10:45:54.061Z,4884.00
2022-11-29T10:46:55.129Z,4756.00
2022-11-29T10:47:54.138Z,4688.00
2022-11-29T10:48:55.215Z,4488.00
2022-11-29T10:49:55.019Z,4520.00
2022-11-29T10:50:54.067Z,4720.00
2022-11-29T10:51:54.507Z,4700.00
2022-11-29T10:52:59.936Z,4604.00
2022-11-29T10:53:55.196Z,4488.00
2022-11-29T10:54:53.919Z,4564.00
2022-11-29T10:55:54.064Z,4504.00
2022-11-29T10:56:54.364Z,4392.00
2022-11-29T10:57:53.934Z,4308.00
2022-11-29T10:58:53.993Z,4256.00
2022-11-29T10:59:53.891Z,4400.00
2022-11-29T11:00:53.885Z,4292.00
2022-11-29T11:01:53.799Z,4128.00
2022-11-29T11:02:54.928Z,4008.00
2022-11-29T11:03:53.811Z,4252.00
2022-11-29T11:04:53.923Z,4380.00
2022-11-29T11:05:53.854Z,4316.00
2022-11-29T11:06:53.781Z,4360.00
2022-11-29T11:07:53.798Z,4356.00
2022-11-29T11:08:53.684Z,4364.00
2022-11-29T11:09:53.647Z,4384.00
2022-11-29T11:11:00.128Z,4484.00
2022-11-29T11:11:54.840Z,4512.00
2022-11-29T11:12:53.646Z,4472.00
2022-11-29T11:13:53.684Z,4516.00
2022-11-29T11:14:53.685Z,4504.00
2022-11-29T11:16:03.469Z,4504.00
2022-11-29T11:17:22.238Z,4492.00
2022-11-29T11:18:01.860Z,4464.00
2022-11-29T11:18:56.343Z,4476.00
2022-11-29T11:19:55.336Z,4600.00
2022-11-29T11:21:06.353Z,4784.00
2022-11-29T11:22:03.280Z,4612.00
2022-11-29T11:23:02.831Z,4400.00
2022-11-29T11:23:56.343Z,4452.00
2022-11-29T11:24:56.522Z,4500.00
2022-11-29T11:26:01.291Z,4456.00
2022-11-29T11:26:56.345Z,4436.00
2022-11-29T11:28:01.771Z,4416.00
2022-11-29T11:28:53.508Z,4412.00
2022-11-29T11:30:02.392Z,4328.00
2022-11-29T11:31:05.366Z,4248.00
2022-11-29T11:31:57.513Z,4320.00
2022-11-29T11:32:57.641Z,4536.00
2022-11-29T11:34:19.479Z,4420.00
2022-11-29T11:35:01.245Z,4096.00
2022-11-29T11:35:55.778Z,3896.00
2022-11-29T11:36:58.698Z,3864.00
2022-11-29T11:38:03.062Z,3828.00
2022-11-29T11:39:10.986Z,3804.00
2022-11-29T11:39:57.539Z,3812.00
2022-11-29T11:40:58.051Z,3828.00
2022-11-29T11:43:05.167Z,3660.00
2022-11-29T11:44:14.931Z,3560.00
2022-11-29T11:45:06.106Z,3612.00
2022-11-29T11:46:06.876Z,3596.00
2022-11-29T11:47:04.981Z,3532.00
2022-11-29T11:48:04.989Z,3496.00
2022-11-29T11:49:05.175Z,3616.00
2022-11-29T11:50:08.393Z,3664.00
2022-11-29T11:51:05.204Z,3628.00
2022-11-29T11:52:05.826Z,3812.00
2022-11-29T11:53:05.929Z,3920.00
2022-11-29T11:54:05.435Z,4128.00
2022-11-29T11:55:04.946Z,3832.00
2022-11-29T11:56:06.151Z,3532.00
2022-11-29T11:57:05.576Z,3652.00
2022-11-29T11:58:10.373Z,3688.00
2022-11-29T12:01:29.978Z,3824.00
2022-11-29T12:02:30.463Z,4040.00
2022-11-29T12:03:29.399Z,4152.00
2022-11-29T12:04:29.795Z,4180.00
2022-11-29T12:05:28.975Z,4192.00
2022-11-29T12:06:28.885Z,4048.00
2022-11-29T12:07:59.632Z,3836.00
2022-11-29T12:08:29.736Z,3764.00
2022-11-29T12:09:29.171Z,3852.00
2022-11-29T12:10:28.897Z,4016.00
2022-11-29T12:11:29.291Z,4188.00
2022-11-29T12:12:31.805Z,4180.00
2022-11-29T12:14:43.240Z,4412.00
2022-11-29T12:15:40.547Z,4536.00
2022-11-29T12:16:40.730Z,4456.00
2022-11-29T12:17:40.918Z,4444.00
2022-11-29T12:18:40.429Z,4480.00
2022-11-29T12:19:40.427Z,4360.00
2022-11-29T12:20:40.548Z,4328.00
2022-11-29T12:21:40.748Z,4424.00
2022-11-29T12:22:47.935Z,4424.00
2022-11-29T12:23:41.922Z,4408.00
2022-11-29T12:24:48.483Z,4300.00
2022-11-29T12:25:41.651Z,4140.00
2022-11-29T12:26:57.872Z,4120.00
2022-11-29T12:27:41.711Z,4348.00
2022-11-29T12:28:40.494Z,4220.00
2022-11-29T12:29:40.379Z,3976.00
2022-11-29T12:30:50.467Z,4068.00
2022-11-29T12:31:47.549Z,4232.00
2022-11-29T12:32:48.875Z,4096.00
2022-11-29T12:33:40.608Z,4028.00
2022-11-29T12:34:47.843Z,4276.00
2022-11-29T12:35:46.827Z,4336.00
2022-11-29T12:36:47.904Z,4204.00
2022-11-29T12:37:44.993Z,4396.00
2022-11-29T12:38:43.274Z,4576.00
2022-11-29T12:39:48.072Z,4636.00
2022-11-29T12:40:45.810Z,4616.00
2022-11-29T12:41:55.593Z,4664.00
2022-11-29T12:45:57.835Z,4044.00
2022-11-29T12:46:21.223Z,3996.00
2022-11-29T12:47:35.835Z,4088.00
2022-11-29T12:48:20.422Z,4000.00
2022-11-29T12:49:34.213Z,3864.00
2022-11-29T12:50:19.721Z,3980.00
2022-11-29T12:51:20.913Z,4144.00
2022-11-29T12:52:16.282Z,4068.00
2022-11-29T12:53:16.422Z,4028.00
2022-11-29T12:54:24.914Z,4268.00
2022-11-29T13:02:38.592Z,4188.00
2022-11-29T13:03:18.733Z,4060.00
2022-11-29T13:04:15.015Z,4004.00
2022-11-29T13:05:12.772Z,4056.00
2022-11-29T13:06:35.600Z,3792.00
2022-11-29T13:07:14.776Z,3580.00
2022-11-29T13:08:14.992Z,3412.00
2022-11-29T13:09:19.215Z,3408.00
2022-11-29T13:10:18.063Z,3520.00
2022-11-29T13:11:15.951Z,3284.00
2022-11-29T13:12:17.924Z,3064.00
2022-11-29T13:13:23.092Z,3060.00
2022-11-29T13:14:41.385Z,3028.00
2022-11-29T13:15:27.299Z,2900.00
2022-11-29T13:16:43.537Z,2864.00
2022-11-29T13:17:14.458Z,2936.00
2022-11-29T13:18:16.427Z,2936.00
2022-11-29T13:19:17.296Z,2916.00
2022-11-29T13:20:17.648Z,2928.00
2022-11-29T13:23:45.859Z,2488.00
2022-11-29T13:24:09.836Z,2404.00
2022-11-29T13:25:04.228Z,2448.00
2022-11-29T13:26:07.676Z,2532.00
2022-11-29T13:27:05.545Z,2592.00
2022-11-29T13:35:41.239Z,2352.00
2022-11-29T13:36:24.511Z,2312.00
2022-11-29T13:46:28.047Z,1932.00
2022-11-29T13:49:50.159Z,1796.00
2022-11-29T13:50:33.415Z,1724.00
2022-11-29T13:51:33.377Z,1660.00
2022-11-29T13:52:33.252Z,1584.00
2022-11-29T13:53:33.254Z,1520.00
2022-11-29T13:54:33.120Z,1452.00
2022-11-29T13:55:36.624Z,1396.00
2022-11-29T13:56:34.272Z,1348.00
2022-11-29T13:57:47.917Z,1324.00
2022-11-29T13:58:35.306Z,1292.00
2022-11-29T13:59:33.345Z,1224.00
2022-11-29T14:00:33.139Z,1184.00
2022-11-29T14:01:33.277Z,1184.00
2022-11-29T14:02:33.039Z,1196.00
2022-11-29T14:03:33.055Z,1164.00
2022-11-29T14:04:33.610Z,1188.00
2022-11-29T14:05:39.520Z,1168.00
2022-11-29T14:06:37.416Z,1116.00
2022-11-29T14:07:40.060Z,1120.00
2022-11-29T14:09:18.503Z,1124.00
2022-11-29T14:09:36.570Z,1076.00
2022-11-29T14:10:33.006Z,1092.00
2022-11-29T14:11:32.779Z,1072.00
2022-11-29T14:12:32.758Z,1052.00
2022-11-29T14:13:32.897Z,1064.00
2022-11-29T14:14:33.065Z,1032.00
2022-11-29T14:15:32.842Z,984.00
2022-11-29T14:16:32.909Z,936.00
2022-11-29T14:17:32.913Z,876.00
2022-11-29T14:18:32.861Z,876.00
2022-11-29T14:19:34.056Z,876.00
2022-11-29T14:20:32.865Z,864.00
2022-11-29T14:21:33.328Z,856.00
2022-11-29T14:22:34.272Z,820.00
2022-11-29T14:23:32.915Z,788.00
2022-11-29T14:24:33.186Z,780.00
2022-11-29T14:26:33.697Z,716.00
2022-11-29T14:27:32.771Z,712.00
2022-11-29T14:28:32.620Z,692.00
2022-11-29T14:29:32.523Z,688.00
2022-11-29T14:30:33.423Z,672.00
2022-11-29T14:31:32.876Z,676.00
2022-11-29T14:32:33.022Z,672.00
2022-11-29T14:33:32.943Z,640.00
2022-11-29T14:34:33.531Z,608.00
2022-11-29T14:35:33.503Z,580.00
2022-11-29T14:36:32.693Z,572.00
2022-11-29T14:37:32.661Z,556.00
2022-11-29T14:38:32.713Z,516.00
2022-11-29T14:39:33.096Z,488.00
2022-11-29T14:40:32.789Z,472.00
2022-11-29T14:41:55.707Z,472.00
2022-11-29T14:42:32.647Z,448.00
2022-11-29T14:43:33.228Z,420.00
2022-11-29T14:44:32.435Z,400.00
2022-11-29T14:45:32.927Z,384.00
2022-11-29T14:46:32.948Z,376.00
2022-11-29T14:47:32.743Z,360.00
2022-11-29T14:48:32.259Z,352.00
2022-11-29T14:49:32.374Z,344.00
2022-11-29T14:50:32.384Z,316.00
2022-11-29T14:51:33.970Z,300.00
2022-11-29T14:52:32.365Z,280.00
2022-11-29T14:53:32.621Z,256.00
2022-11-29T14:54:32.500Z,244.00
2022-11-29T14:55:33.519Z,236.00
2022-11-29T14:56:34.566Z,216.00
2022-11-29T14:57:32.703Z,204.00
2022-11-29T14:58:32.483Z,192.00
2022-11-29T14:59:33.568Z,180.00
2022-11-29T15:00:32.423Z,164.00
2022-11-29T15:01:32.318Z,152.00
2022-11-29T15:02:32.560Z,136.00
2022-11-29T15:03:32.468Z,124.00
2022-11-29T15:04:34.602Z,112.00
2022-11-29T15:05:32.418Z,104.00
2022-11-29T15:06:35.860Z,104.00
2022-11-29T15:07:33.480Z,108.00
2022-11-29T15:08:32.135Z,100.00
2022-11-29T15:09:32.940Z,88.00
2022-11-29T15:10:33.174Z,84.00
2022-11-29T15:11:32.399Z,76.00
2022-11-29T15:12:32.101Z,68.00
2022-11-29T15:13:32.328Z,64.00
2022-11-29T15:14:32.377Z,64.00
2022-11-29T15:15:32.219Z,56.00
2022-11-29T15:16:33.019Z,52.00
2022-11-29T15:17:32.832Z,48.00
2022-11-29T15:18:32.127Z,36.00
2022-11-29T15:19:32.902Z,32.00
2022-11-29T15:20:32.280Z,28.00
2022-11-29T15:21:32.869Z,28.00
2022-11-29T15:22:32.807Z,24.00
2022-11-29T15:23:31.970Z,24.00
2022-11-29T15:24:47.588Z,24.00
2022-11-29T15:25:35.871Z,16.00
2022-11-29T15:26:39.776Z,16.00
2022-11-29T15:27:40.364Z,12.00
2022-11-29T15:28:36.269Z,12.00
2022-11-29T15:30:15.570Z,8.00
2022-11-29T15:30:37.100Z,8.00
2022-11-29T15:31:35.966Z,4.00
2022-11-29T15:32:44.154Z,4.00
2022-11-29T15:33:40.021Z,8.00
2022-11-29T15:34:36.675Z,4.00
2022-11-29T15:35:39.596Z,4.00
2022-11-29T15:36:35.948Z,4.00
2022-11-29T15:37:41.242Z,0.00
2022-11-29T15:38:39.161Z,4.00
2022-11-29T15:39:35.858Z,0.00
2022-11-29T15:40:36.070Z,0.00
2022-11-29T15:41:48.471Z,4.00
2022-11-29T15:42:48.633Z,4.00
2022-11-29T15:43:34.761Z,0.00
2022-11-29T15:44:40.850Z,0.00
2022-11-29T15:45:55.108Z,0.00
2022-11-29T15:46:37.552Z,0.00
2022-11-29T15:47:36.593Z,0.00
2022-11-29T15:48:31.569Z,0.00
2022-11-29T15:49:31.659Z,0.00
2022-11-29T15:50:34.002Z,0.00
2022-11-29T15:51:34.813Z,0.00
2022-11-29T15:52:38.748Z,0.00
2022-11-29T15:53:34.299Z,0.00
2022-11-29T15:54:58.582Z,0.00
2022-11-29T19:23:00.779Z,0.00
2022-11-29T19:23:59.717Z,0.00
2022-11-29T19:24:59.634Z,0.00
2022-11-29T19:26:02.858Z,0.00
2022-11-29T19:27:05.488Z,0.00
2022-11-29T19:28:09.414Z,0.00
2022-11-29T19:29:33.947Z,0.00
2022-11-29T19:30:15.090Z,0.00
2022-11-29T19:31:28.154Z,0.00
2022-11-29T19:32:10.450Z,0.00
2022-11-29T19:33:06.917Z,0.00
2022-11-29T19:34:12.621Z,0.00
2022-11-29T19:35:05.919Z,0.00
2022-11-29T19:36:15.216Z,0.00
2022-11-29T19:37:08.505Z,0.00
2022-11-29T19:38:13.654Z,0.00
2022-11-29T19:39:14.398Z,0.00
2022-11-29T19:40:02.633Z,0.00
2022-11-29T19:41:04.431Z,0.00
2022-11-29T21:16:59.052Z,0.00
2022-11-29T21:17:46.158Z,0.00
2022-11-29T21:18:46.158Z,0.00
2022-11-29T21:19:43.070Z,0.00
2022-11-29T21:20:45.968Z,0.00
2022-11-29T21:21:47.637Z,0.00
2022-11-29T21:22:46.116Z,0.00
2022-11-29T22:09:58.329Z,0.00
2022-11-29T22:12:51.979Z,0.00
2022-11-29T22:13:49.312Z,0.00
2022-11-29T22:14:49.312Z,0.00
2022-11-29T22:15:40.000Z,0.00
2022-11-29T22:17:15.878Z,0.00
2022-11-29T22:21:11.990Z,0.00
2022-11-29T22:21:55.181Z,0.00
2022-11-29T22:22:45.233Z,0.00
2022-11-29T22:23:52.603Z,0.00
2022-11-29T22:25:09.745Z,0.00
2022-11-29T22:25:51.981Z,0.00
2022-11-29T22:27:19.195Z,0.00
2022-11-29T22:27:54.699Z,0.00
2022-11-29T22:28:42.958Z,0.00
2022-11-29T22:29:45.147Z,0.00
2022-11-29T22:30:55.965Z,0.00
2022-11-29T22:31:46.973Z,0.00
2022-11-29T22:32:53.222Z,0.00
2022-11-29T22:33:42.201Z,0.00
2022-11-29T22:34:50.470Z,0.00
2022-11-29T22:35:49.675Z,0.00
2022-11-29T22:36:46.304Z,0.00
2022-11-29T22:37:50.755Z,0.00
2022-11-29T22:38:48.213Z,0.00
2022-11-29T22:39:54.028Z,0.00
2022-11-29T22:40:57.000Z,0.00
2022-11-29T22:41:46.128Z,0.00
2022-11-29T22:42:54.643Z,0.00
2022-11-29T22:43:54.361Z,0.00
2022-11-29T22:44:48.645Z,0.00
2022-11-29T22:45:55.253Z,0.00
2022-11-29T22:46:50.775Z,0.00
2022-11-29T22:52:23.662Z,0.00
2022-11-29T22:53:15.076Z,0.00
2022-11-29T22:54:00.427Z,0.00
2022-11-29T22:54:57.619Z,0.00
2022-11-29T22:55:52.862Z,0.00
2022-11-29T22:56:52.677Z,0.00
2022-11-29T22:57:55.428Z,0.00
2022-11-29T22:59:02.164Z,0.00
2022-11-29T23:00:02.147Z,0.00
2022-11-29T23:01:04.112Z,0.00
2022-11-29T23:01:56.937Z,0.00
2022-11-29T23:02:59.251Z,0.00
2022-11-29T23:04:02.279Z,0.00
2022-11-29T23:04:52.493Z,0.00
2022-11-29T23:06:08.055Z,0.00
2022-11-29T23:07:20.244Z,0.00
2022-11-29T23:07:50.208Z,0.00
2022-11-29T23:08:55.897Z,0.00
2022-11-29T23:10:05.834Z,0.00
