createdAt,value
2018-06-04T00:00:26.989Z,976.04
2018-06-04T00:01:26.922Z,976.04
2018-06-04T00:02:26.845Z,976.03
2018-06-04T00:03:26.777Z,975.98
2018-06-04T00:04:26.710Z,976.04
2018-06-04T00:05:26.644Z,976.04
2018-06-04T00:06:26.563Z,976.04
2018-06-04T00:07:26.492Z,976.01
2018-06-04T00:08:26.426Z,976.00
2018-06-04T00:09:26.353Z,976.01
2018-06-04T00:10:26.279Z,976.02
2018-06-04T00:11:26.208Z,976.00
2018-06-04T00:12:26.137Z,976.00
2018-06-04T00:13:26.065Z,976.00
2018-06-04T00:14:25.996Z,976.00
2018-06-04T00:15:25.925Z,976.04
2018-06-04T00:16:25.852Z,976.01
2018-06-04T00:17:25.782Z,975.96
2018-06-04T00:18:25.709Z,975.98
2018-06-04T00:19:25.650Z,975.97
2018-06-04T00:20:25.567Z,975.96
2018-06-04T00:21:25.499Z,975.97
2018-06-04T00:22:25.426Z,975.95
2018-06-04T00:23:25.356Z,975.96
2018-06-04T00:24:25.281Z,975.95
2018-06-04T00:25:25.213Z,975.97
2018-06-04T00:26:25.140Z,975.94
2018-06-04T00:27:25.069Z,975.93
2018-06-04T00:28:24.997Z,975.96
2018-06-04T00:29:24.932Z,975.94
2018-06-04T00:30:24.860Z,975.90
2018-06-04T00:31:24.785Z,975.92
2018-06-04T00:32:24.714Z,975.89
2018-06-04T00:33:24.645Z,975.88
2018-06-04T00:34:24.572Z,975.90
2018-06-04T00:35:24.501Z,975.88
2018-06-04T00:36:24.427Z,975.87
2018-06-04T00:37:24.356Z,975.85
2018-06-04T00:38:24.290Z,975.87
2018-06-04T00:39:24.213Z,975.83
2018-06-04T00:40:24.148Z,975.83
2018-06-04T00:41:24.071Z,975.77
2018-06-04T00:42:24.002Z,975.80
2018-06-04T00:43:23.929Z,975.82
2018-06-04T00:44:23.855Z,975.80
2018-06-04T00:45:23.790Z,975.77
2018-06-04T00:46:23.714Z,975.75
2018-06-04T00:47:23.646Z,975.75
2018-06-04T00:48:23.573Z,975.75
2018-06-04T00:49:23.514Z,975.72
2018-06-04T00:50:23.428Z,975.76
2018-06-04T00:51:23.359Z,975.71
2018-06-04T00:52:23.291Z,975.77
2018-06-04T00:53:23.212Z,975.75
2018-06-04T00:54:23.142Z,975.73
2018-06-04T00:55:23.072Z,975.73
2018-06-04T00:56:23.000Z,975.70
2018-06-04T00:57:22.926Z,975.67
2018-06-04T00:58:22.857Z,975.66
2018-06-04T00:59:22.785Z,975.63
2018-06-04T01:00:22.721Z,975.62
2018-06-04T01:01:22.647Z,975.68
2018-06-04T01:02:22.570Z,975.65
2018-06-04T01:03:22.499Z,975.70
2018-06-04T01:04:22.436Z,975.70
2018-06-04T01:05:22.360Z,975.68
2018-06-04T01:06:22.281Z,975.67
2018-06-04T01:07:22.210Z,975.69
2018-06-04T01:08:22.138Z,975.67
2018-06-04T01:09:22.066Z,975.64
2018-06-04T01:10:21.995Z,975.63
2018-06-04T01:11:21.926Z,975.64
2018-06-04T01:12:21.854Z,975.62
2018-06-04T01:13:21.787Z,975.63
2018-06-04T01:14:21.726Z,975.69
2018-06-04T01:15:21.635Z,975.63
2018-06-04T01:16:21.564Z,975.67
2018-06-04T01:17:21.499Z,975.70
2018-06-04T01:18:21.420Z,975.68
2018-06-04T01:19:21.346Z,975.71
2018-06-04T01:20:21.273Z,975.73
2018-06-04T01:21:21.200Z,975.71
2018-06-04T01:22:21.132Z,975.73
2018-06-04T01:23:21.058Z,975.71
2018-06-04T01:24:20.984Z,975.71
2018-06-04T01:25:20.916Z,975.69
2018-06-04T01:26:20.850Z,975.69
2018-06-04T01:27:20.819Z,975.68
2018-06-04T01:28:20.695Z,975.70
2018-06-04T01:29:20.633Z,975.68
2018-06-04T01:30:20.555Z,975.69
2018-06-04T01:31:20.481Z,975.67
2018-06-04T01:32:20.406Z,975.68
2018-06-04T01:33:20.336Z,975.64
2018-06-04T01:34:20.263Z,975.68
2018-06-04T01:35:20.195Z,975.65
2018-06-04T01:36:20.118Z,975.64
2018-06-04T01:37:20.045Z,975.65
2018-06-04T01:38:19.973Z,975.67
2018-06-04T01:39:19.900Z,975.64
2018-06-04T01:40:19.827Z,975.65
2018-06-04T01:41:19.754Z,975.65
2018-06-04T01:42:19.692Z,975.61
2018-06-04T01:43:19.613Z,975.59
2018-06-04T01:44:19.537Z,975.56
2018-06-04T01:45:19.465Z,975.55
2018-06-04T01:46:19.403Z,975.56
2018-06-04T01:47:19.323Z,975.53
2018-06-04T01:48:19.257Z,975.53
2018-06-04T01:49:19.176Z,975.51
2018-06-04T01:50:19.110Z,975.48
2018-06-04T01:51:19.046Z,975.52
2018-06-04T01:52:18.959Z,975.51
2018-06-04T01:53:18.887Z,975.49
2018-06-04T01:54:18.816Z,975.48
2018-06-04T01:55:18.745Z,975.51
2018-06-04T01:56:18.671Z,975.49
2018-06-04T01:57:18.604Z,975.44
2018-06-04T01:58:18.525Z,975.44
2018-06-04T01:59:18.453Z,975.45
2018-06-04T02:00:18.381Z,975.38
2018-06-04T02:01:18.306Z,975.38
2018-06-04T02:02:18.234Z,975.33
2018-06-04T02:03:18.163Z,975.37
2018-06-04T02:04:18.087Z,975.32
2018-06-04T02:05:18.014Z,975.31
2018-06-04T02:06:17.944Z,975.31
2018-06-04T02:07:17.873Z,975.33
2018-06-04T02:08:17.798Z,975.28
2018-06-04T02:09:17.727Z,975.27
2018-06-04T02:10:17.654Z,975.26
2018-06-04T02:11:17.580Z,975.25
2018-06-04T02:12:17.509Z,975.20
2018-06-04T02:13:17.433Z,975.20
2018-06-04T02:14:17.362Z,975.19
2018-06-04T02:15:17.289Z,975.16
2018-06-04T02:16:17.219Z,975.19
2018-06-04T02:17:17.145Z,975.17
2018-06-04T02:18:17.070Z,975.15
2018-06-04T02:19:16.999Z,975.15
2018-06-04T02:20:16.926Z,975.15
2018-06-04T02:21:16.851Z,975.15
2018-06-04T02:22:16.780Z,975.16
2018-06-04T02:23:16.709Z,975.18
2018-06-04T02:24:16.638Z,975.15
2018-06-04T02:25:16.564Z,975.11
2018-06-04T02:26:16.489Z,975.12
2018-06-04T02:27:16.418Z,975.11
2018-06-04T02:28:16.363Z,975.14
2018-06-04T02:29:16.273Z,975.13
2018-06-04T02:30:16.199Z,975.14
2018-06-04T02:31:16.126Z,975.16
2018-06-04T02:32:16.052Z,975.11
2018-06-04T02:33:15.989Z,975.12
2018-06-04T02:34:15.912Z,975.10
2018-06-04T02:35:15.836Z,975.12
2018-06-04T02:36:15.768Z,975.12
2018-06-04T02:37:15.690Z,975.11
2018-06-04T02:38:15.619Z,975.14
2018-06-04T02:39:15.544Z,975.12
2018-06-04T02:40:15.469Z,975.11
2018-06-04T02:41:15.400Z,975.13
2018-06-04T02:42:15.334Z,975.11
2018-06-04T02:43:15.252Z,975.08
2018-06-04T02:44:15.181Z,975.08
2018-06-04T02:45:15.106Z,975.08
2018-06-04T02:46:15.041Z,975.09
2018-06-04T02:47:14.963Z,975.10
2018-06-04T02:48:14.889Z,975.12
2018-06-04T02:49:14.817Z,975.09
2018-06-04T02:50:14.836Z,975.07
2018-06-04T02:51:14.678Z,975.13
2018-06-04T02:52:14.598Z,975.07
2018-06-04T02:53:14.526Z,975.08
2018-06-04T02:54:14.450Z,975.07
2018-06-04T02:55:14.382Z,975.06
2018-06-04T02:56:14.304Z,975.06
2018-06-04T02:57:14.232Z,975.08
2018-06-04T02:58:14.161Z,975.09
2018-06-04T02:59:14.088Z,975.11
2018-06-04T03:00:14.012Z,975.13
2018-06-04T03:01:13.940Z,975.12
2018-06-04T03:02:13.866Z,975.10
2018-06-04T03:03:13.792Z,975.15
2018-06-04T03:04:13.728Z,975.08
2018-06-04T03:05:13.651Z,975.09
2018-06-04T03:06:13.577Z,975.12
2018-06-04T03:07:13.500Z,975.15
2018-06-04T03:08:13.439Z,975.09
2018-06-04T03:09:13.355Z,975.11
2018-06-04T03:10:13.286Z,975.08
2018-06-04T03:11:13.209Z,975.14
2018-06-04T03:12:13.136Z,975.12
2018-06-04T03:13:13.063Z,975.13
2018-06-04T03:14:12.992Z,975.12
2018-06-04T03:15:12.919Z,975.11
2018-06-04T03:16:12.846Z,975.10
2018-06-04T03:17:12.772Z,975.16
2018-06-04T03:18:12.698Z,975.11
2018-06-04T03:19:12.625Z,975.11
2018-06-04T03:20:12.551Z,975.13
2018-06-04T03:21:12.479Z,975.11
2018-06-04T03:22:12.406Z,975.13
2018-06-04T03:23:12.338Z,975.16
2018-06-04T03:24:12.257Z,975.12
2018-06-04T03:25:12.209Z,975.16
2018-06-04T03:26:12.112Z,975.14
2018-06-04T03:27:12.041Z,975.13
2018-06-04T03:28:11.966Z,975.16
2018-06-04T03:29:11.896Z,975.15
2018-06-04T03:30:11.820Z,975.15
2018-06-04T03:31:11.749Z,975.15
2018-06-04T03:32:11.674Z,975.12
2018-06-04T03:33:11.600Z,975.11
2018-06-04T03:34:11.528Z,975.09
2018-06-04T03:35:11.454Z,975.13
2018-06-04T03:36:11.380Z,975.07
2018-06-04T03:37:11.309Z,975.09
2018-06-04T03:38:11.237Z,975.09
2018-06-04T03:39:11.168Z,975.13
2018-06-04T03:40:11.091Z,975.10
2018-06-04T03:41:11.018Z,975.08
2018-06-04T03:42:10.944Z,975.08
2018-06-04T03:43:10.908Z,975.09
2018-06-04T03:44:10.797Z,975.05
2018-06-04T03:45:10.725Z,975.08
2018-06-04T03:46:10.657Z,975.03
2018-06-04T03:47:10.579Z,975.07
2018-06-04T03:48:10.510Z,975.03
2018-06-04T03:49:10.430Z,975.06
2018-06-04T03:50:10.362Z,975.05
2018-06-04T03:51:10.287Z,975.06
2018-06-04T03:52:10.212Z,975.07
2018-06-04T03:53:10.191Z,975.09
2018-06-04T03:54:10.071Z,975.13
2018-06-04T03:55:09.999Z,975.11
2018-06-04T03:56:09.919Z,975.10
2018-06-04T03:57:09.847Z,975.12
2018-06-04T03:58:09.775Z,975.12
2018-06-04T03:59:09.701Z,975.12
2018-06-04T04:00:09.629Z,975.09
2018-06-04T04:01:09.564Z,975.10
2018-06-04T04:02:09.481Z,975.11
2018-06-04T04:03:09.411Z,975.11
2018-06-04T04:04:09.344Z,975.07
2018-06-04T04:05:09.272Z,975.05
2018-06-04T04:06:09.190Z,975.04
2018-06-04T04:07:09.123Z,975.06
2018-06-04T04:08:09.053Z,975.03
2018-06-04T04:09:08.974Z,975.04
2018-06-04T04:10:08.900Z,975.03
2018-06-04T04:11:08.827Z,975.03
2018-06-04T04:12:08.753Z,975.02
2018-06-04T04:13:08.690Z,975.04
2018-06-04T04:14:08.608Z,975.01
2018-06-04T04:15:08.534Z,975.04
2018-06-04T04:16:08.461Z,975.02
2018-06-04T04:17:08.389Z,975.04
2018-06-04T04:18:08.322Z,975.03
2018-06-04T04:19:08.244Z,974.99
2018-06-04T04:20:08.175Z,974.99
2018-06-04T04:21:08.098Z,975.01
2018-06-04T04:22:08.035Z,975.01
2018-06-04T04:23:07.969Z,975.00
2018-06-04T04:24:07.882Z,975.03
2018-06-04T04:25:07.814Z,975.02
2018-06-04T04:26:07.736Z,975.01
2018-06-04T04:27:07.664Z,975.02
2018-06-04T04:28:07.593Z,975.04
2018-06-04T04:29:07.520Z,975.02
2018-06-04T04:30:07.447Z,975.01
2018-06-04T04:31:07.381Z,975.03
2018-06-04T04:32:07.300Z,975.00
2018-06-04T04:33:07.228Z,975.03
2018-06-04T04:34:07.156Z,975.04
2018-06-04T04:35:07.088Z,975.03
2018-06-04T04:36:07.010Z,975.05
2018-06-04T04:37:06.940Z,975.02
2018-06-04T04:38:06.865Z,975.02
2018-06-04T04:39:06.793Z,975.07
2018-06-04T04:40:06.727Z,975.04
2018-06-04T04:41:06.649Z,975.05
2018-06-04T04:42:06.576Z,975.04
2018-06-04T04:43:06.506Z,975.05
2018-06-04T04:44:06.429Z,975.06
2018-06-04T04:45:06.357Z,975.04
2018-06-04T04:46:06.284Z,975.05
2018-06-04T04:47:06.214Z,975.05
2018-06-04T04:48:06.144Z,975.03
2018-06-04T04:49:06.069Z,975.04
2018-06-04T04:50:05.996Z,975.07
2018-06-04T04:51:05.924Z,975.04
2018-06-04T04:52:05.853Z,975.06
2018-06-04T04:53:05.784Z,975.07
2018-06-04T04:54:05.710Z,975.07
2018-06-04T04:55:05.636Z,975.08
2018-06-04T04:56:05.562Z,975.08
2018-06-04T04:57:05.491Z,975.14
2018-06-04T04:58:05.420Z,975.09
2018-06-04T04:59:05.346Z,975.16
2018-06-04T05:00:05.273Z,975.09
2018-06-04T05:01:05.203Z,975.12
2018-06-04T05:02:05.134Z,975.13
2018-06-04T05:03:05.059Z,975.13
2018-06-04T05:04:04.984Z,975.17
2018-06-04T05:05:04.918Z,975.13
2018-06-04T05:06:04.868Z,975.17
2018-06-04T05:07:04.772Z,975.20
2018-06-04T05:08:04.698Z,975.23
2018-06-04T05:09:04.627Z,975.21
2018-06-04T05:10:04.554Z,975.16
2018-06-04T05:11:04.488Z,975.15
2018-06-04T05:12:04.407Z,975.15
2018-06-04T05:13:04.335Z,975.09
2018-06-04T05:14:04.264Z,975.12
2018-06-04T05:15:04.193Z,975.11
2018-06-04T05:16:04.120Z,975.11
2018-06-04T05:17:04.047Z,975.08
2018-06-04T05:18:03.976Z,975.10
2018-06-04T05:19:03.906Z,975.13
2018-06-04T05:20:03.831Z,975.13
2018-06-04T05:21:03.763Z,975.11
2018-06-04T05:22:03.686Z,975.09
2018-06-04T05:23:03.616Z,975.07
2018-06-04T05:24:03.546Z,975.07
2018-06-04T05:25:03.478Z,975.05
2018-06-04T05:26:03.398Z,975.04
2018-06-04T05:27:03.336Z,975.03
2018-06-04T05:28:03.255Z,975.02
2018-06-04T05:29:03.188Z,975.03
2018-06-04T05:30:03.111Z,975.01
2018-06-04T05:31:03.058Z,975.01
2018-06-04T05:32:02.966Z,975.04
2018-06-04T05:33:02.901Z,975.01
2018-06-04T05:34:02.823Z,975.03
2018-06-04T05:35:02.751Z,975.03
2018-06-04T05:36:02.680Z,975.02
2018-06-04T05:37:02.641Z,974.98
2018-06-04T05:38:02.535Z,974.98
2018-06-04T05:39:02.468Z,974.94
2018-06-04T05:40:02.392Z,974.93
2018-06-04T05:41:02.337Z,974.91
2018-06-04T05:42:02.294Z,974.92
2018-06-04T05:43:02.710Z,974.92
2018-06-04T05:44:02.104Z,974.90
2018-06-04T05:45:02.033Z,974.89
2018-06-04T05:46:01.964Z,974.91
2018-06-04T05:47:01.891Z,974.91
2018-06-04T05:48:01.819Z,974.88
2018-06-04T05:49:01.747Z,974.88
2018-06-04T05:50:01.735Z,974.90
2018-06-04T05:51:01.605Z,974.92
2018-06-04T05:52:01.535Z,974.90
2018-06-04T05:53:01.460Z,974.93
2018-06-04T05:54:01.395Z,974.94
2018-06-04T05:55:01.320Z,974.93
2018-06-04T05:56:01.257Z,974.94
2018-06-04T05:57:01.176Z,974.93
2018-06-04T05:58:01.103Z,974.92
2018-06-04T05:59:01.033Z,974.94
2018-06-04T06:00:00.960Z,974.90
2018-06-04T06:01:00.890Z,974.94
2018-06-04T06:02:00.818Z,974.91
2018-06-04T06:03:00.752Z,974.92
2018-06-04T06:04:00.677Z,974.90
2018-06-04T06:05:00.607Z,974.88
2018-06-04T06:06:00.549Z,974.87
2018-06-04T06:07:00.467Z,974.88
2018-06-04T06:08:00.390Z,974.85
2018-06-04T06:09:00.318Z,974.89
2018-06-04T06:10:00.250Z,974.88
2018-06-04T06:11:00.188Z,974.89
2018-06-04T06:12:00.106Z,974.88
2018-06-04T06:13:00.036Z,974.92
2018-06-04T06:13:59.967Z,974.89
2018-06-04T06:14:59.891Z,974.93
2018-06-04T06:15:59.862Z,974.91
2018-06-04T06:16:59.751Z,974.89
2018-06-04T06:17:59.680Z,974.87
2018-06-04T06:18:59.609Z,974.91
2018-06-04T06:19:59.535Z,974.95
2018-06-04T06:20:59.467Z,974.91
2018-06-04T06:21:59.395Z,974.85
2018-06-04T06:22:59.326Z,974.89
2018-06-04T06:23:59.254Z,974.91
2018-06-04T06:24:59.182Z,974.90
2018-06-04T06:25:59.117Z,974.90
2018-06-04T06:26:59.042Z,974.89
2018-06-04T06:27:58.984Z,974.88
2018-06-04T06:28:58.900Z,974.84
2018-06-04T06:29:58.837Z,974.83
2018-06-04T06:30:58.757Z,974.82
2018-06-04T06:31:58.689Z,974.80
2018-06-04T06:32:58.618Z,974.82
2018-06-04T06:33:58.544Z,974.81
2018-06-04T06:34:58.479Z,974.86
2018-06-04T06:35:58.419Z,974.80
2018-06-04T06:36:58.331Z,974.80
2018-06-04T06:37:58.264Z,974.80
2018-06-04T06:38:58.191Z,974.82
2018-06-04T06:39:58.120Z,974.84
2018-06-04T06:40:58.051Z,974.86
2018-06-04T06:41:57.981Z,974.85
2018-06-04T06:42:57.919Z,974.85
2018-06-04T06:43:57.839Z,974.87
2018-06-04T06:44:57.766Z,974.86
2018-06-04T06:45:57.698Z,974.83
2018-06-04T06:46:57.626Z,974.83
2018-06-04T06:47:57.581Z,974.83
2018-06-04T06:48:57.484Z,974.80
2018-06-04T06:49:57.413Z,974.78
2018-06-04T06:50:57.343Z,974.79
2018-06-04T06:51:57.270Z,974.77
2018-06-04T06:52:57.204Z,974.77
2018-06-04T06:53:57.131Z,974.72
2018-06-04T06:54:57.063Z,974.73
2018-06-04T06:55:56.991Z,974.69
2018-06-04T06:56:56.925Z,974.71
2018-06-04T06:57:56.850Z,974.71
2018-06-04T06:58:56.781Z,974.72
2018-06-04T06:59:56.709Z,974.73
2018-06-04T07:00:56.647Z,974.76
2018-06-04T07:01:56.588Z,974.73
2018-06-04T07:02:56.498Z,974.75
2018-06-04T07:03:56.428Z,974.73
2018-06-04T07:04:56.355Z,974.72
2018-06-04T07:05:56.286Z,974.70
2018-06-04T07:06:56.214Z,974.69
2018-06-04T07:07:56.145Z,974.71
2018-06-04T07:08:56.073Z,974.69
2018-06-04T07:09:56.005Z,974.68
2018-06-04T07:10:55.937Z,974.66
2018-06-04T07:11:55.864Z,974.68
2018-06-04T07:12:55.794Z,974.69
2018-06-04T07:13:55.724Z,974.64
2018-06-04T07:14:55.653Z,974.69
2018-06-04T07:15:55.585Z,974.67
2018-06-04T07:16:55.513Z,974.69
2018-06-04T07:17:55.446Z,974.67
2018-06-04T07:18:55.373Z,974.68
2018-06-04T07:19:55.320Z,974.65
2018-06-04T07:20:55.236Z,974.65
2018-06-04T07:21:55.164Z,974.65
2018-06-04T07:22:55.104Z,974.65
2018-06-04T07:23:55.038Z,974.62
2018-06-04T07:24:54.953Z,974.64
2018-06-04T07:25:54.883Z,974.63
2018-06-04T07:26:54.813Z,974.64
2018-06-04T07:27:54.746Z,974.62
2018-06-04T07:28:54.679Z,974.62
2018-06-04T07:29:54.603Z,974.64
2018-06-04T07:30:54.535Z,974.61
2018-06-04T07:31:54.463Z,974.60
2018-06-04T07:32:54.401Z,974.63
2018-06-04T07:33:54.368Z,974.61
2018-06-04T07:34:54.324Z,974.64
2018-06-04T07:35:54.183Z,974.61
2018-06-04T07:36:54.122Z,974.64
2018-06-04T07:37:54.045Z,974.64
2018-06-04T07:38:53.975Z,974.62
2018-06-04T07:39:53.904Z,974.62
2018-06-04T07:40:53.837Z,974.64
2018-06-04T07:41:53.767Z,974.64
2018-06-04T07:42:53.696Z,974.63
2018-06-04T07:43:53.626Z,974.58
2018-06-04T07:44:53.556Z,974.60
2018-06-04T07:45:53.502Z,974.60
2018-06-04T07:46:53.422Z,974.61
2018-06-04T07:47:53.347Z,974.61
2018-06-04T07:48:53.281Z,974.59
2018-06-04T07:49:53.222Z,974.59
2018-06-04T07:50:53.142Z,974.58
2018-06-04T07:51:53.070Z,974.57
2018-06-04T07:52:52.999Z,974.54
2018-06-04T07:53:52.937Z,974.55
2018-06-04T07:54:52.864Z,974.55
2018-06-04T07:55:52.793Z,974.52
2018-06-04T07:56:52.734Z,974.56
2018-06-04T07:57:52.656Z,974.53
2018-06-04T07:58:52.585Z,974.49
2018-06-04T07:59:52.516Z,974.53
2018-06-04T08:00:52.523Z,974.51
2018-06-04T08:01:52.378Z,974.50
2018-06-04T08:02:52.311Z,974.49
2018-06-04T08:03:52.237Z,974.49
2018-06-04T08:04:52.173Z,974.50
2018-06-04T08:05:52.105Z,974.51
2018-06-04T08:06:52.033Z,974.53
2018-06-04T08:07:51.963Z,974.52
2018-06-04T08:08:51.925Z,974.52
2018-06-04T08:09:51.839Z,974.53
2018-06-04T08:10:51.755Z,974.52
2018-06-04T08:11:51.685Z,974.55
2018-06-04T08:12:51.627Z,974.57
2018-06-04T08:13:51.565Z,974.53
2018-06-04T08:14:51.476Z,974.53
2018-06-04T08:15:51.407Z,974.53
2018-06-04T08:16:51.336Z,974.54
2018-06-04T08:17:51.273Z,974.55
2018-06-04T08:18:51.204Z,974.53
2018-06-04T08:19:51.130Z,974.52
2018-06-04T08:20:51.064Z,974.49
2018-06-04T08:21:50.992Z,974.49
2018-06-04T08:22:50.929Z,974.49
2018-06-04T08:23:50.912Z,974.49
2018-06-04T08:24:50.785Z,974.48
2018-06-04T08:25:50.716Z,974.45
2018-06-04T08:26:50.646Z,974.46
2018-06-04T08:27:50.577Z,974.45
2018-06-04T08:28:50.512Z,974.44
2018-06-04T08:29:50.439Z,974.44
2018-06-04T08:30:50.372Z,974.38
2018-06-04T08:31:50.310Z,974.40
2018-06-04T08:32:50.237Z,974.40
2018-06-04T08:33:50.164Z,974.42
2018-06-04T08:34:50.097Z,974.42
2018-06-04T08:35:50.033Z,974.40
2018-06-04T08:36:49.958Z,974.41
2018-06-04T08:37:49.890Z,974.43
2018-06-04T08:38:49.826Z,974.39
2018-06-04T08:39:49.753Z,974.38
2018-06-04T08:40:49.682Z,974.37
2018-06-04T08:41:49.616Z,974.38
2018-06-04T08:42:49.553Z,974.33
2018-06-04T08:43:49.480Z,974.36
2018-06-04T08:44:49.410Z,974.34
2018-06-04T08:45:49.386Z,974.29
2018-06-04T08:46:49.288Z,974.31
2018-06-04T08:47:49.207Z,974.27
2018-06-04T08:48:49.135Z,974.28
2018-06-04T08:49:49.069Z,974.31
2018-06-04T08:50:49.000Z,974.28
2018-06-04T08:51:48.930Z,974.22
2018-06-04T08:52:48.865Z,974.22
2018-06-04T08:53:48.800Z,974.19
2018-06-04T08:54:48.728Z,974.22
2018-06-04T08:55:48.658Z,974.25
2018-06-04T08:56:48.590Z,974.25
2018-06-04T08:57:48.523Z,974.26
2018-06-04T08:58:48.456Z,974.26
2018-06-04T08:59:48.383Z,974.23
2018-06-04T09:00:48.317Z,974.21
2018-06-04T09:01:48.249Z,974.21
2018-06-04T09:02:48.187Z,974.16
2018-06-04T09:03:48.120Z,974.22
2018-06-04T09:04:48.046Z,974.18
2018-06-04T09:05:47.978Z,974.21
2018-06-04T09:06:47.909Z,974.22
2018-06-04T09:07:47.840Z,974.25
2018-06-04T09:08:47.772Z,974.23
2018-06-04T09:09:47.732Z,974.23
2018-06-04T09:10:47.638Z,974.20
2018-06-04T09:11:47.573Z,974.23
2018-06-04T09:12:47.505Z,974.24
2018-06-04T09:13:47.433Z,974.23
2018-06-04T09:14:47.369Z,974.24
2018-06-04T09:15:47.377Z,974.24
2018-06-04T09:16:47.229Z,974.25
2018-06-04T09:17:47.169Z,974.27
2018-06-04T09:18:47.095Z,974.23
2018-06-04T09:19:47.025Z,974.25
2018-06-04T09:20:46.965Z,974.20
2018-06-04T09:21:46.919Z,974.19
2018-06-04T09:22:46.822Z,974.19
2018-06-04T09:23:46.756Z,974.20
2018-06-04T09:24:46.698Z,974.20
2018-06-04T09:25:46.621Z,974.19
2018-06-04T09:26:46.550Z,974.18
2018-06-04T09:27:46.485Z,974.15
2018-06-04T09:28:46.418Z,974.17
2018-06-04T09:29:46.349Z,974.17
2018-06-04T09:30:46.282Z,974.21
2018-06-04T09:31:46.214Z,974.22
2018-06-04T09:32:46.160Z,974.21
2018-06-04T09:33:46.080Z,974.21
2018-06-04T09:34:46.014Z,974.19
2018-06-04T09:35:45.942Z,974.16
2018-06-04T09:36:45.876Z,974.16
2018-06-04T09:37:45.815Z,974.17
2018-06-04T09:38:45.746Z,974.12
2018-06-04T09:39:45.679Z,974.11
2018-06-04T09:40:45.605Z,974.11
2018-06-04T09:41:45.537Z,974.08
2018-06-04T09:42:45.470Z,974.08
2018-06-04T09:43:45.405Z,974.10
2018-06-04T09:44:45.335Z,974.10
2018-06-04T09:45:45.267Z,974.07
2018-06-04T09:46:45.200Z,974.09
2018-06-04T09:47:45.132Z,974.11
2018-06-04T09:48:45.063Z,974.11
2018-06-04T09:49:44.997Z,974.09
2018-06-04T09:50:44.929Z,974.11
2018-06-04T09:51:44.863Z,974.08
2018-06-04T09:52:44.793Z,974.09
2018-06-04T09:53:44.739Z,974.10
2018-06-04T09:54:44.670Z,974.09
2018-06-04T09:55:44.592Z,974.07
2018-06-04T09:56:44.527Z,974.11
2018-06-04T09:57:44.457Z,974.08
2018-06-04T09:58:44.389Z,974.08
2018-06-04T09:59:44.321Z,974.01
2018-06-04T10:00:44.288Z,974.04
2018-06-04T10:01:44.186Z,974.08
2018-06-04T10:02:44.120Z,974.04
2018-06-04T10:03:44.052Z,974.00
2018-06-04T10:04:44.045Z,974.01
2018-06-04T10:05:43.931Z,974.00
2018-06-04T10:06:43.849Z,973.92
2018-06-04T10:07:43.782Z,973.96
2018-06-04T10:08:43.713Z,973.96
2018-06-04T10:09:43.648Z,973.93
2018-06-04T10:10:43.580Z,973.94
2018-06-04T10:11:43.512Z,973.93
2018-06-04T10:12:43.445Z,973.92
2018-06-04T10:13:43.379Z,973.89
2018-06-04T10:14:43.312Z,973.88
2018-06-04T10:15:43.249Z,973.84
2018-06-04T10:16:43.179Z,973.86
2018-06-04T10:17:43.110Z,973.80
2018-06-04T10:18:43.043Z,973.81
2018-06-04T10:19:42.974Z,973.80
2018-06-04T10:20:42.907Z,973.76
2018-06-04T10:21:42.839Z,973.80
2018-06-04T10:22:42.773Z,973.80
2018-06-04T10:23:42.705Z,973.81
2018-06-04T10:24:42.639Z,973.76
2018-06-04T10:25:42.574Z,973.79
2018-06-04T10:26:42.507Z,973.81
2018-06-04T10:27:42.437Z,973.76
2018-06-04T10:28:42.372Z,973.77
2018-06-04T10:29:42.303Z,973.79
2018-06-04T10:30:42.262Z,973.79
2018-06-04T10:31:42.168Z,973.73
2018-06-04T10:32:42.101Z,973.73
2018-06-04T10:33:42.068Z,973.75
2018-06-04T10:34:41.966Z,973.75
2018-06-04T10:35:41.914Z,973.76
2018-06-04T10:36:41.838Z,973.77
2018-06-04T10:37:41.765Z,973.74
2018-06-04T10:38:41.697Z,973.74
2018-06-04T10:39:41.629Z,973.76
2018-06-04T10:40:41.566Z,973.75
2018-06-04T10:41:41.497Z,973.77
2018-06-04T10:42:41.431Z,973.73
2018-06-04T10:43:41.366Z,973.72
2018-06-04T10:44:41.323Z,973.71
2018-06-04T10:45:41.232Z,973.66
2018-06-04T10:46:41.176Z,973.64
2018-06-04T10:47:41.094Z,973.60
2018-06-04T10:48:41.031Z,973.58
2018-06-04T10:49:40.960Z,973.58
2018-06-04T10:50:40.891Z,973.53
2018-06-04T10:51:40.827Z,973.54
2018-06-04T10:52:40.759Z,973.54
2018-06-04T10:53:40.693Z,973.57
2018-06-04T10:54:40.637Z,973.55
2018-06-04T10:55:40.558Z,973.52
2018-06-04T10:56:40.492Z,973.53
2018-06-04T10:57:40.425Z,973.49
2018-06-04T10:58:40.359Z,973.51
2018-06-04T10:59:40.290Z,973.53
2018-06-04T11:00:40.226Z,973.48
2018-06-04T11:01:40.159Z,973.48
2018-06-04T11:02:40.093Z,973.50
2018-06-04T11:03:40.028Z,973.49
2018-06-04T11:04:39.960Z,973.48
2018-06-04T11:05:39.892Z,973.50
2018-06-04T11:06:39.826Z,973.50
2018-06-04T11:07:39.758Z,973.50
2018-06-04T11:08:39.690Z,973.48
2018-06-04T11:09:39.629Z,973.46
2018-06-04T11:10:39.560Z,973.44
2018-06-04T11:11:39.495Z,973.41
2018-06-04T11:12:39.425Z,973.37
2018-06-04T11:13:39.358Z,973.36
2018-06-04T11:14:39.294Z,973.34
2018-06-04T11:15:39.228Z,973.34
2018-06-04T11:16:39.163Z,973.26
2018-06-04T11:17:39.098Z,973.32
2018-06-04T11:18:39.028Z,973.26
2018-06-04T11:19:38.984Z,973.31
2018-06-04T11:20:38.893Z,973.28
2018-06-04T11:21:38.827Z,973.22
2018-06-04T11:22:38.761Z,973.22
2018-06-04T11:23:38.695Z,973.23
2018-06-04T11:24:38.683Z,973.18
2018-06-04T11:25:38.620Z,973.21
2018-06-04T11:26:38.496Z,973.20
2018-06-04T11:27:38.428Z,973.21
2018-06-04T11:28:38.361Z,973.21
2018-06-04T11:29:38.349Z,973.21
2018-06-04T11:30:38.230Z,973.22
2018-06-04T11:31:38.219Z,973.18
2018-06-04T11:32:38.100Z,973.18
2018-06-04T11:33:38.043Z,973.17
2018-06-04T11:34:37.966Z,973.15
2018-06-04T11:35:37.901Z,973.15
2018-06-04T11:36:37.833Z,973.15
2018-06-04T11:37:37.776Z,973.12
2018-06-04T11:38:37.703Z,973.12
2018-06-04T11:39:37.635Z,973.13
2018-06-04T11:40:37.570Z,973.11
2018-06-04T11:41:37.502Z,973.06
2018-06-04T11:42:37.437Z,973.06
2018-06-04T11:43:37.368Z,973.07
2018-06-04T11:44:37.314Z,973.11
2018-06-04T11:45:37.238Z,973.10
2018-06-04T11:46:37.173Z,973.08
2018-06-04T11:47:37.104Z,973.06
2018-06-04T11:48:37.041Z,973.04
2018-06-04T11:49:36.973Z,973.04
2018-06-04T11:50:36.903Z,973.04
2018-06-04T11:51:36.838Z,973.06
2018-06-04T11:52:36.780Z,973.04
2018-06-04T11:53:36.725Z,973.04
2018-06-04T11:54:36.637Z,973.04
2018-06-04T11:55:36.604Z,973.05
2018-06-04T11:56:36.553Z,973.04
2018-06-04T11:57:36.438Z,972.99
2018-06-04T11:58:36.374Z,973.02
2018-06-04T11:59:36.309Z,972.91
2018-06-04T12:00:36.277Z,972.91
2018-06-04T12:01:36.175Z,972.88
2018-06-04T12:02:36.110Z,972.89
2018-06-04T12:03:36.043Z,972.91
2018-06-04T12:04:35.975Z,972.89
2018-06-04T12:05:35.907Z,972.93
2018-06-04T12:06:35.853Z,972.89
2018-06-04T12:07:35.776Z,972.85
2018-06-04T12:08:35.710Z,972.85
2018-06-04T12:09:35.648Z,972.84
2018-06-04T12:10:35.578Z,972.81
2018-06-04T12:11:35.541Z,972.85
2018-06-04T12:12:35.445Z,972.80
2018-06-04T12:13:35.381Z,972.76
2018-06-04T12:14:35.316Z,972.72
2018-06-04T12:15:35.262Z,972.72
2018-06-04T12:16:35.185Z,972.73
2018-06-04T12:17:35.120Z,972.69
2018-06-04T12:18:35.057Z,972.67
2018-06-04T12:19:34.985Z,972.66
2018-06-04T12:20:34.932Z,972.67
2018-06-04T12:21:34.855Z,972.64
2018-06-04T12:22:34.790Z,972.68
2018-06-04T12:23:34.739Z,972.65
2018-06-04T12:24:34.659Z,972.64
2018-06-04T12:25:34.592Z,972.67
2018-06-04T12:26:34.529Z,972.69
2018-06-04T12:27:34.462Z,972.64