createdAt,value
2017-12-05T00:01:22.187Z,50.57
2017-12-05T00:03:49.674Z,49.17
2017-12-05T00:06:17.918Z,49.93
2017-12-05T00:08:45.399Z,49.50
2017-12-05T00:11:13.626Z,47.67
2017-12-05T00:13:41.107Z,45.60
2017-12-05T00:16:08.570Z,48.07
2017-12-05T00:18:36.058Z,48.27
2017-12-05T00:21:04.328Z,48.83
2017-12-05T00:23:32.558Z,45.13
2017-12-05T00:26:00.034Z,44.40
2017-12-05T00:28:27.502Z,45.97
2017-12-05T00:30:55.750Z,45.87
2017-12-05T00:33:23.210Z,44.87
2017-12-05T00:35:50.737Z,44.77
2017-12-05T00:38:18.218Z,42.20
2017-12-05T00:40:45.681Z,41.90
2017-12-05T00:43:13.158Z,44.07
2017-12-05T00:45:40.622Z,45.10
2017-12-05T00:48:08.942Z,41.80
2017-12-05T00:50:36.402Z,42.40
2017-12-05T00:53:03.887Z,42.80
2017-12-05T00:55:31.341Z,42.50
2017-12-05T00:57:58.867Z,46.50
2017-12-05T01:00:26.326Z,46.80
2017-12-05T01:02:53.813Z,42.47
2017-12-05T01:05:21.297Z,42.60
2017-12-05T01:07:49.546Z,44.23
2017-12-05T01:10:17.069Z,43.20
2017-12-05T01:12:44.579Z,40.20
2017-12-05T01:15:12.066Z,42.83
2017-12-05T01:17:39.530Z,45.50
2017-12-05T01:20:07.014Z,44.77
2017-12-05T01:22:34.484Z,42.27
2017-12-05T01:25:01.948Z,43.70
2017-12-05T01:27:29.433Z,42.00
2017-12-05T01:29:57.663Z,40.63
2017-12-05T01:32:25.134Z,41.97
2017-12-05T01:34:52.598Z,38.93
2017-12-05T01:37:20.058Z,37.93
2017-12-05T01:39:47.538Z,34.57
2017-12-05T01:42:15.770Z,37.60
2017-12-05T01:44:43.251Z,33.50
2017-12-05T01:47:10.714Z,32.80
2017-12-05T01:49:38.947Z,32.40
2017-12-05T01:52:06.426Z,31.10
2017-12-05T01:54:33.895Z,30.80
2017-12-05T01:57:01.366Z,30.60
2017-12-05T01:59:29.619Z,30.80
2017-12-05T02:01:57.870Z,30.73
2017-12-05T02:04:25.346Z,29.70
2017-12-05T02:06:54.311Z,23.17
2017-12-05T02:09:21.787Z,29.17
2017-12-05T02:11:49.245Z,28.70
2017-12-05T02:14:16.729Z,29.47
2017-12-05T02:16:44.957Z,27.33
2017-12-05T02:19:12.430Z,24.77
2017-12-05T02:21:39.894Z,25.43
2017-12-05T02:24:07.367Z,24.40
2017-12-05T02:26:35.613Z,24.87
2017-12-05T02:29:03.092Z,26.20
2017-12-05T02:31:30.552Z,23.90
2017-12-05T02:33:58.029Z,25.70
2017-12-05T02:36:26.255Z,23.33
2017-12-05T02:38:53.735Z,24.27
2017-12-05T02:41:21.203Z,23.33
2017-12-05T02:43:49.447Z,22.80
2017-12-05T02:46:16.926Z,22.33
2017-12-05T02:48:44.387Z,21.87
2017-12-05T02:51:12.636Z,22.97
2017-12-05T02:53:40.110Z,22.40
2017-12-05T02:56:08.310Z,20.47
2017-12-05T02:58:35.798Z,21.50
2017-12-05T03:01:03.268Z,20.33
2017-12-05T03:03:30.743Z,20.03
2017-12-05T03:05:58.206Z,19.97
2017-12-05T03:08:25.690Z,19.90
2017-12-05T03:10:53.925Z,21.53
2017-12-05T03:13:22.246Z,20.60
2017-12-05T03:15:49.706Z,18.17
2017-12-05T03:18:17.166Z,19.27
2017-12-05T03:20:44.645Z,21.20
2017-12-05T03:23:12.107Z,19.27
2017-12-05T03:25:39.591Z,18.00
2017-12-05T03:28:07.057Z,17.37
2017-12-05T03:30:34.527Z,18.90
2017-12-05T03:33:02.767Z,19.00
2017-12-05T03:35:30.249Z,18.73
2017-12-05T03:37:57.709Z,19.57
2017-12-05T03:40:25.954Z,19.93
2017-12-05T03:42:53.427Z,18.77
2017-12-05T03:45:20.905Z,17.00
2017-12-05T03:47:49.130Z,18.50
2017-12-05T03:50:16.598Z,18.83
2017-12-05T03:52:44.083Z,19.27
2017-12-05T03:55:11.554Z,19.53
2017-12-05T03:57:39.786Z,20.30
2017-12-05T04:00:07.266Z,20.53
2017-12-05T04:02:34.754Z,22.60
2017-12-05T04:05:02.220Z,18.50
2017-12-05T04:07:29.706Z,21.90
2017-12-05T04:09:57.175Z,22.27
2017-12-05T04:12:24.650Z,22.50
2017-12-05T04:14:52.126Z,23.20
2017-12-05T04:17:20.370Z,23.17
2017-12-05T04:19:47.838Z,25.07
2017-12-05T04:22:15.302Z,26.07
2017-12-05T04:24:43.555Z,26.63
2017-12-05T04:27:13.772Z,24.47
2017-12-05T04:29:41.250Z,24.73
2017-12-05T04:32:08.753Z,25.83
2017-12-05T04:34:36.227Z,26.27
2017-12-05T04:37:03.694Z,24.73
2017-12-05T04:39:31.170Z,22.90
2017-12-05T04:41:58.634Z,25.17
2017-12-05T04:44:26.887Z,26.17
2017-12-05T04:46:54.366Z,27.40
2017-12-05T04:49:22.643Z,29.17
2017-12-05T04:51:50.890Z,28.00
2017-12-05T04:54:18.359Z,29.00
2017-12-05T04:56:45.843Z,28.40
2017-12-05T04:59:14.063Z,28.10
2017-12-05T05:01:41.550Z,28.93
2017-12-05T05:04:09.021Z,31.00
2017-12-05T05:06:37.247Z,32.37
2017-12-05T05:09:04.730Z,32.00
2017-12-05T05:11:32.214Z,33.63
2017-12-05T05:14:00.449Z,34.40
2017-12-05T05:16:27.910Z,31.63
2017-12-05T05:18:55.386Z,35.60
2017-12-05T05:21:22.854Z,35.73
2017-12-05T05:23:51.106Z,36.73
2017-12-05T05:26:18.566Z,36.70
2017-12-05T05:28:46.046Z,35.60
2017-12-05T05:31:14.278Z,38.00
2017-12-05T05:33:41.763Z,37.07
2017-12-05T05:36:09.223Z,36.60
2017-12-05T05:38:37.475Z,37.57
2017-12-05T05:41:04.943Z,38.60
2017-12-05T05:43:32.428Z,38.47
2017-12-05T05:46:00.675Z,36.17
2017-12-05T05:48:28.188Z,39.20
2017-12-05T05:50:55.645Z,40.30
2017-12-05T05:53:23.118Z,43.43
2017-12-05T05:55:50.969Z,43.57
2017-12-05T05:58:18.439Z,43.90
2017-12-05T06:00:45.920Z,45.67
2017-12-05T06:03:13.390Z,43.27
2017-12-05T06:05:41.639Z,45.80
2017-12-05T06:08:09.122Z,37.57
2017-12-05T06:10:36.679Z,46.87
2017-12-05T06:13:04.154Z,46.43
2017-12-05T06:15:31.650Z,43.87
2017-12-05T06:17:59.123Z,45.10
2017-12-05T06:20:26.610Z,45.97
2017-12-05T06:22:54.845Z,45.97
2017-12-05T06:25:22.328Z,48.50
2017-12-05T06:27:49.818Z,45.03
2017-12-05T06:30:17.282Z,46.37
2017-12-05T06:32:44.857Z,46.10
2017-12-05T06:35:12.314Z,47.70
2017-12-05T06:37:39.797Z,41.27
2017-12-05T06:40:07.271Z,41.37
2017-12-05T06:42:34.751Z,42.03
2017-12-05T06:45:02.993Z,44.13
2017-12-05T06:47:30.522Z,43.83
2017-12-05T06:49:58.013Z,45.77
2017-12-05T06:52:25.510Z,44.77
2017-12-05T06:54:52.990Z,44.30
2017-12-05T06:57:20.450Z,41.90
2017-12-05T06:59:47.934Z,42.73
2017-12-05T07:02:15.424Z,44.67
2017-12-05T07:04:43.650Z,43.10
2017-12-05T07:07:11.130Z,42.43
2017-12-05T07:09:38.610Z,42.47
2017-12-05T07:12:06.839Z,41.00
2017-12-05T07:14:34.323Z,40.80
2017-12-05T07:17:01.797Z,41.23
2017-12-05T07:19:30.046Z,39.63
2017-12-05T07:21:57.506Z,35.03
2017-12-05T07:24:24.986Z,37.80
2017-12-05T07:26:53.223Z,39.47
2017-12-05T07:29:20.699Z,38.40
2017-12-05T07:31:48.150Z,36.77
2017-12-05T07:34:16.396Z,39.57
2017-12-05T07:36:43.860Z,37.53
2017-12-05T07:39:11.334Z,39.33
2017-12-05T07:41:38.804Z,38.40
2017-12-05T07:44:06.283Z,44.07
2017-12-05T07:46:34.514Z,38.93
2017-12-05T07:49:02.002Z,37.90
2017-12-05T07:51:30.223Z,38.13
2017-12-05T07:53:57.686Z,38.13
2017-12-05T07:56:25.175Z,36.90
2017-12-05T07:58:52.657Z,37.00
2017-12-05T08:01:20.883Z,37.00
2017-12-05T08:03:48.369Z,38.90
2017-12-05T08:06:15.842Z,40.60
2017-12-05T08:08:44.068Z,37.30
2017-12-05T08:11:11.525Z,36.20
2017-12-05T08:13:38.999Z,38.47
2017-12-05T08:16:06.467Z,39.53
2017-12-05T08:18:33.959Z,40.90
2017-12-05T08:21:01.427Z,39.57
2017-12-05T08:23:28.895Z,39.80
2017-12-05T08:25:56.373Z,38.77
2017-12-05T08:28:23.843Z,39.87
2017-12-05T08:30:51.326Z,38.67
2017-12-05T08:33:19.584Z,40.40
2017-12-05T08:35:47.810Z,38.93
2017-12-05T08:38:15.286Z,40.37
2017-12-05T08:40:42.767Z,38.87
2017-12-05T08:43:10.999Z,39.47
2017-12-05T08:45:38.474Z,40.83
2017-12-05T08:48:05.960Z,39.10
2017-12-05T08:50:34.201Z,38.50
2017-12-05T08:53:01.699Z,40.80
2017-12-05T08:55:29.922Z,37.23
2017-12-05T08:57:57.403Z,35.77
2017-12-05T09:00:24.867Z,37.03
2017-12-05T09:02:52.349Z,37.10
2017-12-05T09:05:20.579Z,37.50
2017-12-05T09:07:48.062Z,38.43
2017-12-05T09:10:15.543Z,35.90
2017-12-05T09:12:43.014Z,36.50
2017-12-05T09:15:10.500Z,38.83
2017-12-05T09:17:37.958Z,39.97
2017-12-05T09:20:05.423Z,37.50
2017-12-05T09:22:32.918Z,34.20
2017-12-05T09:25:01.163Z,34.93
2017-12-05T09:27:28.630Z,34.40
2017-12-05T09:29:56.099Z,37.17
2017-12-05T09:32:24.335Z,37.13
2017-12-05T09:34:51.803Z,35.67
2017-12-05T09:37:19.286Z,36.77
2017-12-05T09:39:47.530Z,36.80
2017-12-05T09:42:15.024Z,35.77
2017-12-05T09:44:42.474Z,36.40
2017-12-05T09:47:10.722Z,35.57
2017-12-05T09:49:38.178Z,36.30
2017-12-05T09:52:06.442Z,37.47
2017-12-05T09:54:33.929Z,34.10
2017-12-05T09:57:01.392Z,33.00
2017-12-05T09:59:28.886Z,33.93
2017-12-05T10:01:56.398Z,33.77
2017-12-05T10:04:23.877Z,32.40
2017-12-05T10:06:52.107Z,31.30
2017-12-05T10:09:19.586Z,31.53
2017-12-05T10:11:47.047Z,32.33
2017-12-05T10:14:14.514Z,33.43
2017-12-05T10:16:42.755Z,32.40
2017-12-05T10:19:10.232Z,29.77
2017-12-05T10:21:37.694Z,32.13
2017-12-05T10:24:05.166Z,33.37
2017-12-05T10:26:33.398Z,31.63
2017-12-05T10:29:00.878Z,30.10
2017-12-05T10:31:28.346Z,32.47
2017-12-05T10:33:55.858Z,31.97
2017-12-05T10:36:23.314Z,32.33
2017-12-05T10:38:50.795Z,32.10
2017-12-05T10:41:18.259Z,29.07
2017-12-05T10:43:45.734Z,29.80
2017-12-05T10:46:13.984Z,30.70
2017-12-05T10:48:41.470Z,32.17
2017-12-05T10:51:09.707Z,30.10
2017-12-05T10:53:37.182Z,30.03
2017-12-05T10:56:04.659Z,29.53
2017-12-05T10:58:32.924Z,30.77
2017-12-05T11:01:00.379Z,29.63
2017-12-05T11:03:28.622Z,29.83
2017-12-05T11:05:56.106Z,31.13
2017-12-05T11:08:23.562Z,31.37
2017-12-05T11:10:51.816Z,29.60
2017-12-05T11:13:19.286Z,29.57
2017-12-05T11:15:47.547Z,29.90
2017-12-05T11:18:15.023Z,29.90
2017-12-05T11:20:43.214Z,32.20
2017-12-05T11:23:11.462Z,30.87
2017-12-05T11:25:38.926Z,29.93
2017-12-05T11:28:07.194Z,30.20
2017-12-05T11:30:34.666Z,30.43
2017-12-05T11:33:02.122Z,28.80
2017-12-05T11:35:30.363Z,26.60
2017-12-05T11:37:57.856Z,28.30
2017-12-05T11:40:26.096Z,24.80
2017-12-05T11:42:53.587Z,26.53
2017-12-05T11:45:21.827Z,28.60
2017-12-05T11:47:49.301Z,27.03
2017-12-05T11:50:16.759Z,27.87
2017-12-05T11:52:44.234Z,25.77
2017-12-05T11:55:12.461Z,26.83
2017-12-05T11:57:39.938Z,29.30
2017-12-05T12:00:07.403Z,27.03
2017-12-05T12:02:35.630Z,27.90
2017-12-05T12:05:03.114Z,27.17
2017-12-05T12:07:30.581Z,26.23
2017-12-05T12:09:58.051Z,28.17
2017-12-05T12:12:26.283Z,27.27
2017-12-05T12:14:53.756Z,27.10
2017-12-05T12:17:21.234Z,27.07
2017-12-05T12:19:50.202Z,25.83
2017-12-05T12:22:17.694Z,27.00
2017-12-05T12:24:45.153Z,28.07
2017-12-05T12:27:13.415Z,27.33
2017-12-05T12:29:41.641Z,26.20
2017-12-05T12:32:09.119Z,25.03
2017-12-05T12:34:36.625Z,27.37
2017-12-05T12:37:04.836Z,27.90
2017-12-05T12:39:32.307Z,25.73
2017-12-05T12:41:59.786Z,25.73
2017-12-05T12:44:27.271Z,28.17
2017-12-05T12:46:55.510Z,26.47
2017-12-05T12:49:22.993Z,27.30
2017-12-05T12:51:51.230Z,27.83
2017-12-05T12:54:18.698Z,26.90
2017-12-05T12:56:46.179Z,26.23
2017-12-05T12:59:13.642Z,26.40
2017-12-05T13:01:41.882Z,27.90
2017-12-05T13:04:09.376Z,27.00
2017-12-05T13:06:37.626Z,26.90
2017-12-05T13:09:05.079Z,25.80
2017-12-05T13:11:32.543Z,25.40
2017-12-05T13:14:00.036Z,26.50
2017-12-05T13:16:27.490Z,26.27
2017-12-05T13:18:54.957Z,24.70
2017-12-05T13:21:22.428Z,25.17
2017-12-05T13:23:49.881Z,26.13
2017-12-05T13:26:17.367Z,25.57
2017-12-05T13:28:44.831Z,26.27
2017-12-05T13:31:12.319Z,24.87
2017-12-05T13:33:40.544Z,24.17
2017-12-05T13:36:08.035Z,25.30
2017-12-05T13:38:36.365Z,26.03
2017-12-05T13:41:03.835Z,26.57
2017-12-05T13:43:31.298Z,23.67
2017-12-05T13:45:58.766Z,23.70
2017-12-05T13:48:26.238Z,24.80
2017-12-05T13:50:54.462Z,24.83
2017-12-05T13:53:21.939Z,23.00
2017-12-05T13:55:49.411Z,23.80
2017-12-05T13:58:16.890Z,22.97
2017-12-05T14:00:45.114Z,24.27
2017-12-05T14:03:12.582Z,24.10
2017-12-05T14:05:40.055Z,24.50
2017-12-05T14:08:07.547Z,24.00
2017-12-05T14:10:35.764Z,22.60
2017-12-05T14:13:03.230Z,21.73
2017-12-05T14:15:30.710Z,21.17
2017-12-05T14:17:58.178Z,23.30
2017-12-05T14:20:26.422Z,20.60
2017-12-05T14:22:55.395Z,22.60
2017-12-05T14:25:22.855Z,21.77
2017-12-05T14:27:50.342Z,22.63
2017-12-05T14:30:18.574Z,22.73
2017-12-05T14:32:46.050Z,23.50
2017-12-05T14:35:13.529Z,21.83
2017-12-05T14:37:40.983Z,20.83
2017-12-05T14:40:09.213Z,22.30
2017-12-05T14:42:36.700Z,21.70
2017-12-05T14:45:04.163Z,21.20
2017-12-05T14:47:31.641Z,22.83
2017-12-05T14:49:59.896Z,22.63
2017-12-05T14:52:27.351Z,21.30
2017-12-05T14:54:54.826Z,23.57
2017-12-05T14:57:23.053Z,21.37
2017-12-05T14:59:50.506Z,21.60
2017-12-05T15:02:17.982Z,20.57
2017-12-05T15:04:45.447Z,21.97
2017-12-05T15:07:12.926Z,22.70
2017-12-05T15:09:41.156Z,22.40
2017-12-05T15:12:08.643Z,23.27
2017-12-05T15:14:36.102Z,21.67
2017-12-05T15:17:04.338Z,20.90
2017-12-05T15:19:31.812Z,22.80
2017-12-05T15:21:59.270Z,20.17
2017-12-05T15:24:26.763Z,22.67
2017-12-05T15:26:54.999Z,21.23
2017-12-05T15:29:23.278Z,22.20
2017-12-05T15:31:50.752Z,22.30
2017-12-05T15:34:19.003Z,20.53
2017-12-05T15:36:46.458Z,21.17
2017-12-05T15:39:13.935Z,21.30
2017-12-05T15:41:41.451Z,20.80
2017-12-05T15:44:08.912Z,21.00
2017-12-05T15:46:36.382Z,20.13
2017-12-05T15:49:03.842Z,19.87
2017-12-05T15:51:31.317Z,22.70
2017-12-05T15:53:58.790Z,19.60
2017-12-05T15:56:27.068Z,19.60
2017-12-05T15:58:55.314Z,20.67
2017-12-05T16:01:22.799Z,19.30
2017-12-05T16:03:51.031Z,19.23
2017-12-05T16:06:18.521Z,17.20
2017-12-05T16:08:45.983Z,19.63
2017-12-05T16:11:14.243Z,18.67
2017-12-05T16:13:41.707Z,19.90
2017-12-05T16:16:09.200Z,18.87
2017-12-05T16:18:36.695Z,18.10
2017-12-05T16:21:04.155Z,17.77
2017-12-05T16:23:31.631Z,18.70
2017-12-05T16:26:00.615Z,19.10
2017-12-05T16:28:28.107Z,18.50
2017-12-05T16:30:56.342Z,17.70
2017-12-05T16:33:23.846Z,17.90
2017-12-05T16:35:55.278Z,16.10
2017-12-05T16:38:23.522Z,19.60
2017-12-05T16:40:50.984Z,18.47
2017-12-05T16:43:18.443Z,18.50
2017-12-05T16:45:45.920Z,17.60
2017-12-05T16:48:14.157Z,16.43
2017-12-05T16:50:41.638Z,17.20
2017-12-05T16:53:09.110Z,17.80
2017-12-05T16:55:38.091Z,18.83
2017-12-05T16:58:05.577Z,17.43
2017-12-05T17:00:33.799Z,17.83
2017-12-05T17:03:01.270Z,17.53
2017-12-05T17:05:28.725Z,19.17
2017-12-05T17:07:56.962Z,18.10
2017-12-05T17:10:24.451Z,17.77
2017-12-05T17:12:51.907Z,18.10
2017-12-05T17:15:19.395Z,16.63
2017-12-05T17:17:47.626Z,17.50
2017-12-05T17:20:15.095Z,17.60
2017-12-05T17:22:45.203Z,18.50
2017-12-05T17:25:12.681Z,19.53
2017-12-05T17:27:40.155Z,18.37
2017-12-05T17:30:07.670Z,18.63
2017-12-05T17:32:35.203Z,17.70
2017-12-05T17:35:02.672Z,17.40
2017-12-05T17:37:30.139Z,17.33
2017-12-05T17:39:57.618Z,18.10
2017-12-05T17:42:25.080Z,18.87
2017-12-05T17:44:52.555Z,17.03
2017-12-05T17:47:20.798Z,18.00
2017-12-05T17:49:48.304Z,16.63
2017-12-05T17:52:15.761Z,17.90
2017-12-05T17:54:43.246Z,19.00
2017-12-05T17:57:10.731Z,17.73
2017-12-05T17:59:38.198Z,23.03
2017-12-05T18:02:06.439Z,21.40
2017-12-05T18:04:33.934Z,20.23
2017-12-05T18:07:02.178Z,20.77
2017-12-05T18:09:29.649Z,18.13
2017-12-05T18:11:57.127Z,18.97
2017-12-05T18:14:24.680Z,20.40
2017-12-05T18:16:52.927Z,18.60
2017-12-05T18:19:20.411Z,17.90
2017-12-05T18:21:47.878Z,18.50
2017-12-05T18:24:16.130Z,17.10
2017-12-05T18:26:43.624Z,19.20
2017-12-05T18:29:11.158Z,17.40
2017-12-05T18:31:38.619Z,17.83
2017-12-05T18:34:06.860Z,18.67
2017-12-05T18:36:34.356Z,17.57
2017-12-05T18:39:02.599Z,17.00
2017-12-05T18:41:30.062Z,16.27
2017-12-05T18:43:57.565Z,17.30
2017-12-05T18:46:25.059Z,17.07
2017-12-05T18:48:52.511Z,17.40
2017-12-05T18:51:20.051Z,16.27
2017-12-05T18:53:48.271Z,16.83
2017-12-05T18:56:16.079Z,17.50
2017-12-05T18:58:43.559Z,15.17
2017-12-05T19:01:11.031Z,17.23
2017-12-05T19:03:38.514Z,15.07
2017-12-05T19:06:05.996Z,13.93
2017-12-05T19:08:33.479Z,15.80
2017-12-05T19:11:00.963Z,16.93
2017-12-05T19:13:28.460Z,14.93
2017-12-05T19:15:56.703Z,15.43
2017-12-05T19:18:24.181Z,16.87
2017-12-05T19:20:52.425Z,15.87
2017-12-05T19:23:19.903Z,16.17
2017-12-05T19:25:48.154Z,16.63
2017-12-05T19:28:15.620Z,17.30
2017-12-05T19:30:43.090Z,17.23
2017-12-05T19:33:12.085Z,15.50
2017-12-05T19:35:39.555Z,13.97
2017-12-05T19:38:07.808Z,14.50
2017-12-05T19:40:35.290Z,15.30
2017-12-05T19:43:03.578Z,14.07
2017-12-05T19:45:31.005Z,13.47
2017-12-05T19:47:58.477Z,13.90
2017-12-05T19:50:26.726Z,14.90
2017-12-05T19:52:54.203Z,13.90
2017-12-05T19:55:22.455Z,13.40
2017-12-05T19:57:49.943Z,13.40
2017-12-05T20:00:18.181Z,15.17
2017-12-05T20:02:45.658Z,14.77
2017-12-05T20:05:13.911Z,14.27
2017-12-05T20:07:41.388Z,15.00
2017-12-05T20:10:08.865Z,14.77
2017-12-05T20:12:36.356Z,14.13
2017-12-05T20:15:03.908Z,14.23
2017-12-05T20:17:31.366Z,13.90
2017-12-05T20:19:58.824Z,14.87
2017-12-05T20:22:26.306Z,15.07
2017-12-05T20:24:53.767Z,12.93
2017-12-05T20:27:21.254Z,14.67
2017-12-05T20:29:49.483Z,14.53
2017-12-05T20:32:17.002Z,16.10
2017-12-05T20:34:49.139Z,17.40
2017-12-05T20:37:17.374Z,16.23
2017-12-05T20:39:44.871Z,14.77
2017-12-05T20:42:13.714Z,15.10
2017-12-05T20:44:41.179Z,14.63
2017-12-05T20:47:08.658Z,13.33
2017-12-05T20:49:37.200Z,14.73
2017-12-05T20:52:04.688Z,13.70
2017-12-05T20:54:32.358Z,16.83
2017-12-05T20:56:59.838Z,17.73
2017-12-05T20:59:28.060Z,16.10
2017-12-05T21:01:55.672Z,16.27
2017-12-05T21:04:23.922Z,15.43
2017-12-05T21:06:51.399Z,14.50
2017-12-05T21:09:19.015Z,14.80
2017-12-05T21:11:46.472Z,14.97
2017-12-05T21:14:13.964Z,14.57
2017-12-05T21:16:42.240Z,14.03
2017-12-05T21:19:09.759Z,14.13
2017-12-05T21:21:37.234Z,15.00
2017-12-05T21:24:04.707Z,15.77
2017-12-05T21:26:32.174Z,17.03
2017-12-05T21:29:00.492Z,17.10
2017-12-05T21:31:29.586Z,16.60
2017-12-05T21:33:57.050Z,15.83
2017-12-05T21:36:24.601Z,17.43
2017-12-05T21:38:53.490Z,20.67
2017-12-05T21:41:21.747Z,17.33
2017-12-05T21:43:50.154Z,24.20
2017-12-05T21:46:19.957Z,18.80
2017-12-05T21:48:47.418Z,15.47
2017-12-05T21:51:14.891Z,17.10
2017-12-05T21:53:42.534Z,17.43
2017-12-05T21:56:11.751Z,17.10
2017-12-05T21:58:39.290Z,18.53
2017-12-05T22:01:07.523Z,17.10
2017-12-05T22:03:34.995Z,16.60
2017-12-05T22:06:02.459Z,15.97
2017-12-05T22:08:30.056Z,16.60
2017-12-05T22:10:58.483Z,18.10
2017-12-05T22:13:26.710Z,14.83
2017-12-05T22:15:54.179Z,16.77
2017-12-05T22:18:21.642Z,16.40
2017-12-05T22:20:49.127Z,15.67
2017-12-05T22:23:17.363Z,13.80
2017-12-05T22:25:44.831Z,15.63
2017-12-05T22:28:12.323Z,14.37
2017-12-05T22:30:39.807Z,14.77
2017-12-05T22:33:07.275Z,13.77
2017-12-05T22:35:34.738Z,16.60
2017-12-05T22:38:02.229Z,15.40
2017-12-05T22:40:29.695Z,14.27
2017-12-05T22:42:57.924Z,15.90
2017-12-05T22:45:25.406Z,15.27
2017-12-05T22:47:52.901Z,14.90
2017-12-05T22:50:20.373Z,15.20
2017-12-05T22:52:47.846Z,14.13
2017-12-05T22:55:15.308Z,13.77
2017-12-05T22:57:42.791Z,13.57
2017-12-05T23:00:10.324Z,13.43
2017-12-05T23:02:38.518Z,13.90
2017-12-05T23:05:06.014Z,13.03
2017-12-05T23:07:34.231Z,12.83
2017-12-05T23:10:01.709Z,12.07
2017-12-05T23:12:29.170Z,13.90
2017-12-05T23:14:56.654Z,13.90
2017-12-05T23:17:24.122Z,14.00
2017-12-05T23:19:51.579Z,13.53
2017-12-05T23:22:19.063Z,13.50
2017-12-05T23:24:46.532Z,14.07
2017-12-05T23:27:13.995Z,14.00
2017-12-05T23:29:41.470Z,12.90
2017-12-05T23:32:09.742Z,13.67
2017-12-05T23:34:37.986Z,13.87
2017-12-05T23:37:05.454Z,13.00
2017-12-05T23:39:32.925Z,13.23
2017-12-05T23:42:01.904Z,13.10
2017-12-05T23:44:29.366Z,14.90
2017-12-05T23:46:58.363Z,15.50
2017-12-05T23:49:25.823Z,14.57
2017-12-05T23:51:54.802Z,15.20
2017-12-05T23:54:22.275Z,14.40
2017-12-05T23:56:49.758Z,15.83
2017-12-05T23:59:17.214Z,15.97
