createdAt,value
2023-01-12T00:01:51.256Z,4.75
2023-01-12T00:04:18.708Z,5.28
2023-01-12T00:06:46.107Z,8.27
2023-01-12T00:09:13.335Z,6.03
2023-01-12T00:11:41.010Z,5.47
2023-01-12T00:14:09.149Z,6.82
2023-01-12T00:16:39.022Z,6.20
2023-01-12T00:19:11.798Z,8.02
2023-01-12T00:22:01.305Z,7.93
2023-01-12T00:24:44.044Z,6.97
2023-01-12T00:27:14.672Z,6.55
2023-01-12T00:29:42.155Z,6.18
2023-01-12T00:32:15.004Z,5.32
2023-01-12T00:34:42.275Z,7.47
2023-01-12T00:37:10.058Z,5.53
2023-01-12T00:39:40.441Z,6.18
2023-01-12T00:42:26.682Z,6.30
2023-01-12T00:45:12.461Z,5.22
2023-01-12T00:47:39.577Z,7.43
2023-01-12T00:50:06.751Z,5.60
2023-01-12T00:52:33.692Z,6.07
2023-01-12T00:55:00.794Z,5.95
2023-01-12T00:57:28.663Z,7.75
2023-01-12T00:59:58.399Z,6.80
2023-01-12T01:02:26.936Z,5.78
2023-01-12T01:04:54.040Z,5.50
2023-01-12T01:07:21.853Z,6.78
2023-01-12T01:09:49.694Z,5.95
2023-01-12T01:12:16.995Z,6.57
2023-01-12T01:14:44.038Z,5.47
2023-01-12T01:17:11.184Z,5.43
2023-01-12T01:19:38.165Z,6.32
2023-01-12T01:22:05.176Z,6.45
2023-01-12T01:24:32.194Z,6.03
2023-01-12T01:26:59.145Z,6.13
2023-01-12T01:29:26.138Z,6.40
2023-01-12T01:31:55.543Z,7.70
2023-01-12T01:34:23.998Z,7.65
2023-01-12T01:36:51.089Z,5.33
2023-01-12T01:39:18.100Z,7.68
2023-01-12T01:41:45.148Z,6.63
2023-01-12T01:44:30.156Z,6.03
2023-01-12T01:47:03.066Z,5.97
2023-01-12T01:49:47.918Z,9.27
2023-01-12T01:52:29.895Z,5.18
2023-01-12T01:55:11.526Z,5.88
2023-01-12T01:58:00.399Z,9.00
2023-01-12T02:00:27.990Z,4.78
2023-01-12T02:02:56.759Z,5.73
2023-01-12T02:05:27.191Z,6.90
2023-01-12T02:07:55.565Z,9.25
2023-01-12T02:10:22.925Z,6.70
2023-01-12T02:13:09.517Z,6.68
2023-01-12T02:16:07.885Z,5.93
2023-01-12T02:18:45.135Z,7.45
2023-01-12T02:21:31.013Z,5.72
2023-01-12T02:24:20.963Z,5.63
2023-01-12T02:27:02.923Z,3.60
2023-01-12T02:29:41.992Z,6.73
2023-01-12T02:32:27.785Z,6.53
2023-01-12T02:35:30.768Z,5.35
2023-01-12T02:38:12.741Z,7.60
2023-01-12T02:41:06.711Z,5.72
2023-01-12T02:43:36.581Z,6.13
2023-01-12T02:46:21.305Z,6.10
2023-01-12T02:49:01.517Z,7.90
2023-01-12T02:51:29.389Z,5.70
2023-01-12T02:54:03.127Z,6.80
2023-01-12T02:56:40.254Z,6.20
2023-01-12T02:59:21.846Z,6.63
2023-01-12T03:01:53.685Z,8.10
2023-01-12T03:04:22.620Z,5.70
2023-01-12T03:06:58.915Z,6.30
2023-01-12T03:09:31.273Z,8.10
2023-01-12T03:12:06.135Z,7.82
2023-01-12T03:14:36.464Z,8.02
2023-01-12T03:17:07.575Z,9.02
2023-01-12T03:19:36.392Z,7.15
2023-01-12T03:22:08.558Z,14.20
2023-01-12T03:24:40.829Z,6.90
2023-01-12T03:27:16.409Z,6.68
2023-01-12T03:29:59.362Z,7.78
2023-01-12T03:32:27.026Z,8.27
2023-01-12T03:34:54.380Z,4.73
2023-01-12T03:37:44.172Z,6.50
2023-01-12T03:40:23.639Z,8.45
2023-01-12T03:43:03.870Z,5.22
2023-01-12T03:45:45.463Z,9.23
2023-01-12T03:48:30.912Z,7.87
2023-01-12T03:51:02.936Z,6.22
2023-01-12T03:53:31.681Z,6.90
2023-01-12T03:56:06.874Z,7.85
2023-01-12T03:58:36.178Z,7.80
2023-01-12T04:01:04.722Z,5.40
2023-01-12T04:03:31.952Z,5.78
2023-01-12T04:05:59.094Z,8.52
2023-01-12T04:08:27.956Z,10.25
2023-01-12T04:10:55.069Z,8.25
2023-01-12T04:13:22.252Z,7.27
2023-01-12T04:15:49.522Z,6.15
2023-01-12T04:18:17.111Z,6.90
2023-01-12T04:20:44.159Z,13.32
2023-01-12T04:23:11.155Z,10.43
2023-01-12T04:25:38.112Z,7.13
2023-01-12T04:28:05.758Z,6.60
2023-01-12T04:30:33.840Z,6.78
2023-01-12T04:33:06.000Z,5.68
2023-01-12T04:35:33.184Z,8.23
2023-01-12T04:38:05.839Z,8.97
2023-01-12T04:40:32.991Z,7.25
2023-01-12T04:43:08.365Z,9.93
2023-01-12T04:45:39.097Z,8.50
2023-01-12T04:48:12.680Z,10.13
2023-01-12T04:50:41.078Z,15.70
2023-01-12T04:53:11.437Z,7.32
2023-01-12T04:55:41.157Z,8.52
2023-01-12T04:58:08.815Z,8.23
2023-01-12T05:00:36.268Z,7.22
2023-01-12T05:03:03.705Z,9.03
2023-01-12T05:05:32.751Z,7.28
2023-01-12T05:08:20.255Z,5.45
2023-01-12T05:10:55.825Z,8.50
2023-01-12T05:13:26.962Z,6.25
2023-01-12T05:15:54.057Z,8.63
2023-01-12T05:18:21.952Z,7.13
2023-01-12T05:20:49.339Z,7.65
2023-01-12T05:23:16.391Z,11.38
2023-01-12T05:25:43.465Z,7.35
2023-01-12T05:28:10.510Z,9.97
2023-01-12T05:30:37.523Z,7.63
2023-01-12T05:33:04.544Z,8.88
2023-01-12T05:35:31.538Z,7.75
2023-01-12T05:37:58.483Z,8.75
2023-01-12T05:40:25.452Z,8.90
2023-01-12T05:43:14.319Z,5.03
2023-01-12T05:45:41.406Z,5.93
2023-01-12T05:48:09.690Z,7.63
2023-01-12T05:50:36.849Z,9.35
2023-01-12T05:53:11.031Z,8.20
2023-01-12T05:55:38.713Z,9.15
2023-01-12T05:58:05.956Z,9.07
2023-01-12T06:00:33.066Z,7.75
2023-01-12T06:03:02.945Z,6.57
2023-01-12T06:05:30.063Z,9.23
2023-01-12T06:07:57.830Z,10.48
2023-01-12T06:10:24.918Z,7.25
2023-01-12T06:13:10.418Z,7.28
2023-01-12T06:15:37.638Z,11.23
2023-01-12T06:18:05.005Z,5.63
2023-01-12T06:20:32.663Z,8.35
2023-01-12T06:23:05.012Z,10.20
2023-01-12T06:25:32.677Z,7.15
2023-01-12T06:27:59.699Z,11.20
2023-01-12T06:30:26.809Z,7.13
2023-01-12T06:32:53.932Z,7.53
2023-01-12T06:35:22.331Z,12.77
2023-01-12T06:37:49.402Z,7.70
2023-01-12T06:40:16.701Z,8.82
2023-01-12T06:42:45.152Z,10.20
2023-01-12T06:45:12.541Z,10.00
2023-01-12T06:47:50.737Z,9.50
2023-01-12T06:50:17.989Z,8.75
2023-01-12T06:52:45.158Z,11.38
2023-01-12T06:55:13.726Z,8.70
2023-01-12T06:57:40.697Z,10.85
2023-01-12T07:00:08.920Z,9.18
2023-01-12T07:02:35.923Z,11.63
2023-01-12T07:05:03.239Z,13.40
2023-01-12T07:07:30.410Z,12.13
2023-01-12T07:09:57.552Z,9.48
2023-01-12T07:12:27.757Z,7.93
2023-01-12T07:14:56.311Z,9.27
2023-01-12T07:17:23.425Z,9.68
2023-01-12T07:19:50.632Z,9.23
2023-01-12T07:22:17.591Z,9.45
2023-01-12T07:24:44.685Z,12.30
2023-01-12T07:27:11.729Z,11.23
2023-01-12T07:29:39.629Z,10.48
2023-01-12T07:32:07.115Z,11.20
2023-01-12T07:34:34.272Z,12.07
2023-01-12T07:37:01.364Z,8.50
2023-01-12T07:39:28.355Z,11.32
2023-01-12T07:42:14.090Z,10.27
2023-01-12T07:44:42.137Z,10.73
2023-01-12T07:47:09.074Z,9.88
2023-01-12T07:49:36.097Z,11.85
2023-01-12T07:52:03.229Z,10.18
2023-01-12T07:54:30.794Z,8.88
2023-01-12T07:56:59.011Z,10.47
2023-01-12T07:59:27.392Z,9.52
2023-01-12T08:01:57.396Z,9.77
2023-01-12T08:04:24.453Z,10.32
2023-01-12T08:06:51.477Z,9.95
2023-01-12T08:09:18.468Z,12.77
2023-01-12T08:11:45.521Z,10.82
2023-01-12T08:14:26.265Z,11.32
2023-01-12T08:16:56.560Z,10.75
2023-01-12T08:19:31.257Z,10.27
2023-01-12T08:22:01.261Z,9.17
2023-01-12T08:24:43.635Z,11.10
2023-01-12T08:27:11.153Z,15.73
2023-01-12T08:29:45.870Z,12.20
2023-01-12T08:32:18.084Z,10.35
2023-01-12T08:34:52.181Z,11.40
2023-01-12T08:37:22.515Z,12.50
2023-01-12T08:39:50.633Z,10.40
2023-01-12T08:42:18.851Z,14.82
2023-01-12T08:44:46.426Z,17.02
2023-01-12T08:47:27.237Z,12.77
2023-01-12T08:49:54.994Z,12.63
2023-01-12T08:52:22.254Z,13.57
2023-01-12T08:54:50.095Z,12.27
2023-01-12T08:57:19.258Z,13.70
2023-01-12T08:59:46.493Z,12.37
2023-01-12T09:02:15.502Z,11.35
2023-01-12T09:04:42.692Z,18.58
2023-01-12T09:07:11.107Z,14.02
2023-01-12T09:09:38.967Z,12.38
2023-01-12T09:12:07.108Z,12.23
2023-01-12T09:14:39.083Z,15.98
2023-01-12T09:17:07.439Z,11.25
2023-01-12T09:19:34.777Z,9.30
2023-01-12T09:22:01.765Z,9.68
2023-01-12T09:24:28.861Z,11.50
2023-01-12T09:26:55.821Z,14.35
2023-01-12T09:29:22.911Z,13.30
2023-01-12T09:31:50.272Z,11.32
2023-01-12T09:34:17.369Z,15.25
2023-01-12T09:36:45.008Z,13.47
2023-01-12T09:39:27.394Z,14.30
2023-01-12T09:42:14.618Z,11.07
2023-01-12T09:45:02.835Z,15.77
2023-01-12T09:47:50.069Z,13.30
2023-01-12T09:50:35.039Z,13.57
2023-01-12T09:53:07.442Z,12.85
2023-01-12T09:55:51.941Z,14.48
2023-01-12T09:58:24.671Z,11.43
2023-01-12T10:00:56.635Z,15.02
2023-01-12T10:03:35.770Z,19.23
2023-01-12T10:06:02.957Z,9.65
2023-01-12T10:08:51.366Z,15.88
2023-01-12T10:11:49.136Z,11.68
2023-01-12T10:14:28.054Z,17.83
2023-01-12T10:17:10.129Z,17.63
2023-01-12T10:20:04.554Z,12.32
2023-01-12T10:22:39.763Z,12.40
2023-01-12T10:25:37.364Z,17.08
2023-01-12T10:28:24.369Z,9.23
2023-01-12T10:30:55.990Z,14.97
2023-01-12T10:33:29.672Z,14.55
2023-01-12T10:36:09.903Z,13.43
2023-01-12T10:38:39.327Z,12.75
2023-01-12T10:41:19.547Z,11.48
2023-01-12T10:43:59.064Z,11.10
2023-01-12T10:46:34.397Z,11.93
2023-01-12T10:49:21.964Z,9.20
2023-01-12T10:52:02.249Z,10.98
2023-01-12T10:54:31.927Z,12.77
2023-01-12T10:57:16.868Z,9.73
2023-01-12T10:59:51.727Z,9.80
2023-01-12T11:02:19.093Z,14.60
2023-01-12T11:04:52.688Z,10.55
2023-01-12T11:07:22.913Z,13.40
2023-01-12T11:09:50.071Z,13.80
2023-01-12T11:12:40.441Z,12.85
2023-01-12T11:15:10.433Z,18.63
2023-01-12T11:18:02.189Z,14.88
2023-01-12T11:20:46.063Z,9.93
2023-01-12T11:23:42.148Z,11.30
2023-01-12T11:26:19.097Z,14.18
2023-01-12T11:28:50.179Z,14.75
2023-01-12T11:31:26.024Z,11.25
2023-01-12T11:34:01.707Z,12.75
2023-01-12T11:36:40.122Z,10.73
2023-01-12T11:39:14.864Z,14.95
2023-01-12T11:42:19.292Z,9.45
2023-01-12T11:45:03.264Z,16.10
2023-01-12T11:47:43.341Z,12.80
2023-01-12T11:50:24.909Z,13.43
2023-01-12T11:52:53.440Z,13.80
2023-01-12T11:55:59.403Z,13.32
2023-01-12T11:58:35.128Z,11.20
2023-01-12T12:01:09.758Z,16.13
2023-01-12T12:03:46.544Z,10.87
2023-01-12T12:06:39.689Z,9.93
2023-01-12T12:09:22.447Z,11.25
2023-01-12T12:11:58.465Z,15.43
2023-01-12T12:14:37.489Z,19.17
2023-01-12T12:17:10.185Z,10.37
2023-01-12T12:19:58.398Z,11.40
2023-01-12T12:22:44.116Z,11.82
2023-01-12T12:25:29.329Z,13.35
2023-01-12T12:28:01.430Z,11.57
2023-01-12T12:30:47.403Z,7.50
2023-01-12T12:33:45.032Z,12.63
2023-01-12T12:36:38.528Z,12.70
2023-01-12T12:39:25.889Z,12.35
2023-01-12T12:42:30.492Z,9.35
2023-01-12T12:45:28.314Z,12.00
2023-01-12T12:48:02.209Z,8.07
2023-01-12T12:50:40.074Z,8.07
2023-01-12T12:53:28.516Z,10.48
2023-01-12T12:55:59.206Z,13.65
2023-01-12T12:58:29.443Z,15.33
2023-01-12T13:01:25.594Z,10.75
2023-01-12T13:04:01.310Z,8.88
2023-01-12T13:06:36.666Z,10.52
2023-01-12T13:09:25.285Z,10.30
2023-01-12T13:12:17.701Z,11.37
2023-01-12T13:15:25.707Z,9.68
2023-01-12T13:17:54.760Z,13.38
2023-01-12T13:20:36.074Z,14.52
2023-01-12T13:23:03.136Z,14.20
2023-01-12T13:25:30.367Z,18.90
2023-01-12T13:28:00.759Z,20.00
2023-01-12T13:30:30.917Z,10.75
2023-01-12T13:33:00.009Z,15.10
2023-01-12T13:35:35.781Z,18.75
2023-01-12T13:38:21.000Z,12.30
2023-01-12T13:40:55.452Z,10.90
2023-01-12T13:43:31.363Z,11.02
2023-01-12T13:46:03.711Z,13.75
2023-01-12T13:48:33.829Z,9.93
2023-01-12T13:51:26.673Z,10.37
2023-01-12T13:54:20.731Z,11.98
2023-01-12T13:56:55.441Z,11.57
2023-01-12T13:59:22.748Z,11.07
2023-01-12T14:01:49.961Z,9.77
2023-01-12T14:04:21.651Z,6.90
2023-01-12T14:07:14.269Z,17.58
2023-01-12T14:10:11.203Z,8.55
2023-01-12T14:13:12.370Z,11.13
2023-01-12T14:15:59.386Z,12.75
2023-01-12T14:18:44.647Z,10.30
2023-01-12T14:21:31.852Z,9.30
2023-01-12T14:24:22.184Z,9.70
2023-01-12T14:26:49.521Z,8.02
2023-01-12T14:29:16.822Z,8.88
2023-01-12T14:31:55.847Z,11.13
2023-01-12T14:34:35.091Z,9.35
2023-01-12T14:37:05.818Z,9.23
2023-01-12T14:39:41.334Z,12.10
2023-01-12T14:42:37.849Z,10.52
2023-01-12T14:45:38.460Z,10.33
2023-01-12T14:48:31.214Z,10.00
2023-01-12T14:51:00.772Z,7.40
2023-01-12T14:53:42.040Z,11.88
2023-01-12T14:56:21.401Z,8.10
2023-01-12T14:58:49.012Z,11.90
2023-01-12T15:01:37.467Z,22.05
2023-01-12T15:04:06.845Z,12.80
2023-01-12T15:06:44.249Z,16.70
2023-01-12T15:09:30.837Z,8.70
2023-01-12T15:11:58.165Z,11.63
2023-01-12T15:14:29.158Z,12.98
2023-01-12T15:17:15.587Z,10.20
2023-01-12T15:20:01.400Z,10.82
2023-01-12T15:22:47.343Z,12.57
2023-01-12T15:25:36.209Z,11.17
2023-01-12T15:28:05.655Z,9.20
2023-01-12T15:30:36.740Z,10.63
2023-01-12T15:33:04.800Z,10.23
2023-01-12T15:35:32.756Z,8.55
2023-01-12T15:38:00.118Z,13.37
2023-01-12T15:40:28.485Z,8.85
2023-01-12T15:42:58.801Z,14.27
2023-01-12T15:45:42.706Z,10.32
2023-01-12T15:48:10.700Z,11.73
2023-01-12T15:50:41.097Z,11.40
2023-01-12T15:53:19.525Z,12.27
2023-01-12T15:55:47.592Z,9.63
2023-01-12T15:58:17.270Z,12.90
2023-01-12T16:00:45.477Z,10.85
2023-01-12T16:03:28.989Z,9.83
2023-01-12T16:06:00.491Z,9.40
2023-01-12T16:08:27.721Z,12.88
2023-01-12T16:11:11.781Z,14.25
2023-01-12T16:13:44.180Z,9.27
2023-01-12T16:16:16.537Z,8.07
2023-01-12T16:18:44.514Z,9.73
2023-01-12T16:21:17.587Z,12.05
2023-01-12T16:23:45.152Z,10.93
2023-01-12T16:26:12.491Z,9.70
2023-01-12T16:28:39.600Z,12.10
2023-01-12T16:31:10.167Z,10.30
2023-01-12T16:33:37.730Z,10.38
2023-01-12T16:36:05.534Z,9.43
2023-01-12T16:38:32.856Z,11.27
2023-01-12T16:41:06.930Z,12.23
2023-01-12T16:43:34.342Z,11.95
2023-01-12T16:46:03.583Z,14.65
2023-01-12T16:48:32.939Z,11.10
2023-01-12T16:51:00.474Z,17.63
2023-01-12T16:53:29.163Z,14.00
2023-01-12T16:55:56.409Z,11.05
2023-01-12T16:58:23.704Z,12.10
2023-01-12T17:00:50.997Z,11.07
2023-01-12T17:03:18.196Z,8.73
2023-01-12T17:05:45.465Z,11.63
2023-01-12T17:08:12.640Z,12.38
2023-01-12T17:10:39.702Z,12.57
2023-01-12T17:13:06.956Z,13.00
2023-01-12T17:15:35.066Z,16.90
2023-01-12T17:18:02.583Z,11.03
2023-01-12T17:20:29.942Z,10.88
2023-01-12T17:22:58.237Z,14.90
2023-01-12T17:25:26.374Z,11.20
2023-01-12T17:27:53.701Z,12.82
2023-01-12T17:30:22.628Z,14.83
2023-01-12T17:32:50.033Z,11.00
2023-01-12T17:35:17.183Z,14.07
2023-01-12T17:37:44.313Z,10.00
2023-01-12T17:40:11.927Z,11.23
2023-01-12T17:42:58.388Z,11.40
2023-01-12T17:45:25.634Z,13.93
2023-01-12T17:47:53.366Z,11.38
2023-01-12T17:50:20.804Z,13.20
2023-01-12T17:52:47.846Z,14.35
2023-01-12T17:55:15.296Z,14.43
2023-01-12T17:57:42.412Z,15.45
2023-01-12T18:00:15.606Z,12.48
2023-01-12T18:02:43.846Z,14.13
2023-01-12T18:05:10.988Z,11.07
2023-01-12T18:07:38.664Z,12.17
2023-01-12T18:10:08.012Z,13.40
2023-01-12T18:12:35.393Z,12.02
2023-01-12T18:15:02.365Z,14.77
2023-01-12T18:17:31.798Z,13.00
2023-01-12T18:19:59.183Z,12.30
2023-01-12T18:22:26.474Z,13.68
2023-01-12T18:24:53.726Z,12.25
2023-01-12T18:27:20.835Z,8.35
2023-01-12T18:29:51.805Z,17.35
2023-01-12T18:32:19.072Z,12.93
2023-01-12T18:34:49.079Z,15.43
2023-01-12T18:37:16.948Z,11.88
2023-01-12T18:39:44.414Z,12.23
2023-01-12T18:42:30.375Z,10.00
2023-01-12T18:44:59.698Z,10.73
2023-01-12T18:47:45.457Z,12.52
2023-01-12T18:50:31.631Z,11.15
2023-01-12T18:53:18.010Z,11.63
2023-01-12T18:55:46.083Z,10.40
2023-01-12T18:58:13.337Z,9.80
2023-01-12T19:00:40.633Z,10.43
2023-01-12T19:03:08.413Z,9.85
2023-01-12T19:05:44.795Z,10.73
2023-01-12T19:08:30.888Z,12.52
2023-01-12T19:11:08.886Z,11.77
2023-01-12T19:13:54.597Z,9.90
2023-01-12T19:16:40.370Z,9.25
2023-01-12T19:19:08.322Z,10.10
2023-01-12T19:21:54.516Z,9.07
2023-01-12T19:24:40.637Z,11.37
2023-01-12T19:27:30.943Z,10.85
2023-01-12T19:30:01.884Z,12.52
2023-01-12T19:32:31.996Z,9.60
2023-01-12T19:35:10.146Z,13.40
2023-01-12T19:37:46.415Z,9.53
2023-01-12T19:40:43.633Z,12.27
2023-01-12T19:43:24.856Z,11.18
2023-01-12T19:45:54.876Z,11.55
2023-01-12T19:48:27.910Z,10.57
2023-01-12T19:51:00.233Z,9.50
2023-01-12T19:53:27.929Z,12.70
2023-01-12T19:55:55.107Z,10.15
2023-01-12T19:58:22.336Z,10.10
2023-01-12T20:00:54.864Z,10.07
2023-01-12T20:03:23.980Z,12.80
2023-01-12T20:05:52.365Z,10.73
2023-01-12T20:08:22.416Z,11.20
2023-01-12T20:10:57.780Z,9.98
2023-01-12T20:13:25.705Z,8.35
2023-01-12T20:15:54.431Z,9.37
2023-01-12T20:18:21.541Z,13.30
2023-01-12T20:20:48.611Z,9.93
2023-01-12T20:23:16.095Z,11.13
2023-01-12T20:25:44.885Z,10.98
2023-01-12T20:28:13.922Z,15.23
2023-01-12T20:30:42.455Z,12.43
2023-01-12T20:33:10.287Z,10.57
2023-01-12T20:35:41.212Z,10.77
2023-01-12T20:38:13.486Z,10.45
2023-01-12T20:40:40.576Z,12.67
2023-01-12T20:43:07.684Z,8.25
2023-01-12T20:45:35.925Z,10.85
2023-01-12T20:48:02.989Z,10.07
2023-01-12T20:50:30.247Z,12.75
2023-01-12T20:52:57.422Z,13.27
2023-01-12T20:55:24.425Z,12.20
2023-01-12T20:57:57.699Z,12.90
2023-01-12T21:00:24.760Z,11.98
2023-01-12T21:02:55.359Z,13.18
2023-01-12T21:05:22.515Z,10.07
2023-01-12T21:07:52.046Z,12.98
2023-01-12T21:10:21.313Z,11.75
2023-01-12T21:12:48.356Z,11.27
2023-01-12T21:15:15.777Z,11.40
2023-01-12T21:17:42.858Z,9.93
2023-01-12T21:20:10.668Z,13.05
2023-01-12T21:22:38.488Z,11.10
2023-01-12T21:25:05.783Z,11.35
2023-01-12T21:27:34.114Z,12.52
2023-01-12T21:30:01.140Z,11.13
2023-01-12T21:32:30.459Z,14.43
2023-01-12T21:34:57.560Z,12.45
2023-01-12T21:37:24.843Z,13.55
2023-01-12T21:39:51.936Z,15.60
2023-01-12T21:42:37.391Z,13.63
2023-01-12T21:45:05.250Z,11.88
2023-01-12T21:47:32.594Z,11.63
2023-01-12T21:49:59.657Z,13.43
2023-01-12T21:52:33.019Z,17.77
2023-01-12T21:55:00.209Z,14.30
2023-01-12T21:57:27.334Z,12.73
2023-01-12T21:59:54.611Z,14.25
2023-01-12T22:02:23.860Z,15.52
2023-01-12T22:04:51.500Z,13.15
2023-01-12T22:07:19.102Z,12.20
2023-01-12T22:09:46.295Z,13.77
2023-01-12T22:12:13.616Z,14.05
2023-01-12T22:14:40.719Z,12.18
2023-01-12T22:17:07.957Z,14.65
2023-01-12T22:19:34.972Z,15.20
2023-01-12T22:22:14.138Z,16.45
2023-01-12T22:24:57.137Z,13.23
2023-01-12T22:27:26.595Z,13.05
2023-01-12T22:29:53.878Z,13.25
2023-01-12T22:32:20.911Z,15.20
2023-01-12T22:34:48.050Z,12.23
2023-01-12T22:37:15.164Z,14.82
2023-01-12T22:39:42.294Z,13.48
2023-01-12T22:42:09.462Z,13.80
2023-01-12T22:44:36.555Z,16.17
2023-01-12T22:47:03.992Z,16.95
2023-01-12T22:49:31.048Z,13.43
2023-01-12T22:51:58.015Z,15.35
2023-01-12T22:54:25.109Z,16.77
2023-01-12T22:56:52.098Z,14.53
2023-01-12T22:59:19.333Z,13.75
2023-01-12T23:01:46.401Z,16.85
2023-01-12T23:04:14.005Z,14.13
2023-01-12T23:06:41.986Z,17.85
2023-01-12T23:09:11.739Z,14.80
2023-01-12T23:11:38.879Z,12.15
2023-01-12T23:14:06.089Z,13.73
2023-01-12T23:16:33.775Z,12.25
2023-01-12T23:19:00.896Z,16.05
2023-01-12T23:21:29.154Z,10.60
2023-01-12T23:23:58.902Z,15.95
2023-01-12T23:26:28.592Z,13.02
2023-01-12T23:28:59.453Z,17.15
2023-01-12T23:31:29.615Z,16.45
2023-01-12T23:34:00.168Z,15.03
2023-01-12T23:36:29.184Z,11.60
2023-01-12T23:39:00.738Z,12.60
2023-01-12T23:41:29.425Z,17.05
2023-01-12T23:43:58.488Z,14.15
2023-01-12T23:46:26.040Z,14.57
2023-01-12T23:48:55.137Z,14.55
2023-01-12T23:51:24.105Z,18.38
2023-01-12T23:54:01.627Z,13.02
2023-01-12T23:56:31.410Z,13.70
2023-01-12T23:58:58.655Z,14.83
