createdAt,value
2019-04-20T00:01:28.152Z,12.28
2019-04-20T00:03:51.989Z,13.03
2019-04-20T00:06:21.375Z,10.15
2019-04-20T00:08:55.627Z,11.48
2019-04-20T00:11:25.727Z,13.22
2019-04-20T00:13:57.229Z,14.73
2019-04-20T00:16:16.966Z,10.48
2019-04-20T00:18:49.769Z,11.53
2019-04-20T00:21:33.880Z,15.32
2019-04-20T00:24:10.106Z,13.38
2019-04-20T00:27:04.956Z,13.30
2019-04-20T00:29:27.668Z,10.63
2019-04-20T00:31:45.733Z,12.85
2019-04-20T00:34:13.094Z,11.20
2019-04-20T00:36:33.092Z,11.50
2019-04-20T00:39:03.781Z,13.80
2019-04-20T00:41:29.796Z,11.53
2019-04-20T00:44:04.671Z,12.47
2019-04-20T00:46:34.080Z,13.90
2019-04-20T00:49:08.880Z,13.30
2019-04-20T00:51:41.959Z,13.50
2019-04-20T00:53:57.028Z,14.35
2019-04-20T00:56:24.489Z,21.37
2019-04-20T00:59:06.065Z,28.98
2019-04-20T01:01:42.284Z,10.60
2019-04-20T01:04:11.968Z,12.25
2019-04-20T01:06:56.305Z,13.83
2019-04-20T01:09:30.931Z,15.65
2019-04-20T01:11:58.609Z,14.38
2019-04-20T01:14:31.067Z,11.33
2019-04-20T01:17:01.997Z,12.10
2019-04-20T01:19:24.637Z,15.25
2019-04-20T01:22:00.060Z,10.60
2019-04-20T01:24:28.036Z,13.48
2019-04-20T01:26:56.012Z,15.58
2019-04-20T01:29:27.982Z,14.55
2019-04-20T01:32:01.105Z,11.75
2019-04-20T01:34:34.517Z,12.93
2019-04-20T01:37:06.942Z,17.57
2019-04-20T01:39:26.353Z,13.85
2019-04-20T01:41:47.565Z,9.80
2019-04-20T01:44:18.841Z,12.15
2019-04-20T01:47:06.537Z,12.88
2019-04-20T01:49:35.668Z,19.87
2019-04-20T01:52:15.215Z,14.03
2019-04-20T01:54:52.307Z,12.85
2019-04-20T01:57:25.973Z,12.80
2019-04-20T02:00:06.040Z,15.15
2019-04-20T02:02:46.069Z,20.70
2019-04-20T02:05:20.692Z,13.53
2019-04-20T02:07:47.583Z,13.83
2019-04-20T02:10:15.107Z,12.55
2019-04-20T02:12:44.014Z,13.30
2019-04-20T02:15:21.150Z,13.22
2019-04-20T02:17:46.875Z,13.28
2019-04-20T02:20:32.131Z,14.05
2019-04-20T02:22:56.932Z,11.65
2019-04-20T02:25:10.046Z,11.03
2019-04-20T02:27:45.389Z,12.68
2019-04-20T02:30:41.015Z,13.55
2019-04-20T02:33:30.038Z,19.27
2019-04-20T02:39:16.357Z,14.85
2019-04-20T02:41:20.166Z,11.78
2019-04-20T02:43:58.048Z,11.90
2019-04-20T02:46:12.813Z,14.75
2019-04-20T02:48:48.196Z,14.85
2019-04-20T02:51:16.602Z,14.78
2019-04-20T02:53:51.798Z,11.15
2019-04-20T02:56:12.364Z,13.72
2019-04-20T02:58:47.299Z,13.30
2019-04-20T03:01:29.432Z,13.38
2019-04-20T03:03:41.450Z,14.70
2019-04-20T03:06:17.248Z,17.25
2019-04-20T03:08:58.845Z,11.75
2019-04-20T03:11:29.413Z,12.82
2019-04-20T03:13:48.973Z,11.37
2019-04-20T03:16:22.146Z,14.07
2019-04-20T03:18:44.642Z,13.30
2019-04-20T03:21:24.926Z,14.00
2019-04-20T03:23:50.003Z,12.03
2019-04-20T03:26:21.362Z,14.33
2019-04-20T03:29:15.870Z,14.17
2019-04-20T03:34:55.373Z,12.63
2019-04-20T03:37:00.647Z,12.97
2019-04-20T03:39:23.342Z,12.57
2019-04-20T03:41:42.001Z,13.40
2019-04-20T03:44:10.331Z,11.77
2019-04-20T03:46:44.854Z,13.97
2019-04-20T03:49:20.384Z,14.53
2019-04-20T03:51:58.584Z,20.37
2019-04-20T03:54:39.443Z,16.37
2019-04-20T03:57:35.758Z,12.47
2019-04-20T04:00:16.308Z,19.07
2019-04-20T04:03:09.336Z,17.43
2019-04-20T04:05:38.174Z,14.77
2019-04-20T04:08:04.310Z,11.73
2019-04-20T04:10:30.345Z,12.03
2019-04-20T04:13:07.318Z,12.93
2019-04-20T04:15:36.136Z,14.13
2019-04-20T04:18:13.518Z,11.27
2019-04-20T04:20:43.683Z,13.60
2019-04-20T04:23:22.174Z,12.70
2019-04-20T04:25:54.160Z,17.17
2019-04-20T04:28:19.510Z,14.93
2019-04-20T04:30:47.643Z,13.93
2019-04-20T04:34:17.485Z,13.13
2019-04-20T04:35:47.884Z,15.23
2019-04-20T04:38:24.033Z,13.30
2019-04-20T04:40:58.447Z,13.33
2019-04-20T04:43:22.147Z,18.00
2019-04-20T04:45:30.459Z,12.93
2019-04-20T04:47:57.779Z,12.63
2019-04-20T04:50:29.885Z,14.70
2019-04-20T04:53:04.681Z,13.17
2019-04-20T04:55:36.289Z,15.27
2019-04-20T04:57:55.699Z,17.20
2019-04-20T05:00:28.224Z,12.77
2019-04-20T05:02:57.768Z,12.67
2019-04-20T05:06:03.604Z,17.67
2019-04-20T05:08:21.995Z,15.37
2019-04-20T05:10:43.674Z,19.97
2019-04-20T05:13:11.359Z,14.80
2019-04-20T05:15:53.902Z,18.83
2019-04-20T05:18:34.421Z,13.30
2019-04-20T05:21:00.263Z,16.70
2019-04-20T05:23:47.911Z,16.07
2019-04-20T05:26:50.556Z,14.47
2019-04-20T05:29:05.451Z,15.73
2019-04-20T05:31:34.024Z,14.20
2019-04-20T05:34:20.481Z,15.27
2019-04-20T05:36:46.486Z,14.20
2019-04-20T05:39:24.277Z,14.53
2019-04-20T05:41:41.853Z,16.07
2019-04-20T05:44:16.718Z,13.63
2019-04-20T05:46:48.190Z,13.63
2019-04-20T05:49:23.078Z,17.50
2019-04-20T05:51:47.628Z,20.10
2019-04-20T05:54:23.565Z,17.50
2019-04-20T05:56:46.877Z,14.80
2019-04-20T05:59:15.252Z,18.57
2019-04-20T06:01:55.123Z,16.15
2019-04-20T06:04:18.568Z,17.35
2019-04-20T06:06:45.298Z,15.50
2019-04-20T06:09:18.349Z,19.62
2019-04-20T06:12:01.388Z,14.15
2019-04-20T06:14:15.191Z,16.00
2019-04-20T06:17:11.360Z,15.78
2019-04-20T06:19:36.917Z,14.60
2019-04-20T06:22:28.529Z,17.05
2019-04-20T06:25:21.874Z,18.32
2019-04-20T06:27:40.037Z,15.00
2019-04-20T06:34:12.806Z,15.83
2019-04-20T06:36:26.192Z,18.75
2019-04-20T06:39:02.664Z,14.25
2019-04-20T06:41:33.009Z,14.78
2019-04-20T06:43:54.182Z,16.00
2019-04-20T06:46:22.140Z,14.33
2019-04-20T06:48:52.005Z,15.08
2019-04-20T06:51:22.981Z,15.93
2019-04-20T06:53:49.597Z,15.93
2019-04-20T06:56:33.622Z,14.45
2019-04-20T06:59:20.045Z,19.02
2019-04-20T07:01:27.708Z,13.93
2019-04-20T07:04:12.655Z,13.20
2019-04-20T07:06:48.428Z,13.78
2019-04-20T07:09:42.263Z,12.90
2019-04-20T07:11:43.971Z,16.02
2019-04-20T07:13:59.618Z,15.68
2019-04-20T07:16:53.364Z,12.68
2019-04-20T07:19:22.868Z,12.60
2019-04-20T07:22:25.331Z,14.93
2019-04-20T07:24:55.100Z,14.23
2019-04-20T07:27:13.547Z,16.57
2019-04-20T07:29:47.721Z,13.43
2019-04-20T07:32:07.855Z,19.75
2019-04-20T07:34:38.775Z,17.57
2019-04-20T07:37:35.180Z,17.17
2019-04-20T07:39:48.267Z,16.67
2019-04-20T07:42:39.215Z,16.42
2019-04-20T07:45:07.719Z,10.03
2019-04-20T07:47:40.507Z,15.88
2019-04-20T07:49:56.516Z,14.40
2019-04-20T07:52:10.342Z,12.07
2019-04-20T07:55:18.820Z,15.80
2019-04-20T07:57:27.198Z,12.37
2019-04-20T07:59:55.923Z,14.53
2019-04-20T08:02:48.902Z,11.57
2019-04-20T08:05:36.464Z,16.67
2019-04-20T08:08:16.936Z,13.25
2019-04-20T08:10:47.499Z,13.50
2019-04-20T08:13:21.540Z,12.55
2019-04-20T08:18:14.916Z,10.60
2019-04-20T08:20:42.905Z,13.85
2019-04-20T08:23:12.835Z,11.78
2019-04-20T08:25:34.931Z,10.05
2019-04-20T08:27:59.175Z,13.50
2019-04-20T08:31:00.657Z,12.00
2019-04-20T08:33:30.896Z,12.55
2019-04-20T08:36:04.411Z,15.83
2019-04-20T08:39:06.875Z,14.45
2019-04-20T08:41:00.515Z,13.60
2019-04-20T08:43:43.632Z,15.30
2019-04-20T08:46:00.293Z,15.18
2019-04-20T08:48:31.409Z,12.88
2019-04-20T08:51:01.791Z,11.70
2019-04-20T08:53:33.509Z,15.32
2019-04-20T08:55:50.085Z,16.05
2019-04-20T08:58:04.583Z,13.13
2019-04-20T09:00:40.876Z,9.83
2019-04-20T09:03:12.339Z,14.80
2019-04-20T09:05:44.939Z,12.35
2019-04-20T09:08:09.326Z,11.80
2019-04-20T09:10:48.244Z,9.50
2019-04-20T09:13:12.773Z,9.00
2019-04-20T09:15:27.983Z,13.98
2019-04-20T09:18:03.376Z,11.35
2019-04-20T09:20:36.760Z,12.10
2019-04-20T09:23:16.688Z,9.35
2019-04-20T09:26:04.954Z,15.45
2019-04-20T09:28:28.538Z,14.15
2019-04-20T09:31:09.503Z,9.30
2019-04-20T09:34:08.807Z,10.93
2019-04-20T09:36:44.644Z,11.50
2019-04-20T09:39:32.665Z,14.75
2019-04-20T09:42:24.905Z,17.02
2019-04-20T09:44:55.927Z,17.37
2019-04-20T09:47:29.915Z,11.88
2019-04-20T09:50:00.836Z,13.20
2019-04-20T09:52:32.181Z,14.90
2019-04-20T09:55:02.730Z,10.43
2019-04-20T09:57:37.973Z,15.83
2019-04-20T10:00:07.116Z,12.47
2019-04-20T10:02:23.984Z,9.40
2019-04-20T10:04:47.320Z,10.23
2019-04-20T10:07:18.587Z,11.80
2019-04-20T10:09:45.648Z,11.95
2019-04-20T10:12:13.573Z,11.08
2019-04-20T10:14:42.433Z,10.03
2019-04-20T10:17:10.181Z,10.25
2019-04-20T10:19:39.616Z,14.80
2019-04-20T10:22:06.938Z,13.50
2019-04-20T10:24:34.768Z,16.23
2019-04-20T10:27:03.023Z,10.03
2019-04-20T10:29:31.299Z,8.98
2019-04-20T10:32:02.630Z,12.90
2019-04-20T10:34:28.518Z,11.45
2019-04-20T10:37:15.647Z,10.20
2019-04-20T10:39:43.091Z,11.95
2019-04-20T10:42:10.507Z,12.30
2019-04-20T10:44:38.917Z,9.70
2019-04-20T10:47:07.278Z,11.78
2019-04-20T10:49:35.353Z,8.68
2019-04-20T10:52:02.954Z,8.60
2019-04-20T10:54:30.443Z,8.83
2019-04-20T10:56:57.926Z,15.35
2019-04-20T10:59:25.753Z,8.20
2019-04-20T11:01:53.860Z,10.15
2019-04-20T11:04:22.913Z,8.30
2019-04-20T11:06:50.633Z,11.68
2019-04-20T11:09:18.500Z,10.03
2019-04-20T11:11:46.210Z,11.08
2019-04-20T11:14:24.268Z,15.70
2019-04-20T11:16:42.981Z,10.53
2019-04-20T11:19:11.763Z,9.73
2019-04-20T11:21:40.692Z,14.80
2019-04-20T11:24:08.315Z,8.15
2019-04-20T11:26:38.257Z,9.75
2019-04-20T11:29:06.304Z,9.15
2019-04-20T11:31:40.868Z,8.75
2019-04-20T11:34:03.911Z,8.58
2019-04-20T11:36:31.377Z,9.65
2019-04-20T11:38:58.832Z,9.33
2019-04-20T11:41:29.451Z,7.12
2019-04-20T11:43:55.772Z,8.60
2019-04-20T11:46:23.307Z,9.58
2019-04-20T11:48:51.827Z,8.03
2019-04-20T11:51:19.478Z,7.97
2019-04-20T11:53:48.170Z,8.03
2019-04-20T11:56:22.427Z,8.10
2019-04-20T11:58:44.976Z,11.65
2019-04-20T12:01:37.039Z,7.50
2019-04-20T12:04:09.355Z,12.53
2019-04-20T12:06:30.825Z,7.80
2019-04-20T12:08:58.994Z,7.80
2019-04-20T12:11:39.642Z,8.23
2019-04-20T12:13:56.503Z,7.12
2019-04-20T12:16:24.070Z,10.18
2019-04-20T12:18:52.505Z,9.53
2019-04-20T12:21:21.049Z,10.03
2019-04-20T12:23:48.724Z,13.62
2019-04-20T12:26:16.189Z,7.50
2019-04-20T12:28:43.551Z,9.48
2019-04-20T12:31:16.525Z,7.60
2019-04-20T12:33:40.280Z,7.42
2019-04-20T12:36:08.302Z,8.98
2019-04-20T12:38:36.969Z,7.10
2019-04-20T12:41:06.124Z,6.85
2019-04-20T12:43:33.960Z,8.08
2019-04-20T12:46:02.190Z,8.03
2019-04-20T12:48:29.761Z,7.65
2019-04-20T12:50:57.533Z,8.73
2019-04-20T12:53:24.936Z,10.32
2019-04-20T12:55:52.705Z,8.38
2019-04-20T12:58:20.884Z,9.93
2019-04-20T13:00:52.123Z,9.43
2019-04-20T13:03:19.731Z,11.28
2019-04-20T13:05:47.849Z,9.33
2019-04-20T13:08:23.191Z,8.68
2019-04-20T13:10:48.973Z,9.85
2019-04-20T13:13:41.801Z,6.65
2019-04-20T13:16:16.489Z,6.95
2019-04-20T13:18:53.018Z,11.25
2019-04-20T13:21:21.010Z,8.70
2019-04-20T13:23:49.020Z,9.68
2019-04-20T13:26:17.485Z,10.75
2019-04-20T13:28:45.030Z,8.73
2019-04-20T13:31:13.625Z,6.90
2019-04-20T13:33:41.410Z,11.78
2019-04-20T13:36:10.189Z,7.53
2019-04-20T13:38:38.262Z,7.92
2019-04-20T13:41:06.272Z,7.72
2019-04-20T13:43:33.783Z,9.35
2019-04-20T13:46:01.193Z,9.05
2019-04-20T13:48:28.902Z,9.45
2019-04-20T13:50:56.305Z,10.55
2019-04-20T13:53:23.778Z,10.43
2019-04-20T13:55:51.942Z,8.90
2019-04-20T13:58:38.175Z,7.45
2019-04-20T14:01:26.210Z,7.90
2019-04-20T14:04:03.107Z,9.95
2019-04-20T14:06:30.870Z,9.63
2019-04-20T14:08:59.738Z,7.47
2019-04-20T14:11:27.344Z,7.40
2019-04-20T14:13:59.819Z,11.05
2019-04-20T14:16:25.122Z,9.35
2019-04-20T14:18:53.322Z,7.12
2019-04-20T14:21:21.232Z,7.80
2019-04-20T14:23:48.720Z,8.48
2019-04-20T14:26:16.740Z,7.30
2019-04-20T14:28:45.124Z,11.12
2019-04-20T14:31:13.876Z,11.08
2019-04-20T14:33:41.540Z,11.78
2019-04-20T14:36:08.981Z,9.25
2019-04-20T14:38:36.445Z,7.35
2019-04-20T14:41:04.352Z,9.48
2019-04-20T14:43:33.529Z,12.15
2019-04-20T14:46:01.083Z,9.05
2019-04-20T14:48:28.878Z,8.40
2019-04-20T14:50:56.390Z,7.75
2019-04-20T14:53:25.265Z,10.15
2019-04-20T14:55:53.651Z,10.78
2019-04-20T14:58:45.093Z,7.70
2019-04-20T15:01:44.910Z,6.90
2019-04-20T15:04:17.767Z,8.50
2019-04-20T15:06:42.477Z,7.35
2019-04-20T15:09:10.806Z,7.28
2019-04-20T15:11:41.658Z,7.72
2019-04-20T15:14:08.856Z,6.05
2019-04-20T15:16:36.619Z,6.50
2019-04-20T15:19:23.411Z,9.25
2019-04-20T15:21:53.533Z,6.95
2019-04-20T15:24:21.810Z,6.15
2019-04-20T15:26:49.395Z,9.23
2019-04-20T15:29:18.071Z,9.13
2019-04-20T15:31:46.030Z,8.20
2019-04-20T15:34:13.432Z,8.33
2019-04-20T15:36:42.020Z,10.13
2019-04-20T15:39:09.740Z,8.38
2019-04-20T15:41:38.990Z,8.50
2019-04-20T15:44:07.155Z,9.15
2019-04-20T15:46:48.611Z,7.30
2019-04-20T15:49:16.221Z,6.10
2019-04-20T15:51:43.758Z,8.13
2019-04-20T15:54:11.575Z,7.25
2019-04-20T15:56:44.590Z,7.10
2019-04-20T15:59:08.485Z,7.80
2019-04-20T16:01:43.315Z,7.50
2019-04-20T16:04:21.700Z,11.43
2019-04-20T16:06:45.733Z,8.20
2019-04-20T16:09:14.257Z,10.35
2019-04-20T16:11:42.974Z,6.25
2019-04-20T16:14:10.422Z,9.00
2019-04-20T16:16:37.888Z,13.15
2019-04-20T16:19:15.921Z,7.12
2019-04-20T16:21:37.236Z,7.22
2019-04-20T16:24:15.055Z,14.70
2019-04-20T16:26:53.722Z,10.75
2019-04-20T16:29:21.832Z,7.60
2019-04-20T16:31:50.916Z,7.92
2019-04-20T16:34:19.249Z,9.73
2019-04-20T16:36:46.832Z,8.13
2019-04-20T16:39:14.507Z,10.50
2019-04-20T16:41:42.424Z,9.10
2019-04-20T16:44:11.207Z,9.40
2019-04-20T16:46:38.811Z,8.25
2019-04-20T16:49:07.280Z,9.73
2019-04-20T16:51:36.608Z,11.03
2019-04-20T16:54:04.137Z,10.45
2019-04-20T16:56:32.798Z,8.63
2019-04-20T16:59:05.868Z,6.37
2019-04-20T17:01:29.820Z,8.38
2019-04-20T17:04:03.916Z,8.30
2019-04-20T17:06:27.410Z,11.85
2019-04-20T17:08:54.887Z,9.50
2019-04-20T17:11:23.652Z,12.80
2019-04-20T17:13:54.764Z,7.50
2019-04-20T17:16:21.753Z,10.00
2019-04-20T17:18:49.992Z,12.45
2019-04-20T17:21:23.177Z,7.72
2019-04-20T17:23:47.181Z,7.42
2019-04-20T17:26:20.929Z,9.38
2019-04-20T17:28:57.708Z,8.40
2019-04-20T17:31:47.563Z,9.28
2019-04-20T17:34:36.586Z,8.98
2019-04-20T17:36:46.616Z,11.88
2019-04-20T17:39:25.904Z,13.80
2019-04-20T17:42:00.373Z,8.55
2019-04-20T17:44:30.291Z,7.00
2019-04-20T17:46:58.189Z,9.23
2019-04-20T17:49:25.745Z,11.45
2019-04-20T17:52:05.128Z,9.75
2019-04-20T17:54:39.678Z,7.92
2019-04-20T17:57:09.274Z,7.35
2019-04-20T17:59:40.006Z,10.10
2019-04-20T18:02:44.323Z,11.43
2019-04-20T18:05:26.905Z,18.07
2019-04-20T18:07:46.589Z,15.75
2019-04-20T18:10:18.311Z,12.00
2019-04-20T18:12:39.766Z,13.88
2019-04-20T18:15:18.199Z,24.27
2019-04-20T18:18:04.893Z,12.73
2019-04-20T18:20:28.223Z,18.40
2019-04-20T18:22:57.346Z,13.48
2019-04-20T18:25:53.387Z,11.20
2019-04-20T18:28:11.099Z,9.25
2019-04-20T18:30:48.819Z,6.40
2019-04-20T18:33:11.432Z,7.78
2019-04-20T18:35:43.453Z,11.88
2019-04-20T18:38:13.044Z,11.53
2019-04-20T18:40:48.387Z,9.35
2019-04-20T18:43:15.057Z,6.80
2019-04-20T18:45:58.625Z,6.92
2019-04-20T18:48:28.955Z,7.03
2019-04-20T18:50:40.809Z,7.33
2019-04-20T18:53:05.588Z,7.45
2019-04-20T18:55:41.707Z,7.67
2019-04-20T18:58:03.164Z,9.05
2019-04-20T19:00:34.383Z,11.40
2019-04-20T19:03:09.635Z,11.25
2019-04-20T19:05:29.581Z,8.75
2019-04-20T19:08:01.425Z,13.65
2019-04-20T19:10:31.559Z,14.07
2019-04-20T19:13:03.299Z,11.57
2019-04-20T19:15:56.506Z,11.78
2019-04-20T19:18:31.473Z,13.65
2019-04-20T19:20:55.011Z,8.85
2019-04-20T19:23:22.919Z,10.80
2019-04-20T19:25:55.392Z,13.68
2019-04-20T19:28:25.687Z,9.48
2019-04-20T19:31:01.837Z,8.98
2019-04-20T19:33:30.965Z,15.80
2019-04-20T19:35:56.383Z,9.08
2019-04-20T19:38:23.567Z,11.45
2019-04-20T19:40:56.471Z,10.95
2019-04-20T19:43:23.267Z,10.35
2019-04-20T19:46:16.671Z,10.43
2019-04-20T19:48:27.844Z,12.28
2019-04-20T19:51:05.587Z,13.15
2019-04-20T19:53:32.227Z,11.90
2019-04-20T19:55:56.695Z,14.65
2019-04-20T19:58:26.577Z,10.10
2019-04-20T20:00:51.377Z,12.53
2019-04-20T20:03:17.544Z,10.38
2019-04-20T20:05:48.315Z,14.98
2019-04-20T20:08:19.685Z,12.18
2019-04-20T20:10:45.502Z,9.23
2019-04-20T20:13:13.177Z,11.43
2019-04-20T20:15:41.748Z,11.43
2019-04-20T20:18:23.394Z,11.18
2019-04-20T20:20:55.275Z,12.20
2019-04-20T20:23:10.074Z,10.72
2019-04-20T20:25:42.663Z,12.15
2019-04-20T20:28:19.054Z,10.95
2019-04-20T20:30:49.737Z,12.82
2019-04-20T20:33:24.221Z,10.35
2019-04-20T20:35:45.896Z,13.85
2019-04-20T20:38:16.666Z,13.98
2019-04-20T20:40:38.463Z,13.90
2019-04-20T20:43:14.440Z,12.05
2019-04-20T20:45:38.380Z,10.20
2019-04-20T20:48:18.486Z,11.03
2019-04-20T20:50:48.794Z,11.95
2019-04-20T20:53:10.247Z,10.48
2019-04-20T20:55:37.153Z,12.47
2019-04-20T20:58:08.493Z,14.23
2019-04-20T21:00:41.888Z,11.65
2019-04-20T21:03:02.699Z,10.30
2019-04-20T21:05:25.712Z,12.33
2019-04-20T21:07:53.419Z,9.80
2019-04-20T21:10:25.842Z,11.12
2019-04-20T21:12:55.488Z,13.05
2019-04-20T21:15:22.747Z,15.93
2019-04-20T21:18:10.774Z,14.98
2019-04-20T21:20:38.148Z,13.80
2019-04-20T21:23:02.362Z,14.73
2019-04-20T21:25:27.737Z,15.98
2019-04-20T21:27:52.806Z,13.30
2019-04-20T21:30:30.832Z,15.32
2019-04-20T21:32:54.489Z,14.13
2019-04-20T21:35:20.142Z,16.80
2019-04-20T21:37:55.301Z,13.55
2019-04-20T21:40:25.044Z,13.03
2019-04-20T21:42:52.544Z,16.97
2019-04-20T21:45:23.034Z,11.97
2019-04-20T21:47:47.019Z,15.85
2019-04-20T21:50:34.192Z,20.23
2019-04-20T21:52:50.613Z,14.20
2019-04-20T21:55:14.408Z,14.15
2019-04-20T21:57:46.197Z,19.05
2019-04-20T22:00:39.159Z,19.57
2019-04-20T22:03:04.572Z,13.50
2019-04-20T22:05:30.354Z,14.47
2019-04-20T22:08:03.241Z,17.55
2019-04-20T22:10:29.840Z,14.93
2019-04-20T22:13:00.724Z,15.15
2019-04-20T22:15:31.595Z,17.77
2019-04-20T22:17:54.850Z,16.62
2019-04-20T22:20:32.147Z,12.90
2019-04-20T22:23:02.583Z,17.27
2019-04-20T22:25:39.195Z,19.73
2019-04-20T22:27:50.379Z,17.17
2019-04-20T22:30:17.909Z,15.53
2019-04-20T22:32:49.588Z,12.73
2019-04-20T22:35:16.244Z,16.50
2019-04-20T22:38:01.721Z,16.27
2019-04-20T22:40:28.019Z,17.60
2019-04-20T22:42:55.160Z,15.50
2019-04-20T22:45:21.552Z,17.30
2019-04-20T22:47:54.989Z,17.20
2019-04-20T22:50:33.329Z,13.80
2019-04-20T22:52:55.888Z,15.53
2019-04-20T22:55:43.207Z,19.23
2019-04-20T22:57:58.490Z,18.37
2019-04-20T23:00:29.065Z,17.45
2019-04-20T23:02:47.011Z,15.18
2019-04-20T23:05:15.183Z,15.43
2019-04-20T23:07:42.608Z,13.90
2019-04-20T23:10:11.236Z,13.85
2019-04-20T23:12:40.027Z,20.62
2019-04-20T23:15:08.341Z,15.20
2019-04-20T23:17:40.233Z,13.62
2019-04-20T23:20:13.250Z,16.55
2019-04-20T23:22:40.940Z,13.48
2019-04-20T23:25:04.958Z,16.32
2019-04-20T23:27:35.132Z,19.12
2019-04-20T23:30:10.164Z,18.27
2019-04-20T23:32:32.014Z,17.00
2019-04-20T23:35:05.853Z,19.92
2019-04-20T23:37:32.979Z,13.58
2019-04-20T23:39:58.006Z,15.90
2019-04-20T23:42:33.580Z,15.20
2019-04-20T23:45:16.843Z,21.70
2019-04-20T23:47:53.193Z,16.80
2019-04-20T23:50:38.248Z,14.33
2019-04-20T23:53:08.699Z,19.40
2019-04-20T23:55:18.874Z,16.40
2019-04-20T23:57:54.682Z,18.50
