createdAt,value
2023-06-06T00:00:47.990Z,19.70
2023-06-06T00:03:23.216Z,19.70
2023-06-06T00:05:52.986Z,19.70
2023-06-06T00:08:24.932Z,19.80
2023-06-06T00:10:55.179Z,19.70
2023-06-06T00:13:28.396Z,19.80
2023-06-06T00:16:00.364Z,19.70
2023-06-06T00:18:28.873Z,19.70
2023-06-06T00:20:56.270Z,19.70
2023-06-06T00:23:23.792Z,19.70
2023-06-06T00:25:52.181Z,19.70
2023-06-06T00:28:19.786Z,19.70
2023-06-06T00:30:47.147Z,19.70
2023-06-06T00:33:14.462Z,19.70
2023-06-06T00:35:42.594Z,19.70
2023-06-06T00:38:12.099Z,19.70
2023-06-06T00:40:39.385Z,19.70
2023-06-06T00:43:06.694Z,19.70
2023-06-06T00:45:38.570Z,19.70
2023-06-06T00:48:06.687Z,19.70
2023-06-06T00:50:35.743Z,19.70
2023-06-06T00:53:04.579Z,19.70
2023-06-06T00:55:32.891Z,19.80
2023-06-06T00:58:01.344Z,19.70
2023-06-06T01:00:33.621Z,19.80
2023-06-06T01:03:10.920Z,19.80
2023-06-06T01:05:38.768Z,19.80
2023-06-06T01:08:07.150Z,19.80
2023-06-06T01:10:36.318Z,19.90
2023-06-06T01:13:07.490Z,19.90
2023-06-06T01:15:52.300Z,19.90
2023-06-06T01:18:22.840Z,19.90
2023-06-06T01:20:50.834Z,19.90
2023-06-06T01:23:19.712Z,19.90
2023-06-06T01:25:50.648Z,20.00
2023-06-06T01:28:18.858Z,20.00
2023-06-06T01:30:47.162Z,20.00
2023-06-06T01:33:49.706Z,20.00
2023-06-06T01:36:28.926Z,20.00
2023-06-06T01:39:08.681Z,20.00
2023-06-06T01:41:38.174Z,19.90
2023-06-06T01:44:09.293Z,20.00
2023-06-06T01:46:38.290Z,20.00
2023-06-06T01:49:09.263Z,20.00
2023-06-06T01:51:39.177Z,20.00
2023-06-06T01:54:06.562Z,20.00
2023-06-06T01:56:35.064Z,20.00
2023-06-06T01:59:02.657Z,19.90
2023-06-06T02:01:32.185Z,19.90
2023-06-06T02:03:59.780Z,20.00
2023-06-06T02:06:27.311Z,19.90
2023-06-06T02:08:54.838Z,19.90
2023-06-06T02:11:24.412Z,20.00
2023-06-06T02:13:54.798Z,20.00
2023-06-06T02:16:22.724Z,20.00
2023-06-06T02:18:50.415Z,20.00
2023-06-06T02:21:17.900Z,20.00
2023-06-06T02:23:45.472Z,20.00
2023-06-06T02:26:13.337Z,20.00
2023-06-06T02:28:40.991Z,20.10
2023-06-06T02:31:09.995Z,20.10
2023-06-06T02:33:37.632Z,20.10
2023-06-06T02:36:06.159Z,20.10
2023-06-06T02:38:33.567Z,20.10
2023-06-06T02:41:01.021Z,20.10
2023-06-06T02:43:30.809Z,20.10
2023-06-06T02:45:58.355Z,20.10
2023-06-06T02:48:25.932Z,20.10
2023-06-06T02:50:56.053Z,20.20
2023-06-06T02:53:24.852Z,20.20
2023-06-06T02:55:54.462Z,20.20
2023-06-06T02:58:29.372Z,20.20
2023-06-06T03:00:57.768Z,20.30
2023-06-06T03:03:26.069Z,20.30
2023-06-06T03:05:55.835Z,20.30
2023-06-06T03:08:24.240Z,20.30
2023-06-06T03:10:52.920Z,20.30
2023-06-06T03:13:20.575Z,20.30
2023-06-06T03:15:48.082Z,20.30
2023-06-06T03:18:18.862Z,20.30
2023-06-06T03:20:52.448Z,20.40
2023-06-06T03:23:20.994Z,20.40
2023-06-06T03:25:52.481Z,20.40
2023-06-06T03:28:22.473Z,20.40
2023-06-06T03:30:49.990Z,20.40
2023-06-06T03:33:17.433Z,20.40
2023-06-06T03:35:44.984Z,20.40
2023-06-06T03:38:12.493Z,20.40
2023-06-06T03:40:39.888Z,20.40
2023-06-06T03:43:07.474Z,20.40
2023-06-06T03:45:37.207Z,20.40
2023-06-06T03:48:04.837Z,20.40
2023-06-06T03:50:32.319Z,20.40
2023-06-06T03:53:02.330Z,20.40
2023-06-06T03:55:36.006Z,20.40
2023-06-06T03:58:04.245Z,20.40
2023-06-06T04:00:34.311Z,20.40
2023-06-06T04:03:04.971Z,20.40
2023-06-06T04:05:33.709Z,20.40
2023-06-06T04:08:01.155Z,20.40
2023-06-06T04:10:31.223Z,20.50
2023-06-06T04:12:58.646Z,20.40
2023-06-06T04:15:26.100Z,20.40
2023-06-06T04:17:53.637Z,20.40
2023-06-06T04:20:28.563Z,20.40
2023-06-06T04:22:56.435Z,20.40
2023-06-06T04:25:28.610Z,20.40
2023-06-06T04:27:56.406Z,20.40
2023-06-06T04:30:24.659Z,20.40
2023-06-06T04:32:55.498Z,20.40
2023-06-06T04:35:23.360Z,20.40
2023-06-06T04:37:54.355Z,20.40
2023-06-06T04:40:26.312Z,20.40
2023-06-06T04:42:59.732Z,20.40
2023-06-06T04:45:29.311Z,20.40
2023-06-06T04:47:56.985Z,20.40
2023-06-06T04:50:24.456Z,20.40
2023-06-06T04:52:52.183Z,20.40
2023-06-06T04:55:19.807Z,20.50
2023-06-06T04:57:47.233Z,20.40
2023-06-06T05:00:17.912Z,20.50
2023-06-06T05:02:45.294Z,20.50
2023-06-06T05:05:17.914Z,20.50
2023-06-06T05:07:45.619Z,20.50
2023-06-06T05:10:13.113Z,20.50
2023-06-06T05:12:40.618Z,20.50
2023-06-06T05:15:08.411Z,20.60
2023-06-06T05:17:38.162Z,20.60
2023-06-06T05:20:11.834Z,20.60
2023-06-06T05:22:39.265Z,20.60
2023-06-06T05:25:07.087Z,20.70
2023-06-06T05:27:39.001Z,20.70
2023-06-06T05:30:09.315Z,20.70
2023-06-06T05:32:36.824Z,20.70
2023-06-06T05:35:04.530Z,20.70
2023-06-06T05:37:31.865Z,20.70
2023-06-06T05:40:04.124Z,20.80
2023-06-06T05:42:31.488Z,20.80
2023-06-06T05:44:58.893Z,20.80
2023-06-06T05:47:28.509Z,20.80
2023-06-06T05:49:55.874Z,20.80
2023-06-06T05:52:25.654Z,20.80
2023-06-06T05:55:06.275Z,20.80
2023-06-06T05:57:35.941Z,20.80
2023-06-06T06:00:09.123Z,20.80
2023-06-06T06:02:38.058Z,20.80
2023-06-06T06:05:06.404Z,20.90
2023-06-06T06:07:34.484Z,20.90
2023-06-06T06:10:04.688Z,20.90
2023-06-06T06:12:31.958Z,20.90
2023-06-06T06:14:59.362Z,20.90
2023-06-06T06:17:26.926Z,20.90
2023-06-06T06:19:54.841Z,21.00
2023-06-06T06:22:23.876Z,21.00
2023-06-06T06:24:51.135Z,21.10
2023-06-06T06:27:21.855Z,21.10
2023-06-06T06:29:51.994Z,21.10
2023-06-06T06:32:19.357Z,21.10
2023-06-06T06:34:46.829Z,21.20
2023-06-06T06:37:17.897Z,21.20
2023-06-06T06:39:46.956Z,21.20
2023-06-06T06:42:16.746Z,21.20
2023-06-06T06:44:46.661Z,21.30
2023-06-06T06:47:13.965Z,21.30
2023-06-06T06:49:42.640Z,21.30
2023-06-06T06:52:13.478Z,21.40
2023-06-06T06:54:55.689Z,21.40
2023-06-06T06:57:27.824Z,21.40
2023-06-06T07:00:00.604Z,21.40
2023-06-06T07:02:31.799Z,21.40
2023-06-06T07:05:00.410Z,21.50
2023-06-06T07:07:30.095Z,21.50
2023-06-06T07:09:59.684Z,21.50
2023-06-06T07:12:26.996Z,21.50
2023-06-06T07:14:54.293Z,21.60
2023-06-06T07:17:22.410Z,21.60
2023-06-06T07:19:49.709Z,21.60
2023-06-06T07:22:17.125Z,21.60
2023-06-06T07:24:47.549Z,21.60
2023-06-06T07:27:16.789Z,21.60
2023-06-06T07:29:44.071Z,21.70
2023-06-06T07:32:11.490Z,21.70
2023-06-06T07:34:38.780Z,21.70
2023-06-06T07:37:08.643Z,21.70
2023-06-06T07:39:35.945Z,21.70
2023-06-06T07:42:03.462Z,21.70
2023-06-06T07:44:30.795Z,21.70
2023-06-06T07:46:58.180Z,21.70
2023-06-06T07:49:25.553Z,21.70
2023-06-06T07:51:55.136Z,21.70
2023-06-06T07:54:22.437Z,21.80
2023-06-06T07:56:49.746Z,21.80
2023-06-06T07:59:22.639Z,21.90
2023-06-06T08:01:50.348Z,21.90
2023-06-06T08:04:17.606Z,22.00
2023-06-06T08:06:47.215Z,22.10
2023-06-06T08:09:14.836Z,22.20
2023-06-06T08:11:42.112Z,22.30
2023-06-06T08:14:09.464Z,22.40
2023-06-06T08:16:36.823Z,22.50
2023-06-06T08:19:06.315Z,22.50
2023-06-06T08:21:37.877Z,22.60
2023-06-06T08:24:09.604Z,22.60
2023-06-06T08:26:39.210Z,22.70
2023-06-06T08:29:06.570Z,22.70
2023-06-06T08:31:36.412Z,22.70
2023-06-06T08:34:06.670Z,22.70
2023-06-06T08:36:36.630Z,22.70
2023-06-06T08:39:04.547Z,22.80
2023-06-06T08:41:34.481Z,22.80
2023-06-06T08:44:05.134Z,22.90
2023-06-06T08:46:36.310Z,22.90
2023-06-06T08:49:10.181Z,22.90
2023-06-06T08:51:37.860Z,22.90
2023-06-06T08:54:07.447Z,22.90
2023-06-06T08:56:38.615Z,22.90
2023-06-06T08:59:05.996Z,22.90
2023-06-06T09:01:36.768Z,23.00
2023-06-06T09:04:07.750Z,23.00
2023-06-06T09:06:39.672Z,23.00
2023-06-06T09:09:10.635Z,23.10
2023-06-06T09:11:38.322Z,23.10
2023-06-06T09:14:06.510Z,23.20
2023-06-06T09:16:36.553Z,23.20
2023-06-06T09:19:04.498Z,23.30
2023-06-06T09:21:36.768Z,23.30
2023-06-06T09:24:06.819Z,23.40
2023-06-06T09:26:37.047Z,23.40
2023-06-06T09:29:10.001Z,23.50
2023-06-06T09:31:41.777Z,23.60
2023-06-06T09:34:11.212Z,23.60
2023-06-06T09:36:42.536Z,23.60
2023-06-06T09:39:13.210Z,23.70
2023-06-06T09:41:47.918Z,23.70
2023-06-06T09:44:25.994Z,23.70
2023-06-06T09:47:01.130Z,23.80
2023-06-06T09:49:38.387Z,23.80
2023-06-06T09:52:09.150Z,23.90
2023-06-06T09:54:44.413Z,23.90
2023-06-06T09:57:19.183Z,23.90
2023-06-06T09:59:49.374Z,24.00
2023-06-06T10:02:23.004Z,24.00
2023-06-06T10:04:51.372Z,24.10
2023-06-06T10:07:20.266Z,24.10
2023-06-06T10:09:48.926Z,24.20
2023-06-06T10:12:17.110Z,24.30
2023-06-06T10:14:45.584Z,24.40
2023-06-06T10:17:14.581Z,24.50
2023-06-06T10:19:42.824Z,24.60
2023-06-06T10:22:10.149Z,24.60
2023-06-06T10:24:40.109Z,24.70
2023-06-06T10:27:07.506Z,24.80
2023-06-06T10:29:50.344Z,24.80
2023-06-06T10:32:33.091Z,24.90
2023-06-06T10:35:01.255Z,25.00
2023-06-06T10:37:35.157Z,25.10
2023-06-06T10:40:10.970Z,25.10
2023-06-06T10:42:42.827Z,25.10
2023-06-06T10:45:10.158Z,25.20
2023-06-06T10:47:49.068Z,25.10
2023-06-06T10:50:19.138Z,25.00
2023-06-06T10:52:50.744Z,25.10
2023-06-06T10:55:22.004Z,25.10
2023-06-06T10:58:07.259Z,25.10
2023-06-06T11:00:40.974Z,25.20
2023-06-06T11:03:10.379Z,25.30
2023-06-06T11:06:04.967Z,25.40
2023-06-06T11:09:00.048Z,25.40
2023-06-06T11:11:36.532Z,25.50
2023-06-06T11:14:09.983Z,25.60
2023-06-06T11:16:40.751Z,25.60
2023-06-06T11:19:12.662Z,25.70
2023-06-06T11:21:40.333Z,25.80
2023-06-06T11:24:09.394Z,25.90
2023-06-06T11:26:42.058Z,25.90
2023-06-06T11:29:12.118Z,26.00
2023-06-06T11:31:42.580Z,26.20
2023-06-06T11:34:10.972Z,26.20
2023-06-06T11:36:40.360Z,26.40
2023-06-06T11:39:14.756Z,26.40
2023-06-06T11:41:46.913Z,26.60
2023-06-06T11:44:17.542Z,26.70
2023-06-06T11:46:55.717Z,26.90
2023-06-06T11:49:23.758Z,27.00
2023-06-06T11:52:00.231Z,27.20
2023-06-06T11:54:31.466Z,27.20
2023-06-06T11:57:03.540Z,27.30
2023-06-06T11:59:31.472Z,27.40
2023-06-06T12:01:59.915Z,27.40
2023-06-06T12:04:29.252Z,27.40
2023-06-06T12:07:05.155Z,27.30
2023-06-06T12:09:33.648Z,27.30
2023-06-06T12:12:03.769Z,27.20
2023-06-06T12:14:34.849Z,27.10
2023-06-06T12:17:09.969Z,27.10
2023-06-06T12:19:38.359Z,27.10
2023-06-06T12:22:06.532Z,27.20
2023-06-06T12:24:34.931Z,27.20
2023-06-06T12:27:06.066Z,27.20
2023-06-06T12:29:37.693Z,27.20
2023-06-06T12:32:19.249Z,27.30
2023-06-06T12:34:49.747Z,27.30
2023-06-06T12:37:26.944Z,27.30
2023-06-06T12:39:54.271Z,27.30
2023-06-06T12:42:21.570Z,27.20
2023-06-06T12:44:51.547Z,27.10
2023-06-06T12:47:22.440Z,27.00
2023-06-06T12:49:52.167Z,26.90
2023-06-06T12:52:21.676Z,26.80
2023-06-06T12:54:49.039Z,26.70
2023-06-06T12:57:18.801Z,26.60
2023-06-06T12:59:49.909Z,26.50
2023-06-06T13:02:18.244Z,26.50
2023-06-06T13:04:46.557Z,26.40
2023-06-06T13:07:17.243Z,26.50
2023-06-06T13:09:45.472Z,26.70
2023-06-06T13:12:12.841Z,27.00
2023-06-06T13:14:40.431Z,27.50
2023-06-06T13:17:13.831Z,28.00
2023-06-06T13:19:42.880Z,28.60
2023-06-06T13:22:11.056Z,29.10
2023-06-06T13:24:38.430Z,29.70
2023-06-06T13:27:09.454Z,30.10
2023-06-06T13:29:39.725Z,30.50
2023-06-06T13:32:10.029Z,30.90
2023-06-06T13:34:37.502Z,31.20
2023-06-06T13:37:07.390Z,31.40
2023-06-06T13:39:34.914Z,31.40
2023-06-06T13:42:02.242Z,31.20
2023-06-06T13:44:29.599Z,31.00
2023-06-06T13:49:27.203Z,30.40
2023-06-06T13:51:54.496Z,30.20
2023-06-06T13:54:24.428Z,30.00
2023-06-06T13:56:55.431Z,29.70
2023-06-06T13:59:23.297Z,29.50
2023-06-06T14:01:52.811Z,29.30
2023-06-06T14:04:23.284Z,29.20
2023-06-06T14:06:53.966Z,29.00
2023-06-06T14:09:23.863Z,28.80
2023-06-06T14:11:52.051Z,28.70
2023-06-06T14:14:20.432Z,28.60
2023-06-06T14:16:50.667Z,28.40
2023-06-06T14:19:38.563Z,28.30
2023-06-06T14:22:25.858Z,28.10
2023-06-06T14:24:58.228Z,28.00
2023-06-06T14:27:29.143Z,27.90
2023-06-06T14:29:57.924Z,27.80
2023-06-06T14:32:33.874Z,27.70
2023-06-06T14:35:06.670Z,27.60
2023-06-06T14:37:34.033Z,27.50
2023-06-06T14:40:02.827Z,27.40
2023-06-06T14:42:30.555Z,27.30
2023-06-06T14:44:59.951Z,27.20
2023-06-06T14:47:27.472Z,27.10
2023-06-06T14:49:54.892Z,27.00
2023-06-06T14:52:22.615Z,27.00
2023-06-06T14:54:52.500Z,26.90
2023-06-06T14:57:20.785Z,26.70
2023-06-06T14:59:48.271Z,26.70
2023-06-06T15:02:19.258Z,26.60
2023-06-06T15:04:47.299Z,26.50
2023-06-06T15:07:17.167Z,26.40
2023-06-06T15:09:46.669Z,26.40
2023-06-06T15:12:17.684Z,26.40
2023-06-06T15:14:45.123Z,26.30
2023-06-06T15:17:16.901Z,26.20
2023-06-06T15:19:46.850Z,26.10
2023-06-06T15:22:18.023Z,26.10
2023-06-06T15:24:45.719Z,26.10
2023-06-06T15:27:13.165Z,26.10
2023-06-06T15:29:43.624Z,26.00
2023-06-06T15:32:11.937Z,25.90
2023-06-06T15:34:39.684Z,25.90
2023-06-06T15:37:12.945Z,25.90
2023-06-06T15:39:42.514Z,25.90
2023-06-06T15:42:12.006Z,25.80
2023-06-06T15:44:39.664Z,25.80
2023-06-06T15:47:07.369Z,25.80
2023-06-06T15:49:36.972Z,25.80
2023-06-06T15:52:04.533Z,25.70
2023-06-06T15:54:31.909Z,25.70
2023-06-06T15:56:59.197Z,25.70
2023-06-06T15:59:29.643Z,25.70
2023-06-06T16:01:57.177Z,25.70
2023-06-06T16:04:26.626Z,25.70
2023-06-06T16:06:54.310Z,25.70
2023-06-06T16:09:22.689Z,25.70
2023-06-06T16:11:50.051Z,25.60
2023-06-06T16:14:17.378Z,25.60
2023-06-06T16:16:46.966Z,25.50
2023-06-06T16:19:16.597Z,25.50
2023-06-06T16:21:43.914Z,25.40
2023-06-06T16:24:11.688Z,25.40
2023-06-06T16:26:39.053Z,25.40
2023-06-06T16:29:06.747Z,25.40
2023-06-06T16:31:34.444Z,25.40
2023-06-06T16:34:02.189Z,25.30
2023-06-06T16:36:32.901Z,25.40
2023-06-06T16:39:00.672Z,25.40
2023-06-06T16:41:27.971Z,25.40
2023-06-06T16:43:55.363Z,25.30
2023-06-06T16:46:22.829Z,25.30
2023-06-06T16:48:50.418Z,25.30
2023-06-06T16:51:20.139Z,25.30
2023-06-06T16:53:47.488Z,25.30
2023-06-06T16:56:17.237Z,25.30
2023-06-06T16:58:44.782Z,25.30
2023-06-06T17:01:14.536Z,25.20
2023-06-06T17:03:45.009Z,25.20
2023-06-06T17:06:12.433Z,25.20
2023-06-06T17:08:42.292Z,25.20
2023-06-06T17:11:09.724Z,25.20
2023-06-06T17:13:39.521Z,25.20
2023-06-06T17:16:09.365Z,25.20
2023-06-06T17:18:36.813Z,25.10
2023-06-06T17:21:09.528Z,25.20
2023-06-06T17:23:37.314Z,25.10
2023-06-06T17:26:07.042Z,25.10
2023-06-06T17:28:34.478Z,25.10
2023-06-06T17:31:02.568Z,25.00
2023-06-06T17:33:30.034Z,25.00
2023-06-06T17:36:01.976Z,25.00
2023-06-06T17:38:29.278Z,25.00
2023-06-06T17:40:58.873Z,25.00
2023-06-06T17:43:28.497Z,25.00
2023-06-06T19:30:28.435Z,19.20
2023-06-06T19:32:56.466Z,19.00
2023-06-06T19:35:24.315Z,19.10
2023-06-06T19:37:53.969Z,19.30
2023-06-06T19:40:25.793Z,19.60
2023-06-06T19:42:55.624Z,19.90
2023-06-06T19:45:22.941Z,20.10
2023-06-06T19:47:50.946Z,20.30
2023-06-06T19:50:18.476Z,20.40
2023-06-06T19:52:46.267Z,20.60
2023-06-06T19:55:14.220Z,20.80
2023-06-06T19:57:46.651Z,20.90
2023-06-06T20:00:14.752Z,21.00
2023-06-06T20:02:45.738Z,21.10
2023-06-06T20:05:13.524Z,21.20
2023-06-06T20:07:44.711Z,21.20
2023-06-06T20:10:14.970Z,21.30
2023-06-06T20:12:42.471Z,21.40
2023-06-06T20:15:13.024Z,21.40
2023-06-06T20:17:45.066Z,21.50
2023-06-06T20:20:13.363Z,21.50
2023-06-06T20:22:41.269Z,21.50
2023-06-06T20:25:09.702Z,21.60
2023-06-06T20:27:37.101Z,21.60
2023-06-06T20:30:05.510Z,21.60
2023-06-06T20:32:33.271Z,21.60
2023-06-06T20:35:00.670Z,21.60
2023-06-06T20:37:27.961Z,21.60
2023-06-06T20:40:13.761Z,21.60
2023-06-06T20:42:45.499Z,21.60
2023-06-06T20:45:15.382Z,21.60
2023-06-06T20:47:44.959Z,21.60
2023-06-06T20:50:12.473Z,21.60
2023-06-06T20:52:41.629Z,21.60
2023-06-06T20:55:10.802Z,21.60
2023-06-06T20:57:40.883Z,21.60
2023-06-06T21:00:12.448Z,21.60
2023-06-06T21:02:42.146Z,21.60
2023-06-06T21:05:10.246Z,21.60
2023-06-06T21:07:38.311Z,21.60
2023-06-06T21:10:06.500Z,21.60
2023-06-06T21:12:34.379Z,21.50
2023-06-06T21:15:01.814Z,21.50
2023-06-06T21:17:29.754Z,21.50
2023-06-06T21:20:01.592Z,21.40
2023-06-06T21:22:29.314Z,21.40
2023-06-06T21:24:56.768Z,21.40
2023-06-06T21:27:24.054Z,21.40
2023-06-06T21:29:51.403Z,21.30
2023-06-06T21:32:18.879Z,21.30
2023-06-06T21:34:46.394Z,21.30
2023-06-06T21:37:16.339Z,21.20
2023-06-06T21:39:43.659Z,21.20
2023-06-06T21:42:11.047Z,21.20
2023-06-06T21:44:38.331Z,21.20
2023-06-06T21:47:06.040Z,21.20
2023-06-06T21:49:35.879Z,21.20
2023-06-06T21:52:03.221Z,21.10
2023-06-06T21:54:30.960Z,21.20
2023-06-06T21:56:58.303Z,21.10
2023-06-06T21:59:28.008Z,21.10
2023-06-06T22:01:57.704Z,21.10
2023-06-06T22:04:25.107Z,21.10
2023-06-06T22:06:52.376Z,21.10
2023-06-06T22:09:19.827Z,21.00
2023-06-06T22:11:49.578Z,21.00
2023-06-06T22:14:16.845Z,21.00
2023-06-06T22:16:44.165Z,21.00
2023-06-06T22:19:12.704Z,21.00
2023-06-06T22:21:40.058Z,21.00
2023-06-06T22:24:07.598Z,21.00
2023-06-06T22:26:37.411Z,20.90
2023-06-06T22:29:07.150Z,20.90
2023-06-06T22:31:34.595Z,20.90
2023-06-06T22:34:02.047Z,20.90
2023-06-06T22:36:29.348Z,20.90
2023-06-06T22:38:56.742Z,20.80
2023-06-06T22:41:24.020Z,20.80
2023-06-06T22:43:53.780Z,20.70
2023-06-06T22:46:21.129Z,20.70
2023-06-06T22:48:48.548Z,20.70
2023-06-06T22:51:16.513Z,20.70
2023-06-06T22:53:46.338Z,20.70
2023-06-06T22:56:13.783Z,20.70
2023-06-06T22:58:41.083Z,20.60
2023-06-06T23:01:08.427Z,20.60
2023-06-06T23:03:35.898Z,20.60
2023-06-06T23:06:03.698Z,20.50
2023-06-06T23:08:30.958Z,20.50
2023-06-06T23:11:00.744Z,20.50
2023-06-06T23:13:28.029Z,20.50
2023-06-06T23:15:58.267Z,20.50
2023-06-06T23:18:25.811Z,20.40
2023-06-06T23:20:53.134Z,20.40
2023-06-06T23:23:22.988Z,20.40
2023-06-06T23:25:51.053Z,20.40
2023-06-06T23:28:18.876Z,20.40
2023-06-06T23:30:46.308Z,20.30
2023-06-06T23:33:16.837Z,20.30
2023-06-06T23:35:48.817Z,20.30
2023-06-06T23:38:17.853Z,20.30
2023-06-06T23:40:45.277Z,20.20
2023-06-06T23:43:13.305Z,20.20
2023-06-06T23:45:44.958Z,20.20
2023-06-06T23:48:14.849Z,20.20
2023-06-06T23:50:42.119Z,20.10
2023-06-06T23:53:14.057Z,20.10
2023-06-06T23:55:41.318Z,20.10
2023-06-06T23:58:08.660Z,20.00
