createdAt,value
2018-06-05T00:00:05.140Z,31.00
2018-06-05T00:02:34.236Z,29.47
2018-06-05T00:05:03.125Z,33.07
2018-06-05T00:07:32.095Z,33.20
2018-06-05T00:10:01.202Z,30.43
2018-06-05T00:12:30.410Z,32.03
2018-06-05T00:15:00.123Z,31.23
2018-06-05T00:17:29.110Z,31.03
2018-06-05T00:19:58.090Z,30.37
2018-06-05T00:22:27.094Z,32.27
2018-06-05T00:24:56.005Z,32.63
2018-06-05T00:27:28.099Z,32.00
2018-06-05T00:29:57.072Z,30.93
2018-06-05T00:32:26.208Z,31.37
2018-06-05T00:34:55.070Z,31.53
2018-06-05T00:37:24.062Z,31.00
2018-06-05T00:39:53.220Z,31.57
2018-06-05T00:42:22.292Z,31.10
2018-06-05T00:44:50.828Z,30.67
2018-06-05T00:47:19.935Z,30.00
2018-06-05T00:49:49.529Z,31.93
2018-06-05T00:52:18.503Z,33.70
2018-06-05T00:54:47.555Z,31.27
2018-06-05T00:57:16.676Z,31.60
2018-06-05T00:59:45.693Z,33.67
2018-06-05T01:02:14.530Z,30.37
2018-06-05T01:04:44.356Z,32.67
2018-06-05T01:07:13.392Z,30.50
2018-06-05T01:09:42.258Z,35.70
2018-06-05T01:12:11.123Z,35.30
2018-06-05T01:14:39.990Z,34.07
2018-06-05T01:17:08.950Z,38.10
2018-06-05T01:19:37.846Z,34.23
2018-06-05T01:22:06.706Z,36.57
2018-06-05T01:24:35.579Z,34.53
2018-06-05T01:27:04.623Z,38.00
2018-06-05T01:29:33.530Z,37.10
2018-06-05T01:32:02.365Z,36.03
2018-06-05T01:34:31.398Z,39.00
2018-06-05T01:37:00.102Z,37.03
2018-06-05T01:39:29.002Z,40.40
2018-06-05T01:41:57.851Z,39.57
2018-06-05T01:44:26.684Z,40.20
2018-06-05T01:46:55.590Z,40.47
2018-06-05T01:49:24.539Z,40.87
2018-06-05T01:51:54.903Z,41.83
2018-06-05T01:54:23.484Z,41.53
2018-06-05T01:56:52.387Z,40.43
2018-06-05T01:59:21.096Z,41.63
2018-06-05T02:01:49.801Z,43.30
2018-06-05T02:04:18.687Z,41.57
2018-06-05T02:06:47.525Z,43.13
2018-06-05T02:09:16.201Z,43.47
2018-06-05T02:11:45.008Z,43.20
2018-06-05T02:14:13.957Z,44.10
2018-06-05T02:16:42.932Z,44.07
2018-06-05T02:19:11.767Z,46.80
2018-06-05T02:21:40.692Z,44.77
2018-06-05T02:24:09.594Z,46.87
2018-06-05T02:26:38.472Z,45.37
2018-06-05T02:29:07.337Z,47.70
2018-06-05T02:31:36.250Z,50.67
2018-06-05T02:34:05.130Z,47.53
2018-06-05T02:36:33.983Z,49.70
2018-06-05T02:39:02.951Z,49.17
2018-06-05T02:41:31.377Z,49.83
2018-06-05T02:44:00.277Z,52.70
2018-06-05T02:46:29.227Z,50.27
2018-06-05T02:48:58.310Z,54.10
2018-06-05T02:51:27.001Z,52.40
2018-06-05T02:53:55.803Z,52.87
2018-06-05T02:56:24.689Z,51.83
2018-06-05T02:58:54.593Z,53.50
2018-06-05T03:01:23.585Z,51.70
2018-06-05T03:03:52.114Z,52.73
2018-06-05T03:06:21.093Z,56.50
2018-06-05T03:08:50.103Z,52.83
2018-06-05T03:11:19.237Z,54.83
2018-06-05T03:13:48.153Z,57.07
2018-06-05T03:16:17.130Z,53.90
2018-06-05T03:18:45.671Z,58.03
2018-06-05T03:21:14.497Z,56.43
2018-06-05T03:23:42.946Z,57.37
2018-06-05T03:26:11.649Z,57.23
2018-06-05T03:28:40.391Z,60.17
2018-06-05T03:31:08.753Z,55.53
2018-06-05T03:33:37.676Z,55.13
2018-06-05T03:36:06.555Z,59.50
2018-06-05T03:38:35.714Z,55.17
2018-06-05T03:41:05.392Z,56.77
2018-06-05T03:43:34.079Z,56.37
2018-06-05T03:46:02.766Z,60.53
2018-06-05T03:48:31.634Z,58.73
2018-06-05T03:51:00.396Z,58.37
2018-06-05T03:53:29.171Z,63.60
2018-06-05T03:55:57.970Z,58.67
2018-06-05T03:58:26.848Z,59.33
2018-06-05T04:00:56.354Z,61.77
2018-06-05T04:03:26.330Z,59.70
2018-06-05T04:05:55.588Z,60.97
2018-06-05T04:08:26.456Z,61.27
2018-06-05T04:10:55.442Z,62.00
2018-06-05T04:13:24.317Z,59.80
2018-06-05T04:15:53.278Z,60.47
2018-06-05T04:18:22.224Z,60.50
2018-06-05T04:20:51.150Z,59.30
2018-06-05T04:23:19.998Z,62.37
2018-06-05T04:25:48.872Z,60.80
2018-06-05T04:28:17.756Z,61.83
2018-06-05T04:30:46.906Z,64.37
2018-06-05T04:33:15.958Z,61.10
2018-06-05T04:35:44.877Z,63.37
2018-06-05T04:38:13.725Z,62.30
2018-06-05T04:40:53.701Z,59.67
2018-06-05T04:43:22.438Z,60.90
2018-06-05T04:45:51.906Z,63.80
2018-06-05T04:48:20.793Z,65.03
2018-06-05T04:50:50.114Z,60.77
2018-06-05T04:53:20.243Z,63.10
2018-06-05T04:55:49.241Z,66.50
2018-06-05T04:58:18.069Z,62.17
2018-06-05T05:00:49.050Z,60.77
2018-06-05T05:03:17.966Z,60.37
2018-06-05T05:05:48.476Z,69.23
2018-06-05T05:08:17.296Z,64.90
2018-06-05T05:10:46.157Z,61.97
2018-06-05T05:13:15.100Z,60.90
2018-06-05T05:15:44.104Z,62.07
2018-06-05T05:18:13.057Z,65.77
2018-06-05T05:20:41.683Z,60.70
2018-06-05T05:23:10.691Z,63.20
2018-06-05T05:25:39.745Z,60.70
2018-06-05T05:28:08.789Z,58.77
2018-06-05T05:30:37.646Z,58.83
2018-06-05T05:33:06.737Z,65.87
2018-06-05T05:35:36.120Z,57.17
2018-06-05T05:38:05.169Z,58.73
2018-06-05T05:40:34.193Z,58.30
2018-06-05T05:43:03.226Z,57.77
2018-06-05T05:45:32.303Z,54.70
2018-06-05T05:48:01.262Z,57.63
2018-06-05T05:50:31.255Z,56.47
2018-06-05T05:53:01.916Z,55.87
2018-06-05T05:55:30.923Z,55.50
2018-06-05T05:57:59.901Z,56.30
2018-06-05T06:00:29.000Z,55.47
2018-06-05T06:02:58.004Z,54.73
2018-06-05T06:05:28.056Z,56.67
2018-06-05T06:07:57.302Z,55.80
2018-06-05T06:10:29.171Z,55.73
2018-06-05T06:12:58.352Z,55.47
2018-06-05T06:15:27.550Z,54.57
2018-06-05T06:17:58.311Z,55.50
2018-06-05T06:20:27.567Z,56.20
2018-06-05T06:22:56.635Z,52.73
2018-06-05T06:25:25.784Z,52.83
2018-06-05T06:27:55.439Z,51.70
2018-06-05T06:30:24.708Z,50.03
2018-06-05T06:32:54.102Z,51.30
2018-06-05T06:35:23.988Z,52.70
2018-06-05T06:37:53.098Z,54.03
2018-06-05T06:40:22.055Z,53.87
2018-06-05T06:42:55.055Z,52.03
2018-06-05T06:45:34.050Z,50.90
2018-06-05T06:48:03.271Z,52.60
2018-06-05T06:50:32.163Z,54.50
2018-06-05T06:53:01.917Z,49.33
2018-06-05T06:55:30.797Z,54.33
2018-06-05T06:57:59.687Z,53.80
2018-06-05T07:00:28.836Z,56.07
2018-06-05T07:02:57.992Z,56.47
2018-06-05T07:05:27.200Z,62.50
2018-06-05T07:07:56.869Z,69.43
2018-06-05T07:10:26.891Z,66.93
2018-06-05T07:12:56.188Z,66.57
2018-06-05T07:15:25.077Z,65.10
2018-06-05T07:17:54.083Z,64.50
2018-06-05T07:20:23.015Z,64.73
2018-06-05T07:22:51.953Z,61.53
2018-06-05T07:25:21.285Z,55.00
2018-06-05T07:27:51.145Z,57.20
2018-06-05T07:30:21.335Z,58.13
2018-06-05T07:32:50.962Z,58.43
2018-06-05T07:35:25.459Z,51.83
2018-06-05T07:37:56.098Z,51.37
2018-06-05T07:40:25.690Z,52.33
2018-06-05T07:42:56.985Z,55.50
2018-06-05T07:45:26.087Z,51.40
2018-06-05T07:47:55.858Z,47.73
2018-06-05T07:50:28.796Z,50.47
2018-06-05T07:52:58.371Z,53.07
2018-06-05T07:55:27.937Z,50.73
2018-06-05T07:57:57.318Z,53.67
2018-06-05T08:00:27.177Z,47.60
2018-06-05T08:02:58.125Z,48.83
2018-06-05T08:05:29.522Z,45.83
2018-06-05T08:08:02.222Z,45.67
2018-06-05T08:10:32.253Z,45.60
2018-06-05T08:13:02.463Z,46.10
2018-06-05T08:15:32.941Z,43.57
2018-06-05T08:18:04.097Z,37.87
2018-06-05T08:20:33.938Z,40.83
2018-06-05T08:23:04.623Z,41.43
2018-06-05T08:25:35.344Z,40.70
2018-06-05T08:28:06.075Z,40.07
2018-06-05T08:30:35.919Z,35.60
2018-06-05T08:33:06.852Z,34.67
2018-06-05T08:35:36.151Z,36.43
2018-06-05T08:38:05.968Z,32.60
2018-06-05T08:40:37.089Z,36.83
2018-06-05T08:43:06.980Z,32.63
2018-06-05T08:45:37.210Z,30.70
2018-06-05T08:48:07.203Z,31.77
2018-06-05T08:50:37.960Z,30.43
2018-06-05T08:53:07.531Z,28.20
2018-06-05T08:55:41.097Z,30.37
2018-06-05T08:58:11.594Z,30.97
2018-06-05T09:00:42.029Z,31.50
2018-06-05T09:03:13.492Z,27.30
2018-06-05T09:05:45.157Z,31.97
2018-06-05T09:08:18.088Z,29.90
2018-06-05T09:10:48.321Z,27.37
2018-06-05T09:13:18.232Z,27.30
2018-06-05T09:15:49.856Z,28.27
2018-06-05T09:18:19.387Z,29.07
2018-06-05T09:20:49.969Z,27.33
2018-06-05T09:23:19.657Z,27.93
2018-06-05T09:25:49.680Z,26.47
2018-06-05T09:28:19.787Z,26.17
2018-06-05T09:30:51.310Z,29.10
2018-06-05T09:33:21.670Z,26.53
2018-06-05T09:36:00.787Z,26.30
2018-06-05T09:38:33.919Z,28.10
2018-06-05T09:41:09.738Z,25.40
2018-06-05T09:43:42.585Z,26.33
2018-06-05T09:46:15.447Z,26.00
2018-06-05T09:48:52.411Z,26.80
2018-06-05T09:51:30.823Z,27.40
2018-06-05T09:54:00.141Z,27.50
2018-06-05T09:56:30.314Z,28.27
2018-06-05T09:59:05.270Z,25.93
2018-06-05T10:01:40.575Z,27.80
2018-06-05T10:04:12.796Z,28.07
2018-06-05T10:06:44.965Z,27.03
2018-06-05T10:09:19.657Z,25.73
2018-06-05T10:11:53.823Z,28.30
2018-06-05T10:14:26.961Z,24.50
2018-06-05T10:16:58.859Z,24.57
2018-06-05T10:19:30.802Z,25.23
2018-06-05T10:22:06.572Z,24.17
2018-06-05T10:24:48.384Z,23.93
2018-06-05T10:27:17.803Z,23.57
2018-06-05T10:29:47.163Z,23.23
2018-06-05T10:32:16.457Z,24.23
2018-06-05T10:34:48.621Z,23.87
2018-06-05T10:37:27.089Z,22.53
2018-06-05T10:40:02.726Z,23.77
2018-06-05T10:42:37.652Z,22.73
2018-06-05T10:45:11.586Z,25.43
2018-06-05T10:47:40.916Z,24.80
2018-06-05T10:50:16.322Z,23.13
2018-06-05T10:52:48.137Z,22.13
2018-06-05T10:55:18.684Z,23.73
2018-06-05T10:57:49.068Z,22.10
2018-06-05T11:00:25.144Z,23.07
2018-06-05T11:02:56.292Z,24.77
2018-06-05T11:05:28.217Z,22.13
2018-06-05T11:08:02.044Z,24.33
2018-06-05T11:10:34.922Z,24.37
2018-06-05T11:13:07.900Z,26.53
2018-06-05T11:15:43.340Z,28.43
2018-06-05T11:18:15.546Z,28.53
2018-06-05T11:20:48.611Z,26.97
2018-06-05T11:25:57.487Z,23.77
2018-06-05T11:31:05.738Z,23.73
2018-06-05T11:33:37.056Z,24.87
2018-06-05T11:36:07.184Z,25.13
2018-06-05T11:38:37.130Z,24.53
2018-06-05T11:41:10.184Z,22.70
2018-06-05T11:43:41.007Z,23.27
2018-06-05T11:46:10.592Z,22.63
2018-06-05T11:48:41.951Z,27.65
2018-06-05T11:51:14.867Z,26.25
2018-06-05T11:53:46.890Z,29.82
2018-06-05T11:56:20.168Z,30.85
2018-06-05T11:58:53.035Z,31.00
2018-06-05T12:01:25.266Z,33.00
2018-06-05T12:03:59.319Z,31.40
2018-06-05T12:06:33.931Z,29.73
2018-06-05T12:09:08.819Z,32.40
2018-06-05T12:11:43.088Z,31.93
2018-06-05T12:14:14.053Z,28.75
2018-06-05T12:16:43.341Z,31.50
2018-06-05T12:19:20.245Z,26.62
2018-06-05T12:21:52.985Z,25.75
2018-06-05T12:24:25.507Z,26.42
2018-06-05T12:26:57.480Z,30.00
2018-06-05T12:29:29.869Z,30.65
2018-06-05T12:32:05.858Z,30.37
2018-06-05T12:34:35.937Z,33.98
2018-06-05T12:37:07.221Z,32.65
2018-06-05T12:39:37.902Z,31.02
2018-06-05T12:42:09.215Z,29.20
2018-06-05T12:44:39.369Z,32.58
2018-06-05T12:47:09.723Z,29.70
2018-06-05T12:49:41.555Z,30.43
2018-06-05T12:52:11.815Z,27.20
2018-06-05T12:54:44.610Z,26.93
2018-06-05T12:57:15.485Z,29.03
2018-06-05T12:59:49.468Z,29.70
2018-06-05T13:02:21.217Z,29.33
2018-06-05T13:04:50.663Z,30.90
2018-06-05T13:07:20.461Z,30.60
2018-06-05T13:09:52.106Z,28.07
2018-06-05T13:12:21.828Z,27.77
2018-06-05T13:14:56.077Z,35.90
2018-06-05T13:17:27.371Z,31.40
2018-06-05T13:19:56.893Z,30.70
2018-06-05T13:22:28.384Z,35.90
2018-06-05T13:25:00.461Z,33.20
2018-06-05T13:27:29.856Z,33.18
2018-06-05T13:29:59.932Z,32.33
2018-06-05T13:32:29.300Z,34.45
2018-06-05T13:34:58.354Z,32.78
2018-06-05T13:37:27.747Z,32.03
2018-06-05T13:39:57.372Z,31.33
2018-06-05T13:42:30.646Z,29.37
2018-06-05T13:44:59.473Z,29.30
2018-06-05T13:47:28.803Z,32.80
2018-06-05T13:49:58.228Z,33.13
2018-06-05T13:52:27.944Z,36.50
2018-06-05T13:54:57.488Z,33.87
2018-06-05T13:57:26.762Z,36.30
2018-06-05T13:59:56.244Z,31.93
2018-06-05T14:02:25.909Z,29.50
2018-06-05T14:04:55.368Z,28.83
2018-06-05T14:07:24.833Z,31.50
2018-06-05T14:09:53.886Z,29.02
2018-06-05T14:12:23.584Z,34.10
2018-06-05T14:14:52.919Z,32.03
2018-06-05T14:17:22.189Z,33.73
2018-06-05T14:19:55.607Z,34.30
2018-06-05T14:22:28.565Z,38.67
2018-06-05T14:25:00.488Z,35.23
2018-06-05T14:27:29.770Z,29.95
2018-06-05T14:30:01.386Z,33.28
2018-06-05T14:32:31.601Z,30.00
2018-06-05T14:35:02.166Z,30.02
2018-06-05T14:37:32.027Z,32.00
2018-06-05T14:40:03.015Z,31.50
2018-06-05T14:42:33.777Z,32.33
2018-06-05T14:45:06.439Z,32.77
2018-06-05T14:47:38.763Z,33.47
2018-06-05T14:50:08.793Z,35.23
2018-06-05T14:52:39.411Z,34.10
2018-06-05T14:55:12.466Z,33.87
2018-06-05T14:57:44.539Z,33.63
2018-06-05T15:00:15.304Z,31.20
2018-06-05T15:02:44.454Z,33.17
2018-06-05T15:05:13.741Z,31.80
2018-06-05T15:07:43.049Z,33.90
2018-06-05T15:10:12.124Z,29.67
2018-06-05T15:12:41.384Z,31.77
2018-06-05T15:15:10.881Z,32.27
2018-06-05T15:17:41.698Z,29.83
2018-06-05T15:20:10.853Z,33.60
2018-06-05T15:22:49.521Z,29.40
2018-06-05T15:25:21.201Z,32.47
2018-06-05T15:27:54.338Z,31.90
2018-06-05T15:30:28.354Z,33.03
2018-06-05T15:32:59.411Z,31.33
2018-06-05T15:35:32.233Z,34.47
2018-06-05T15:38:05.285Z,33.83
2018-06-05T15:40:39.819Z,32.33
2018-06-05T15:43:13.477Z,31.77
2018-06-05T15:45:42.643Z,30.20
2018-06-05T15:48:14.672Z,28.73
2018-06-05T15:50:52.088Z,29.20
2018-06-05T15:53:27.605Z,30.77
2018-06-05T15:56:01.293Z,33.00
2018-06-05T15:58:30.907Z,32.17
2018-06-05T16:00:59.923Z,35.50
2018-06-05T16:03:31.054Z,31.57
2018-06-05T16:06:00.167Z,32.93
2018-06-05T16:08:29.358Z,30.67
2018-06-05T16:10:57.918Z,29.47
2018-06-05T16:13:27.271Z,31.33
2018-06-05T16:15:56.351Z,30.57
2018-06-05T16:18:25.567Z,29.03
2018-06-05T16:20:59.040Z,30.50
2018-06-05T16:23:31.306Z,36.43
2018-06-05T16:26:01.748Z,38.07
2018-06-05T16:28:32.615Z,39.23
2018-06-05T16:31:01.667Z,33.97
2018-06-05T16:33:30.817Z,40.83
2018-06-05T16:35:59.764Z,40.47
2018-06-05T16:38:29.069Z,37.87
2018-06-05T16:40:59.034Z,39.07
2018-06-05T16:43:28.433Z,37.63
2018-06-05T16:45:57.416Z,38.83
2018-06-05T16:48:26.476Z,37.97
2018-06-05T16:50:55.411Z,40.00
2018-06-05T16:53:24.472Z,35.00
2018-06-05T16:55:53.977Z,42.40
2018-06-05T16:58:23.121Z,42.53
2018-06-05T17:00:52.220Z,41.10
2018-06-05T17:03:21.404Z,37.30
2018-06-05T17:05:55.231Z,39.57
2018-06-05T17:08:23.875Z,40.00
2018-06-05T17:10:57.249Z,39.07
2018-06-05T17:13:26.265Z,37.60
2018-06-05T17:15:57.846Z,41.83
2018-06-05T17:18:28.748Z,37.50
2018-06-05T17:20:57.861Z,38.27
2018-06-05T17:23:26.971Z,39.23
2018-06-05T17:25:56.002Z,39.73
2018-06-05T17:28:25.097Z,39.03
2018-06-05T17:30:54.036Z,41.80
2018-06-05T17:33:22.922Z,41.93
2018-06-05T17:35:53.438Z,40.93
2018-06-05T17:38:24.936Z,38.40
2018-06-05T17:40:53.714Z,38.30
2018-06-05T17:43:22.756Z,39.90
2018-06-05T17:45:52.459Z,40.40
2018-06-05T17:48:21.349Z,38.50
2018-06-05T17:50:50.315Z,34.97
2018-06-05T17:53:19.363Z,37.27
2018-06-05T17:55:48.308Z,34.70
2018-06-05T17:58:17.356Z,35.13
2018-06-05T18:00:46.258Z,34.43
2018-06-05T18:03:15.286Z,36.97
2018-06-05T18:05:44.264Z,37.70
2018-06-05T18:08:13.155Z,39.57
2018-06-05T18:10:42.196Z,35.67
2018-06-05T18:13:11.072Z,35.00
2018-06-05T18:15:40.267Z,33.13
2018-06-05T18:18:09.220Z,35.30
2018-06-05T18:20:37.905Z,32.17
2018-06-05T18:23:07.014Z,32.90
2018-06-05T18:25:36.155Z,34.10
2018-06-05T18:28:05.223Z,31.67
2018-06-05T18:30:34.317Z,31.93
2018-06-05T18:33:03.530Z,30.57
2018-06-05T18:35:35.889Z,28.60
2018-06-05T18:38:06.494Z,31.57
2018-06-05T18:40:35.505Z,32.50
2018-06-05T18:43:04.355Z,37.67
2018-06-05T18:45:33.363Z,31.40
2018-06-05T18:48:03.790Z,32.40
2018-06-05T18:50:32.940Z,33.70
2018-06-05T18:53:01.879Z,31.37
2018-06-05T18:55:30.877Z,32.40
2018-06-05T18:57:59.898Z,31.03
2018-06-05T19:00:28.995Z,31.97
2018-06-05T19:02:59.385Z,28.80
2018-06-05T19:05:28.350Z,30.70
2018-06-05T19:07:57.198Z,33.53
2018-06-05T19:10:26.099Z,35.77
2018-06-05T19:12:55.254Z,32.93
2018-06-05T19:15:24.216Z,33.13
2018-06-05T19:17:55.581Z,34.43
2018-06-05T19:20:24.628Z,33.53
2018-06-05T19:22:53.627Z,36.37
2018-06-05T19:25:22.826Z,35.37
2018-06-05T19:27:54.131Z,36.37
2018-06-05T19:30:22.953Z,35.40
2018-06-05T19:32:51.875Z,38.20
2018-06-05T19:35:21.075Z,38.40
2018-06-05T19:37:49.960Z,42.77
2018-06-05T19:40:18.870Z,40.73
2018-06-05T19:42:47.823Z,42.23
2018-06-05T19:45:16.794Z,41.23
2018-06-05T19:47:45.719Z,40.30
2018-06-05T19:50:14.752Z,45.23
2018-06-05T19:52:43.532Z,41.97
2018-06-05T19:55:19.424Z,46.30
2018-06-05T19:57:48.345Z,47.90
2018-06-05T20:00:17.198Z,48.87
2018-06-05T20:02:46.072Z,50.07
2018-06-05T20:05:15.144Z,52.57
2018-06-05T20:07:44.161Z,50.20
2018-06-05T20:10:13.056Z,54.30
2018-06-05T20:12:41.976Z,48.67
2018-06-05T20:15:11.573Z,48.80
2018-06-05T20:17:41.393Z,50.50
2018-06-05T20:20:11.527Z,50.37
2018-06-05T20:22:40.993Z,50.13
2018-06-05T20:25:11.060Z,56.73
2018-06-05T20:27:40.875Z,50.03
2018-06-05T20:30:10.337Z,53.10
2018-06-05T20:32:39.995Z,51.20
2018-06-05T20:35:09.438Z,51.63
2018-06-05T20:37:38.477Z,49.23
2018-06-05T20:40:08.116Z,54.33
2018-06-05T20:42:38.008Z,49.77
2018-06-05T20:45:07.163Z,57.27
2018-06-05T20:47:37.522Z,52.30
2018-06-05T20:50:06.475Z,52.93
2018-06-05T20:52:35.397Z,53.63
2018-06-05T20:55:04.690Z,49.30
2018-06-05T20:57:33.544Z,53.07
2018-06-05T21:00:02.646Z,49.80
2018-06-05T21:02:31.582Z,49.33
2018-06-05T21:05:00.489Z,52.90
2018-06-05T21:07:29.192Z,50.33
2018-06-05T21:09:58.125Z,49.30
2018-06-05T21:12:27.159Z,52.53
2018-06-05T21:14:56.034Z,54.67
2018-06-05T21:17:24.943Z,50.50
2018-06-05T21:19:54.032Z,49.97
2018-06-05T21:22:23.078Z,50.80
2018-06-05T21:24:52.033Z,52.33
2018-06-05T21:27:21.130Z,50.77
2018-06-05T21:29:50.239Z,51.83
2018-06-05T21:32:19.314Z,47.00
2018-06-05T21:34:48.161Z,50.93
2018-06-05T21:37:17.421Z,52.60
2018-06-05T21:39:46.260Z,51.83
2018-06-05T21:42:15.227Z,50.27
2018-06-05T21:44:44.290Z,51.17
2018-06-05T21:47:13.228Z,49.93
2018-06-05T21:49:42.150Z,54.23
2018-06-05T21:52:10.559Z,52.77
2018-06-05T21:54:39.445Z,48.37
2018-06-05T21:57:08.318Z,51.67
2018-06-05T21:59:37.184Z,51.47
2018-06-05T22:02:06.036Z,53.00
2018-06-05T22:04:34.940Z,56.23
2018-06-05T22:07:03.874Z,50.77
2018-06-05T22:09:32.840Z,52.17
2018-06-05T22:12:02.882Z,49.73
2018-06-05T22:14:33.942Z,51.47
2018-06-05T22:17:02.890Z,54.97
2018-06-05T22:19:31.884Z,52.47
2018-06-05T22:22:00.865Z,51.60
2018-06-05T22:24:29.854Z,53.00
2018-06-05T22:26:58.782Z,53.40
2018-06-05T22:29:27.690Z,51.67
2018-06-05T22:31:56.624Z,53.77
2018-06-05T22:34:25.534Z,57.83
2018-06-05T22:36:54.449Z,54.37
2018-06-05T22:39:23.360Z,55.93
2018-06-05T22:41:52.265Z,54.80
2018-06-05T22:44:21.089Z,57.03
2018-06-05T22:46:56.240Z,57.73
2018-06-05T22:49:27.505Z,55.63
2018-06-05T22:51:56.475Z,59.47
2018-06-05T22:54:25.586Z,57.43
2018-06-05T22:56:54.468Z,60.03
2018-06-05T22:59:23.301Z,59.07
2018-06-05T23:01:52.250Z,60.53
2018-06-05T23:04:21.115Z,58.50
2018-06-05T23:06:50.320Z,63.00
2018-06-05T23:09:19.194Z,58.37
2018-06-05T23:11:48.032Z,60.00
2018-06-05T23:14:17.119Z,58.67
2018-06-05T23:16:46.223Z,61.03
2018-06-05T23:19:15.116Z,60.00
2018-06-05T23:21:43.657Z,60.27
2018-06-05T23:24:12.581Z,59.73
2018-06-05T23:26:41.456Z,61.90
2018-06-05T23:29:11.210Z,60.07
2018-06-05T23:31:40.398Z,59.70
2018-06-05T23:34:09.423Z,64.27
2018-06-05T23:36:38.332Z,61.70
2018-06-05T23:39:08.043Z,60.60
2018-06-05T23:41:36.979Z,65.33
2018-06-05T23:44:05.823Z,58.23
2018-06-05T23:46:34.741Z,61.83
2018-06-05T23:49:03.228Z,59.47
2018-06-05T23:51:31.695Z,56.00
2018-06-05T23:54:00.572Z,60.57
2018-06-05T23:56:28.995Z,59.67
2018-06-05T23:58:57.863Z,63.10
