createdAt,value
2018-05-07T00:01:29.780Z,3.63
2018-05-07T00:03:57.893Z,2.13
2018-05-07T00:06:26.840Z,2.20
2018-05-07T00:09:15.827Z,3.97
2018-05-07T00:11:43.945Z,3.40
2018-05-07T00:14:12.083Z,2.43
2018-05-07T00:16:40.169Z,2.23
2018-05-07T00:19:18.568Z,3.27
2018-05-07T00:21:46.665Z,1.90
2018-05-07T00:24:14.768Z,1.70
2018-05-07T00:26:42.861Z,2.00
2018-05-07T00:29:28.128Z,2.53
2018-05-07T00:31:56.316Z,2.37
2018-05-07T00:34:24.425Z,3.17
2018-05-07T00:36:53.296Z,3.77
2018-05-07T00:39:21.382Z,2.37
2018-05-07T00:41:50.342Z,2.03
2018-05-07T00:44:18.437Z,2.70
2018-05-07T00:46:47.305Z,3.50
2018-05-07T00:49:26.966Z,2.17
2018-05-07T00:51:55.083Z,3.77
2018-05-07T00:54:23.220Z,2.40
2018-05-07T00:56:52.436Z,2.90
2018-05-07T00:59:23.655Z,3.37
2018-05-07T01:01:51.743Z,2.23
2018-05-07T01:04:21.580Z,5.23
2018-05-07T01:06:49.668Z,2.73
2018-05-07T01:09:17.796Z,2.97
2018-05-07T01:11:47.060Z,2.90
2018-05-07T01:14:15.197Z,4.37
2018-05-07T01:16:43.326Z,3.03
2018-05-07T01:19:12.229Z,2.37
2018-05-07T01:21:41.093Z,3.17
2018-05-07T01:24:09.219Z,2.67
2018-05-07T01:26:37.301Z,2.50
2018-05-07T01:29:08.787Z,2.97
2018-05-07T01:31:36.917Z,3.87
2018-05-07T01:34:05.035Z,4.40
2018-05-07T01:36:33.132Z,3.90
2018-05-07T01:39:03.929Z,4.47
2018-05-07T01:41:31.989Z,2.90
2018-05-07T01:44:00.058Z,3.53
2018-05-07T01:46:28.159Z,3.20
2018-05-07T01:48:56.296Z,4.27
2018-05-07T01:51:24.392Z,2.73
2018-05-07T01:53:52.496Z,3.07
2018-05-07T01:56:21.380Z,3.13
2018-05-07T01:58:55.671Z,3.57
2018-05-07T02:01:24.907Z,3.33
2018-05-07T02:03:53.776Z,3.30
2018-05-07T02:06:21.906Z,4.43
2018-05-07T02:08:57.932Z,3.83
2018-05-07T02:11:26.658Z,6.67
2018-05-07T02:13:54.773Z,3.07
2018-05-07T02:16:23.661Z,3.67
2018-05-07T02:18:57.457Z,3.37
2018-05-07T02:21:25.511Z,4.33
2018-05-07T02:23:53.589Z,2.70
2018-05-07T02:26:21.639Z,3.40
2018-05-07T02:28:54.108Z,3.40
2018-05-07T02:31:22.239Z,3.13
2018-05-07T02:33:50.246Z,13.17
2018-05-07T02:36:18.312Z,3.00
2018-05-07T02:38:46.375Z,2.50
2018-05-07T02:41:14.495Z,2.60
2018-05-07T02:43:42.579Z,3.27
2018-05-07T02:46:11.432Z,2.80
2018-05-07T02:48:43.504Z,2.87
2018-05-07T02:51:11.584Z,2.87
2018-05-07T02:53:39.688Z,2.90
2018-05-07T02:56:08.554Z,3.40
2018-05-07T02:58:37.673Z,4.20
2018-05-07T03:01:06.533Z,4.67
2018-05-07T03:03:34.648Z,3.83
2018-05-07T03:06:02.756Z,2.97
2018-05-07T03:08:30.862Z,2.13
2018-05-07T03:10:59.762Z,3.50
2018-05-07T03:13:28.605Z,4.17
2018-05-07T03:15:56.703Z,2.63
2018-05-07T03:18:24.788Z,3.13
2018-05-07T03:20:52.933Z,3.43
2018-05-07T03:23:21.848Z,4.03
2018-05-07T03:25:49.954Z,3.60
2018-05-07T03:28:18.042Z,3.90
2018-05-07T03:30:46.183Z,2.93
2018-05-07T03:33:15.036Z,2.80
2018-05-07T03:35:43.121Z,3.00
2018-05-07T03:38:11.188Z,3.20
2018-05-07T03:40:40.278Z,3.77
2018-05-07T03:43:08.347Z,3.97
2018-05-07T03:45:36.395Z,7.27
2018-05-07T03:48:04.483Z,5.27
2018-05-07T03:50:37.551Z,7.20
2018-05-07T03:53:05.636Z,3.50
2018-05-07T03:55:41.258Z,3.43
2018-05-07T03:58:09.368Z,3.90
2018-05-07T04:00:44.581Z,4.83
2018-05-07T04:03:12.640Z,3.20
2018-05-07T04:05:41.533Z,3.07
2018-05-07T04:08:09.630Z,3.47
2018-05-07T04:10:38.628Z,7.53
2018-05-07T04:13:06.751Z,7.40
2018-05-07T04:15:34.754Z,3.53
2018-05-07T04:18:20.765Z,4.00
2018-05-07T04:21:20.524Z,5.30
2018-05-07T04:24:05.352Z,3.43
2018-05-07T04:26:33.424Z,3.20
2018-05-07T04:29:05.777Z,4.00
2018-05-07T04:31:33.897Z,5.33
2018-05-07T04:34:02.745Z,3.13
2018-05-07T04:36:30.803Z,3.77
2018-05-07T04:39:06.142Z,3.40
2018-05-07T04:41:34.227Z,3.00
2018-05-07T04:44:02.280Z,4.10
2018-05-07T04:46:30.338Z,6.53
2018-05-07T04:49:08.873Z,3.47
2018-05-07T04:51:36.939Z,3.37
2018-05-07T04:54:05.020Z,2.90
2018-05-07T04:56:33.094Z,4.03
2018-05-07T04:59:01.197Z,3.23
2018-05-07T05:01:30.040Z,7.57
2018-05-07T05:03:58.136Z,3.83
2018-05-07T05:06:26.192Z,3.33
2018-05-07T05:08:55.187Z,5.30
2018-05-07T05:11:23.259Z,3.40
2018-05-07T05:13:51.318Z,5.80
2018-05-07T05:16:19.397Z,6.43
2018-05-07T05:18:53.240Z,6.07
2018-05-07T05:21:22.165Z,5.17
2018-05-07T05:23:50.183Z,5.43
2018-05-07T05:26:18.287Z,4.07
2018-05-07T05:28:54.555Z,5.20
2018-05-07T05:31:23.453Z,4.07
2018-05-07T05:33:51.584Z,3.50
2018-05-07T05:36:20.824Z,5.30
2018-05-07T05:38:56.644Z,4.40
2018-05-07T05:41:24.783Z,4.23
2018-05-07T05:43:52.923Z,4.67
2018-05-07T05:46:21.097Z,4.07
2018-05-07T05:48:53.856Z,8.17
2018-05-07T05:51:22.778Z,3.63
2018-05-07T05:53:52.042Z,4.80
2018-05-07T05:56:20.220Z,3.57
2018-05-07T05:58:48.363Z,5.03
2018-05-07T06:01:16.515Z,3.50
2018-05-07T06:03:44.697Z,3.50
2018-05-07T06:06:12.727Z,3.70
2018-05-07T06:08:57.465Z,3.63
2018-05-07T06:11:25.598Z,3.37
2018-05-07T06:13:53.713Z,3.27
2018-05-07T06:16:22.581Z,3.07
2018-05-07T06:19:08.091Z,2.57
2018-05-07T06:21:36.969Z,2.50
2018-05-07T06:24:05.833Z,2.30
2018-05-07T06:26:33.942Z,4.17
2018-05-07T06:29:03.949Z,2.60
2018-05-07T06:31:32.829Z,3.37
2018-05-07T06:34:01.024Z,2.93
2018-05-07T06:36:29.882Z,3.97
2018-05-07T06:38:57.985Z,2.53
2018-05-07T06:41:26.834Z,2.90
2018-05-07T06:43:55.011Z,3.87
2018-05-07T06:46:23.116Z,6.43
2018-05-07T06:48:55.493Z,2.60
2018-05-07T06:51:24.381Z,2.60
2018-05-07T06:53:53.250Z,6.37
2018-05-07T06:56:21.450Z,8.07
2018-05-07T06:59:00.696Z,6.60
2018-05-07T07:01:28.837Z,4.40
2018-05-07T07:03:56.953Z,2.97
2018-05-07T07:06:25.052Z,3.27
2018-05-07T07:08:54.095Z,2.33
2018-05-07T07:11:23.000Z,3.03
2018-05-07T07:13:51.174Z,3.10
2018-05-07T07:16:19.315Z,4.70
2018-05-07T07:18:50.231Z,7.63
2018-05-07T07:21:18.386Z,2.73
2018-05-07T07:23:46.481Z,5.73
2018-05-07T07:26:14.634Z,1.93
2018-05-07T07:28:42.738Z,1.93
2018-05-07T07:31:10.865Z,5.90
2018-05-07T07:33:39.020Z,3.10
2018-05-07T07:36:07.134Z,2.30
2018-05-07T07:38:38.734Z,3.90
2018-05-07T07:41:07.613Z,5.10
2018-05-07T07:43:35.742Z,3.23
2018-05-07T07:46:03.889Z,2.23
2018-05-07T07:48:31.993Z,2.33
2018-05-07T07:51:00.154Z,3.47
2018-05-07T07:53:29.059Z,7.03
2018-05-07T07:56:04.727Z,4.73
2018-05-07T07:59:00.452Z,2.93
2018-05-07T08:01:29.304Z,2.00
2018-05-07T08:03:57.373Z,4.90
2018-05-07T08:06:25.448Z,2.93
2018-05-07T08:09:05.738Z,3.97
2018-05-07T08:11:34.031Z,4.77
2018-05-07T08:14:02.907Z,4.37
2018-05-07T08:16:30.999Z,2.47
2018-05-07T08:19:09.214Z,3.00
2018-05-07T08:21:38.091Z,2.27
2018-05-07T08:24:06.235Z,2.20
2018-05-07T08:26:34.316Z,4.63
2018-05-07T08:29:24.435Z,2.33
2018-05-07T08:31:52.543Z,1.80
2018-05-07T08:34:20.636Z,7.47
2018-05-07T08:36:48.883Z,4.37
2018-05-07T08:39:22.229Z,3.77
2018-05-07T08:41:51.147Z,1.70
2018-05-07T08:44:19.251Z,2.83
2018-05-07T08:46:47.378Z,2.30
2018-05-07T08:49:23.028Z,2.83
2018-05-07T08:51:51.917Z,5.03
2018-05-07T08:54:20.936Z,2.87
2018-05-07T08:56:48.842Z,1.73
2018-05-07T08:59:36.170Z,1.60
2018-05-07T09:02:04.315Z,2.03
2018-05-07T09:04:33.124Z,2.13
2018-05-07T09:07:01.349Z,3.90
2018-05-07T09:09:29.389Z,3.50
2018-05-07T09:11:57.506Z,1.77
2018-05-07T09:14:25.682Z,4.37
2018-05-07T09:16:54.190Z,3.83
2018-05-07T09:19:39.380Z,1.97
2018-05-07T09:22:07.518Z,6.03
2018-05-07T09:24:35.599Z,1.47
2018-05-07T09:27:03.683Z,1.90
2018-05-07T09:29:35.900Z,1.77
2018-05-07T09:32:04.008Z,2.13
2018-05-07T09:34:32.107Z,4.57
2018-05-07T09:37:00.323Z,2.83
2018-05-07T09:39:35.670Z,4.03
2018-05-07T09:42:04.941Z,4.03
2018-05-07T09:44:33.817Z,3.00
2018-05-07T09:47:02.701Z,1.60
2018-05-07T09:49:31.811Z,2.17
2018-05-07T09:51:59.948Z,3.43
2018-05-07T09:54:29.174Z,4.50
2018-05-07T09:56:57.306Z,3.77
2018-05-07T09:59:30.509Z,1.80
2018-05-07T10:01:59.751Z,2.63
2018-05-07T10:04:28.629Z,2.50
2018-05-07T10:06:56.729Z,4.43
2018-05-07T10:09:33.199Z,4.03
2018-05-07T10:12:01.278Z,4.37
2018-05-07T10:14:29.368Z,3.65
2018-05-07T10:16:57.456Z,3.35
2018-05-07T10:19:29.459Z,3.65
2018-05-07T10:21:58.308Z,2.42
2018-05-07T10:24:26.403Z,1.70
2018-05-07T10:26:55.293Z,2.17
2018-05-07T10:29:23.420Z,2.83
2018-05-07T10:31:52.644Z,5.05
2018-05-07T10:34:20.757Z,3.30
2018-05-07T10:36:48.886Z,2.58
2018-05-07T10:39:16.973Z,5.32
2018-05-07T10:41:45.069Z,2.70
2018-05-07T10:44:13.938Z,1.98
2018-05-07T10:46:42.109Z,2.75
2018-05-07T10:49:17.616Z,4.15
2018-05-07T10:51:45.601Z,4.00
2018-05-07T10:54:13.751Z,2.90
2018-05-07T10:56:49.650Z,1.73
2018-05-07T10:59:20.761Z,1.98
2018-05-07T11:01:48.852Z,1.50
2018-05-07T11:04:16.933Z,1.42
2018-05-07T11:06:52.804Z,4.05
2018-05-07T11:09:23.379Z,2.58
2018-05-07T11:11:51.496Z,1.40
2018-05-07T11:14:19.563Z,1.37
2018-05-07T11:16:48.755Z,1.52
2018-05-07T11:19:22.714Z,1.23
2018-05-07T11:21:50.858Z,1.83
2018-05-07T11:24:19.745Z,2.78
2018-05-07T11:26:48.979Z,4.85
2018-05-07T11:29:24.380Z,2.25
2018-05-07T11:31:52.478Z,2.10
2018-05-07T11:34:20.613Z,2.65
2018-05-07T11:36:48.773Z,3.12
2018-05-07T11:39:17.831Z,1.42
2018-05-07T11:41:45.908Z,2.58
2018-05-07T11:44:14.001Z,1.50
2018-05-07T11:46:42.110Z,4.60
2018-05-07T11:49:20.215Z,1.98
2018-05-07T11:51:49.090Z,3.20
2018-05-07T11:54:17.238Z,1.37
2018-05-07T11:56:45.352Z,2.50
2018-05-07T11:59:22.348Z,4.82
2018-05-07T12:01:51.218Z,1.45
2018-05-07T12:04:19.326Z,4.07
2018-05-07T12:06:47.449Z,5.85
2018-05-07T12:09:30.261Z,1.98
2018-05-07T12:12:07.347Z,4.70
2018-05-07T12:14:35.449Z,3.15
2018-05-07T12:17:04.309Z,1.35
2018-05-07T12:19:41.592Z,2.55
2018-05-07T12:22:09.706Z,4.22
2018-05-07T12:24:37.785Z,1.48
2018-05-07T12:27:05.883Z,2.35
2018-05-07T12:29:33.966Z,1.87
2018-05-07T12:32:02.057Z,7.03
2018-05-07T12:34:30.149Z,2.15
2018-05-07T12:36:59.013Z,2.33
2018-05-07T12:39:28.009Z,2.75
2018-05-07T12:41:56.091Z,1.37
2018-05-07T12:44:24.184Z,2.40
2018-05-07T12:46:53.168Z,1.30
2018-05-07T12:49:29.020Z,2.35
2018-05-07T12:51:57.873Z,2.15
2018-05-07T12:54:25.948Z,1.12
2018-05-07T12:56:54.032Z,1.85
2018-05-07T12:59:22.207Z,4.25
2018-05-07T13:01:50.414Z,2.15
2018-05-07T13:04:18.615Z,3.03
2018-05-07T13:06:46.754Z,1.20
2018-05-07T13:09:17.137Z,2.15
2018-05-07T13:11:45.255Z,3.50
2018-05-07T13:14:14.162Z,1.95
2018-05-07T13:16:42.295Z,2.35
2018-05-07T13:19:12.343Z,1.95
2018-05-07T13:21:40.452Z,2.87
2018-05-07T13:24:08.643Z,1.25
2018-05-07T13:26:37.442Z,2.45
2018-05-07T13:29:05.584Z,1.40
2018-05-07T13:31:34.511Z,1.60
2018-05-07T13:34:02.596Z,3.95
2018-05-07T13:36:31.447Z,1.23
2018-05-07T13:39:09.201Z,1.98
2018-05-07T13:41:37.279Z,1.08
2018-05-07T13:44:05.420Z,2.75
2018-05-07T13:46:33.608Z,4.22
2018-05-07T13:49:02.577Z,3.22
2018-05-07T13:51:30.752Z,5.47
2018-05-07T13:53:58.849Z,5.30
2018-05-07T13:56:27.683Z,1.95
2018-05-07T13:59:05.399Z,1.60
2018-05-07T14:01:34.356Z,2.00
2018-05-07T14:04:02.453Z,6.18
2018-05-07T14:06:30.618Z,1.75
2018-05-07T14:09:02.306Z,1.50
2018-05-07T14:11:30.463Z,2.87
2018-05-07T14:13:58.577Z,0.90
2018-05-07T14:16:26.672Z,1.60
2018-05-07T14:18:58.896Z,3.72
2018-05-07T14:21:27.050Z,2.22
2018-05-07T14:23:55.168Z,1.87
2018-05-07T14:26:23.311Z,1.05
2018-05-07T14:28:51.424Z,1.20
2018-05-07T14:31:19.553Z,1.45
2018-05-07T14:33:47.631Z,3.55
2018-05-07T14:36:15.783Z,2.67
2018-05-07T14:39:05.861Z,3.78
2018-05-07T14:41:33.964Z,2.55
2018-05-07T14:44:02.843Z,1.35
2018-05-07T14:46:30.967Z,3.10
2018-05-07T14:48:59.081Z,5.20
2018-05-07T14:51:27.253Z,3.28
2018-05-07T14:53:55.407Z,2.05
2018-05-07T14:56:23.535Z,3.05
2018-05-07T14:58:52.400Z,4.12
2018-05-07T15:01:20.567Z,7.65
2018-05-07T15:03:48.738Z,2.17
2018-05-07T15:06:16.846Z,1.27
2018-05-07T15:08:49.787Z,2.92
2018-05-07T15:11:17.904Z,3.15
2018-05-07T15:13:46.056Z,2.45
2018-05-07T15:16:14.106Z,2.80
2018-05-07T15:19:05.968Z,3.35
2018-05-07T15:21:34.845Z,3.35
2018-05-07T15:24:03.725Z,6.82
2018-05-07T15:26:31.807Z,3.55
2018-05-07T15:29:01.609Z,7.12
2018-05-07T15:31:29.785Z,4.80
2018-05-07T15:33:57.952Z,2.78
2018-05-07T15:36:26.144Z,0.82
2018-05-07T15:38:54.201Z,2.12
2018-05-07T15:41:22.317Z,1.17
2018-05-07T15:43:50.544Z,1.00
2018-05-07T15:46:19.323Z,3.42
2018-05-07T15:48:52.916Z,3.05
2018-05-07T15:51:20.988Z,0.98
2018-05-07T15:53:49.151Z,0.88
2018-05-07T15:56:17.603Z,0.85
2018-05-07T15:58:50.002Z,1.95
2018-05-07T16:01:18.139Z,2.47
2018-05-07T16:03:46.197Z,0.98
2018-05-07T16:06:15.051Z,1.75
2018-05-07T16:08:43.215Z,1.85
2018-05-07T16:11:11.250Z,4.20
2018-05-07T16:13:39.336Z,1.98
2018-05-07T16:16:07.457Z,1.35
2018-05-07T16:18:40.035Z,1.87
2018-05-07T16:21:08.154Z,2.35
2018-05-07T16:23:36.342Z,2.87
2018-05-07T16:26:04.456Z,1.75
2018-05-07T16:28:33.705Z,3.25
2018-05-07T16:31:01.929Z,1.40
2018-05-07T16:33:29.908Z,1.73
2018-05-07T16:35:58.770Z,1.12
2018-05-07T16:38:26.880Z,2.17
2018-05-07T16:40:55.015Z,1.67
2018-05-07T16:43:23.127Z,2.97
2018-05-07T16:45:51.264Z,2.92
2018-05-07T16:48:19.361Z,1.70
2018-05-07T16:50:49.133Z,1.75
2018-05-07T16:53:25.019Z,0.80
2018-05-07T16:55:53.876Z,3.28
2018-05-07T16:58:23.953Z,2.67
2018-05-07T17:01:05.357Z,1.30
2018-05-07T17:03:33.502Z,2.17
2018-05-07T17:06:02.564Z,1.33
2018-05-07T17:08:30.662Z,3.10
2018-05-07T17:10:58.710Z,2.87
2018-05-07T17:13:26.776Z,1.40
2018-05-07T17:15:56.764Z,2.43
2018-05-07T17:18:24.848Z,2.33
2018-05-07T17:20:57.119Z,3.10
2018-05-07T17:23:25.198Z,3.33
2018-05-07T17:25:53.256Z,5.10
2018-05-07T17:28:21.330Z,11.00
2018-05-07T17:30:50.324Z,14.67
2018-05-07T17:33:18.385Z,16.17
2018-05-07T17:35:46.463Z,24.70
2018-05-07T17:38:14.526Z,26.43
2018-05-07T17:40:51.319Z,26.70
2018-05-07T17:43:19.375Z,8.50
2018-05-07T17:46:05.990Z,8.90
2018-05-07T17:48:51.966Z,2.07
2018-05-07T17:51:20.036Z,3.60
2018-05-07T17:53:48.096Z,1.37
2018-05-07T17:56:16.176Z,1.97
2018-05-07T17:58:44.230Z,3.13
2018-05-07T18:01:12.294Z,5.07
2018-05-07T18:03:41.226Z,2.60
2018-05-07T18:06:09.200Z,1.70
2018-05-07T18:08:40.410Z,3.13
2018-05-07T18:11:08.536Z,7.67
2018-05-07T18:13:36.624Z,5.63
2018-05-07T18:16:05.859Z,5.57
2018-05-07T18:18:33.992Z,12.83
2018-05-07T18:21:02.837Z,14.73
2018-05-07T18:23:30.989Z,15.63
2018-05-07T18:25:59.013Z,8.77
2018-05-07T18:28:27.077Z,3.60
2018-05-07T18:30:55.139Z,2.43
2018-05-07T18:33:27.380Z,4.47
2018-05-07T18:35:55.451Z,4.20
2018-05-07T18:38:23.518Z,2.50
2018-05-07T18:40:52.520Z,5.30
2018-05-07T18:43:20.608Z,1.40
2018-05-07T18:45:48.688Z,3.30
2018-05-07T18:48:16.755Z,3.83
2018-05-07T18:50:52.065Z,3.00
2018-05-07T18:53:21.909Z,2.00
2018-05-07T18:55:49.958Z,2.90
2018-05-07T18:58:18.039Z,3.13
2018-05-07T19:00:46.092Z,4.10
2018-05-07T19:03:14.156Z,1.40
2018-05-07T19:05:42.239Z,2.03
2018-05-07T19:08:10.335Z,2.30
2018-05-07T19:10:40.340Z,1.63
2018-05-07T19:13:08.427Z,2.27
2018-05-07T19:15:36.480Z,1.83
2018-05-07T19:18:05.675Z,2.23
2018-05-07T19:20:34.665Z,1.33
2018-05-07T19:23:02.749Z,4.37
2018-05-07T19:25:30.882Z,1.53
2018-05-07T19:27:58.927Z,3.00
2018-05-07T19:30:40.934Z,4.20
2018-05-07T19:33:09.028Z,3.17
2018-05-07T19:35:37.079Z,9.37
2018-05-07T19:38:05.172Z,8.43
2018-05-07T19:40:41.131Z,5.80
2018-05-07T19:43:09.215Z,2.60
2018-05-07T19:45:38.425Z,2.87
2018-05-07T19:48:06.597Z,3.47
2018-05-07T19:50:35.487Z,2.50
2018-05-07T19:53:04.694Z,5.77
2018-05-07T19:55:32.765Z,3.60
2018-05-07T19:58:00.825Z,1.77
2018-05-07T20:00:39.976Z,3.53
2018-05-07T20:03:08.084Z,3.80
2018-05-07T20:05:36.215Z,2.83
2018-05-07T20:08:04.308Z,2.17
2018-05-07T20:10:34.116Z,4.30
2018-05-07T20:13:02.995Z,4.53
2018-05-07T20:15:31.261Z,2.23
2018-05-07T20:17:59.373Z,2.30
2018-05-07T20:20:34.572Z,1.60
2018-05-07T20:23:02.633Z,1.73
2018-05-07T20:25:53.015Z,2.60
2018-05-07T20:28:21.080Z,4.87
2018-05-07T20:30:54.199Z,3.23
2018-05-07T20:33:22.253Z,2.47
2018-05-07T20:35:50.831Z,2.40
2018-05-07T20:38:18.888Z,3.90
2018-05-07T20:40:47.906Z,1.83
2018-05-07T20:43:15.987Z,2.73
2018-05-07T20:45:44.060Z,16.23
2018-05-07T20:48:12.152Z,4.47
2018-05-07T20:50:41.204Z,1.73
2018-05-07T20:53:09.273Z,1.60
2018-05-07T20:55:37.350Z,4.30
2018-05-07T20:58:05.411Z,2.23
2018-05-07T21:00:43.206Z,1.90
2018-05-07T21:03:11.267Z,4.03
2018-05-07T21:05:39.342Z,2.00
2018-05-07T21:08:07.439Z,3.33
2018-05-07T21:10:36.445Z,5.67
2018-05-07T21:13:04.586Z,4.17
2018-05-07T21:15:32.628Z,5.13
2018-05-07T21:18:00.776Z,7.87
2018-05-07T21:20:28.869Z,2.03
2018-05-07T21:22:57.769Z,4.53
2018-05-07T21:25:25.899Z,4.23
2018-05-07T21:27:53.992Z,1.97
2018-05-07T21:30:24.809Z,3.63
2018-05-07T21:32:52.923Z,2.20
2018-05-07T21:35:21.083Z,3.07
2018-05-07T21:37:49.201Z,2.33
2018-05-07T21:40:22.293Z,2.97
2018-05-07T21:42:50.408Z,6.93
2018-05-07T21:45:19.276Z,2.03
2018-05-07T21:47:47.353Z,3.63
2018-05-07T21:50:17.385Z,3.13
2018-05-07T21:52:46.243Z,2.03
2018-05-07T21:55:14.339Z,1.97
2018-05-07T21:57:43.594Z,3.63
2018-05-07T22:00:33.017Z,2.63
2018-05-07T22:03:01.901Z,2.20
2018-05-07T22:05:30.765Z,3.80
2018-05-07T22:07:58.926Z,1.80
2018-05-07T22:10:45.255Z,4.33
2018-05-07T22:13:13.371Z,4.43
2018-05-07T22:15:41.481Z,5.70
2018-05-07T22:18:09.595Z,2.63
2018-05-07T22:20:41.441Z,3.37
2018-05-07T22:23:10.364Z,2.90
2018-05-07T22:25:38.529Z,2.77
2018-05-07T22:28:07.380Z,4.10
2018-05-07T22:30:37.460Z,2.30
2018-05-07T22:33:05.594Z,3.53
2018-05-07T22:35:34.431Z,2.73
2018-05-07T22:38:02.539Z,2.60
2018-05-07T22:40:32.352Z,6.37
2018-05-07T22:43:00.416Z,2.63
2018-05-07T22:45:28.492Z,3.37
2018-05-07T22:47:56.547Z,4.30
2018-05-07T22:50:37.472Z,4.90
2018-05-07T22:53:05.530Z,3.30
2018-05-07T22:55:33.592Z,7.03
2018-05-07T22:58:02.424Z,4.43
2018-05-07T23:00:40.850Z,2.20
2018-05-07T23:03:08.911Z,2.40
2018-05-07T23:05:37.045Z,4.30
2018-05-07T23:08:05.145Z,3.23
2018-05-07T23:10:33.249Z,2.53
2018-05-07T23:13:01.348Z,3.10
2018-05-07T23:15:30.231Z,3.03
2018-05-07T23:17:59.084Z,4.57
2018-05-07T23:20:28.084Z,2.80
2018-05-07T23:22:56.179Z,4.13
2018-05-07T23:25:24.278Z,2.13
2018-05-07T23:27:52.348Z,2.33
2018-05-07T23:30:24.443Z,2.27
2018-05-07T23:32:52.515Z,2.80
2018-05-07T23:35:20.579Z,2.37
2018-05-07T23:37:48.659Z,2.30
2018-05-07T23:40:17.664Z,3.07
2018-05-07T23:42:45.733Z,3.40
2018-05-07T23:45:13.797Z,4.27
2018-05-07T23:47:41.928Z,3.00
2018-05-07T23:50:24.624Z,3.13
2018-05-07T23:52:52.763Z,2.47
2018-05-07T23:55:20.876Z,3.33
2018-05-07T23:57:49.735Z,4.30
