createdAt,value
2022-10-10T00:00:18.013Z,27.83
2022-10-10T00:02:44.533Z,27.81
2022-10-10T00:05:12.243Z,27.79
2022-10-10T00:07:38.619Z,27.89
2022-10-10T00:10:04.934Z,27.89
2022-10-10T00:12:31.804Z,27.89
2022-10-10T00:14:58.148Z,27.89
2022-10-10T00:17:26.901Z,27.85
2022-10-10T00:19:53.659Z,27.86
2022-10-10T00:22:20.036Z,27.95
2022-10-10T00:24:46.373Z,27.96
2022-10-10T00:27:12.712Z,27.93
2022-10-10T00:29:39.062Z,28.00
2022-10-10T00:32:05.516Z,27.89
2022-10-10T00:34:31.847Z,27.97
2022-10-10T00:36:58.495Z,28.11
2022-10-10T00:39:25.361Z,28.07
2022-10-10T00:41:55.355Z,28.02
2022-10-10T00:44:21.717Z,28.02
2022-10-10T00:46:48.105Z,28.00
2022-10-10T00:49:15.268Z,27.95
2022-10-10T00:51:41.600Z,28.08
2022-10-10T00:54:08.362Z,28.02
2022-10-10T00:56:35.164Z,28.05
2022-10-10T00:59:02.426Z,28.00
2022-10-10T01:01:28.725Z,28.04
2022-10-10T01:03:55.120Z,27.99
2022-10-10T01:06:22.584Z,28.10
2022-10-10T01:08:48.927Z,28.08
2022-10-10T01:11:15.270Z,28.08
2022-10-10T01:13:41.604Z,28.13
2022-10-10T01:16:08.055Z,28.08
2022-10-10T01:18:34.399Z,28.10
2022-10-10T01:21:01.157Z,28.07
2022-10-10T01:23:29.515Z,28.17
2022-10-10T01:25:54.628Z,28.15
2022-10-10T01:28:21.043Z,28.08
2022-10-10T01:30:47.303Z,28.11
2022-10-10T01:33:13.649Z,28.14
2022-10-10T01:35:39.992Z,28.20
2022-10-10T01:38:06.331Z,28.13
2022-10-10T01:40:33.568Z,28.14
2022-10-10T01:43:00.033Z,28.21
2022-10-10T01:45:26.418Z,28.21
2022-10-10T01:47:52.803Z,28.24
2022-10-10T01:50:19.146Z,28.23
2022-10-10T01:52:50.548Z,28.35
2022-10-10T01:55:21.098Z,28.29
2022-10-10T01:57:47.657Z,28.32
2022-10-10T02:00:14.865Z,28.31
2022-10-10T02:02:41.211Z,28.21
2022-10-10T02:05:07.697Z,28.44
2022-10-10T02:07:36.842Z,28.40
2022-10-10T02:10:03.178Z,28.53
2022-10-10T02:12:34.136Z,28.40
2022-10-10T02:15:01.152Z,28.60
2022-10-10T02:17:27.768Z,28.47
2022-10-10T02:19:54.120Z,28.54
2022-10-10T02:22:20.477Z,28.50
2022-10-10T02:24:46.843Z,28.53
2022-10-10T02:27:19.329Z,28.51
2022-10-10T02:29:46.884Z,28.56
2022-10-10T02:32:12.031Z,28.55
2022-10-10T02:34:42.157Z,28.53
2022-10-10T02:37:13.596Z,28.51
2022-10-10T02:39:40.874Z,28.56
2022-10-10T02:42:14.289Z,28.60
2022-10-10T02:44:41.825Z,28.52
2022-10-10T02:47:08.225Z,28.50
2022-10-10T02:49:50.906Z,28.62
2022-10-10T02:52:24.950Z,28.62
2022-10-10T02:54:51.285Z,28.69
2022-10-10T02:57:17.623Z,28.55
2022-10-10T02:59:50.227Z,28.50
2022-10-10T03:05:05.665Z,28.52
2022-10-10T03:07:29.294Z,28.61
2022-10-10T03:09:55.626Z,28.57
2022-10-10T03:12:21.970Z,28.61
2022-10-10T03:14:48.312Z,28.59
2022-10-10T03:17:14.667Z,28.63
2022-10-10T03:19:43.228Z,28.60
2022-10-10T03:22:10.401Z,28.58
2022-10-10T03:24:44.329Z,28.51
2022-10-10T03:29:57.073Z,28.64
2022-10-10T03:32:24.773Z,28.50
2022-10-10T03:35:06.495Z,28.62
2022-10-10T03:37:32.857Z,28.64
2022-10-10T03:39:59.562Z,28.62
2022-10-10T03:42:25.899Z,28.60
2022-10-10T03:44:52.252Z,28.60
2022-10-10T03:47:18.632Z,28.57
2022-10-10T03:49:47.809Z,28.59
2022-10-10T03:54:59.998Z,28.47
2022-10-10T03:57:26.343Z,28.59
2022-10-10T03:59:52.674Z,28.50
2022-10-10T04:02:21.203Z,28.53
2022-10-10T04:04:48.025Z,28.49
2022-10-10T04:07:14.391Z,28.44
2022-10-10T04:09:40.807Z,28.54
2022-10-10T04:12:10.375Z,28.52
2022-10-10T04:14:36.713Z,28.50
2022-10-10T04:17:03.502Z,28.63
2022-10-10T04:22:15.058Z,29.40
2022-10-10T04:24:41.394Z,29.09
2022-10-10T04:27:07.784Z,29.14
2022-10-10T04:29:34.133Z,28.98
2022-10-10T04:32:00.470Z,28.85
2022-10-10T04:34:26.828Z,28.75
2022-10-10T04:36:53.164Z,28.74
2022-10-10T04:39:19.515Z,28.70
2022-10-10T04:41:45.895Z,28.69
2022-10-10T04:44:12.198Z,28.63
2022-10-10T04:46:38.590Z,28.61
2022-10-10T04:49:04.925Z,28.60
2022-10-10T04:51:31.281Z,28.48
2022-10-10T04:53:57.727Z,28.55
2022-10-10T04:56:25.304Z,28.64
2022-10-10T04:58:50.414Z,28.59
2022-10-10T05:01:16.786Z,28.51
2022-10-10T05:03:43.112Z,28.52
2022-10-10T05:06:09.466Z,28.56
2022-10-10T05:08:35.815Z,28.49
2022-10-10T05:11:02.159Z,28.59
2022-10-10T05:13:28.504Z,28.64
2022-10-10T05:15:54.866Z,28.56
2022-10-10T05:18:21.225Z,28.56
2022-10-10T05:20:47.600Z,28.57
2022-10-10T05:23:13.938Z,28.72
2022-10-10T05:25:40.329Z,28.66
2022-10-10T05:28:06.761Z,28.56
2022-10-10T05:30:33.080Z,28.49
2022-10-10T05:32:59.427Z,28.64
2022-10-10T05:35:25.821Z,28.66
2022-10-10T05:37:52.185Z,28.66
2022-10-10T05:40:18.537Z,28.57
2022-10-10T05:42:44.883Z,28.67
2022-10-10T05:45:11.306Z,28.75
2022-10-10T05:47:37.720Z,28.76
2022-10-10T05:50:04.084Z,28.69
2022-10-10T05:52:30.468Z,28.75
2022-10-10T05:54:56.823Z,28.88
2022-10-10T05:57:23.159Z,28.86
2022-10-10T05:59:49.495Z,28.89
2022-10-10T06:02:15.865Z,28.85
2022-10-10T06:04:42.213Z,28.87
2022-10-10T06:07:08.581Z,28.89
2022-10-10T06:09:34.918Z,28.82
2022-10-10T06:12:01.298Z,28.97
2022-10-10T06:14:27.632Z,28.92
2022-10-10T06:16:53.977Z,28.92
2022-10-10T06:19:20.352Z,28.92
2022-10-10T06:21:46.712Z,29.01
2022-10-10T06:24:13.068Z,29.02
2022-10-10T06:26:39.488Z,29.05
2022-10-10T06:29:05.830Z,29.18
2022-10-10T06:31:32.716Z,29.14
2022-10-10T06:33:59.088Z,29.22
2022-10-10T06:36:25.448Z,29.23
2022-10-10T06:38:51.802Z,29.10
2022-10-10T06:41:18.146Z,29.27
2022-10-10T06:43:44.498Z,29.33
2022-10-10T06:46:10.871Z,29.50
2022-10-10T06:48:37.222Z,29.40
2022-10-10T06:51:03.556Z,29.37
2022-10-10T06:53:29.918Z,29.19
2022-10-10T06:55:56.278Z,29.22
2022-10-10T06:58:22.636Z,29.33
2022-10-10T07:00:49.032Z,29.23
2022-10-10T07:03:15.366Z,29.18
2022-10-10T07:05:41.704Z,29.23
2022-10-10T07:08:08.110Z,29.30
2022-10-10T07:10:34.468Z,29.26
2022-10-10T07:13:00.834Z,29.31
2022-10-10T07:15:27.258Z,29.41
2022-10-10T07:17:54.515Z,29.33
2022-10-10T07:20:20.025Z,29.41
2022-10-10T07:22:46.441Z,29.40
2022-10-10T07:25:12.801Z,29.37
2022-10-10T07:27:39.176Z,29.36
2022-10-10T07:30:05.531Z,29.50
2022-10-10T07:32:31.956Z,29.39
2022-10-10T07:34:58.369Z,29.48
2022-10-10T07:37:24.716Z,29.51
2022-10-10T07:39:51.069Z,29.55
2022-10-10T07:42:17.483Z,29.54
2022-10-10T07:44:43.832Z,29.66
2022-10-10T07:47:10.211Z,29.51
2022-10-10T07:49:36.603Z,29.70
2022-10-10T07:52:02.949Z,29.55
2022-10-10T07:54:29.261Z,29.42
2022-10-10T07:56:55.635Z,29.49
2022-10-10T07:59:21.990Z,29.47
2022-10-10T08:01:48.389Z,29.64
2022-10-10T08:04:14.721Z,29.50
2022-10-10T08:06:41.082Z,29.43
2022-10-10T08:09:07.449Z,29.53
2022-10-10T08:11:33.821Z,29.51
2022-10-10T08:14:00.300Z,29.53
2022-10-10T08:16:26.646Z,29.58
2022-10-10T08:18:52.991Z,29.53
2022-10-10T08:21:19.347Z,29.56
2022-10-10T08:23:45.700Z,29.47
2022-10-10T08:26:12.070Z,29.48
2022-10-10T08:28:38.472Z,29.42
2022-10-10T08:31:05.988Z,29.40
2022-10-10T08:33:31.144Z,29.37
2022-10-10T08:35:57.521Z,29.37
2022-10-10T08:38:23.897Z,29.52
2022-10-10T08:40:50.992Z,29.51
2022-10-10T08:43:17.356Z,29.50
2022-10-10T08:45:43.704Z,29.40
2022-10-10T08:48:10.052Z,29.36
2022-10-10T08:50:36.414Z,29.37
2022-10-10T08:53:02.754Z,29.37
2022-10-10T08:55:29.108Z,29.50
2022-10-10T08:57:55.484Z,29.33
2022-10-10T09:00:21.820Z,29.28
2022-10-10T09:02:54.103Z,29.31
2022-10-10T09:05:14.553Z,29.13
2022-10-10T09:07:40.937Z,29.07
2022-10-10T09:10:07.352Z,29.06
2022-10-10T09:12:33.723Z,28.95
2022-10-10T09:15:02.637Z,28.75
2022-10-10T09:17:26.518Z,28.76
2022-10-10T09:19:52.848Z,28.73
2022-10-10T09:22:19.279Z,28.74
2022-10-10T09:24:45.645Z,28.83
2022-10-10T09:27:12.025Z,28.81
2022-10-10T09:29:38.397Z,28.76
2022-10-10T09:32:04.763Z,28.65
2022-10-10T09:34:31.145Z,28.58
2022-10-10T09:36:59.424Z,28.55
2022-10-10T09:39:23.847Z,28.61
2022-10-10T09:41:50.194Z,28.65
2022-10-10T09:44:16.575Z,28.58
2022-10-10T09:46:42.958Z,28.61
2022-10-10T09:49:09.339Z,28.54
2022-10-10T09:51:35.695Z,28.48
2022-10-10T09:54:02.093Z,28.53
2022-10-10T09:56:28.401Z,28.47
2022-10-10T09:58:54.788Z,28.52
2022-10-10T10:01:21.290Z,28.37
2022-10-10T10:03:47.583Z,28.32
2022-10-10T10:06:13.929Z,28.38
2022-10-10T10:08:40.360Z,28.45
2022-10-10T10:11:06.734Z,28.36
2022-10-10T10:13:33.121Z,28.27
2022-10-10T10:15:59.452Z,28.36
2022-10-10T10:18:25.780Z,28.32
2022-10-10T10:20:52.139Z,28.28
2022-10-10T10:23:18.579Z,28.27
2022-10-10T10:25:44.958Z,28.24
2022-10-10T10:28:11.356Z,28.37
2022-10-10T10:30:37.661Z,28.28
2022-10-10T10:33:04.001Z,28.14
2022-10-10T10:35:31.548Z,28.11
2022-10-10T10:37:56.692Z,28.26
2022-10-10T10:40:23.173Z,28.34
2022-10-10T10:42:49.439Z,28.40
2022-10-10T10:45:15.796Z,28.47
2022-10-10T10:47:42.205Z,28.39
2022-10-10T10:50:08.557Z,28.39
2022-10-10T10:52:34.892Z,28.34
2022-10-10T10:55:01.248Z,28.32
2022-10-10T10:57:36.572Z,28.36
2022-10-10T11:00:26.473Z,28.30
2022-10-10T11:02:37.123Z,28.37
2022-10-10T11:05:17.386Z,28.33
2022-10-10T11:07:18.816Z,28.40
2022-10-10T11:09:55.001Z,28.37
2022-10-10T11:12:05.804Z,28.26
2022-10-10T11:14:32.156Z,28.16
2022-10-10T11:16:58.518Z,28.17
2022-10-10T11:19:24.853Z,28.15
2022-10-10T11:21:51.265Z,28.08
2022-10-10T11:24:17.614Z,27.99
2022-10-10T11:26:43.963Z,28.08
2022-10-10T11:29:10.377Z,27.98
2022-10-10T11:31:36.731Z,28.01
2022-10-10T11:34:03.087Z,28.02
2022-10-10T11:36:30.795Z,28.00
2022-10-10T11:38:57.319Z,27.89
2022-10-10T11:41:23.654Z,28.01
2022-10-10T11:43:49.999Z,27.89
2022-10-10T11:46:16.406Z,27.94
2022-10-10T11:48:42.746Z,28.01
2022-10-10T11:51:11.768Z,28.08
2022-10-10T11:53:35.452Z,27.97
2022-10-10T11:56:04.393Z,27.92
2022-10-10T11:58:30.515Z,27.79
2022-10-10T12:00:56.886Z,27.85
2022-10-10T12:03:23.264Z,27.92
2022-10-10T12:05:49.585Z,27.78
2022-10-10T12:08:18.079Z,27.98
2022-10-10T12:10:42.301Z,27.99
2022-10-10T12:13:08.660Z,27.94
2022-10-10T12:15:39.975Z,27.87
2022-10-10T12:18:01.374Z,27.77
2022-10-10T12:20:27.745Z,27.74
2022-10-10T12:22:54.939Z,27.58
2022-10-10T12:25:21.159Z,27.35
2022-10-10T12:27:47.538Z,27.33
2022-10-10T12:32:54.308Z,27.21
2022-10-10T12:35:20.598Z,27.12
2022-10-10T12:37:47.015Z,27.11
2022-10-10T12:40:13.394Z,27.11
2022-10-10T12:42:39.735Z,26.96
2022-10-10T12:45:06.073Z,27.31
2022-10-10T12:47:59.897Z,27.38
2022-10-10T12:49:58.772Z,27.42
2022-10-10T12:52:25.116Z,27.56
2022-10-10T12:54:51.456Z,27.53
2022-10-10T12:57:17.814Z,27.58
2022-10-10T12:59:44.170Z,27.40
2022-10-10T13:02:10.595Z,27.31
2022-10-10T13:04:37.044Z,27.55
2022-10-10T13:07:03.371Z,27.54
2022-10-10T13:09:34.719Z,27.47
2022-10-10T13:11:57.367Z,27.42
2022-10-10T13:14:22.496Z,27.44
2022-10-10T13:16:48.844Z,27.58
2022-10-10T13:19:15.190Z,27.46
2022-10-10T13:21:42.691Z,27.44
2022-10-10T13:24:07.880Z,27.38
2022-10-10T13:26:34.225Z,27.53
2022-10-10T13:29:00.563Z,27.57
2022-10-10T13:31:26.918Z,27.63
2022-10-10T13:33:53.256Z,27.45
2022-10-10T13:36:19.598Z,27.54
2022-10-10T13:38:45.943Z,27.51
2022-10-10T13:41:12.284Z,27.57
2022-10-10T13:43:38.632Z,27.66
2022-10-10T13:46:04.966Z,27.72
2022-10-10T13:48:31.310Z,27.73
2022-10-10T13:50:57.789Z,27.71
2022-10-10T13:53:24.131Z,27.79
2022-10-10T13:55:50.471Z,27.93
2022-10-10T13:58:16.821Z,27.89
2022-10-10T14:00:43.192Z,27.85
2022-10-10T14:03:09.545Z,27.86
2022-10-10T14:05:35.882Z,27.88
2022-10-10T14:08:02.228Z,27.78
2022-10-10T14:10:28.570Z,27.79
2022-10-10T14:12:54.974Z,27.82
2022-10-10T14:15:21.414Z,27.84
2022-10-10T14:17:47.711Z,27.84
2022-10-10T14:20:14.048Z,27.75
2022-10-10T14:22:40.393Z,27.61
2022-10-10T14:25:07.919Z,27.47
2022-10-10T14:27:36.953Z,27.27
2022-10-10T14:29:59.403Z,27.25
2022-10-10T14:32:25.747Z,27.42
2022-10-10T14:34:52.125Z,27.54
2022-10-10T14:37:18.451Z,27.72
2022-10-10T14:39:44.850Z,27.64
2022-10-10T14:42:11.198Z,27.55
2022-10-10T14:44:37.535Z,27.31
2022-10-10T14:47:03.898Z,27.31
2022-10-10T14:49:30.215Z,27.31
2022-10-10T14:51:56.634Z,27.32
2022-10-10T14:54:22.968Z,27.34
2022-10-10T14:57:06.515Z,27.27
2022-10-10T14:59:15.653Z,27.44
2022-10-10T15:01:41.994Z,27.30
2022-10-10T15:04:08.345Z,27.28
2022-10-10T15:06:50.001Z,27.34
2022-10-10T15:09:01.041Z,27.43
2022-10-10T15:11:27.379Z,27.44
2022-10-10T15:13:53.713Z,27.44
2022-10-10T15:16:20.056Z,27.27
2022-10-10T15:18:54.269Z,27.29
2022-10-10T15:21:12.760Z,27.31
2022-10-10T15:23:39.096Z,27.43
2022-10-10T15:26:05.443Z,27.44
2022-10-10T15:28:31.892Z,27.39
2022-10-10T15:30:58.140Z,27.45
2022-10-10T15:33:24.471Z,27.48
2022-10-10T15:36:08.674Z,27.44
2022-10-10T15:38:17.155Z,27.49
2022-10-10T15:40:43.494Z,27.51
2022-10-10T15:43:09.829Z,27.42
2022-10-10T15:45:54.904Z,27.44
2022-10-10T15:48:02.549Z,27.48
2022-10-10T15:50:28.900Z,27.45
2022-10-10T15:52:55.244Z,27.46
2022-10-10T15:55:21.585Z,27.43
2022-10-10T15:57:49.265Z,27.50
2022-10-10T16:00:14.266Z,27.47
2022-10-10T16:02:40.611Z,27.46
2022-10-10T16:05:06.953Z,27.51
2022-10-10T16:07:40.764Z,27.53
2022-10-10T16:09:59.693Z,27.64
2022-10-10T16:12:25.966Z,27.50
2022-10-10T16:14:52.335Z,27.47
2022-10-10T16:17:23.147Z,27.50
2022-10-10T16:19:45.009Z,27.30
2022-10-10T16:22:11.398Z,27.28
2022-10-10T16:24:37.756Z,27.25
2022-10-10T16:27:04.091Z,27.31
2022-10-10T16:29:30.437Z,27.25
2022-10-10T16:31:56.777Z,27.34
2022-10-10T16:34:23.118Z,27.28
2022-10-10T16:36:49.480Z,27.23
2022-10-10T16:39:15.850Z,27.22
2022-10-10T16:41:47.950Z,27.24
2022-10-10T16:44:08.535Z,27.25
2022-10-10T16:46:34.872Z,27.28
2022-10-10T16:49:01.217Z,27.25
2022-10-10T16:51:27.604Z,27.24
2022-10-10T16:53:53.956Z,27.37
2022-10-10T16:56:20.283Z,27.30
2022-10-10T16:58:46.630Z,27.27
2022-10-10T17:01:13.420Z,27.31
2022-10-10T17:03:39.315Z,27.33
2022-10-10T17:06:05.640Z,27.37
2022-10-10T17:08:32.023Z,27.48
2022-10-10T17:10:58.356Z,27.60
2022-10-10T17:13:24.691Z,27.60
2022-10-10T17:15:51.034Z,27.54
2022-10-10T17:18:17.369Z,27.53
2022-10-10T17:20:43.707Z,27.65
2022-10-10T17:23:10.104Z,27.66
2022-10-10T17:25:36.439Z,27.50
2022-10-10T17:28:03.768Z,27.37
2022-10-10T17:30:29.187Z,27.43
2022-10-10T17:32:55.520Z,27.51
2022-10-10T17:35:21.857Z,27.47
2022-10-10T17:37:48.206Z,27.44
2022-10-10T17:40:14.542Z,27.44
2022-10-10T17:42:40.889Z,27.37
2022-10-10T17:45:07.228Z,27.41
2022-10-10T17:47:33.580Z,27.42
2022-10-10T17:49:59.913Z,27.47
2022-10-10T17:52:26.276Z,27.45
2022-10-10T17:54:52.615Z,27.39
2022-10-10T17:57:18.963Z,27.37
2022-10-10T17:59:45.366Z,27.38
2022-10-10T18:02:11.711Z,27.46
2022-10-10T18:04:38.052Z,27.47
2022-10-10T18:07:04.389Z,27.60
2022-10-10T18:09:30.718Z,27.61
2022-10-10T18:11:57.075Z,27.68
2022-10-10T18:14:23.430Z,27.73
2022-10-10T18:16:49.781Z,27.73
2022-10-10T18:19:16.144Z,27.67
2022-10-10T18:21:42.484Z,27.60
2022-10-10T18:24:08.835Z,27.59
2022-10-10T18:26:35.172Z,27.68
2022-10-10T18:29:01.514Z,27.66
2022-10-10T18:31:27.893Z,27.74
2022-10-10T18:33:54.255Z,27.72
2022-10-10T18:36:20.597Z,27.76
2022-10-10T18:38:46.940Z,27.80
2022-10-10T18:41:13.315Z,27.84
2022-10-10T18:43:39.656Z,27.91
2022-10-10T18:46:05.991Z,27.86
2022-10-10T18:48:32.327Z,27.89
2022-10-10T18:50:58.663Z,27.80
2022-10-10T18:53:25.012Z,27.87
2022-10-10T18:55:51.347Z,27.88
2022-10-10T18:58:17.683Z,27.81
2022-10-10T19:00:44.025Z,27.82
2022-10-10T19:03:10.361Z,27.78
2022-10-10T19:05:36.706Z,27.89
2022-10-10T19:08:03.040Z,27.92
2022-10-10T19:10:29.385Z,27.92
2022-10-10T19:15:42.970Z,27.95
2022-10-10T19:18:07.324Z,27.94
2022-10-10T19:20:33.664Z,27.92
2022-10-10T19:23:00.001Z,27.94
2022-10-10T19:25:26.348Z,27.91
2022-10-10T19:27:52.696Z,27.95
2022-10-10T19:30:19.051Z,27.95
2022-10-10T19:35:11.726Z,27.95
2022-10-10T19:37:38.071Z,27.94
2022-10-10T19:40:04.407Z,27.95
2022-10-10T19:42:30.740Z,28.03
2022-10-10T19:44:57.083Z,28.11
2022-10-10T19:47:23.423Z,28.13
2022-10-10T19:49:49.759Z,28.17
2022-10-10T19:52:16.092Z,28.16
2022-10-10T19:54:42.440Z,28.10
2022-10-10T19:57:08.772Z,28.25
2022-10-10T19:59:35.117Z,28.21
2022-10-10T20:02:01.522Z,28.28
2022-10-10T20:04:27.822Z,28.28
2022-10-10T20:06:54.165Z,28.28
2022-10-10T20:09:20.508Z,28.22
2022-10-10T20:11:46.843Z,28.28
2022-10-10T20:14:13.182Z,28.24
2022-10-10T20:16:39.518Z,28.30
2022-10-10T20:19:05.862Z,28.30
2022-10-10T20:21:32.198Z,28.37
2022-10-10T20:23:58.633Z,28.34
2022-10-10T20:26:24.969Z,28.36
2022-10-10T20:28:51.374Z,28.27
2022-10-10T20:31:17.654Z,28.32
2022-10-10T20:33:43.996Z,28.31
2022-10-10T20:36:10.461Z,28.40
2022-10-10T20:38:36.795Z,28.42
2022-10-10T20:41:03.141Z,28.30
2022-10-10T20:43:29.470Z,28.33
2022-10-10T20:45:55.815Z,28.37
2022-10-10T20:48:22.157Z,28.40
2022-10-10T20:50:48.482Z,28.47
2022-10-10T20:53:14.851Z,28.42
2022-10-10T20:55:41.197Z,28.52
2022-10-10T20:58:07.529Z,28.46
2022-10-10T21:00:33.895Z,28.40
2022-10-10T21:03:00.336Z,28.45
2022-10-10T21:05:27.780Z,28.46
2022-10-10T21:07:54.115Z,28.47
2022-10-10T21:10:20.456Z,28.40
2022-10-10T21:12:46.806Z,28.43
2022-10-10T21:15:13.179Z,28.47
2022-10-10T21:17:39.508Z,28.49
2022-10-10T21:20:05.853Z,28.51
2022-10-10T21:22:32.191Z,28.48
2022-10-10T21:24:58.534Z,28.53
2022-10-10T21:27:24.873Z,28.49
2022-10-10T21:29:51.209Z,28.50
2022-10-10T21:32:17.545Z,28.46
2022-10-10T21:34:43.877Z,28.47
2022-10-10T21:37:10.265Z,28.50
2022-10-10T21:39:36.609Z,28.50
2022-10-10T21:42:02.967Z,28.50
2022-10-10T21:44:29.315Z,28.53
2022-10-10T21:46:55.688Z,28.57
2022-10-10T21:49:22.031Z,28.59
2022-10-10T21:51:48.364Z,28.65
2022-10-10T21:54:14.716Z,28.59
2022-10-10T21:56:41.049Z,28.63
2022-10-10T21:59:07.386Z,28.56
2022-10-10T22:01:33.738Z,28.66
2022-10-10T22:04:00.071Z,28.60
2022-10-10T22:06:26.411Z,28.65
2022-10-10T22:08:52.760Z,28.64
2022-10-10T22:11:19.093Z,28.67
2022-10-10T22:13:45.440Z,28.61
2022-10-10T22:16:11.776Z,28.61
2022-10-10T22:18:38.119Z,28.66
2022-10-10T22:21:04.591Z,28.74
2022-10-10T22:23:30.943Z,28.82
2022-10-10T22:25:57.272Z,28.82
2022-10-10T22:28:23.660Z,28.74
2022-10-10T22:30:49.950Z,28.72
2022-10-10T22:33:16.290Z,28.74
2022-10-10T22:35:42.632Z,28.71
2022-10-10T22:38:09.034Z,28.71
2022-10-10T22:40:35.347Z,28.73
2022-10-10T22:43:01.699Z,28.70
2022-10-10T22:45:28.119Z,28.71
2022-10-10T22:47:54.458Z,28.69
2022-10-10T22:50:20.817Z,28.80
2022-10-10T22:52:47.162Z,28.80
2022-10-10T22:55:18.248Z,28.82
2022-10-10T22:57:39.838Z,28.93
2022-10-10T23:00:06.169Z,28.94
2022-10-10T23:02:32.654Z,28.96
2022-10-10T23:04:59.012Z,28.99
2022-10-10T23:07:25.355Z,28.99
2022-10-10T23:09:51.697Z,28.98
2022-10-10T23:12:18.073Z,28.98
2022-10-10T23:14:44.413Z,28.89
2022-10-10T23:17:10.755Z,28.98
2022-10-10T23:19:37.098Z,28.85
2022-10-10T23:22:03.440Z,28.88
2022-10-10T23:24:29.772Z,28.92
2022-10-10T23:26:56.119Z,29.00
2022-10-10T23:29:22.454Z,29.00
2022-10-10T23:31:48.827Z,28.89
2022-10-10T23:34:15.165Z,28.90
2022-10-10T23:36:41.572Z,28.93
2022-10-10T23:39:10.054Z,28.95
2022-10-10T23:41:34.254Z,28.97
2022-10-10T23:44:00.590Z,28.95
2022-10-10T23:46:26.930Z,29.02
2022-10-10T23:48:53.263Z,29.05
2022-10-10T23:51:19.620Z,29.02
2022-10-10T23:53:45.954Z,29.02
2022-10-10T23:56:12.320Z,29.02
2022-10-10T23:58:38.668Z,29.01
