createdAt,value
2023-09-08T00:02:54.317Z,100.00
2023-09-08T00:05:52.199Z,100.00
2023-09-08T00:08:38.161Z,100.00
2023-09-08T00:11:08.460Z,100.00
2023-09-08T00:13:51.469Z,100.00
2023-09-08T00:16:22.763Z,100.00
2023-09-08T00:18:59.580Z,100.00
2023-09-08T00:21:30.950Z,100.00
2023-09-08T00:24:22.224Z,100.00
2023-09-08T00:26:51.247Z,100.00
2023-09-08T00:30:10.593Z,100.00
2023-09-08T00:33:43.008Z,100.00
2023-09-08T00:36:54.949Z,100.00
2023-09-08T00:40:27.146Z,100.00
2023-09-08T00:43:11.642Z,100.00
2023-09-08T00:46:00.470Z,100.00
2023-09-08T00:48:33.980Z,100.00
2023-09-08T00:51:39.500Z,100.00
2023-09-08T00:54:31.760Z,100.00
2023-09-08T00:57:23.502Z,100.00
2023-09-08T01:01:02.915Z,100.00
2023-09-08T01:04:34.720Z,100.00
2023-09-08T01:08:10.190Z,100.00
2023-09-08T01:11:39.481Z,100.00
2023-09-08T01:15:05.890Z,100.00
2023-09-08T01:18:07.787Z,100.00
2023-09-08T01:22:24.123Z,100.00
2023-09-08T01:26:03.221Z,100.00
2023-09-08T01:29:03.726Z,100.00
2023-09-08T01:31:53.275Z,100.00
2023-09-08T01:34:53.666Z,100.00
2023-09-08T01:38:12.986Z,100.00
2023-09-08T01:41:03.589Z,100.00
2023-09-08T01:43:59.600Z,100.00
2023-09-08T01:47:43.496Z,100.00
2023-09-08T01:50:40.399Z,100.00
2023-09-08T01:54:02.057Z,100.00
2023-09-08T01:57:42.377Z,100.00
2023-09-08T02:00:12.668Z,100.00
2023-09-08T02:02:44.106Z,100.00
2023-09-08T02:05:13.108Z,100.00
2023-09-08T02:07:43.848Z,100.00
2023-09-08T02:10:12.718Z,100.00
2023-09-08T02:13:16.694Z,100.00
2023-09-08T02:16:54.700Z,100.00
2023-09-08T02:19:54.951Z,100.00
2023-09-08T02:23:10.679Z,100.00
2023-09-08T02:26:37.441Z,100.00
2023-09-08T02:29:38.806Z,100.00
2023-09-08T02:32:15.196Z,100.00
2023-09-08T02:35:11.185Z,100.00
2023-09-08T02:37:47.668Z,100.00
2023-09-08T02:40:21.823Z,100.00
2023-09-08T02:43:16.200Z,100.00
2023-09-08T02:45:50.817Z,100.00
2023-09-08T02:48:21.037Z,100.00
2023-09-08T02:50:52.127Z,100.00
2023-09-08T02:53:27.374Z,100.00
2023-09-08T02:56:33.287Z,100.00
2023-09-08T02:59:18.043Z,100.00
2023-09-08T03:02:13.586Z,100.00
2023-09-08T03:04:44.773Z,100.00
2023-09-08T03:07:19.207Z,100.00
2023-09-08T03:09:53.569Z,100.00
2023-09-08T03:12:33.315Z,100.00
2023-09-08T03:15:04.042Z,100.00
2023-09-08T03:17:36.157Z,100.00
2023-09-08T03:20:22.221Z,100.00
2023-09-08T03:23:01.749Z,100.00
2023-09-08T03:25:37.685Z,100.00
2023-09-08T03:28:11.124Z,100.00
2023-09-08T03:30:42.435Z,100.00
2023-09-08T03:33:11.897Z,100.00
2023-09-08T03:35:44.190Z,100.00
2023-09-08T03:38:15.644Z,100.00
2023-09-08T03:40:50.154Z,100.00
2023-09-08T03:43:33.379Z,100.00
2023-09-08T03:46:26.165Z,100.00
2023-09-08T03:49:27.637Z,100.00
2023-09-08T03:52:10.658Z,100.00
2023-09-08T03:55:03.506Z,100.00
2023-09-08T03:58:01.900Z,100.00
2023-09-08T04:01:22.246Z,100.00
2023-09-08T04:04:39.908Z,100.00
2023-09-08T04:07:59.609Z,100.00
2023-09-08T04:11:41.720Z,100.00
2023-09-08T04:14:53.322Z,100.00
2023-09-08T04:17:49.547Z,100.00
2023-09-08T04:20:57.415Z,100.00
2023-09-08T04:24:20.250Z,100.00
2023-09-08T04:27:15.720Z,100.00
2023-09-08T04:30:00.712Z,100.00
2023-09-08T04:32:32.262Z,100.00
2023-09-08T04:35:10.795Z,100.00
2023-09-08T04:37:42.865Z,100.00
2023-09-08T04:40:38.128Z,100.00
2023-09-08T04:43:09.500Z,100.00
2023-09-08T04:45:41.010Z,100.00
2023-09-08T04:48:20.987Z,100.00
2023-09-08T04:51:14.930Z,100.00
2023-09-08T04:53:47.562Z,100.00
2023-09-08T04:56:41.763Z,100.00
2023-09-08T05:00:03.726Z,100.00
2023-09-08T05:03:09.403Z,100.00
2023-09-08T05:06:02.589Z,100.00
2023-09-08T05:09:29.856Z,100.00
2023-09-08T05:12:50.843Z,100.00
2023-09-08T05:15:45.742Z,100.00
2023-09-08T05:18:39.242Z,100.00
2023-09-08T05:21:47.652Z,100.00
2023-09-08T05:25:17.897Z,100.00
2023-09-08T05:28:07.094Z,100.00
2023-09-08T05:31:28.560Z,100.00
2023-09-08T05:33:57.590Z,100.00
2023-09-08T05:36:30.685Z,100.00
2023-09-08T05:39:11.565Z,100.00
2023-09-08T05:41:58.818Z,100.00
2023-09-08T05:45:07.676Z,100.00
2023-09-08T05:48:36.397Z,100.00
2023-09-08T05:51:29.352Z,100.00
2023-09-08T05:54:53.891Z,100.00
2023-09-08T05:58:12.232Z,100.00
2023-09-08T06:01:15.335Z,100.00
2023-09-08T06:04:35.015Z,100.00
2023-09-08T06:07:39.086Z,100.00
2023-09-08T06:10:37.131Z,100.00
2023-09-08T06:14:10.984Z,100.00
2023-09-08T06:17:36.786Z,100.00
2023-09-08T06:20:37.986Z,100.00
2023-09-08T06:24:27.728Z,100.00
2023-09-08T06:27:29.476Z,100.00
2023-09-08T06:30:39.161Z,100.00
2023-09-08T06:34:04.358Z,100.00
2023-09-08T06:36:39.591Z,100.00
2023-09-08T06:39:27.171Z,100.00
2023-09-08T06:42:20.567Z,100.00
2023-09-08T06:45:06.660Z,100.00
2023-09-08T06:47:59.916Z,100.00
2023-09-08T06:50:42.976Z,100.00
2023-09-08T06:53:29.706Z,100.00
2023-09-08T06:56:12.037Z,100.00
2023-09-08T06:58:43.222Z,100.00
2023-09-08T07:01:12.176Z,100.00
2023-09-08T07:03:46.768Z,100.00
2023-09-08T07:06:38.275Z,100.00
2023-09-08T07:09:09.809Z,100.00
2023-09-08T07:11:39.193Z,100.00
2023-09-08T07:14:40.923Z,100.00
2023-09-08T07:17:12.038Z,100.00
2023-09-08T07:20:01.234Z,100.00
2023-09-08T07:22:39.224Z,100.00
2023-09-08T07:25:17.153Z,100.00
2023-09-08T07:28:50.766Z,100.00
2023-09-08T07:32:26.511Z,100.00
2023-09-08T07:36:19.248Z,100.00
2023-09-08T07:40:08.619Z,100.00
2023-09-08T07:43:34.379Z,100.00
2023-09-08T07:46:12.545Z,99.42
2023-09-08T07:48:49.184Z,90.59
2023-09-08T07:51:25.361Z,88.77
2023-09-08T07:54:58.846Z,89.05
2023-09-08T07:58:48.171Z,83.94
2023-09-08T08:02:37.596Z,83.61
2023-09-08T08:06:28.517Z,76.86
2023-09-08T08:10:17.873Z,79.31
2023-09-08T08:13:12.550Z,83.33
2023-09-08T08:16:10.240Z,76.65
2023-09-08T08:18:39.918Z,72.87
2023-09-08T08:21:09.447Z,74.81
2023-09-08T08:23:58.247Z,70.47
2023-09-08T08:27:11.073Z,73.15
2023-09-08T08:30:59.890Z,71.32
2023-09-08T08:33:46.691Z,69.08
2023-09-08T08:36:58.736Z,69.01
2023-09-08T08:40:36.664Z,66.54
2023-09-08T08:44:19.507Z,64.82
2023-09-08T08:47:59.920Z,62.32
2023-09-08T08:51:49.273Z,61.82
2023-09-08T08:55:38.684Z,63.05
2023-09-08T08:58:58.314Z,62.55
2023-09-08T09:02:02.702Z,64.67
2023-09-08T09:05:46.639Z,61.78
2023-09-08T09:08:51.144Z,62.46
2023-09-08T09:11:46.838Z,60.08
2023-09-08T09:15:05.983Z,58.92
2023-09-08T09:18:07.300Z,58.33
2023-09-08T09:21:27.378Z,59.04
2023-09-08T09:25:01.409Z,62.61
2023-09-08T09:27:50.094Z,62.25
2023-09-08T09:31:23.561Z,58.93
2023-09-08T09:35:12.922Z,55.82
2023-09-08T09:38:28.800Z,56.30
2023-09-08T09:41:18.559Z,56.01
2023-09-08T09:44:57.719Z,55.31
2023-09-08T09:48:39.620Z,53.63
2023-09-08T09:52:18.203Z,55.11
2023-09-08T09:55:53.243Z,56.18
2023-09-08T09:59:43.567Z,53.11
2023-09-08T10:03:32.942Z,53.28
2023-09-08T10:07:08.689Z,56.34
2023-09-08T10:10:18.972Z,55.81
2023-09-08T10:17:33.238Z,55.85
2023-09-08T10:20:55.013Z,52.77
2023-09-08T10:24:47.204Z,52.55
2023-09-08T10:28:25.423Z,48.79
2023-09-08T10:32:15.197Z,51.40
2023-09-08T10:36:04.414Z,49.33
2023-09-08T10:40:08.666Z,49.74
2023-09-08T10:44:01.784Z,50.60
2023-09-08T10:47:39.500Z,49.53
2023-09-08T10:51:11.227Z,45.88
2023-09-08T10:55:01.740Z,48.31
2023-09-08T10:58:36.974Z,50.35
2023-09-08T11:01:35.325Z,46.86
2023-09-08T11:04:28.327Z,45.93
2023-09-08T11:07:44.292Z,46.34
2023-09-08T11:11:17.114Z,46.16
2023-09-08T11:14:46.186Z,48.68
2023-09-08T11:18:27.194Z,47.67
2023-09-08T11:21:58.038Z,46.97
2023-09-08T11:25:33.590Z,45.27
2023-09-08T11:29:24.117Z,43.11
2023-09-08T11:33:14.814Z,44.69
2023-09-08T11:37:03.998Z,43.39
2023-09-08T11:40:48.247Z,43.55
2023-09-08T11:44:37.640Z,42.50
2023-09-08T11:48:27.068Z,41.40
2023-09-08T11:52:16.318Z,41.62
2023-09-08T11:55:39.107Z,41.66
2023-09-08T11:59:27.498Z,40.00
2023-09-08T12:02:44.870Z,38.66
2023-09-08T12:06:23.036Z,39.98
2023-09-08T12:09:42.756Z,40.82
2023-09-08T12:13:32.353Z,41.13
2023-09-08T12:17:16.535Z,40.18
2023-09-08T12:21:05.990Z,39.60
2023-09-08T12:24:44.031Z,38.42
2023-09-08T12:28:34.788Z,39.09
2023-09-08T12:32:19.000Z,38.57
2023-09-08T12:35:52.877Z,39.37
2023-09-08T12:39:05.849Z,39.10
2023-09-08T12:42:18.722Z,38.43
2023-09-08T12:45:58.180Z,38.52
2023-09-08T12:49:31.211Z,38.39
2023-09-08T12:53:21.817Z,38.89
2023-09-08T12:57:11.848Z,39.71
2023-09-08T13:01:01.413Z,40.91
2023-09-08T13:04:51.313Z,40.31
2023-09-08T13:08:29.642Z,38.89
2023-09-08T13:12:20.315Z,38.51
2023-09-08T13:16:11.836Z,37.81
2023-09-08T13:20:01.352Z,37.65
2023-09-08T13:23:33.979Z,38.73
2023-09-08T13:27:15.891Z,38.60
2023-09-08T13:31:11.753Z,38.77
2023-09-08T13:35:01.422Z,39.50
2023-09-08T13:38:53.728Z,39.49
2023-09-08T13:42:48.948Z,39.10
2023-09-08T13:46:38.660Z,37.67
2023-09-08T13:50:28.186Z,39.57
2023-09-08T13:54:19.344Z,39.40
2023-09-08T13:58:09.946Z,37.18
2023-09-08T14:05:56.054Z,36.66
2023-09-08T14:17:40.636Z,36.97
2023-09-08T14:21:51.926Z,36.15
2023-09-08T14:25:44.781Z,36.34
2023-09-08T14:29:40.281Z,37.39
2023-09-08T14:33:31.420Z,38.40
2023-09-08T14:37:04.552Z,37.69
2023-09-08T14:40:48.096Z,38.00
2023-09-08T14:44:37.380Z,37.59
2023-09-08T14:48:38.122Z,37.99
2023-09-08T14:52:32.025Z,37.62
2023-09-08T14:56:22.015Z,36.90
2023-09-08T15:00:14.185Z,37.25
2023-09-08T15:04:06.808Z,37.90
2023-09-08T15:08:01.965Z,37.65
2023-09-08T15:12:38.622Z,38.23
2023-09-08T15:16:29.254Z,37.88
2023-09-08T15:20:26.801Z,37.91
2023-09-08T15:24:39.422Z,39.00
2023-09-08T15:28:48.360Z,38.77
2023-09-08T15:32:54.817Z,38.09
2023-09-08T15:37:02.800Z,37.69
2023-09-08T15:41:11.616Z,37.97
2023-09-08T15:45:18.615Z,38.01
2023-09-08T15:49:09.177Z,38.65
2023-09-08T15:53:05.736Z,39.63
2023-09-08T15:56:57.366Z,38.66
2023-09-08T16:01:10.283Z,39.31
2023-09-08T16:05:20.701Z,40.57
2023-09-08T16:09:34.467Z,41.00
2023-09-08T16:13:43.748Z,42.67
2023-09-08T16:17:37.572Z,41.98
2023-09-08T16:21:46.970Z,44.37
2023-09-08T16:25:36.146Z,45.15
2023-09-08T16:29:44.287Z,46.10
2023-09-08T16:33:53.133Z,47.14
2023-09-08T16:38:03.756Z,47.86
2023-09-08T16:42:04.380Z,48.81
2023-09-08T16:46:14.756Z,53.87
2023-09-08T16:50:23.253Z,59.41
2023-09-08T16:54:51.656Z,62.08
2023-09-08T16:59:03.834Z,73.78
2023-09-08T17:03:32.476Z,70.08
2023-09-08T17:07:52.270Z,74.97
2023-09-08T17:12:20.600Z,82.42
2023-09-08T17:16:47.405Z,87.11
2023-09-08T17:21:24.292Z,93.70
2023-09-08T17:25:33.916Z,98.77
2023-09-08T17:29:59.734Z,99.87
2023-09-08T17:34:09.754Z,100.00
2023-09-08T17:38:36.425Z,100.00
2023-09-08T17:42:47.279Z,100.00
2023-09-08T17:47:16.314Z,100.00
2023-09-08T17:51:45.415Z,100.00
2023-09-08T17:55:54.465Z,100.00
2023-09-08T18:00:24.269Z,100.00
2023-09-08T18:04:34.131Z,100.00
2023-09-08T18:09:03.513Z,100.00
2023-09-08T18:13:32.017Z,100.00
2023-09-08T18:18:00.037Z,100.00
2023-09-08T18:22:28.679Z,100.00
2023-09-08T18:26:56.712Z,100.00
2023-09-08T18:31:07.958Z,100.00
2023-09-08T18:35:36.259Z,100.00
2023-09-08T18:40:04.338Z,100.00
2023-09-08T18:44:33.340Z,100.00
2023-09-08T18:49:05.040Z,100.00
2023-09-08T18:53:37.860Z,100.00
2023-09-08T18:58:06.694Z,100.00
2023-09-08T19:02:37.098Z,100.00
2023-09-08T19:07:06.371Z,100.00
2023-09-08T19:11:38.223Z,100.00
2023-09-08T19:16:06.632Z,100.00
2023-09-08T19:20:36.211Z,100.00
2023-09-08T19:25:05.425Z,100.00
2023-09-08T19:29:35.434Z,100.00
2023-09-08T19:34:06.487Z,100.00
2023-09-08T19:38:35.589Z,100.00
2023-09-08T19:42:46.772Z,100.00
2023-09-08T19:47:15.734Z,100.00
2023-09-08T19:51:47.534Z,100.00
2023-09-08T19:56:19.279Z,100.00
2023-09-08T20:00:48.397Z,100.00
2023-09-08T20:05:17.792Z,100.00
2023-09-08T20:09:46.155Z,100.00
2023-09-08T20:14:15.208Z,100.00
2023-09-08T20:18:48.944Z,100.00
2023-09-08T20:23:17.534Z,100.00
2023-09-08T20:27:48.505Z,100.00
2023-09-08T20:32:15.743Z,100.00
2023-09-08T20:36:44.979Z,100.00
2023-09-08T20:41:14.462Z,100.00
2023-09-08T20:45:44.596Z,100.00
2023-09-08T20:50:15.586Z,100.00
2023-09-08T20:54:45.856Z,100.00
2023-09-08T20:59:16.196Z,100.00
2023-09-08T21:03:44.780Z,100.00
2023-09-08T21:08:13.255Z,100.00
2023-09-08T21:12:41.826Z,100.00
2023-09-08T21:17:10.897Z,100.00
2023-09-08T21:21:39.732Z,100.00
2023-09-08T21:26:08.405Z,100.00
2023-09-08T21:42:57.989Z,100.00
2023-09-08T21:46:09.917Z,100.00
2023-09-08T21:50:01.371Z,100.00
2023-09-08T21:53:31.330Z,100.00
2023-09-08T21:56:34.834Z,100.00
2023-09-08T21:59:45.708Z,100.00
2023-09-08T22:03:08.203Z,100.00
2023-09-08T22:06:34.869Z,100.00
2023-09-08T22:10:08.993Z,100.00
2023-09-08T22:13:23.117Z,100.00
2023-09-08T22:16:19.754Z,100.00
2023-09-08T22:19:55.304Z,100.00
2023-09-08T22:23:37.196Z,100.00
2023-09-08T22:27:20.294Z,100.00
2023-09-08T22:31:02.518Z,100.00
2023-09-08T22:34:53.629Z,100.00
2023-09-08T22:38:33.415Z,100.00
2023-09-08T22:42:26.587Z,100.00
2023-09-08T22:45:53.700Z,100.00
2023-09-08T22:49:22.476Z,100.00
2023-09-08T22:53:04.944Z,100.00
2023-09-08T22:56:55.107Z,100.00
2023-09-08T23:00:47.552Z,100.00
2023-09-08T23:04:34.098Z,100.00
2023-09-08T23:08:24.744Z,100.00
2023-09-08T23:12:20.041Z,100.00
2023-09-08T23:16:13.911Z,100.00
2023-09-08T23:19:58.049Z,100.00
2023-09-08T23:23:12.813Z,100.00
2023-09-08T23:26:17.205Z,100.00
2023-09-08T23:30:00.104Z,100.00
2023-09-08T23:33:02.365Z,100.00
2023-09-08T23:36:31.841Z,100.00
2023-09-08T23:40:16.010Z,100.00
2023-09-08T23:44:06.992Z,100.00
2023-09-08T23:47:56.653Z,100.00
2023-09-08T23:51:49.832Z,100.00
2023-09-08T23:55:40.776Z,100.00
2023-09-08T23:59:15.955Z,100.00
