createdAt,value
2018-07-07T00:00:01.488Z,1013.72
2018-07-07T00:00:42.059Z,1013.68
2018-07-07T00:01:22.630Z,1013.69
2018-07-07T00:02:03.279Z,1013.74
2018-07-07T00:02:43.819Z,1013.7
2018-07-07T00:03:24.402Z,1013.68
2018-07-07T00:04:04.966Z,1013.68
2018-07-07T00:04:45.546Z,1013.66
2018-07-07T00:05:26.171Z,1013.65
2018-07-07T00:06:06.887Z,1013.68
2018-07-07T00:06:47.704Z,1013.65
2018-07-07T00:07:28.423Z,1013.63
2018-07-07T00:08:08.988Z,1013.63
2018-07-07T00:08:49.586Z,1013.66
2018-07-07T00:09:30.148Z,1013.66
2018-07-07T00:10:10.724Z,1013.63
2018-07-07T00:10:51.347Z,1013.64
2018-07-07T00:11:31.883Z,1013.67
2018-07-07T00:12:12.420Z,1013.67
2018-07-07T00:12:53.006Z,1013.64
2018-07-07T00:13:33.568Z,1013.68
2018-07-07T00:14:14.132Z,1013.72
2018-07-07T00:14:54.694Z,1013.72
2018-07-07T00:15:35.273Z,1013.73
2018-07-07T00:16:15.829Z,1013.71
2018-07-07T00:16:56.399Z,1013.74
2018-07-07T00:17:36.966Z,1013.74
2018-07-07T00:18:17.535Z,1013.72
2018-07-07T00:18:58.106Z,1013.74
2018-07-07T00:19:38.670Z,1013.75
2018-07-07T00:20:19.243Z,1013.75
2018-07-07T00:20:59.838Z,1013.76
2018-07-07T00:21:40.404Z,1013.78
2018-07-07T00:22:20.975Z,1013.75
2018-07-07T00:23:01.542Z,1013.77
2018-07-07T00:23:42.106Z,1013.79
2018-07-07T00:24:22.679Z,1013.77
2018-07-07T00:25:03.247Z,1013.78
2018-07-07T00:25:43.825Z,1013.79
2018-07-07T00:26:24.388Z,1013.81
2018-07-07T00:27:05.368Z,1013.8
2018-07-07T00:27:46.061Z,1013.82
2018-07-07T00:28:26.737Z,1013.78
2018-07-07T00:29:07.482Z,1013.76
2018-07-07T00:29:48.276Z,1013.76
2018-07-07T00:30:29.099Z,1013.81
2018-07-07T00:31:09.865Z,1013.78
2018-07-07T00:31:50.566Z,1013.79
2018-07-07T00:32:31.163Z,1013.84
2018-07-07T00:33:11.752Z,1013.87
2018-07-07T00:33:52.449Z,1013.87
2018-07-07T00:34:33.260Z,1013.87
2018-07-07T00:35:14.029Z,1013.88
2018-07-07T00:35:54.684Z,1013.87
2018-07-07T00:36:35.447Z,1013.86
2018-07-07T00:37:16.198Z,1013.86
2018-07-07T00:37:56.973Z,1013.87
2018-07-07T00:38:37.785Z,1013.87
2018-07-07T00:39:18.613Z,1013.87
2018-07-07T00:39:59.475Z,1013.87
2018-07-07T00:40:40.105Z,1013.9
2018-07-07T00:41:21.231Z,1013.88
2018-07-07T00:42:02.225Z,1013.89
2018-07-07T00:42:42.933Z,1013.84
2018-07-07T00:43:23.646Z,1013.87
2018-07-07T00:44:04.403Z,1013.87
2018-07-07T00:44:45.163Z,1013.9
2018-07-07T00:45:26.023Z,1013.89
2018-07-07T00:46:06.658Z,1013.91
2018-07-07T00:46:47.512Z,1013.87
2018-07-07T00:47:28.278Z,1013.92
2018-07-07T00:48:09.115Z,1013.89
2018-07-07T00:48:49.962Z,1013.91
2018-07-07T00:49:30.827Z,1013.94
2018-07-07T00:50:11.950Z,1013.92
2018-07-07T00:50:52.617Z,1013.95
2018-07-07T00:51:33.362Z,1013.92
2018-07-07T00:52:14.246Z,1013.93
2018-07-07T00:52:55.102Z,1013.94
2018-07-07T00:53:35.965Z,1013.92
2018-07-07T00:54:16.938Z,1013.91
2018-07-07T00:54:57.773Z,1013.95
2018-07-07T00:55:38.551Z,1013.97
2018-07-07T00:56:19.275Z,1013.97
2018-07-07T00:56:59.907Z,1013.95
2018-07-07T00:57:40.430Z,1014
2018-07-07T00:58:20.968Z,1014
2018-07-07T00:59:01.513Z,1013.97
2018-07-07T00:59:42.073Z,1013.92
2018-07-07T01:00:22.646Z,1013.91
2018-07-07T01:01:03.188Z,1013.95
2018-07-07T01:01:43.726Z,1013.99
2018-07-07T01:02:24.297Z,1013.95
2018-07-07T01:03:04.861Z,1013.97
2018-07-07T01:03:45.407Z,1013.96
2018-07-07T01:04:25.961Z,1013.97
2018-07-07T01:05:06.528Z,1013.98
2018-07-07T01:05:47.116Z,1013.97
2018-07-07T01:06:27.671Z,1013.96
2018-07-07T01:07:08.271Z,1013.98
2018-07-07T01:07:48.820Z,1014
2018-07-07T01:08:29.381Z,1013.97
2018-07-07T01:09:09.933Z,1013.96
2018-07-07T01:09:50.499Z,1013.98
2018-07-07T01:10:31.076Z,1014.01
2018-07-07T01:11:11.677Z,1014.03
2018-07-07T01:11:52.237Z,1014.06
2018-07-07T01:12:32.797Z,1014.03
2018-07-07T01:13:13.368Z,1014.07
2018-07-07T01:13:53.936Z,1014.04
2018-07-07T01:14:34.503Z,1014.06
2018-07-07T01:15:15.065Z,1014.06
2018-07-07T01:15:55.622Z,1014.02
2018-07-07T01:16:36.189Z,1014.04
2018-07-07T01:17:16.746Z,1014.04
2018-07-07T01:17:57.317Z,1014.02
2018-07-07T01:18:37.883Z,1014.02
2018-07-07T01:19:18.472Z,1014.01
2018-07-07T01:19:59.042Z,1014.03
2018-07-07T01:20:39.612Z,1013.99
2018-07-07T01:21:20.171Z,1014
2018-07-07T01:22:00.732Z,1013.99
2018-07-07T01:22:41.306Z,1013.97
2018-07-07T01:23:21.879Z,1013.95
2018-07-07T01:24:02.446Z,1013.97
2018-07-07T01:24:43.005Z,1013.96
2018-07-07T01:25:23.577Z,1013.99
2018-07-07T01:26:04.139Z,1013.97
2018-07-07T01:26:44.713Z,1013.98
2018-07-07T01:27:25.271Z,1013.98
2018-07-07T01:28:05.841Z,1013.99
2018-07-07T01:28:46.401Z,1013.98
2018-07-07T01:29:26.954Z,1013.96
2018-07-07T01:30:07.512Z,1013.96
2018-07-07T01:30:48.076Z,1013.98
2018-07-07T01:31:28.654Z,1013.98
2018-07-07T01:32:09.231Z,1013.95
2018-07-07T01:32:49.800Z,1013.92
2018-07-07T01:33:30.361Z,1013.95
2018-07-07T01:34:10.939Z,1013.94
2018-07-07T01:34:51.485Z,1013.91
2018-07-07T01:35:32.053Z,1013.94
2018-07-07T01:36:12.622Z,1013.92
2018-07-07T01:36:53.187Z,1013.92
2018-07-07T01:37:33.739Z,1013.94
2018-07-07T01:38:14.306Z,1013.97
2018-07-07T01:38:54.868Z,1013.92
2018-07-07T01:39:35.428Z,1013.95
2018-07-07T01:40:16.009Z,1013.95
2018-07-07T01:40:56.576Z,1013.94
2018-07-07T01:41:37.147Z,1013.92
2018-07-07T01:42:17.726Z,1013.92
2018-07-07T01:42:58.293Z,1013.92
2018-07-07T01:43:38.868Z,1013.91
2018-07-07T01:44:19.438Z,1013.91
2018-07-07T01:45:00.005Z,1013.96
2018-07-07T01:45:40.573Z,1013.92
2018-07-07T01:46:21.132Z,1013.94
2018-07-07T01:47:01.688Z,1013.92
2018-07-07T01:47:42.255Z,1013.97
2018-07-07T01:48:22.820Z,1013.97
2018-07-07T01:49:03.387Z,1014.02
2018-07-07T01:49:43.960Z,1013.95
2018-07-07T01:50:24.528Z,1013.98
2018-07-07T01:51:05.087Z,1014
2018-07-07T01:51:45.641Z,1013.98
2018-07-07T01:52:26.220Z,1013.99
2018-07-07T01:53:06.783Z,1014
2018-07-07T01:53:47.348Z,1013.98
2018-07-07T01:54:27.919Z,1013.99
2018-07-07T01:55:08.486Z,1013.97
2018-07-07T01:55:49.088Z,1013.96
2018-07-07T01:56:29.658Z,1013.94
2018-07-07T01:57:10.254Z,1013.96
2018-07-07T01:57:50.770Z,1013.95
2018-07-07T01:58:31.331Z,1013.98
2018-07-07T01:59:11.882Z,1013.98
2018-07-07T01:59:52.447Z,1013.96
2018-07-07T02:00:33.027Z,1013.98
2018-07-07T02:01:13.547Z,1014.01
2018-07-07T02:01:54.113Z,1013.95
2018-07-07T02:02:34.683Z,1013.97
2018-07-07T02:03:15.274Z,1013.98
2018-07-07T02:03:55.805Z,1013.98
2018-07-07T02:04:36.377Z,1013.99
2018-07-07T02:05:16.942Z,1013.98
2018-07-07T02:05:57.493Z,1013.98
2018-07-07T02:06:38.053Z,1013.99
2018-07-07T02:07:18.601Z,1014.01
2018-07-07T02:07:59.166Z,1014.02
2018-07-07T02:08:39.732Z,1013.98
2018-07-07T02:09:20.296Z,1013.96
2018-07-07T02:10:00.852Z,1014
2018-07-07T02:10:41.433Z,1013.96
2018-07-07T02:11:22.003Z,1013.95
2018-07-07T02:12:02.562Z,1013.98
2018-07-07T02:12:43.116Z,1013.97
2018-07-07T02:13:23.672Z,1013.98
2018-07-07T02:14:04.225Z,1014.02
2018-07-07T02:14:44.807Z,1013.92
2018-07-07T02:15:25.369Z,1013.97
2018-07-07T02:16:05.931Z,1013.97
2018-07-07T02:16:46.492Z,1013.94
2018-07-07T02:17:27.051Z,1013.95
2018-07-07T02:18:07.616Z,1013.93
2018-07-07T02:18:48.239Z,1013.95
2018-07-07T02:19:28.741Z,1013.94
2018-07-07T02:20:09.321Z,1013.94
2018-07-07T02:20:49.930Z,1013.96
2018-07-07T02:21:30.486Z,1013.98
2018-07-07T02:22:11.031Z,1013.93
2018-07-07T02:22:51.584Z,1013.94
2018-07-07T02:23:32.174Z,1013.94
2018-07-07T02:24:12.728Z,1013.91
2018-07-07T02:24:53.298Z,1013.95
2018-07-07T02:25:33.862Z,1013.92
2018-07-07T02:26:14.430Z,1013.92
2018-07-07T02:26:55.007Z,1013.92
2018-07-07T02:27:35.596Z,1013.99
2018-07-07T02:28:16.151Z,1013.95
2018-07-07T02:28:56.727Z,1013.94
2018-07-07T02:29:37.274Z,1013.98
2018-07-07T02:30:17.839Z,1013.97
2018-07-07T02:30:58.394Z,1013.95
2018-07-07T02:31:38.943Z,1013.96
2018-07-07T02:32:19.499Z,1013.95
2018-07-07T02:33:00.071Z,1013.99
2018-07-07T02:33:40.681Z,1013.92
2018-07-07T02:34:21.253Z,1013.94
2018-07-07T02:35:01.804Z,1013.98
2018-07-07T02:35:42.343Z,1013.98
2018-07-07T02:36:22.907Z,1013.95
2018-07-07T02:37:03.486Z,1013.98
2018-07-07T02:37:44.050Z,1013.98
2018-07-07T02:38:24.620Z,1013.94
2018-07-07T02:39:05.159Z,1013.98
2018-07-07T02:39:46.063Z,1013.98
2018-07-07T02:40:26.816Z,1014.02
2018-07-07T02:41:07.579Z,1014.02
2018-07-07T02:41:48.152Z,1014.05
2018-07-07T02:42:28.712Z,1014.04
2018-07-07T02:43:09.279Z,1014.02
2018-07-07T02:43:49.850Z,1014.02
2018-07-07T02:44:30.421Z,1014.02
2018-07-07T02:45:10.977Z,1014.05
2018-07-07T02:45:51.527Z,1014.01
2018-07-07T02:46:32.103Z,1014.02
2018-07-07T02:47:12.675Z,1014.04
2018-07-07T02:47:53.249Z,1014.02
2018-07-07T02:48:33.814Z,1014.06
2018-07-07T02:49:14.375Z,1014.06
2018-07-07T02:49:54.941Z,1014.05
2018-07-07T02:50:35.496Z,1014.06
2018-07-07T02:51:16.073Z,1014.05
2018-07-07T02:51:56.646Z,1014.06
2018-07-07T02:52:37.219Z,1014.06
2018-07-07T02:53:17.769Z,1014.09
2018-07-07T02:53:58.324Z,1014.07
2018-07-07T02:54:38.916Z,1014.09
2018-07-07T02:55:19.494Z,1014.06
2018-07-07T02:56:00.061Z,1014.03
2018-07-07T02:56:40.624Z,1014.06
2018-07-07T02:57:21.177Z,1014.03
2018-07-07T02:58:01.740Z,1014.05
2018-07-07T02:58:42.296Z,1014.02
2018-07-07T02:59:22.855Z,1014.06
2018-07-07T03:00:03.406Z,1014.02
2018-07-07T03:00:43.957Z,1014.02
2018-07-07T03:01:24.507Z,1014.05
2018-07-07T03:02:05.049Z,1014.05
2018-07-07T03:02:45.622Z,1014.05
2018-07-07T03:03:26.222Z,1014.03
2018-07-07T03:04:06.773Z,1014.01
2018-07-07T03:04:47.348Z,1014.04
2018-07-07T03:05:27.887Z,1014.02
2018-07-07T03:06:08.459Z,1014.03
2018-07-07T03:06:49.026Z,1014.04
2018-07-07T03:07:29.593Z,1014.11
2018-07-07T03:08:10.168Z,1014.05
2018-07-07T03:08:50.731Z,1014.09
2018-07-07T03:09:31.290Z,1014.07
2018-07-07T03:10:11.873Z,1014.08
2018-07-07T03:10:52.440Z,1014.09
2018-07-07T03:11:33.006Z,1014.1
2018-07-07T03:12:13.563Z,1014.12
2018-07-07T03:12:54.133Z,1014.1
2018-07-07T03:13:34.701Z,1014.06
2018-07-07T03:14:15.265Z,1014.11
2018-07-07T03:14:55.828Z,1014.09
2018-07-07T03:15:36.376Z,1014.11
2018-07-07T03:16:16.943Z,1014.1
2018-07-07T03:16:57.506Z,1014.09
2018-07-07T03:17:38.072Z,1014.12
2018-07-07T03:18:18.638Z,1014.13
2018-07-07T03:18:59.204Z,1014.15
2018-07-07T03:19:39.761Z,1014.12
2018-07-07T03:20:20.339Z,1014.11
2018-07-07T03:21:00.908Z,1014.12
2018-07-07T03:21:41.464Z,1014.14
2018-07-07T03:22:22.036Z,1014.1
2018-07-07T03:23:02.604Z,1014.16
2018-07-07T03:23:43.157Z,1014.16
2018-07-07T03:24:23.731Z,1014.17
2018-07-07T03:25:04.288Z,1014.18
2018-07-07T03:25:44.855Z,1014.18
2018-07-07T03:26:25.429Z,1014.2
2018-07-07T03:27:05.994Z,1014.19
2018-07-07T03:27:46.557Z,1014.22
2018-07-07T03:28:27.113Z,1014.21
2018-07-07T03:29:07.666Z,1014.21
2018-07-07T03:29:48.217Z,1014.23
2018-07-07T03:30:28.779Z,1014.17
2018-07-07T03:31:09.338Z,1014.22
2018-07-07T03:31:49.888Z,1014.22
2018-07-07T03:32:30.448Z,1014.19
2018-07-07T03:33:11.001Z,1014.19
2018-07-07T03:33:51.567Z,1014.24
2018-07-07T03:34:32.117Z,1014.21
2018-07-07T03:35:12.664Z,1014.19
2018-07-07T03:35:53.231Z,1014.2
2018-07-07T03:36:33.804Z,1014.23
2018-07-07T03:37:14.376Z,1014.19
2018-07-07T03:37:54.938Z,1014.19
2018-07-07T03:38:35.500Z,1014.2
2018-07-07T03:39:16.076Z,1014.21
2018-07-07T03:39:56.653Z,1014.2
2018-07-07T03:40:37.218Z,1014.18
2018-07-07T03:41:17.784Z,1014.21
2018-07-07T03:41:58.354Z,1014.21
2018-07-07T03:42:38.909Z,1014.2
2018-07-07T03:43:19.500Z,1014.23
2018-07-07T03:44:00.059Z,1014.24
2018-07-07T03:44:40.628Z,1014.25
2018-07-07T03:45:21.195Z,1014.27
2018-07-07T03:46:01.765Z,1014.28
2018-07-07T03:46:42.313Z,1014.26
2018-07-07T03:47:22.891Z,1014.28
2018-07-07T03:48:03.461Z,1014.25
2018-07-07T03:48:44.035Z,1014.24
2018-07-07T03:49:24.726Z,1014.28
2018-07-07T03:50:05.169Z,1014.29
2018-07-07T03:50:45.722Z,1014.29
2018-07-07T03:51:26.275Z,1014.3
2018-07-07T03:52:06.821Z,1014.33
2018-07-07T03:52:47.369Z,1014.28
2018-07-07T03:53:27.927Z,1014.31
2018-07-07T03:54:08.497Z,1014.31
2018-07-07T03:54:49.067Z,1014.36
2018-07-07T03:55:29.637Z,1014.32
2018-07-07T03:56:10.198Z,1014.31
2018-07-07T03:56:50.764Z,1014.34
2018-07-07T03:57:31.326Z,1014.3
2018-07-07T03:58:11.899Z,1014.33
2018-07-07T03:58:52.499Z,1014.35
2018-07-07T03:59:33.008Z,1014.36
2018-07-07T04:00:13.572Z,1014.36
2018-07-07T04:00:54.142Z,1014.38
2018-07-07T04:01:34.711Z,1014.37
2018-07-07T04:02:15.274Z,1014.4
2018-07-07T04:02:55.884Z,1014.39
2018-07-07T04:03:36.451Z,1014.39
2018-07-07T04:04:17.014Z,1014.38
2018-07-07T04:04:57.579Z,1014.43
2018-07-07T04:05:38.144Z,1014.41
2018-07-07T04:06:18.698Z,1014.38
2018-07-07T04:06:59.267Z,1014.39
2018-07-07T04:07:39.832Z,1014.43
2018-07-07T04:08:20.398Z,1014.45
2018-07-07T04:09:00.956Z,1014.42
2018-07-07T04:09:41.518Z,1014.44
2018-07-07T04:10:22.089Z,1014.39
2018-07-07T04:11:02.647Z,1014.41
2018-07-07T04:11:43.198Z,1014.44
2018-07-07T04:12:23.785Z,1014.45
2018-07-07T04:13:04.359Z,1014.49
2018-07-07T04:13:44.925Z,1014.45
2018-07-07T04:14:25.497Z,1014.49
2018-07-07T04:15:06.069Z,1014.48
2018-07-07T04:15:46.641Z,1014.46
2018-07-07T04:16:27.213Z,1014.49
2018-07-07T04:17:07.766Z,1014.5
2018-07-07T04:17:48.333Z,1014.48
2018-07-07T04:18:28.902Z,1014.5
2018-07-07T04:19:09.455Z,1014.51
2018-07-07T04:19:50.013Z,1014.54
2018-07-07T04:20:30.585Z,1014.51
2018-07-07T04:21:11.144Z,1014.57
2018-07-07T04:21:51.699Z,1014.55
2018-07-07T04:22:32.271Z,1014.59
2018-07-07T04:23:12.849Z,1014.56
2018-07-07T04:23:53.410Z,1014.53
2018-07-07T04:24:33.975Z,1014.54
2018-07-07T04:25:14.552Z,1014.54
2018-07-07T04:25:55.119Z,1014.53
2018-07-07T04:26:35.703Z,1014.49
2018-07-07T04:27:16.273Z,1014.52
2018-07-07T04:27:56.836Z,1014.51
2018-07-07T04:28:37.397Z,1014.48
2018-07-07T04:29:17.971Z,1014.54
2018-07-07T04:29:58.538Z,1014.55
2018-07-07T04:30:39.133Z,1014.55
2018-07-07T04:31:19.665Z,1014.57
2018-07-07T04:32:00.234Z,1014.59
2018-07-07T04:32:40.806Z,1014.6
2018-07-07T04:33:21.368Z,1014.61
2018-07-07T04:34:01.941Z,1014.58
2018-07-07T04:34:42.492Z,1014.61
2018-07-07T04:35:23.063Z,1014.58
2018-07-07T04:36:03.613Z,1014.58
2018-07-07T04:36:44.180Z,1014.57
2018-07-07T04:37:24.736Z,1014.58
2018-07-07T04:38:05.308Z,1014.54
2018-07-07T04:38:45.874Z,1014.56
2018-07-07T04:39:26.419Z,1014.58
2018-07-07T04:40:06.992Z,1014.62
2018-07-07T04:40:47.556Z,1014.6
2018-07-07T04:41:28.119Z,1014.62
2018-07-07T04:42:08.717Z,1014.67
2018-07-07T04:42:49.276Z,1014.63
2018-07-07T04:43:29.849Z,1014.62
2018-07-07T04:44:10.418Z,1014.62
2018-07-07T04:44:50.992Z,1014.63
2018-07-07T04:45:31.549Z,1014.65
2018-07-07T04:46:12.128Z,1014.64
2018-07-07T04:46:52.694Z,1014.59
2018-07-07T04:47:33.259Z,1014.62
2018-07-07T04:48:13.827Z,1014.61
2018-07-07T04:48:54.392Z,1014.61
2018-07-07T04:49:34.957Z,1014.62
2018-07-07T04:50:15.512Z,1014.62
2018-07-07T04:50:56.089Z,1014.59
2018-07-07T04:51:36.661Z,1014.6
2018-07-07T04:52:17.217Z,1014.65
2018-07-07T04:52:57.806Z,1014.64
2018-07-07T04:53:38.391Z,1014.62
2018-07-07T04:54:18.967Z,1014.63
2018-07-07T04:54:59.564Z,1014.64
2018-07-07T04:55:40.138Z,1014.59
2018-07-07T04:56:20.693Z,1014.65
2018-07-07T04:57:01.248Z,1014.61
2018-07-07T04:57:41.815Z,1014.63
2018-07-07T04:58:22.372Z,1014.61
2018-07-07T04:59:02.992Z,1014.61
2018-07-07T04:59:43.508Z,1014.62
2018-07-07T05:00:24.080Z,1014.65
2018-07-07T05:01:04.659Z,1014.64
2018-07-07T05:01:45.237Z,1014.66
2018-07-07T05:02:25.802Z,1014.64
2018-07-07T05:03:06.365Z,1014.69
2018-07-07T05:03:46.925Z,1014.66
2018-07-07T05:04:27.479Z,1014.64
2018-07-07T05:05:08.053Z,1014.67
2018-07-07T05:05:48.614Z,1014.71
2018-07-07T05:06:29.194Z,1014.72
2018-07-07T05:07:09.758Z,1014.72
2018-07-07T05:07:50.323Z,1014.71
2018-07-07T05:08:30.917Z,1014.68
2018-07-07T05:09:11.487Z,1014.71
2018-07-07T05:09:52.067Z,1014.73
2018-07-07T05:10:32.651Z,1014.73
2018-07-07T05:11:13.222Z,1014.72
2018-07-07T05:11:53.790Z,1014.74
2018-07-07T05:12:34.351Z,1014.76
2018-07-07T05:13:15.029Z,1014.79
2018-07-07T05:13:55.577Z,1014.78
2018-07-07T05:14:36.172Z,1014.77
2018-07-07T05:15:16.735Z,1014.77
2018-07-07T05:15:57.298Z,1014.83
2018-07-07T05:16:37.866Z,1014.81
2018-07-07T05:17:18.442Z,1014.74
2018-07-07T05:17:58.989Z,1014.8
2018-07-07T05:18:39.548Z,1014.79
2018-07-07T05:19:20.112Z,1014.82
2018-07-07T05:20:00.682Z,1014.82
2018-07-07T05:20:41.241Z,1014.76
2018-07-07T05:21:21.819Z,1014.78
2018-07-07T05:22:02.402Z,1014.8
2018-07-07T05:22:42.958Z,1014.78
2018-07-07T05:23:23.534Z,1014.82
2018-07-07T05:24:04.111Z,1014.78
2018-07-07T05:24:44.689Z,1014.79
2018-07-07T05:25:25.256Z,1014.86
2018-07-07T05:26:05.818Z,1014.86
2018-07-07T05:26:46.373Z,1014.84
2018-07-07T05:27:26.948Z,1014.89
2018-07-07T05:28:07.510Z,1014.9
2018-07-07T05:28:48.078Z,1014.89
2018-07-07T05:29:28.642Z,1014.95
2018-07-07T05:30:09.202Z,1014.95
2018-07-07T05:30:49.769Z,1014.95
2018-07-07T05:31:30.339Z,1014.93
2018-07-07T05:32:11.012Z,1014.93
2018-07-07T05:32:51.454Z,1014.98
2018-07-07T05:33:32.017Z,1014.94
2018-07-07T05:34:12.599Z,1015.01
2018-07-07T05:34:53.167Z,1015.02
2018-07-07T05:35:33.723Z,1014.94
2018-07-07T05:36:14.307Z,1015.05
2018-07-07T05:36:54.879Z,1015.13
2018-07-07T05:37:35.454Z,1015.09
2018-07-07T05:38:16.008Z,1015.02
2018-07-07T05:38:56.575Z,1015.09
2018-07-07T05:39:37.147Z,1015.13
2018-07-07T05:40:17.714Z,1014.96
2018-07-07T05:40:58.301Z,1015.06
2018-07-07T05:41:38.879Z,1015.1
2018-07-07T05:42:19.458Z,1015.07
2018-07-07T05:43:00.031Z,1014.96
2018-07-07T05:43:40.585Z,1014.96
2018-07-07T05:44:21.144Z,1015.46
2018-07-07T05:45:01.721Z,1015.27
2018-07-07T05:45:42.282Z,1015.59
2018-07-07T05:46:22.839Z,1015.07
2018-07-07T05:47:03.431Z,1015.11
2018-07-07T05:47:43.999Z,1015.66
2018-07-07T05:48:24.577Z,1015.04
2018-07-07T05:49:05.142Z,1014.99
2018-07-07T05:49:45.731Z,1014.98
2018-07-07T05:50:26.272Z,1015.04
2018-07-07T05:51:06.839Z,1015.44
2018-07-07T05:51:47.421Z,1015.03
2018-07-07T05:52:27.998Z,1015.37
2018-07-07T05:53:08.559Z,1015.73
2018-07-07T05:53:49.139Z,1015.95
2018-07-07T05:54:29.703Z,1015.27
2018-07-07T05:55:10.269Z,1015.6
2018-07-07T05:55:50.842Z,1016.24
2018-07-07T05:56:31.426Z,1016.15
2018-07-07T05:57:11.998Z,1015.27
2018-07-07T05:57:52.573Z,1015.37
2018-07-07T05:58:33.141Z,1015.19
2018-07-07T05:59:13.704Z,1015.05
2018-07-07T05:59:54.277Z,1015.16
2018-07-07T06:00:34.843Z,1015.6
2018-07-07T06:01:15.420Z,1015.43
2018-07-07T06:01:55.995Z,1015.16
2018-07-07T06:02:36.554Z,1015.11
2018-07-07T06:03:17.116Z,1015.11
2018-07-07T06:03:57.703Z,1015.27
2018-07-07T06:04:38.273Z,1015.19
2018-07-07T06:05:18.821Z,1016.57
2018-07-07T06:05:59.380Z,1016.54
2018-07-07T06:06:39.957Z,1016.54
2018-07-07T06:07:20.574Z,1016.45
2018-07-07T06:08:01.153Z,1016.43
2018-07-07T06:08:41.716Z,1016.34
2018-07-07T06:09:22.317Z,1015.87
2018-07-07T06:10:02.881Z,1015.93
2018-07-07T06:10:43.454Z,1016.3
2018-07-07T06:11:24.025Z,1015.9
2018-07-07T06:12:04.592Z,1016.05
2018-07-07T06:12:45.182Z,1016.06
2018-07-07T06:13:25.769Z,1015.93
2018-07-07T06:14:06.331Z,1015.95
2018-07-07T06:14:46.895Z,1015.93
2018-07-07T06:15:27.478Z,1016.02
2018-07-07T06:16:08.053Z,1016.09
2018-07-07T06:16:48.633Z,1016.16
2018-07-07T06:17:29.192Z,1016.2
2018-07-07T06:18:09.782Z,1016.16
2018-07-07T06:18:50.510Z,1015.93
2018-07-07T06:19:30.951Z,1015.25
2018-07-07T06:20:11.533Z,1016.12
2018-07-07T06:20:52.112Z,1015.05
2018-07-07T06:21:32.688Z,1016.02
2018-07-07T06:22:13.248Z,1016.04
2018-07-07T06:22:53.842Z,1016.04
2018-07-07T06:23:34.415Z,1016.07
2018-07-07T06:24:14.963Z,1015.95
2018-07-07T06:24:55.648Z,1015.99
2018-07-07T06:25:36.208Z,1016.04
2018-07-07T06:26:16.811Z,1016.04
2018-07-07T06:26:57.387Z,1016.1
2018-07-07T06:27:38.112Z,1015.63
2018-07-07T06:28:18.691Z,1015.22
2018-07-07T06:28:59.251Z,1015.52
2018-07-07T06:29:39.838Z,1015.01
2018-07-07T06:30:20.450Z,1015
2018-07-07T06:31:01.011Z,1016.48
2018-07-07T06:31:41.592Z,1016.38
2018-07-07T06:32:22.168Z,1015.67
2018-07-07T06:33:02.736Z,1016.26
2018-07-07T06:33:43.322Z,1016.28
2018-07-07T06:34:23.893Z,1016.19
2018-07-07T06:35:04.464Z,1016.22
2018-07-07T06:35:45.036Z,1016.2
2018-07-07T06:36:25.629Z,1016.21
2018-07-07T06:37:06.219Z,1016.29
2018-07-07T06:37:46.794Z,1016.28
2018-07-07T06:38:27.364Z,1016.39
2018-07-07T06:39:07.929Z,1016.49
2018-07-07T06:39:48.487Z,1016.57
2018-07-07T06:40:29.038Z,1016.59
2018-07-07T06:41:09.588Z,1016.46
2018-07-07T06:41:50.166Z,1016.24
2018-07-07T06:42:30.742Z,1015.25
2018-07-07T06:43:11.318Z,1015.12
2018-07-07T06:43:51.886Z,1015.96
2018-07-07T06:44:32.471Z,1016.21
2018-07-07T06:45:13.051Z,1016.15
2018-07-07T06:45:53.614Z,1015.98
2018-07-07T06:46:34.174Z,1015.78
2018-07-07T06:47:14.758Z,1015.51
2018-07-07T06:47:55.328Z,1015.58
2018-07-07T06:48:35.916Z,1015.19
2018-07-07T06:49:16.763Z,1015.44
2018-07-07T06:49:57.349Z,1015.47
2018-07-07T06:50:37.910Z,1015.45
2018-07-07T06:51:18.487Z,1015.3
2018-07-07T06:51:59.058Z,1015.18
2018-07-07T06:52:39.644Z,1015.4
2018-07-07T06:53:20.245Z,1015.15
2018-07-07T06:54:00.906Z,1015.14
2018-07-07T06:54:41.366Z,1015.13
2018-07-07T06:55:21.969Z,1015.26
2018-07-07T06:56:02.499Z,1015.53
2018-07-07T06:56:43.073Z,1015.62
2018-07-07T06:57:23.652Z,1015.6
2018-07-07T06:58:04.232Z,1015.58
2018-07-07T06:58:44.803Z,1015.16
2018-07-07T06:59:25.376Z,1015.08
2018-07-07T07:00:06.055Z,1015.09
2018-07-07T07:00:46.519Z,1015.09
2018-07-07T07:01:27.085Z,1015.15
2018-07-07T07:02:07.649Z,1015.08
2018-07-07T07:02:48.207Z,1015.09
2018-07-07T07:03:28.799Z,1015.28
2018-07-07T07:04:09.349Z,1015.24
2018-07-07T07:04:49.935Z,1015.28
2018-07-07T07:05:30.502Z,1015.21
2018-07-07T07:06:11.068Z,1015.28
2018-07-07T07:06:51.648Z,1015.22
2018-07-07T07:07:32.228Z,1015.25
2018-07-07T07:08:12.803Z,1015.28
2018-07-07T07:08:53.385Z,1015.27
2018-07-07T07:09:33.960Z,1015.26
2018-07-07T07:10:14.548Z,1015.28
2018-07-07T07:10:55.189Z,1015.27
2018-07-07T07:11:35.721Z,1015.28
2018-07-07T07:12:16.284Z,1015.24
2018-07-07T07:12:56.876Z,1015.27
2018-07-07T07:13:37.449Z,1015.26
2018-07-07T07:14:18.037Z,1015.34
2018-07-07T07:14:58.606Z,1015.4
2018-07-07T07:15:39.184Z,1015.52
2018-07-07T07:16:19.759Z,1015.43
2018-07-07T07:17:00.354Z,1015.4
2018-07-07T07:17:40.922Z,1015.34
2018-07-07T07:18:21.507Z,1015.32
2018-07-07T07:19:02.092Z,1015.26
2018-07-07T07:19:42.671Z,1015.28
2018-07-07T07:20:23.252Z,1015.28
2018-07-07T07:21:03.811Z,1015.29
2018-07-07T07:21:44.400Z,1015.29
2018-07-07T07:22:24.977Z,1015.3
2018-07-07T07:23:05.537Z,1015.39
2018-07-07T07:23:46.117Z,1015.41
2018-07-07T07:24:26.706Z,1015.46
2018-07-07T07:25:07.279Z,1015.59
2018-07-07T07:25:47.861Z,1015.68
2018-07-07T07:26:28.424Z,1015.8
2018-07-07T07:27:09.004Z,1015.83
2018-07-07T07:27:49.583Z,1015.75
2018-07-07T07:28:30.142Z,1015.41
2018-07-07T07:29:10.758Z,1015.74
2018-07-07T07:29:51.334Z,1015.65
2018-07-07T07:30:31.907Z,1015.59
2018-07-07T07:31:12.488Z,1015.55
2018-07-07T07:31:53.077Z,1015.46
2018-07-07T07:32:33.656Z,1015.43
2018-07-07T07:33:14.233Z,1015.35
2018-07-07T07:33:54.823Z,1015.35
2018-07-07T07:34:35.402Z,1015.34
2018-07-07T07:35:15.975Z,1015.29
2018-07-07T07:35:56.550Z,1015.28
2018-07-07T07:36:37.126Z,1015.3
2018-07-07T07:37:17.696Z,1015.32
2018-07-07T07:37:58.273Z,1015.35
2018-07-07T07:38:38.838Z,1015.41
2018-07-07T07:39:19.415Z,1015.28
2018-07-07T07:39:59.988Z,1015.38
2018-07-07T07:40:40.570Z,1015.32
2018-07-07T07:41:21.197Z,1015.26
2018-07-07T07:42:01.774Z,1015.22
2018-07-07T07:42:42.348Z,1015.25
2018-07-07T07:43:22.940Z,1015.24
2018-07-07T07:44:03.511Z,1015.25
2018-07-07T07:44:44.102Z,1015.21
2018-07-07T07:45:24.682Z,1015.22
2018-07-07T07:46:05.265Z,1015.28
2018-07-07T07:46:45.835Z,1015.23
2018-07-07T07:47:26.411Z,1015.24
2018-07-07T07:48:06.989Z,1015.25
2018-07-07T07:48:47.571Z,1015.2
2018-07-07T07:49:28.145Z,1015.19
2018-07-07T07:50:08.718Z,1015.17
2018-07-07T07:50:49.295Z,1015.14
2018-07-07T07:51:29.873Z,1015.12
2018-07-07T07:52:10.460Z,1015.15
2018-07-07T07:52:51.129Z,1015.24
2018-07-07T07:53:31.590Z,1015.22
2018-07-07T07:54:12.198Z,1015.17
2018-07-07T07:54:52.782Z,1015.13
2018-07-07T07:55:33.344Z,1015.19
2018-07-07T07:56:14.147Z,1015.22
2018-07-07T07:56:54.866Z,1015.15
2018-07-07T07:57:35.425Z,1015.14
2018-07-07T07:58:16.016Z,1015.12
2018-07-07T07:58:56.629Z,1015.14
2018-07-07T07:59:37.144Z,1015.14
2018-07-07T08:00:17.721Z,1015.16
2018-07-07T08:00:58.298Z,1015.19
2018-07-07T08:01:38.879Z,1015.13
2018-07-07T08:02:19.467Z,1015.19
2018-07-07T08:03:00.041Z,1015.16
2018-07-07T08:03:40.625Z,1015.1
2018-07-07T08:04:21.198Z,1015.13
2018-07-07T08:05:01.779Z,1015.09
2018-07-07T08:05:42.355Z,1015.13
2018-07-07T08:06:22.947Z,1015.06
2018-07-07T08:07:03.535Z,1015.08
2018-07-07T08:07:44.142Z,1015.08
2018-07-07T08:08:24.705Z,1015.07
2018-07-07T08:09:05.269Z,1015.05
2018-07-07T08:09:45.856Z,1015.06
2018-07-07T08:10:26.437Z,1015.08
2018-07-07T08:11:06.994Z,1015.07
2018-07-07T08:11:47.566Z,1015.06