createdAt,value
2023-05-17T00:01:55.440Z,3.80
2023-05-17T00:04:22.182Z,3.85
2023-05-17T00:06:48.603Z,3.92
2023-05-17T00:09:15.013Z,3.50
2023-05-17T00:11:41.456Z,3.30
2023-05-17T00:14:07.904Z,3.58
2023-05-17T00:16:34.331Z,3.90
2023-05-17T00:19:01.150Z,3.95
2023-05-17T00:21:27.688Z,3.78
2023-05-17T00:23:54.146Z,3.63
2023-05-17T00:26:20.729Z,4.05
2023-05-17T00:28:48.495Z,4.40
2023-05-17T00:31:14.919Z,3.65
2023-05-17T00:33:41.337Z,3.60
2023-05-17T00:36:07.876Z,3.20
2023-05-17T00:38:34.288Z,2.90
2023-05-17T00:41:00.725Z,3.88
2023-05-17T00:43:27.539Z,3.35
2023-05-17T00:45:53.951Z,3.58
2023-05-17T00:48:25.494Z,3.75
2023-05-17T00:50:56.541Z,3.40
2023-05-17T00:53:23.197Z,3.33
2023-05-17T00:55:49.813Z,3.05
2023-05-17T00:58:16.396Z,3.50
2023-05-17T01:00:43.052Z,3.65
2023-05-17T01:03:09.628Z,3.45
2023-05-17T01:05:36.292Z,3.28
2023-05-17T01:08:02.737Z,3.20
2023-05-17T01:10:40.831Z,3.50
2023-05-17T01:13:11.581Z,3.08
2023-05-17T01:15:42.145Z,4.05
2023-05-17T01:18:10.885Z,3.65
2023-05-17T01:20:43.518Z,4.00
2023-05-17T01:23:22.788Z,3.38
2023-05-17T01:26:08.593Z,4.20
2023-05-17T01:28:37.848Z,3.63
2023-05-17T01:31:04.695Z,3.63
2023-05-17T01:33:32.023Z,3.80
2023-05-17T01:35:58.551Z,3.90
2023-05-17T01:38:25.026Z,3.88
2023-05-17T01:41:37.133Z,3.92
2023-05-17T01:44:13.461Z,4.40
2023-05-17T01:46:42.205Z,3.75
2023-05-17T01:49:31.070Z,3.97
2023-05-17T01:52:09.303Z,4.03
2023-05-17T01:54:39.467Z,3.90
2023-05-17T01:57:07.580Z,3.97
2023-05-17T01:59:34.353Z,3.65
2023-05-17T02:02:08.737Z,3.63
2023-05-17T02:04:36.375Z,3.92
2023-05-17T02:07:03.565Z,4.55
2023-05-17T02:09:30.800Z,4.05
2023-05-17T02:11:57.259Z,3.70
2023-05-17T02:14:23.713Z,3.42
2023-05-17T02:16:50.173Z,3.47
2023-05-17T02:19:16.680Z,3.55
2023-05-17T02:21:43.182Z,3.80
2023-05-17T02:24:09.659Z,3.30
2023-05-17T02:26:36.422Z,4.55
2023-05-17T02:29:02.825Z,3.65
2023-05-17T02:31:29.733Z,3.53
2023-05-17T02:33:56.259Z,3.70
2023-05-17T02:36:22.857Z,3.83
2023-05-17T02:38:49.292Z,3.13
2023-05-17T02:41:15.724Z,3.10
2023-05-17T02:43:42.265Z,3.45
2023-05-17T02:46:08.920Z,3.00
2023-05-17T02:48:35.671Z,3.20
2023-05-17T02:51:02.103Z,3.45
2023-05-17T02:53:28.548Z,3.65
2023-05-17T02:55:57.961Z,3.15
2023-05-17T02:58:25.429Z,3.10
2023-05-17T03:00:51.908Z,3.60
2023-05-17T03:03:18.524Z,3.72
2023-05-17T03:05:45.085Z,4.57
2023-05-17T03:08:11.482Z,3.47
2023-05-17T03:10:37.902Z,3.90
2023-05-17T03:13:04.316Z,3.50
2023-05-17T03:15:31.077Z,3.72
2023-05-17T03:17:57.788Z,3.60
2023-05-17T03:20:24.504Z,3.55
2023-05-17T03:22:50.915Z,3.75
2023-05-17T03:25:17.307Z,3.67
2023-05-17T03:27:43.833Z,3.75
2023-05-17T03:30:10.671Z,3.85
2023-05-17T03:32:39.394Z,3.92
2023-05-17T03:35:06.002Z,3.22
2023-05-17T03:37:32.410Z,3.88
2023-05-17T03:39:58.862Z,3.13
2023-05-17T03:42:25.529Z,3.85
2023-05-17T03:44:52.140Z,3.40
2023-05-17T03:47:18.622Z,3.35
2023-05-17T03:49:45.008Z,3.80
2023-05-17T03:52:11.444Z,3.28
2023-05-17T03:54:37.905Z,3.40
2023-05-17T03:57:04.463Z,3.58
2023-05-17T03:59:31.063Z,3.60
2023-05-17T04:01:57.480Z,3.38
2023-05-17T04:04:24.085Z,3.60
2023-05-17T04:06:50.806Z,2.72
2023-05-17T04:09:17.250Z,4.03
2023-05-17T04:11:43.826Z,3.75
2023-05-17T04:14:10.270Z,3.78
2023-05-17T04:16:36.670Z,4.30
2023-05-17T04:19:03.151Z,3.17
2023-05-17T04:21:29.667Z,3.33
2023-05-17T04:23:56.057Z,3.10
2023-05-17T04:26:22.769Z,4.03
2023-05-17T04:28:49.429Z,3.55
2023-05-17T04:31:19.280Z,3.20
2023-05-17T04:33:45.888Z,3.05
2023-05-17T04:36:12.342Z,3.55
2023-05-17T04:38:38.779Z,2.92
2023-05-17T04:41:05.664Z,3.08
2023-05-17T04:43:32.770Z,3.33
2023-05-17T04:46:00.065Z,3.10
2023-05-17T04:48:27.538Z,3.80
2023-05-17T04:50:54.107Z,2.92
2023-05-17T04:53:20.625Z,3.70
2023-05-17T04:55:48.567Z,3.33
2023-05-17T04:58:15.056Z,3.10
2023-05-17T05:00:41.483Z,3.05
2023-05-17T05:03:08.526Z,3.67
2023-05-17T05:05:35.651Z,3.42
2023-05-17T05:08:02.279Z,3.72
2023-05-17T05:10:28.811Z,3.38
2023-05-17T05:12:55.440Z,3.20
2023-05-17T05:15:21.849Z,3.50
2023-05-17T05:17:48.524Z,3.42
2023-05-17T05:20:15.548Z,3.15
2023-05-17T05:22:41.989Z,3.30
2023-05-17T05:25:09.130Z,4.38
2023-05-17T05:27:35.831Z,3.50
2023-05-17T05:30:02.995Z,4.07
2023-05-17T05:32:29.475Z,3.58
2023-05-17T05:34:57.109Z,3.55
2023-05-17T05:37:23.784Z,3.42
2023-05-17T05:39:50.259Z,3.92
2023-05-17T05:42:16.816Z,4.32
2023-05-17T05:44:43.249Z,4.22
2023-05-17T05:47:09.691Z,4.32
2023-05-17T05:49:36.095Z,3.85
2023-05-17T05:52:02.758Z,4.35
2023-05-17T05:54:29.259Z,4.63
2023-05-17T05:56:55.782Z,3.58
2023-05-17T05:59:22.222Z,4.10
2023-05-17T06:01:48.631Z,3.83
2023-05-17T06:04:15.147Z,3.65
2023-05-17T06:06:41.794Z,3.50
2023-05-17T06:09:12.104Z,3.95
2023-05-17T06:11:39.100Z,3.83
2023-05-17T06:14:05.541Z,4.20
2023-05-17T06:16:32.005Z,4.25
2023-05-17T06:18:58.540Z,3.85
2023-05-17T06:21:25.385Z,3.50
2023-05-17T06:23:52.682Z,3.90
2023-05-17T06:26:19.208Z,4.00
2023-05-17T06:28:46.044Z,3.70
2023-05-17T06:31:12.577Z,3.60
2023-05-17T06:33:39.020Z,3.60
2023-05-17T06:36:05.782Z,3.30
2023-05-17T06:38:32.216Z,3.47
2023-05-17T06:40:58.729Z,3.00
2023-05-17T06:43:25.220Z,2.78
2023-05-17T06:45:51.679Z,3.10
2023-05-17T06:48:18.285Z,3.20
2023-05-17T06:50:44.985Z,2.70
2023-05-17T06:53:11.442Z,3.30
2023-05-17T06:55:38.034Z,2.75
2023-05-17T06:58:04.706Z,2.65
2023-05-17T07:00:31.302Z,2.78
2023-05-17T07:02:58.190Z,3.05
2023-05-17T07:05:24.877Z,2.45
2023-05-17T07:07:51.411Z,2.42
2023-05-17T07:10:17.847Z,2.45
2023-05-17T07:12:44.312Z,2.72
2023-05-17T07:15:11.308Z,2.85
2023-05-17T07:17:39.313Z,2.65
2023-05-17T07:20:06.512Z,2.75
2023-05-17T07:22:33.378Z,2.85
2023-05-17T07:24:59.805Z,2.30
2023-05-17T07:27:26.210Z,3.08
2023-05-17T07:29:52.642Z,2.65
2023-05-17T07:32:19.057Z,3.03
2023-05-17T07:34:46.038Z,2.20
2023-05-17T07:37:12.525Z,2.30
2023-05-17T07:39:39.150Z,2.63
2023-05-17T07:42:07.247Z,2.17
2023-05-17T07:44:33.692Z,2.10
2023-05-17T07:47:00.604Z,2.60
2023-05-17T07:49:27.508Z,2.38
2023-05-17T07:51:55.486Z,2.60
2023-05-17T07:54:24.547Z,2.45
2023-05-17T07:56:53.073Z,2.50
2023-05-17T07:59:19.701Z,2.92
2023-05-17T08:01:46.399Z,2.67
2023-05-17T08:04:14.299Z,2.85
2023-05-17T08:06:41.862Z,2.28
2023-05-17T08:09:08.592Z,2.63
2023-05-17T08:11:35.268Z,2.92
2023-05-17T08:14:01.796Z,3.08
2023-05-17T08:16:28.186Z,2.55
2023-05-17T08:18:54.796Z,2.72
2023-05-17T08:21:22.694Z,2.88
2023-05-17T08:23:49.181Z,2.92
2023-05-17T08:26:15.648Z,2.80
2023-05-17T08:28:42.455Z,3.03
2023-05-17T08:31:08.967Z,2.30
2023-05-17T08:33:36.390Z,2.60
2023-05-17T08:36:07.795Z,2.63
2023-05-17T08:38:34.583Z,2.80
2023-05-17T08:41:02.123Z,3.03
2023-05-17T08:43:28.670Z,2.38
2023-05-17T08:45:57.790Z,3.10
2023-05-17T08:48:26.522Z,2.60
2023-05-17T08:50:54.332Z,2.92
2023-05-17T08:53:20.928Z,3.22
2023-05-17T08:55:50.534Z,3.00
2023-05-17T08:58:20.607Z,2.40
2023-05-17T09:00:48.949Z,2.20
2023-05-17T09:03:18.816Z,2.53
2023-05-17T09:05:45.721Z,3.15
2023-05-17T09:08:14.201Z,3.35
2023-05-17T09:10:41.602Z,3.40
2023-05-17T09:13:15.075Z,3.22
2023-05-17T09:15:45.669Z,3.37
2023-05-17T09:18:17.759Z,3.10
2023-05-17T09:20:51.568Z,3.58
2023-05-17T09:23:27.793Z,2.92
2023-05-17T09:25:54.218Z,3.00
2023-05-17T09:28:20.692Z,2.55
2023-05-17T09:30:48.502Z,2.65
2023-05-17T09:33:17.659Z,2.45
2023-05-17T09:35:45.436Z,3.05
2023-05-17T09:38:13.667Z,2.80
2023-05-17T09:40:41.943Z,2.80
2023-05-17T09:43:09.163Z,2.63
2023-05-17T09:45:36.219Z,2.78
2023-05-17T09:48:12.393Z,2.47
2023-05-17T09:50:49.912Z,2.35
2023-05-17T09:53:22.970Z,3.08
2023-05-17T09:55:49.386Z,2.47
2023-05-17T09:58:16.497Z,2.25
2023-05-17T10:00:43.843Z,2.97
2023-05-17T10:03:13.149Z,3.17
2023-05-17T10:05:42.383Z,3.45
2023-05-17T10:08:09.205Z,3.45
2023-05-17T10:10:36.889Z,3.22
2023-05-17T10:13:06.188Z,3.42
2023-05-17T10:15:46.309Z,3.83
2023-05-17T10:18:13.806Z,3.42
2023-05-17T10:20:40.635Z,3.22
2023-05-17T10:23:07.503Z,3.63
2023-05-17T10:25:34.925Z,2.55
2023-05-17T10:28:01.668Z,3.17
2023-05-17T10:30:28.772Z,2.83
2023-05-17T10:32:55.409Z,2.80
2023-05-17T10:35:22.822Z,3.42
2023-05-17T10:37:49.302Z,3.13
2023-05-17T10:40:17.492Z,2.83
2023-05-17T10:42:47.821Z,3.10
2023-05-17T10:45:14.641Z,2.92
2023-05-17T10:47:45.909Z,3.33
2023-05-17T10:50:15.948Z,2.38
2023-05-17T10:52:47.085Z,2.70
2023-05-17T10:55:13.867Z,2.47
2023-05-17T10:57:49.789Z,2.97
2023-05-17T11:00:20.234Z,2.47
2023-05-17T11:02:48.586Z,2.75
2023-05-17T11:05:25.211Z,2.38
2023-05-17T11:07:51.665Z,2.58
2023-05-17T11:10:18.270Z,1.95
2023-05-17T11:12:49.473Z,2.58
2023-05-17T11:15:17.192Z,2.33
2023-05-17T11:17:43.902Z,1.92
2023-05-17T11:20:31.466Z,2.00
2023-05-17T11:22:59.325Z,2.45
2023-05-17T11:25:31.500Z,2.00
2023-05-17T11:27:58.689Z,2.35
2023-05-17T11:30:30.397Z,2.40
2023-05-17T11:33:13.545Z,2.00
2023-05-17T11:35:48.378Z,2.35
2023-05-17T11:38:21.433Z,2.40
2023-05-17T11:40:55.891Z,2.50
2023-05-17T11:43:28.592Z,2.17
2023-05-17T11:46:03.733Z,2.20
2023-05-17T11:48:30.503Z,2.28
2023-05-17T11:50:58.024Z,2.90
2023-05-17T11:53:27.350Z,2.50
2023-05-17T11:55:53.775Z,2.20
2023-05-17T11:58:25.720Z,1.98
2023-05-17T12:00:53.755Z,1.85
2023-05-17T12:03:28.990Z,2.17
2023-05-17T12:06:07.114Z,1.98
2023-05-17T12:08:35.279Z,2.30
2023-05-17T12:11:02.137Z,2.00
2023-05-17T12:13:30.337Z,2.55
2023-05-17T12:15:58.706Z,2.10
2023-05-17T12:18:36.562Z,2.15
2023-05-17T12:21:03.436Z,2.20
2023-05-17T12:23:32.545Z,2.63
2023-05-17T12:26:16.629Z,2.08
2023-05-17T12:28:53.136Z,2.65
2023-05-17T12:31:22.603Z,2.47
2023-05-17T12:33:50.560Z,1.98
2023-05-17T12:36:17.532Z,2.15
2023-05-17T12:38:44.898Z,2.20
2023-05-17T12:41:13.839Z,2.10
2023-05-17T12:43:41.316Z,2.33
2023-05-17T12:46:11.997Z,1.95
2023-05-17T12:48:40.353Z,2.20
2023-05-17T12:51:17.681Z,2.15
2023-05-17T12:53:49.258Z,2.10
2023-05-17T12:56:27.690Z,2.15
2023-05-17T12:59:13.372Z,2.58
2023-05-17T13:01:41.859Z,2.28
2023-05-17T13:04:08.349Z,2.60
2023-05-17T13:06:50.856Z,2.10
2023-05-17T13:09:30.772Z,2.35
2023-05-17T13:12:02.704Z,2.78
2023-05-17T13:14:35.050Z,2.65
2023-05-17T13:17:02.510Z,2.72
2023-05-17T13:19:29.121Z,2.28
2023-05-17T13:21:55.641Z,2.22
2023-05-17T13:24:22.075Z,2.40
2023-05-17T13:26:48.484Z,2.78
2023-05-17T13:29:15.041Z,2.30
2023-05-17T13:31:42.920Z,2.30
2023-05-17T13:34:09.450Z,2.22
2023-05-17T13:36:35.988Z,2.72
2023-05-17T13:39:02.497Z,2.70
2023-05-17T13:41:30.772Z,2.47
2023-05-17T13:43:59.756Z,3.30
2023-05-17T13:46:26.497Z,2.38
2023-05-17T13:48:53.350Z,2.50
2023-05-17T13:51:20.053Z,2.50
2023-05-17T13:53:46.689Z,2.35
2023-05-17T13:56:15.862Z,2.40
2023-05-17T13:58:42.280Z,2.85
2023-05-17T14:01:08.764Z,2.28
2023-05-17T14:03:36.154Z,2.08
2023-05-17T14:06:04.094Z,2.20
2023-05-17T14:08:30.855Z,2.25
2023-05-17T14:10:57.398Z,2.85
2023-05-17T14:13:23.865Z,2.75
2023-05-17T14:15:50.260Z,2.45
2023-05-17T14:18:16.769Z,2.33
2023-05-17T14:20:43.231Z,2.95
2023-05-17T14:23:09.664Z,3.35
2023-05-17T14:25:36.136Z,2.20
2023-05-17T14:28:02.580Z,2.30
2023-05-17T14:30:29.655Z,2.25
2023-05-17T14:32:56.384Z,2.38
2023-05-17T14:35:22.885Z,2.92
2023-05-17T14:37:49.308Z,2.38
2023-05-17T14:40:15.732Z,2.70
2023-05-17T14:42:43.142Z,2.63
2023-05-17T14:45:09.919Z,2.47
2023-05-17T14:47:37.303Z,3.05
2023-05-17T14:50:04.328Z,2.28
2023-05-17T14:52:30.885Z,2.00
2023-05-17T14:54:57.640Z,2.42
2023-05-17T14:57:24.112Z,2.90
2023-05-17T14:59:50.898Z,2.75
2023-05-17T15:02:20.313Z,2.50
2023-05-17T15:04:47.595Z,3.38
2023-05-17T15:07:14.242Z,2.53
2023-05-17T15:09:41.764Z,2.50
2023-05-17T15:12:14.027Z,2.60
2023-05-17T15:14:40.776Z,2.17
2023-05-17T15:17:07.324Z,2.30
2023-05-17T15:19:33.898Z,2.30
2023-05-17T15:22:01.741Z,2.45
2023-05-17T15:24:29.377Z,2.95
2023-05-17T15:26:55.971Z,2.20
2023-05-17T15:29:22.478Z,2.90
2023-05-17T15:31:49.006Z,2.53
2023-05-17T15:34:15.863Z,3.00
2023-05-17T15:36:42.576Z,2.22
2023-05-17T15:39:09.123Z,3.05
2023-05-17T15:41:36.104Z,2.22
2023-05-17T15:44:02.810Z,2.78
2023-05-17T15:46:29.439Z,2.22
2023-05-17T15:48:56.570Z,2.72
2023-05-17T15:51:23.227Z,2.13
2023-05-17T15:53:49.719Z,2.17
2023-05-17T15:56:20.160Z,2.38
2023-05-17T15:58:47.459Z,2.95
2023-05-17T16:01:13.927Z,2.45
2023-05-17T16:03:40.661Z,2.72
2023-05-17T16:06:07.716Z,2.15
2023-05-17T16:08:34.200Z,2.28
2023-05-17T16:11:02.499Z,2.33
2023-05-17T16:13:29.194Z,2.13
2023-05-17T16:15:56.068Z,2.50
2023-05-17T16:18:22.547Z,2.28
2023-05-17T16:20:57.440Z,2.80
2023-05-17T16:23:23.908Z,2.10
2023-05-17T16:25:50.334Z,2.83
2023-05-17T16:28:19.249Z,2.58
2023-05-17T16:30:45.669Z,2.33
2023-05-17T16:33:14.427Z,2.15
2023-05-17T16:35:40.943Z,2.25
2023-05-17T16:38:07.370Z,3.15
2023-05-17T16:40:33.896Z,2.42
2023-05-17T16:43:01.814Z,3.00
2023-05-17T16:45:28.349Z,2.75
2023-05-17T16:47:54.901Z,2.40
2023-05-17T16:50:21.314Z,2.40
2023-05-17T16:52:47.761Z,2.35
2023-05-17T16:55:14.202Z,2.30
2023-05-17T16:57:42.040Z,2.83
2023-05-17T17:00:10.246Z,2.28
2023-05-17T17:02:36.739Z,2.45
2023-05-17T17:05:04.575Z,2.38
2023-05-17T17:07:30.997Z,2.92
2023-05-17T17:09:57.363Z,2.38
2023-05-17T17:12:25.175Z,2.25
2023-05-17T17:14:52.972Z,2.05
2023-05-17T17:17:19.493Z,2.20
2023-05-17T17:19:45.954Z,2.33
2023-05-17T17:22:14.617Z,2.20
2023-05-17T17:24:41.300Z,2.50
2023-05-17T17:27:07.810Z,2.55
2023-05-17T17:29:34.277Z,2.13
2023-05-17T17:32:00.830Z,2.33
2023-05-17T17:34:27.321Z,2.55
2023-05-17T17:36:55.827Z,2.40
2023-05-17T17:39:22.278Z,2.60
2023-05-17T17:41:49.817Z,2.10
2023-05-17T17:44:16.377Z,2.42
2023-05-17T17:46:43.025Z,2.92
2023-05-17T17:49:09.572Z,2.15
2023-05-17T17:51:36.049Z,3.08
2023-05-17T17:54:04.901Z,2.65
2023-05-17T17:56:32.806Z,2.83
2023-05-17T17:58:59.791Z,2.42
2023-05-17T18:01:27.203Z,2.70
2023-05-17T18:03:53.766Z,2.40
2023-05-17T18:06:20.281Z,2.38
2023-05-17T18:08:46.731Z,2.58
2023-05-17T18:11:13.355Z,2.22
2023-05-17T18:13:39.805Z,2.30
2023-05-17T18:16:06.646Z,1.98
2023-05-17T18:18:33.335Z,2.90
2023-05-17T18:20:59.875Z,2.15
2023-05-17T18:23:26.281Z,2.67
2023-05-17T18:25:52.780Z,2.42
2023-05-17T18:28:26.894Z,2.03
2023-05-17T18:31:04.517Z,2.67
2023-05-17T18:33:31.482Z,2.10
2023-05-17T18:35:58.011Z,2.55
2023-05-17T18:38:24.431Z,2.28
2023-05-17T18:40:51.158Z,2.22
2023-05-17T18:43:17.618Z,2.40
2023-05-17T18:45:44.054Z,2.63
2023-05-17T18:48:10.619Z,2.30
2023-05-17T18:50:37.128Z,2.67
2023-05-17T18:53:03.634Z,2.53
2023-05-17T18:55:30.086Z,2.30
2023-05-17T18:57:56.601Z,2.10
2023-05-17T19:00:23.057Z,2.55
2023-05-17T19:02:49.541Z,2.28
2023-05-17T19:05:16.083Z,2.40
2023-05-17T19:07:42.513Z,2.63
2023-05-17T19:10:09.412Z,2.30
2023-05-17T19:12:36.117Z,2.67
2023-05-17T19:15:03.901Z,2.33
2023-05-17T19:17:30.763Z,2.63
2023-05-17T19:19:57.349Z,2.38
2023-05-17T19:22:23.829Z,2.55
2023-05-17T19:24:50.677Z,2.22
2023-05-17T19:27:19.551Z,2.42
2023-05-17T19:29:48.860Z,2.38
2023-05-17T19:32:15.324Z,2.25
2023-05-17T19:34:41.881Z,2.30
2023-05-17T19:37:08.356Z,2.55
2023-05-17T19:39:35.270Z,2.47
2023-05-17T19:42:02.662Z,2.50
2023-05-17T19:44:29.515Z,2.47
2023-05-17T19:46:56.280Z,2.42
2023-05-17T19:49:22.808Z,2.30
2023-05-17T19:51:49.350Z,1.92
2023-05-17T19:54:15.981Z,1.98
2023-05-17T19:56:42.483Z,2.20
2023-05-17T19:59:09.073Z,2.33
2023-05-17T20:01:35.540Z,2.40
2023-05-17T20:04:02.211Z,2.08
2023-05-17T20:06:28.755Z,1.88
2023-05-17T20:08:55.245Z,2.13
2023-05-17T20:11:21.855Z,3.17
2023-05-17T20:13:48.908Z,2.33
2023-05-17T20:16:15.566Z,1.90
2023-05-17T20:18:43.378Z,2.35
2023-05-17T20:21:12.442Z,2.47
2023-05-17T20:23:39.836Z,2.55
2023-05-17T20:26:06.482Z,1.90
2023-05-17T20:28:33.009Z,2.03
2023-05-17T20:30:59.698Z,2.65
2023-05-17T20:33:26.700Z,2.08
2023-05-17T20:35:53.886Z,2.10
2023-05-17T20:38:20.650Z,2.85
2023-05-17T20:40:47.712Z,1.55
2023-05-17T20:43:16.807Z,2.22
2023-05-17T20:45:44.903Z,2.17
2023-05-17T20:48:12.398Z,2.00
2023-05-17T20:50:39.181Z,2.28
2023-05-17T20:53:06.127Z,2.40
2023-05-17T20:55:32.576Z,2.55
2023-05-17T20:57:59.054Z,2.13
2023-05-17T21:00:25.611Z,2.30
2023-05-17T21:02:52.279Z,2.60
2023-05-17T21:05:18.838Z,1.75
2023-05-17T21:07:46.510Z,2.50
2023-05-17T21:10:13.243Z,2.45
2023-05-17T21:12:39.724Z,2.42
2023-05-17T21:15:16.441Z,2.63
2023-05-17T21:17:43.706Z,2.20
2023-05-17T21:20:10.854Z,2.50
2023-05-17T21:22:37.634Z,2.50
2023-05-17T21:25:04.728Z,2.53
2023-05-17T21:27:31.348Z,2.60
2023-05-17T21:29:57.789Z,2.10
2023-05-17T21:32:24.246Z,2.53
2023-05-17T21:34:53.790Z,2.50
2023-05-17T21:37:21.139Z,2.92
2023-05-17T21:39:47.584Z,2.10
2023-05-17T21:42:13.999Z,2.70
2023-05-17T21:44:40.405Z,2.67
2023-05-17T21:47:06.894Z,2.53
2023-05-17T21:49:33.416Z,2.85
2023-05-17T21:51:59.858Z,3.13
2023-05-17T21:54:26.317Z,2.03
2023-05-17T21:56:52.852Z,3.03
2023-05-17T21:59:19.304Z,3.03
2023-05-17T22:01:45.956Z,2.78
2023-05-17T22:04:12.507Z,2.72
2023-05-17T22:06:38.957Z,2.40
2023-05-17T22:09:06.814Z,2.53
2023-05-17T22:11:33.909Z,2.60
2023-05-17T22:14:00.329Z,2.90
2023-05-17T22:16:26.839Z,2.72
2023-05-17T22:18:53.377Z,2.78
2023-05-17T22:21:19.895Z,2.50
2023-05-17T22:23:46.449Z,2.17
2023-05-17T22:26:12.881Z,2.72
2023-05-17T22:28:39.306Z,2.60
2023-05-17T22:31:07.538Z,2.92
2023-05-17T22:33:35.675Z,2.88
2023-05-17T22:36:03.655Z,2.78
2023-05-17T22:38:31.490Z,2.55
2023-05-17T22:40:58.000Z,3.20
2023-05-17T22:43:26.047Z,2.65
2023-05-17T22:45:52.620Z,3.08
2023-05-17T22:48:19.921Z,2.70
2023-05-17T22:50:46.916Z,2.92
2023-05-17T22:53:18.334Z,2.53
2023-05-17T22:55:48.641Z,2.40
2023-05-17T22:58:15.650Z,2.70
2023-05-17T23:00:42.133Z,2.65
2023-05-17T23:03:08.653Z,2.97
2023-05-17T23:05:36.625Z,2.75
2023-05-17T23:08:06.918Z,2.78
2023-05-17T23:10:33.358Z,3.28
2023-05-17T23:12:59.776Z,2.65
2023-05-17T23:15:26.726Z,3.10
2023-05-17T23:17:53.865Z,2.58
2023-05-17T23:20:23.502Z,3.45
2023-05-17T23:22:51.626Z,3.28
2023-05-17T23:25:18.090Z,3.03
2023-05-17T23:27:44.566Z,2.42
2023-05-17T23:30:11.398Z,2.92
2023-05-17T23:32:37.901Z,3.05
2023-05-17T23:35:04.686Z,2.65
2023-05-17T23:37:34.376Z,2.33
2023-05-17T23:40:01.084Z,2.35
2023-05-17T23:42:29.306Z,2.65
2023-05-17T23:44:55.782Z,2.72
2023-05-17T23:47:22.327Z,2.75
2023-05-17T23:49:48.805Z,3.10
2023-05-17T23:52:18.735Z,2.75
2023-05-17T23:54:46.417Z,2.83
2023-05-17T23:57:13.260Z,2.67
2023-05-17T23:59:39.667Z,2.85
