createdAt,value
2023-02-05T00:01:17.429Z,6.18
2023-02-05T00:03:45.969Z,4.47
2023-02-05T00:06:14.518Z,5.82
2023-02-05T00:08:42.943Z,6.70
2023-02-05T00:11:12.952Z,6.47
2023-02-05T00:13:42.646Z,5.47
2023-02-05T00:16:12.686Z,7.82
2023-02-05T00:18:41.160Z,6.28
2023-02-05T00:21:10.048Z,9.65
2023-02-05T00:23:38.537Z,7.85
2023-02-05T00:26:08.058Z,7.38
2023-02-05T00:28:38.587Z,8.02
2023-02-05T00:31:09.848Z,6.82
2023-02-05T00:33:39.372Z,6.95
2023-02-05T00:36:10.010Z,7.78
2023-02-05T00:38:39.954Z,11.93
2023-02-05T00:41:08.282Z,7.68
2023-02-05T00:43:40.595Z,10.27
2023-02-05T00:46:11.765Z,10.10
2023-02-05T00:48:40.964Z,8.85
2023-02-05T00:51:10.384Z,10.85
2023-02-05T00:53:39.159Z,9.57
2023-02-05T00:56:08.246Z,10.48
2023-02-05T00:58:37.413Z,9.05
2023-02-05T01:01:07.458Z,8.38
2023-02-05T01:03:36.225Z,8.65
2023-02-05T01:06:05.448Z,10.40
2023-02-05T01:08:33.886Z,7.95
2023-02-05T01:11:02.500Z,11.75
2023-02-05T01:13:30.800Z,10.73
2023-02-05T01:15:59.130Z,10.38
2023-02-05T01:18:29.286Z,11.05
2023-02-05T01:20:57.585Z,11.85
2023-02-05T01:23:26.014Z,10.30
2023-02-05T01:25:54.322Z,11.13
2023-02-05T01:28:22.586Z,11.23
2023-02-05T01:30:51.823Z,10.43
2023-02-05T01:33:21.211Z,11.63
2023-02-05T01:35:50.824Z,9.38
2023-02-05T01:38:19.121Z,11.30
2023-02-05T01:40:47.430Z,11.15
2023-02-05T01:43:17.380Z,10.85
2023-02-05T01:46:04.413Z,9.90
2023-02-05T01:48:39.831Z,10.00
2023-02-05T01:51:12.932Z,10.43
2023-02-05T01:53:42.012Z,9.65
2023-02-05T01:56:15.915Z,10.27
2023-02-05T01:58:50.562Z,10.73
2023-02-05T02:01:19.242Z,9.70
2023-02-05T02:03:48.988Z,8.45
2023-02-05T02:06:18.748Z,9.57
2023-02-05T02:08:47.095Z,9.13
2023-02-05T02:11:19.399Z,7.97
2023-02-05T02:13:49.427Z,8.98
2023-02-05T02:16:18.104Z,8.05
2023-02-05T02:18:47.318Z,10.02
2023-02-05T02:21:43.512Z,9.55
2023-02-05T02:24:34.650Z,8.25
2023-02-05T02:27:42.331Z,9.27
2023-02-05T02:30:17.629Z,8.73
2023-02-05T02:32:52.316Z,9.25
2023-02-05T02:35:27.491Z,9.07
2023-02-05T02:38:03.197Z,9.48
2023-02-05T02:40:38.030Z,10.27
2023-02-05T02:43:12.225Z,8.80
2023-02-05T02:45:48.665Z,8.63
2023-02-05T02:48:19.448Z,10.95
2023-02-05T02:50:51.527Z,10.43
2023-02-05T02:53:23.576Z,10.68
2023-02-05T02:55:53.202Z,8.85
2023-02-05T02:58:25.698Z,9.27
2023-02-05T03:00:56.462Z,9.45
2023-02-05T03:03:27.813Z,11.10
2023-02-05T03:06:00.243Z,10.50
2023-02-05T03:08:36.134Z,7.72
2023-02-05T03:11:12.460Z,7.93
2023-02-05T03:13:42.454Z,8.48
2023-02-05T03:16:12.964Z,9.57
2023-02-05T03:18:42.139Z,6.95
2023-02-05T03:21:14.674Z,10.07
2023-02-05T03:23:43.148Z,8.98
2023-02-05T03:26:27.752Z,8.60
2023-02-05T03:29:07.955Z,7.95
2023-02-05T03:31:50.480Z,9.77
2023-02-05T03:34:30.624Z,8.70
2023-02-05T03:37:15.727Z,8.87
2023-02-05T03:39:54.142Z,7.82
2023-02-05T03:42:34.194Z,8.15
2023-02-05T03:45:27.251Z,9.57
2023-02-05T03:48:11.363Z,7.07
2023-02-05T03:50:44.160Z,9.30
2023-02-05T03:53:19.149Z,9.23
2023-02-05T03:55:52.668Z,7.07
2023-02-05T03:58:27.158Z,7.20
2023-02-05T04:00:58.743Z,6.57
2023-02-05T04:03:27.802Z,9.30
2023-02-05T04:05:57.273Z,7.10
2023-02-05T04:08:25.639Z,9.00
2023-02-05T04:10:55.054Z,8.00
2023-02-05T04:13:23.640Z,7.40
2023-02-05T04:15:53.364Z,6.13
2023-02-05T04:18:23.142Z,7.03
2023-02-05T04:20:52.034Z,5.15
2023-02-05T04:23:24.492Z,7.35
2023-02-05T04:25:55.116Z,5.43
2023-02-05T04:28:30.831Z,7.22
2023-02-05T04:30:59.226Z,6.55
2023-02-05T04:33:28.962Z,6.47
2023-02-05T04:36:00.514Z,7.28
2023-02-05T04:38:29.315Z,6.65
2023-02-05T04:40:59.198Z,7.75
2023-02-05T04:43:27.962Z,6.57
2023-02-05T04:45:56.252Z,5.88
2023-02-05T04:48:24.572Z,5.72
2023-02-05T04:50:54.285Z,5.03
2023-02-05T04:53:22.598Z,5.93
2023-02-05T04:55:50.767Z,6.93
2023-02-05T04:58:20.429Z,5.53
2023-02-05T05:00:48.776Z,5.40
2023-02-05T05:03:16.946Z,5.75
2023-02-05T05:05:45.500Z,5.82
2023-02-05T05:08:15.101Z,4.80
2023-02-05T05:10:43.322Z,6.70
2023-02-05T05:13:11.640Z,6.28
2023-02-05T05:15:40.284Z,6.07
2023-02-05T05:18:08.595Z,8.02
2023-02-05T05:20:36.906Z,5.60
2023-02-05T05:23:05.174Z,5.68
2023-02-05T05:25:35.099Z,6.43
2023-02-05T05:28:03.573Z,5.20
2023-02-05T05:30:31.810Z,5.32
2023-02-05T05:33:00.047Z,7.03
2023-02-05T05:35:28.297Z,5.40
2023-02-05T05:37:57.973Z,4.38
2023-02-05T05:40:43.886Z,5.95
2023-02-05T05:43:31.929Z,7.15
2023-02-05T05:46:00.675Z,4.40
2023-02-05T05:48:29.308Z,5.43
2023-02-05T05:50:57.590Z,5.43
2023-02-05T05:53:25.895Z,6.03
2023-02-05T05:55:54.153Z,5.25
2023-02-05T05:58:23.911Z,5.38
2023-02-05T06:00:52.318Z,5.07
2023-02-05T06:03:22.276Z,4.07
2023-02-05T06:05:50.730Z,5.20
2023-02-05T06:08:18.978Z,5.15
2023-02-05T06:10:47.435Z,5.18
2023-02-05T06:13:15.652Z,4.13
2023-02-05T06:15:45.403Z,4.97
2023-02-05T06:18:13.694Z,4.97
2023-02-05T06:20:42.236Z,5.07
2023-02-05T06:23:10.547Z,5.90
2023-02-05T06:25:38.846Z,5.82
2023-02-05T06:28:07.493Z,5.05
2023-02-05T06:30:35.761Z,5.43
2023-02-05T06:33:05.397Z,3.65
2023-02-05T06:35:34.015Z,4.88
2023-02-05T06:38:02.434Z,4.50
2023-02-05T06:40:30.632Z,4.75
2023-02-05T06:42:58.899Z,4.32
2023-02-05T06:45:27.239Z,4.18
2023-02-05T06:47:56.170Z,7.22
2023-02-05T06:50:26.252Z,6.97
2023-02-05T06:52:54.649Z,5.78
2023-02-05T06:55:22.896Z,4.25
2023-02-05T06:57:51.122Z,6.63
2023-02-05T07:00:19.760Z,4.28
2023-02-05T07:02:47.995Z,6.82
2023-02-05T07:05:16.430Z,4.93
2023-02-05T07:07:46.056Z,4.28
2023-02-05T07:10:14.304Z,4.13
2023-02-05T07:12:42.518Z,5.80
2023-02-05T07:15:11.095Z,4.15
2023-02-05T07:17:39.455Z,4.97
2023-02-05T07:20:08.321Z,4.03
2023-02-05T07:22:36.556Z,4.75
2023-02-05T07:25:06.673Z,5.13
2023-02-05T07:27:34.963Z,5.57
2023-02-05T07:30:03.209Z,4.50
2023-02-05T07:32:31.471Z,5.15
2023-02-05T07:34:59.730Z,6.10
2023-02-05T07:37:28.058Z,5.45
2023-02-05T07:39:56.297Z,5.38
2023-02-05T07:42:25.869Z,4.60
2023-02-05T07:44:58.781Z,6.00
2023-02-05T07:47:27.072Z,6.25
2023-02-05T07:49:55.320Z,6.10
2023-02-05T07:52:23.731Z,6.50
2023-02-05T07:54:52.018Z,5.32
2023-02-05T07:57:20.239Z,7.72
2023-02-05T07:59:49.907Z,7.78
2023-02-05T08:02:18.251Z,7.07
2023-02-05T08:04:46.398Z,5.95
2023-02-05T08:07:15.398Z,6.13
2023-02-05T08:09:43.594Z,6.35
2023-02-05T08:12:12.423Z,5.82
2023-02-05T08:14:40.848Z,5.30
2023-02-05T08:17:10.668Z,7.03
2023-02-05T08:19:39.088Z,6.10
2023-02-05T08:22:07.276Z,6.47
2023-02-05T08:24:35.507Z,5.72
2023-02-05T08:27:03.734Z,5.22
2023-02-05T08:29:32.181Z,5.25
2023-02-05T08:32:00.720Z,4.63
2023-02-05T08:34:30.313Z,4.80
2023-02-05T08:36:59.821Z,7.15
2023-02-05T08:39:28.082Z,4.50
2023-02-05T08:41:57.189Z,5.38
2023-02-05T08:44:25.751Z,8.27
2023-02-05T08:46:54.004Z,4.82
2023-02-05T08:49:22.594Z,6.03
2023-02-05T08:51:52.753Z,5.60
2023-02-05T08:54:21.101Z,6.68
2023-02-05T08:56:51.910Z,5.07
2023-02-05T08:59:20.675Z,4.45
2023-02-05T09:01:49.026Z,5.38
2023-02-05T09:04:19.382Z,5.72
2023-02-05T09:06:48.507Z,5.07
2023-02-05T09:09:18.588Z,4.72
2023-02-05T09:11:47.694Z,5.80
2023-02-05T09:14:16.596Z,5.43
2023-02-05T09:16:44.970Z,5.35
2023-02-05T09:19:13.192Z,5.15
2023-02-05T09:21:42.545Z,5.45
2023-02-05T09:24:10.750Z,6.57
2023-02-05T09:26:40.466Z,5.70
2023-02-05T09:29:08.801Z,7.15
2023-02-05T09:31:37.168Z,5.30
2023-02-05T09:34:05.415Z,5.75
2023-02-05T09:36:33.675Z,7.30
2023-02-05T09:39:13.968Z,6.88
2023-02-05T09:41:54.423Z,6.93
2023-02-05T09:44:34.947Z,5.78
2023-02-05T09:47:09.354Z,5.78
2023-02-05T09:49:42.962Z,8.77
2023-02-05T09:52:18.728Z,7.15
2023-02-05T09:54:51.851Z,7.82
2023-02-05T09:57:31.264Z,6.35
2023-02-05T10:00:00.181Z,6.50
2023-02-05T10:02:32.398Z,9.43
2023-02-05T10:05:00.779Z,6.50
2023-02-05T10:07:39.390Z,7.40
2023-02-05T10:10:27.139Z,7.32
2023-02-05T10:13:24.616Z,8.60
2023-02-05T10:16:27.898Z,5.63
2023-02-05T10:19:09.885Z,5.05
2023-02-05T10:21:52.835Z,6.10
2023-02-05T10:24:35.001Z,6.20
2023-02-05T10:27:12.568Z,7.22
2023-02-05T10:29:50.641Z,5.82
2023-02-05T10:32:23.848Z,4.45
2023-02-05T10:34:59.940Z,6.28
2023-02-05T10:37:36.957Z,7.38
2023-02-05T10:40:14.341Z,7.80
2023-02-05T10:42:46.999Z,6.05
2023-02-05T10:45:19.696Z,6.85
2023-02-05T10:48:17.616Z,3.75
2023-02-05T10:50:53.444Z,7.43
2023-02-05T10:53:25.146Z,5.97
2023-02-05T10:55:53.887Z,4.00
2023-02-05T10:58:38.799Z,7.13
2023-02-05T11:01:11.846Z,4.20
2023-02-05T11:03:41.003Z,5.72
2023-02-05T11:06:11.726Z,6.72
2023-02-05T11:08:42.529Z,6.38
2023-02-05T11:11:22.488Z,5.90
2023-02-05T11:13:57.010Z,4.40
2023-02-05T11:16:37.219Z,5.50
2023-02-05T11:19:05.908Z,5.35
2023-02-05T11:21:53.082Z,7.82
2023-02-05T11:24:28.354Z,5.72
2023-02-05T11:27:30.757Z,5.90
2023-02-05T11:30:01.264Z,4.57
2023-02-05T11:32:38.884Z,7.88
2023-02-05T11:35:19.231Z,6.15
2023-02-05T11:37:53.548Z,4.82
2023-02-05T11:40:25.052Z,4.68
2023-02-05T11:45:28.484Z,4.53
2023-02-05T11:47:59.104Z,7.85
2023-02-05T11:50:29.540Z,7.70
2023-02-05T11:53:08.486Z,5.20
2023-02-05T11:55:37.690Z,5.47
2023-02-05T11:58:09.006Z,6.90
2023-02-05T12:00:37.211Z,6.88
2023-02-05T12:03:16.975Z,5.70
2023-02-05T12:05:51.750Z,8.27
2023-02-05T12:08:31.258Z,8.73
2023-02-05T12:11:12.723Z,9.18
2023-02-05T12:13:51.898Z,9.57
2023-02-05T12:16:34.033Z,5.82
2023-02-05T12:19:14.811Z,6.75
2023-02-05T12:21:49.410Z,9.27
2023-02-05T12:24:40.652Z,8.23
2023-02-05T12:27:17.704Z,7.30
2023-02-05T12:30:03.594Z,6.18
2023-02-05T12:32:42.755Z,5.88
2023-02-05T12:35:28.223Z,8.25
2023-02-05T12:38:06.172Z,7.60
2023-02-05T12:40:57.170Z,9.07
2023-02-05T12:43:33.565Z,8.20
2023-02-05T12:46:11.799Z,7.75
2023-02-05T12:48:56.066Z,7.03
2023-02-05T12:51:35.797Z,8.00
2023-02-05T12:54:17.515Z,8.98
2023-02-05T12:59:31.971Z,6.53
2023-02-05T13:02:06.138Z,8.02
2023-02-05T13:04:38.725Z,8.52
2023-02-05T13:07:13.900Z,7.05
2023-02-05T13:09:50.524Z,7.03
2023-02-05T13:12:23.810Z,7.15
2023-02-05T13:15:02.189Z,6.68
2023-02-05T13:17:34.443Z,8.43
2023-02-05T13:20:05.177Z,8.73
2023-02-05T13:23:11.305Z,9.57
2023-02-05T13:25:59.179Z,10.95
2023-02-05T13:28:42.392Z,9.93
2023-02-05T13:31:29.778Z,12.93
2023-02-05T13:34:03.469Z,10.30
2023-02-05T13:36:49.912Z,8.27
2023-02-05T13:39:47.553Z,11.15
2023-02-05T13:42:43.196Z,8.52
2023-02-05T13:45:38.077Z,10.55
2023-02-05T13:48:22.111Z,11.50
2023-02-05T13:51:20.443Z,7.28
2023-02-05T13:54:10.706Z,13.55
2023-02-05T13:56:49.579Z,9.52
2023-02-05T13:59:23.771Z,8.52
2023-02-05T14:01:56.292Z,12.55
2023-02-05T14:04:28.168Z,9.05
2023-02-05T14:07:00.087Z,9.50
2023-02-05T14:09:35.853Z,11.43
2023-02-05T14:12:08.650Z,9.80
2023-02-05T14:14:37.779Z,9.45
2023-02-05T14:17:39.449Z,7.75
2023-02-05T14:20:32.785Z,9.15
2023-02-05T14:23:02.531Z,8.55
2023-02-05T14:26:04.371Z,10.90
2023-02-05T14:28:49.039Z,9.90
2023-02-05T14:31:56.885Z,11.50
2023-02-05T14:34:59.804Z,13.50
2023-02-05T14:37:40.799Z,14.50
2023-02-05T14:40:24.598Z,10.45
2023-02-05T14:43:08.505Z,14.30
2023-02-05T14:45:45.680Z,10.00
2023-02-05T14:48:23.618Z,10.57
2023-02-05T14:51:06.455Z,12.63
2023-02-05T14:53:36.970Z,8.90
2023-02-05T14:56:06.699Z,9.80
2023-02-05T14:58:39.436Z,11.82
2023-02-05T15:01:50.014Z,8.18
2023-02-05T15:04:45.231Z,9.63
2023-02-05T15:07:18.736Z,7.63
2023-02-05T15:09:53.377Z,10.68
2023-02-05T15:12:49.720Z,10.23
2023-02-05T15:15:32.663Z,7.82
2023-02-05T15:18:10.408Z,10.13
2023-02-05T15:20:41.800Z,11.10
2023-02-05T15:23:35.651Z,12.25
2023-02-05T15:26:07.952Z,10.38
2023-02-05T15:28:40.669Z,9.57
2023-02-05T15:31:27.969Z,11.05
2023-02-05T15:34:02.172Z,11.25
2023-02-05T15:36:37.645Z,7.97
2023-02-05T15:39:15.634Z,9.00
2023-02-05T15:41:46.444Z,11.57
2023-02-05T15:44:23.042Z,12.80
2023-02-05T15:46:51.983Z,15.98
2023-02-05T15:49:26.154Z,13.57
2023-02-05T15:51:57.056Z,15.45
2023-02-05T15:54:26.540Z,13.48
2023-02-05T15:56:55.844Z,14.45
2023-02-05T15:59:27.795Z,11.63
2023-02-05T16:02:07.116Z,11.73
2023-02-05T16:04:37.268Z,16.85
2023-02-05T16:07:24.587Z,11.63
2023-02-05T16:09:56.090Z,17.15
2023-02-05T16:12:24.661Z,11.48
2023-02-05T16:15:01.073Z,11.75
2023-02-05T16:17:35.831Z,11.30
2023-02-05T16:20:18.243Z,13.13
2023-02-05T16:22:55.345Z,10.82
2023-02-05T16:25:45.616Z,11.05
2023-02-05T16:28:19.672Z,8.63
2023-02-05T16:30:50.220Z,12.65
2023-02-05T16:33:27.884Z,9.32
2023-02-05T16:35:58.100Z,8.20
2023-02-05T16:38:28.436Z,9.65
2023-02-05T16:41:00.138Z,17.02
2023-02-05T16:43:32.555Z,14.98
2023-02-05T16:46:27.700Z,9.75
2023-02-05T16:48:58.483Z,10.95
2023-02-05T16:51:36.421Z,10.68
2023-02-05T16:54:31.302Z,12.38
2023-02-05T16:57:05.470Z,15.82
2023-02-05T16:59:36.933Z,11.27
2023-02-05T17:02:08.316Z,11.32
2023-02-05T17:04:38.963Z,16.38
2023-02-05T17:07:18.488Z,15.45
2023-02-05T17:09:48.481Z,13.63
2023-02-05T17:12:30.589Z,12.77
2023-02-05T17:15:00.551Z,14.52
2023-02-05T17:17:30.903Z,16.92
2023-02-05T17:20:18.676Z,15.90
2023-02-05T17:23:08.360Z,13.02
2023-02-05T17:25:40.788Z,15.45
2023-02-05T17:28:15.156Z,14.15
2023-02-05T17:30:44.997Z,14.55
2023-02-05T17:33:17.902Z,13.40
2023-02-05T17:35:46.630Z,13.77
2023-02-05T17:38:15.433Z,12.75
2023-02-05T17:40:45.583Z,14.20
2023-02-05T17:43:13.912Z,18.52
2023-02-05T17:45:44.354Z,14.57
2023-02-05T17:48:12.750Z,14.02
2023-02-05T17:50:41.082Z,14.20
2023-02-05T17:53:14.045Z,12.50
2023-02-05T17:55:42.310Z,14.25
2023-02-05T17:58:12.278Z,16.92
2023-02-05T18:00:40.497Z,14.75
2023-02-05T18:03:08.684Z,14.35
2023-02-05T18:05:36.904Z,12.43
2023-02-05T18:08:06.594Z,14.52
2023-02-05T18:10:35.225Z,13.73
2023-02-05T18:13:03.949Z,15.48
2023-02-05T18:15:33.924Z,15.82
2023-02-05T18:18:02.693Z,13.68
2023-02-05T18:20:30.950Z,12.80
2023-02-05T18:22:59.254Z,14.10
2023-02-05T18:25:27.699Z,16.10
2023-02-05T18:27:56.701Z,13.85
2023-02-05T18:30:25.067Z,15.30
2023-02-05T18:32:54.772Z,12.30
2023-02-05T18:35:23.058Z,15.25
2023-02-05T18:37:51.288Z,17.52
2023-02-05T18:40:19.579Z,16.65
2023-02-05T18:42:48.863Z,16.40
2023-02-05T18:45:17.277Z,20.65
2023-02-05T18:47:45.586Z,21.00
2023-02-05T18:50:15.263Z,20.05
2023-02-05T18:52:43.544Z,18.77
2023-02-05T18:55:12.611Z,21.67
2023-02-05T18:57:40.981Z,20.20
2023-02-05T19:00:11.103Z,21.05
2023-02-05T19:02:41.706Z,20.52
2023-02-05T19:05:11.460Z,17.85
2023-02-05T19:07:41.055Z,18.98
2023-02-05T19:10:09.511Z,19.58
2023-02-05T19:12:37.894Z,18.33
2023-02-05T19:15:06.839Z,20.88
2023-02-05T19:17:35.294Z,13.02
2023-02-05T19:20:03.521Z,15.07
2023-02-05T19:22:32.674Z,13.77
2023-02-05T19:25:02.242Z,18.27
2023-02-05T19:27:30.596Z,15.88
2023-02-05T19:29:58.813Z,12.48
2023-02-05T19:32:27.344Z,16.88
2023-02-05T19:34:55.760Z,12.93
2023-02-05T19:37:24.166Z,12.63
2023-02-05T19:39:52.463Z,15.82
2023-02-05T19:42:22.070Z,14.45
2023-02-05T19:44:50.288Z,16.00
2023-02-05T19:47:18.661Z,12.20
2023-02-05T19:49:46.834Z,13.13
2023-02-05T19:52:15.149Z,15.50
2023-02-05T19:54:43.382Z,16.77
2023-02-05T19:57:11.719Z,13.82
2023-02-05T19:59:41.598Z,15.07
2023-02-05T20:02:13.946Z,13.70
2023-02-05T20:04:42.853Z,15.00
2023-02-05T20:07:11.170Z,15.38
2023-02-05T20:09:39.386Z,15.80
2023-02-05T20:12:09.131Z,15.38
2023-02-05T20:14:37.392Z,14.30
2023-02-05T20:17:07.748Z,13.57
2023-02-05T20:19:36.045Z,14.88
2023-02-05T20:22:04.293Z,14.57
2023-02-05T20:24:32.671Z,13.38
2023-02-05T20:27:00.902Z,16.73
2023-02-05T20:29:46.643Z,14.35
2023-02-05T20:32:16.199Z,14.68
2023-02-05T20:34:50.015Z,12.70
2023-02-05T20:37:19.454Z,14.70
2023-02-05T20:39:48.302Z,18.33
2023-02-05T20:42:17.319Z,14.23
2023-02-05T20:44:46.249Z,12.63
2023-02-05T20:47:16.322Z,13.57
2023-02-05T20:49:44.567Z,13.25
2023-02-05T20:52:13.010Z,13.00
2023-02-05T20:54:41.876Z,11.32
2023-02-05T20:57:10.216Z,11.48
2023-02-05T20:59:38.648Z,43.75
2023-02-05T21:02:07.049Z,123.60
2023-02-05T21:04:37.437Z,146.60
2023-02-05T21:07:05.629Z,122.28
2023-02-05T21:09:34.599Z,102.53
2023-02-05T21:12:03.270Z,114.47
2023-02-05T21:14:32.284Z,168.93
2023-02-05T21:17:01.079Z,154.55
2023-02-05T21:19:29.444Z,108.53
2023-02-05T21:22:00.482Z,92.15
2023-02-05T21:24:28.921Z,127.82
2023-02-05T21:26:57.426Z,245.57
2023-02-05T21:29:25.693Z,224.60
2023-02-05T21:31:55.793Z,201.45
2023-02-05T21:34:27.066Z,140.90
2023-02-05T21:36:56.568Z,119.82
2023-02-05T21:39:26.564Z,116.65
2023-02-05T21:41:55.812Z,227.05
2023-02-05T21:44:24.112Z,108.63
2023-02-05T21:46:53.309Z,69.53
2023-02-05T21:49:21.555Z,48.45
2023-02-05T21:51:50.407Z,40.85
2023-02-05T21:54:18.693Z,37.83
2023-02-05T21:56:48.324Z,28.40
2023-02-05T21:59:16.597Z,22.55
2023-02-05T22:01:44.836Z,20.15
2023-02-05T22:04:15.582Z,19.27
2023-02-05T22:06:44.730Z,17.17
2023-02-05T22:09:14.991Z,16.92
2023-02-05T22:11:43.469Z,14.55
2023-02-05T22:14:13.322Z,14.88
2023-02-05T22:16:41.679Z,12.02
2023-02-05T22:19:10.983Z,10.85
2023-02-05T22:21:41.613Z,11.82
2023-02-05T22:24:14.974Z,9.57
2023-02-05T22:26:43.788Z,11.57
2023-02-05T22:29:16.392Z,9.40
2023-02-05T22:31:45.343Z,8.98
2023-02-05T22:34:13.872Z,10.98
2023-02-05T22:36:42.109Z,8.70
2023-02-05T22:39:10.373Z,10.10
2023-02-05T22:41:41.201Z,9.95
2023-02-05T22:44:10.716Z,9.23
2023-02-05T22:46:42.438Z,8.77
2023-02-05T22:49:15.166Z,10.00
2023-02-05T22:51:44.254Z,10.88
2023-02-05T22:54:14.746Z,8.52
2023-02-05T22:56:42.966Z,8.73
2023-02-05T22:59:11.379Z,7.75
2023-02-05T23:01:41.492Z,9.65
2023-02-05T23:04:13.127Z,9.13
2023-02-05T23:09:12.292Z,8.77
2023-02-05T23:11:40.850Z,8.15
2023-02-05T23:14:09.651Z,7.82
2023-02-05T23:16:42.049Z,9.75
2023-02-05T23:19:13.603Z,8.18
2023-02-05T23:21:43.329Z,7.55
2023-02-05T23:24:12.264Z,8.80
2023-02-05T23:26:42.566Z,9.13
2023-02-05T23:29:12.570Z,8.77
2023-02-05T23:31:42.602Z,8.05
2023-02-05T23:34:10.875Z,9.90
2023-02-05T23:36:39.339Z,7.18
2023-02-05T23:39:07.644Z,8.40
2023-02-05T23:41:39.941Z,8.82
2023-02-05T23:44:12.421Z,8.27
2023-02-05T23:46:43.316Z,7.47
2023-02-05T23:49:12.671Z,7.20
2023-02-05T23:51:41.438Z,6.38
2023-02-05T23:54:11.921Z,9.98
2023-02-05T23:56:40.691Z,8.85
2023-02-05T23:59:10.467Z,7.70
