createdAt,value
2022-08-18T00:00:49.106Z,40.40
2022-08-18T00:01:49.127Z,39.80
2022-08-18T00:03:00.925Z,43.00
2022-08-18T00:03:55.484Z,44.70
2022-08-18T00:04:49.880Z,38.80
2022-08-18T00:05:49.092Z,41.00
2022-08-18T00:06:49.090Z,39.30
2022-08-18T00:07:49.093Z,44.50
2022-08-18T00:08:49.090Z,46.00
2022-08-18T00:09:49.090Z,42.70
2022-08-18T00:10:49.096Z,31.60
2022-08-18T00:11:49.096Z,31.20
2022-08-18T00:12:49.102Z,30.90
2022-08-18T00:13:49.103Z,32.60
2022-08-18T00:14:49.110Z,36.90
2022-08-18T00:15:49.306Z,37.10
2022-08-18T00:16:49.107Z,35.40
2022-08-18T00:17:49.104Z,31.70
2022-08-18T00:18:49.108Z,27.40
2022-08-18T00:19:49.110Z,27.80
2022-08-18T00:20:49.113Z,30.80
2022-08-18T00:21:49.112Z,34.30
2022-08-18T00:22:49.133Z,36.50
2022-08-18T00:23:49.116Z,36.60
2022-08-18T00:24:49.587Z,35.90
2022-08-18T00:25:49.118Z,41.40
2022-08-18T00:26:49.123Z,39.80
2022-08-18T00:27:49.138Z,41.90
2022-08-18T00:28:49.130Z,35.90
2022-08-18T00:29:49.125Z,38.00
2022-08-18T00:30:49.130Z,36.70
2022-08-18T00:31:49.123Z,37.40
2022-08-18T00:32:49.145Z,40.60
2022-08-18T00:33:49.131Z,38.40
2022-08-18T00:34:49.134Z,35.30
2022-08-18T00:35:49.131Z,35.60
2022-08-18T00:36:49.135Z,37.70
2022-08-18T00:37:49.136Z,39.10
2022-08-18T00:38:49.139Z,39.10
2022-08-18T00:39:49.206Z,39.70
2022-08-18T00:40:49.139Z,40.40
2022-08-18T00:41:49.144Z,41.10
2022-08-18T00:42:49.147Z,43.30
2022-08-18T00:43:49.145Z,41.10
2022-08-18T00:44:49.147Z,41.60
2022-08-18T00:45:49.145Z,40.70
2022-08-18T00:46:49.149Z,42.20
2022-08-18T00:47:49.148Z,42.80
2022-08-18T00:48:49.444Z,41.70
2022-08-18T00:49:49.154Z,40.40
2022-08-18T00:50:49.160Z,39.90
2022-08-18T00:51:49.156Z,39.90
2022-08-18T00:52:49.163Z,36.90
2022-08-18T00:53:49.157Z,42.60
2022-08-18T00:54:49.196Z,39.70
2022-08-18T00:55:51.367Z,38.20
2022-08-18T00:56:49.167Z,35.30
2022-08-18T00:57:49.166Z,36.60
2022-08-18T00:58:49.168Z,35.90
2022-08-18T00:59:49.168Z,35.90
2022-08-18T01:00:49.253Z,36.20
2022-08-18T01:01:49.170Z,36.00
2022-08-18T01:02:49.170Z,36.50
2022-08-18T01:03:49.174Z,35.30
2022-08-18T01:04:49.179Z,36.50
2022-08-18T01:05:49.175Z,36.60
2022-08-18T01:06:49.179Z,37.10
2022-08-18T01:07:49.179Z,39.40
2022-08-18T01:08:49.184Z,39.30
2022-08-18T01:09:49.177Z,39.50
2022-08-18T01:10:49.180Z,41.00
2022-08-18T01:11:49.181Z,41.50
2022-08-18T01:12:49.190Z,37.00
2022-08-18T01:13:49.185Z,41.00
2022-08-18T01:14:49.190Z,41.80
2022-08-18T01:15:49.189Z,38.40
2022-08-18T01:16:53.146Z,42.00
2022-08-18T01:17:49.191Z,40.70
2022-08-18T01:18:49.198Z,39.20
2022-08-18T01:19:49.196Z,32.70
2022-08-18T01:20:49.196Z,34.50
2022-08-18T01:21:49.195Z,30.50
2022-08-18T01:22:49.203Z,30.20
2022-08-18T01:23:49.198Z,31.00
2022-08-18T01:24:49.207Z,29.60
2022-08-18T01:25:49.205Z,29.30
2022-08-18T01:26:49.206Z,32.70
2022-08-18T01:27:49.207Z,32.80
2022-08-18T01:28:49.210Z,38.50
2022-08-18T01:29:49.206Z,39.40
2022-08-18T01:30:49.208Z,39.50
2022-08-18T01:31:54.712Z,40.40
2022-08-18T01:32:49.211Z,34.90
2022-08-18T01:33:49.208Z,35.00
2022-08-18T01:34:49.214Z,35.20
2022-08-18T01:35:49.213Z,34.20
2022-08-18T01:36:49.217Z,31.20
2022-08-18T01:37:49.217Z,27.80
2022-08-18T01:38:49.219Z,26.00
2022-08-18T01:41:17.512Z,25.80
2022-08-18T01:41:21.106Z,24.30
2022-08-18T01:41:49.237Z,24.20
2022-08-18T01:42:49.220Z,24.60
2022-08-18T01:43:49.727Z,28.30
2022-08-18T01:44:49.231Z,35.90
2022-08-18T01:45:49.225Z,37.40
2022-08-18T01:46:49.228Z,40.80
2022-08-18T01:47:49.226Z,38.30
2022-08-18T01:48:49.231Z,41.50
2022-08-18T01:49:49.234Z,38.80
2022-08-18T01:50:49.264Z,42.60
2022-08-18T01:51:49.236Z,35.90
2022-08-18T01:52:49.243Z,36.10
2022-08-18T01:53:49.235Z,33.20
2022-08-18T01:54:49.238Z,29.60
2022-08-18T01:55:49.237Z,32.00
2022-08-18T01:56:49.247Z,33.30
2022-08-18T01:57:49.499Z,34.20
2022-08-18T01:58:49.242Z,31.10
2022-08-18T01:59:49.243Z,32.30
2022-08-18T02:00:49.246Z,32.50
2022-08-18T02:01:53.128Z,35.90
2022-08-18T02:02:58.066Z,38.30
2022-08-18T02:03:49.249Z,41.50
2022-08-18T02:04:49.251Z,39.80
2022-08-18T02:05:49.248Z,41.00
2022-08-18T02:06:49.255Z,43.10
2022-08-18T02:07:49.270Z,38.80
2022-08-18T02:08:53.457Z,41.00
2022-08-18T02:09:51.131Z,41.90
2022-08-18T02:10:49.257Z,41.80
2022-08-18T02:11:49.256Z,42.10
2022-08-18T02:12:49.260Z,40.80
2022-08-18T02:13:49.263Z,40.30
2022-08-18T02:14:49.260Z,39.00
2022-08-18T02:15:49.262Z,37.90
2022-08-18T02:16:49.263Z,37.70
2022-08-18T02:17:49.267Z,37.10
2022-08-18T02:18:49.268Z,37.10
2022-08-18T02:19:49.265Z,37.60
2022-08-18T02:20:49.320Z,38.80
2022-08-18T02:21:49.268Z,37.40
2022-08-18T02:22:49.269Z,35.20
2022-08-18T02:23:53.717Z,36.40
2022-08-18T02:24:49.279Z,38.00
2022-08-18T02:25:49.279Z,38.60
2022-08-18T02:26:49.276Z,38.10
2022-08-18T02:27:49.407Z,37.90
2022-08-18T02:28:49.276Z,38.20
2022-08-18T02:29:49.279Z,38.50
2022-08-18T02:30:49.287Z,39.10
2022-08-18T02:31:49.278Z,38.60
2022-08-18T02:32:49.280Z,38.70
2022-08-18T02:33:52.245Z,40.20
2022-08-18T02:34:49.284Z,39.40
2022-08-18T02:35:49.288Z,38.90
2022-08-18T02:36:49.291Z,42.30
2022-08-18T02:37:49.361Z,46.40
2022-08-18T02:38:54.607Z,42.60
2022-08-18T02:39:49.338Z,40.30
2022-08-18T02:40:49.291Z,40.50
2022-08-18T02:41:49.295Z,41.20
2022-08-18T02:42:49.294Z,41.80
2022-08-18T02:43:49.293Z,41.80
2022-08-18T02:44:49.295Z,41.90
2022-08-18T02:45:49.293Z,43.70
2022-08-18T02:46:49.296Z,44.10
2022-08-18T02:47:49.303Z,43.00
2022-08-18T02:48:49.297Z,44.60
2022-08-18T02:49:49.298Z,46.50
2022-08-18T02:50:49.304Z,47.30
2022-08-18T02:51:49.302Z,49.60
2022-08-18T02:52:49.307Z,48.20
2022-08-18T02:53:49.306Z,44.00
2022-08-18T02:54:49.306Z,43.00
2022-08-18T02:55:49.312Z,40.90
2022-08-18T02:56:49.313Z,44.20
2022-08-18T02:57:49.308Z,45.40
2022-08-18T02:58:49.316Z,45.00
2022-08-18T02:59:49.312Z,44.30
2022-08-18T03:00:49.317Z,47.00
2022-08-18T03:01:49.340Z,48.00
2022-08-18T03:02:49.317Z,46.00
2022-08-18T03:03:49.316Z,46.10
2022-08-18T03:04:49.326Z,44.90
2022-08-18T03:05:49.320Z,47.60
2022-08-18T03:06:49.322Z,48.70
2022-08-18T03:07:49.324Z,48.40
2022-08-18T03:08:49.327Z,48.10
2022-08-18T03:09:49.325Z,47.80
2022-08-18T03:10:49.329Z,51.60
2022-08-18T03:11:49.332Z,52.50
2022-08-18T03:12:49.329Z,52.30
2022-08-18T03:13:49.330Z,54.30
2022-08-18T03:14:49.329Z,52.80
2022-08-18T03:15:53.356Z,56.80
2022-08-18T03:16:54.424Z,53.20
2022-08-18T03:17:49.333Z,53.60
2022-08-18T03:18:49.338Z,60.30
2022-08-18T03:19:49.337Z,59.60
2022-08-18T03:20:49.342Z,58.60
2022-08-18T03:21:49.351Z,60.70
2022-08-18T03:22:49.343Z,62.70
2022-08-18T03:24:00.334Z,61.30
2022-08-18T03:24:49.351Z,66.80
2022-08-18T03:25:49.350Z,63.80
2022-08-18T03:26:49.346Z,66.50
2022-08-18T03:27:49.347Z,70.00
2022-08-18T03:28:49.356Z,73.50
2022-08-18T03:29:49.352Z,75.70
2022-08-18T03:30:49.353Z,75.30
2022-08-18T03:31:49.356Z,76.00
2022-08-18T03:32:49.359Z,77.90
2022-08-18T03:33:49.355Z,74.70
2022-08-18T03:34:49.360Z,76.80
2022-08-18T03:35:49.360Z,81.60
2022-08-18T03:36:49.367Z,79.60
2022-08-18T03:37:49.363Z,81.20
2022-08-18T03:38:52.484Z,81.40
2022-08-18T03:39:49.395Z,81.20
2022-08-18T03:40:49.367Z,82.30
2022-08-18T03:41:58.838Z,80.30
2022-08-18T03:42:49.367Z,79.90
2022-08-18T03:43:51.246Z,81.40
2022-08-18T03:44:49.368Z,79.30
2022-08-18T03:45:49.370Z,80.90
2022-08-18T03:46:49.380Z,80.60
2022-08-18T03:47:49.384Z,76.60
2022-08-18T03:48:49.375Z,81.10
2022-08-18T03:49:49.377Z,80.50
2022-08-18T03:50:49.377Z,79.50
2022-08-18T03:51:49.379Z,77.00
2022-08-18T03:52:49.386Z,78.60
2022-08-18T03:53:49.382Z,78.30
2022-08-18T03:54:49.382Z,78.50
2022-08-18T03:55:49.386Z,78.60
2022-08-18T03:56:49.402Z,77.50
2022-08-18T03:57:49.458Z,80.50
2022-08-18T03:58:49.387Z,74.10
2022-08-18T03:59:49.389Z,78.30
2022-08-18T04:00:49.393Z,76.10
2022-08-18T04:01:49.457Z,80.60
2022-08-18T04:02:49.401Z,77.40
2022-08-18T04:03:49.397Z,78.80
2022-08-18T04:04:49.396Z,75.20
2022-08-18T04:05:49.403Z,73.80
2022-08-18T04:06:49.399Z,78.90
2022-08-18T04:07:49.517Z,82.10
2022-08-18T04:08:49.402Z,78.40
2022-08-18T04:09:49.407Z,73.10
2022-08-18T04:10:49.407Z,76.90
2022-08-18T04:11:49.599Z,78.60
2022-08-18T04:12:49.412Z,72.70
2022-08-18T04:13:49.410Z,69.70
2022-08-18T04:14:49.793Z,67.90
2022-08-18T04:15:49.413Z,66.70
2022-08-18T04:16:49.553Z,64.90
2022-08-18T04:17:56.329Z,63.40
2022-08-18T04:18:49.415Z,64.70
2022-08-18T04:19:49.418Z,64.80
2022-08-18T04:20:54.639Z,64.20
2022-08-18T04:21:49.421Z,62.50
2022-08-18T04:22:49.420Z,65.90
2022-08-18T04:23:49.423Z,62.60
2022-08-18T04:24:49.683Z,61.70
2022-08-18T04:25:49.430Z,64.00
2022-08-18T04:26:49.433Z,64.60
2022-08-18T04:27:49.431Z,60.70
2022-08-18T04:28:49.430Z,65.30
2022-08-18T04:29:49.433Z,64.20
2022-08-18T04:30:49.433Z,66.50
2022-08-18T04:31:49.492Z,62.40
2022-08-18T04:32:49.434Z,62.60
2022-08-18T04:33:49.438Z,62.50
2022-08-18T04:34:49.437Z,62.60
2022-08-18T04:35:49.442Z,66.60
2022-08-18T04:36:49.442Z,64.30
2022-08-18T04:37:49.619Z,64.40
2022-08-18T04:38:49.450Z,64.70
2022-08-18T04:39:49.506Z,59.50
2022-08-18T04:40:49.448Z,61.80
2022-08-18T04:41:49.450Z,58.70
2022-08-18T04:42:49.450Z,56.50
2022-08-18T04:43:49.454Z,57.10
2022-08-18T04:44:49.452Z,55.00
2022-08-18T04:45:49.454Z,54.10
2022-08-18T04:46:49.460Z,53.10
2022-08-18T04:47:49.464Z,50.70
2022-08-18T04:48:49.462Z,50.90
2022-08-18T04:49:49.462Z,49.20
2022-08-18T04:50:49.462Z,51.40
2022-08-18T04:52:30.771Z,48.80
2022-08-18T04:52:49.468Z,48.10
2022-08-18T04:53:49.467Z,50.70
2022-08-18T04:54:49.465Z,50.30
2022-08-18T04:55:49.471Z,49.60
2022-08-18T04:56:49.480Z,50.40
2022-08-18T04:57:49.474Z,45.20
2022-08-18T04:58:49.473Z,46.80
2022-08-18T04:59:49.476Z,46.80
2022-08-18T05:00:49.499Z,47.50
2022-08-18T05:01:49.483Z,46.50
2022-08-18T05:02:49.485Z,49.00
2022-08-18T05:03:50.331Z,43.30
2022-08-18T05:04:49.483Z,43.90
2022-08-18T05:05:49.489Z,47.80
2022-08-18T05:06:49.505Z,46.00
2022-08-18T05:07:49.490Z,46.00
2022-08-18T05:08:49.490Z,46.60
2022-08-18T05:09:49.497Z,47.40
2022-08-18T05:10:49.495Z,46.60
2022-08-18T05:11:49.499Z,47.60
2022-08-18T05:12:49.498Z,46.50
2022-08-18T05:13:49.500Z,45.60
2022-08-18T05:14:49.501Z,44.90
2022-08-18T05:16:09.476Z,41.20
2022-08-18T05:16:49.609Z,42.70
2022-08-18T05:17:50.852Z,44.70
2022-08-18T05:18:49.526Z,43.90
2022-08-18T05:19:49.736Z,45.70
2022-08-18T05:20:49.511Z,46.30
2022-08-18T05:21:50.609Z,47.40
2022-08-18T05:22:49.518Z,46.70
2022-08-18T05:23:49.527Z,46.20
2022-08-18T05:24:49.517Z,46.10
2022-08-18T05:25:49.521Z,46.20
2022-08-18T05:26:49.518Z,45.50
2022-08-18T05:27:49.523Z,40.30
2022-08-18T05:28:49.523Z,43.70
2022-08-18T05:29:51.626Z,42.90
2022-08-18T05:30:49.526Z,43.40
2022-08-18T05:31:49.531Z,43.40
2022-08-18T05:32:50.445Z,39.50
2022-08-18T05:33:49.535Z,41.00
2022-08-18T05:34:49.534Z,46.30
2022-08-18T05:35:49.539Z,43.70
2022-08-18T05:36:49.536Z,42.30
2022-08-18T05:37:49.550Z,42.20
2022-08-18T05:38:49.542Z,42.20
2022-08-18T05:39:49.596Z,42.60
2022-08-18T05:40:49.545Z,43.00
2022-08-18T05:41:49.549Z,43.20
2022-08-18T05:42:49.549Z,47.20
2022-08-18T05:43:51.877Z,46.00
2022-08-18T05:44:49.558Z,47.40
2022-08-18T05:45:49.559Z,46.40
2022-08-18T05:46:49.558Z,46.40
2022-08-18T05:47:49.606Z,46.10
2022-08-18T05:48:49.559Z,42.90
2022-08-18T05:49:49.562Z,45.00
2022-08-18T05:50:49.564Z,41.10
2022-08-18T05:51:49.567Z,42.90
2022-08-18T05:52:49.566Z,45.00
2022-08-18T05:53:49.571Z,47.10
2022-08-18T05:54:49.575Z,44.30
2022-08-18T05:55:49.573Z,45.60
2022-08-18T05:56:49.576Z,48.00
2022-08-18T05:57:49.588Z,45.80
2022-08-18T05:58:49.582Z,45.00
2022-08-18T05:59:49.583Z,45.30
2022-08-18T06:00:49.583Z,47.20
2022-08-18T06:01:49.589Z,47.00
2022-08-18T06:02:49.671Z,48.40
2022-08-18T06:03:49.595Z,48.00
2022-08-18T06:04:49.590Z,48.30
2022-08-18T06:05:49.592Z,50.80
2022-08-18T06:06:49.593Z,48.00
2022-08-18T06:07:49.598Z,46.30
2022-08-18T06:08:49.596Z,47.20
2022-08-18T06:09:49.597Z,48.80
2022-08-18T06:10:49.599Z,49.90
2022-08-18T06:11:49.603Z,48.20
2022-08-18T06:12:49.604Z,48.40
2022-08-18T06:13:49.609Z,48.90
2022-08-18T06:14:49.607Z,48.40
2022-08-18T06:15:49.814Z,51.90
2022-08-18T06:16:49.613Z,52.30
2022-08-18T06:17:49.694Z,53.20
2022-08-18T06:18:49.617Z,53.50
2022-08-18T06:19:49.616Z,52.00
2022-08-18T06:20:49.621Z,53.40
2022-08-18T06:21:49.624Z,50.10
2022-08-18T06:22:53.514Z,52.00
2022-08-18T06:23:49.627Z,51.80
2022-08-18T06:24:49.627Z,48.70
2022-08-18T06:25:49.627Z,49.60
2022-08-18T06:26:49.630Z,48.70
2022-08-18T06:27:49.633Z,49.80
2022-08-18T06:28:49.634Z,49.70
2022-08-18T06:29:49.636Z,54.50
2022-08-18T06:30:49.637Z,52.20
2022-08-18T06:31:49.640Z,53.50
2022-08-18T06:32:49.643Z,50.20
2022-08-18T06:33:49.642Z,52.20
2022-08-18T06:34:49.645Z,52.50
2022-08-18T06:35:49.650Z,49.70
2022-08-18T06:36:49.650Z,53.20
2022-08-18T06:37:49.653Z,50.30
2022-08-18T06:38:49.653Z,50.20
2022-08-18T06:39:49.787Z,51.90
2022-08-18T06:40:49.656Z,51.30
2022-08-18T06:41:49.679Z,55.00
2022-08-18T06:42:49.661Z,52.40
2022-08-18T06:43:49.668Z,50.40
2022-08-18T06:44:49.671Z,54.20
2022-08-18T06:45:49.676Z,52.50
2022-08-18T06:46:49.668Z,53.30
2022-08-18T06:47:49.679Z,48.20
2022-08-18T06:48:49.678Z,51.10
2022-08-18T06:49:49.677Z,50.80
2022-08-18T06:50:49.678Z,49.90
2022-08-18T06:51:49.684Z,52.60
2022-08-18T06:52:49.681Z,50.20
2022-08-18T06:53:49.685Z,49.90
2022-08-18T06:54:51.341Z,47.40
2022-08-18T06:55:49.693Z,50.40
2022-08-18T06:56:49.688Z,50.00
2022-08-18T06:57:49.693Z,50.30
2022-08-18T06:58:53.110Z,49.90
2022-08-18T06:59:49.694Z,51.90
2022-08-18T07:00:49.733Z,48.00
2022-08-18T07:01:49.701Z,48.60
2022-08-18T07:02:49.701Z,48.40
2022-08-18T07:03:49.703Z,48.60
2022-08-18T07:04:49.705Z,52.50
2022-08-18T07:05:49.707Z,54.80
2022-08-18T07:06:49.710Z,53.40
2022-08-18T07:07:49.712Z,49.70
2022-08-18T07:08:49.712Z,48.60
2022-08-18T07:09:49.712Z,48.20
2022-08-18T07:10:49.715Z,48.40
2022-08-18T07:11:49.722Z,49.70
2022-08-18T07:12:49.719Z,50.70
2022-08-18T07:14:03.603Z,50.60
2022-08-18T07:14:49.726Z,51.00
2022-08-18T07:15:50.179Z,49.30
2022-08-18T07:17:04.858Z,49.80
2022-08-18T07:17:49.730Z,49.40
2022-08-18T07:18:49.737Z,48.80
2022-08-18T07:19:49.737Z,49.60
2022-08-18T07:20:49.736Z,48.40
2022-08-18T07:21:49.741Z,48.20
2022-08-18T07:22:49.741Z,50.50
2022-08-18T07:24:07.681Z,49.90
2022-08-18T07:24:49.743Z,50.80
2022-08-18T07:25:49.747Z,49.20
2022-08-18T07:26:49.755Z,51.30
2022-08-18T07:27:49.778Z,47.40
2022-08-18T07:28:49.750Z,50.90
2022-08-18T07:29:49.758Z,50.80
2022-08-18T07:31:13.601Z,52.50
2022-08-18T07:31:49.758Z,50.70
2022-08-18T07:32:49.761Z,51.80
2022-08-18T07:33:49.762Z,53.40
2022-08-18T07:34:49.763Z,49.70
2022-08-18T07:35:49.772Z,50.10
2022-08-18T07:36:49.794Z,54.30
2022-08-18T07:37:49.782Z,52.90
2022-08-18T07:38:49.776Z,51.00
2022-08-18T07:39:49.824Z,51.30
2022-08-18T07:40:49.778Z,51.50
2022-08-18T07:41:49.781Z,54.40
2022-08-18T07:42:56.838Z,48.00
2022-08-18T07:43:49.783Z,49.20
2022-08-18T07:44:49.783Z,53.90
2022-08-18T07:45:49.788Z,54.70
2022-08-18T07:46:49.787Z,56.40
2022-08-18T07:47:49.792Z,58.10
2022-08-18T07:48:49.790Z,58.30
2022-08-18T07:50:16.446Z,59.40
2022-08-18T07:50:58.565Z,60.40
2022-08-18T07:51:53.417Z,57.50
2022-08-18T07:52:49.800Z,57.30
2022-08-18T07:53:54.823Z,57.50
2022-08-18T07:54:50.829Z,56.60
2022-08-18T07:55:49.807Z,57.10
2022-08-18T07:56:49.808Z,56.00
2022-08-18T07:57:49.809Z,59.60
2022-08-18T07:58:49.812Z,57.90
2022-08-18T07:59:49.812Z,58.50
2022-08-18T08:00:59.762Z,59.70
2022-08-18T08:01:49.866Z,57.50
2022-08-18T08:02:50.514Z,58.10
2022-08-18T08:03:49.821Z,59.20
2022-08-18T08:04:49.824Z,58.60
2022-08-18T08:05:49.824Z,57.90
2022-08-18T08:07:12.786Z,60.80
2022-08-18T08:07:49.930Z,57.50
2022-08-18T08:08:49.832Z,58.90
2022-08-18T08:09:52.038Z,59.90
2022-08-18T08:10:49.836Z,57.40
2022-08-18T08:11:49.839Z,59.10
2022-08-18T08:12:49.838Z,57.50
2022-08-18T08:13:55.636Z,54.40
2022-08-18T08:14:49.846Z,52.20
2022-08-18T08:15:49.848Z,52.60
2022-08-18T08:16:49.861Z,49.50
2022-08-18T08:17:49.847Z,51.90
2022-08-18T08:18:49.857Z,52.70
2022-08-18T08:20:00.486Z,57.20
2022-08-18T08:20:49.853Z,54.10
2022-08-18T08:21:53.072Z,51.80
2022-08-18T08:22:49.858Z,54.70
2022-08-18T08:23:49.858Z,54.80
2022-08-18T08:24:49.865Z,55.40
2022-08-18T08:25:49.876Z,51.40
2022-08-18T08:26:49.869Z,49.00
2022-08-18T08:27:49.904Z,52.80
2022-08-18T08:28:53.816Z,53.70
2022-08-18T08:29:49.877Z,50.80
2022-08-18T08:30:49.887Z,53.60
2022-08-18T08:31:49.875Z,52.90
2022-08-18T08:32:49.881Z,52.30
2022-08-18T08:33:49.880Z,50.60
2022-08-18T08:34:49.886Z,49.70
2022-08-18T08:35:50.893Z,46.20
2022-08-18T08:36:49.886Z,48.80
2022-08-18T08:37:50.036Z,51.20
2022-08-18T08:38:49.892Z,49.90
2022-08-18T08:39:50.007Z,50.20
2022-08-18T08:40:49.895Z,45.50
2022-08-18T08:41:49.895Z,48.50
2022-08-18T08:42:49.899Z,48.10
2022-08-18T08:43:49.902Z,48.10
2022-08-18T08:44:59.188Z,46.10
2022-08-18T08:45:49.907Z,44.20
2022-08-18T08:46:49.911Z,48.00
2022-08-18T08:47:49.913Z,49.00
2022-08-18T08:48:49.911Z,45.40
2022-08-18T08:49:54.737Z,43.80
2022-08-18T08:50:49.916Z,41.70
2022-08-18T08:51:49.919Z,40.90
2022-08-18T08:52:49.922Z,40.20
2022-08-18T08:53:49.921Z,38.20
2022-08-18T08:54:49.923Z,38.10
2022-08-18T08:55:49.925Z,38.80
2022-08-18T08:56:49.930Z,38.70
2022-08-18T08:57:49.930Z,38.70
2022-08-18T08:58:49.934Z,38.10
2022-08-18T08:59:49.935Z,37.60
2022-08-18T09:00:51.597Z,37.70
2022-08-18T09:01:49.948Z,37.10
2022-08-18T09:02:50.088Z,37.80
2022-08-18T09:03:49.943Z,39.10
2022-08-18T09:04:54.884Z,38.10
2022-08-18T09:05:54.701Z,36.90
2022-08-18T09:06:49.953Z,37.80
2022-08-18T09:07:49.952Z,38.80
2022-08-18T09:08:49.957Z,38.00
2022-08-18T09:09:49.957Z,39.10
2022-08-18T09:10:49.963Z,37.20
2022-08-18T09:11:49.960Z,36.50
2022-08-18T09:12:50.196Z,38.00
2022-08-18T09:13:49.964Z,39.00
2022-08-18T09:14:49.975Z,38.10
2022-08-18T09:15:49.973Z,40.50
2022-08-18T09:16:49.976Z,40.40
2022-08-18T09:17:49.975Z,36.90
2022-08-18T09:18:49.982Z,35.60
2022-08-18T09:19:49.982Z,35.50
2022-08-18T09:20:49.989Z,35.20
2022-08-18T09:21:49.987Z,36.70
2022-08-18T09:22:50.005Z,34.50
2022-08-18T09:23:49.991Z,33.50
2022-08-18T09:24:51.103Z,35.50
2022-08-18T09:25:50.001Z,34.40
2022-08-18T09:26:50.004Z,34.10
2022-08-18T09:28:11.577Z,35.00
2022-08-18T09:28:50.006Z,33.20
2022-08-18T09:29:50.035Z,34.10
2022-08-18T09:31:50.013Z,32.90
2022-08-18T09:32:50.155Z,32.80
2022-08-18T09:33:50.013Z,32.60
2022-08-18T09:34:50.017Z,33.00
2022-08-18T09:35:52.035Z,32.60
2022-08-18T09:36:50.033Z,31.20
2022-08-18T09:37:50.388Z,33.30
2022-08-18T09:38:50.033Z,31.10
2022-08-18T09:39:54.374Z,32.50
2022-08-18T09:41:50.037Z,31.40
2022-08-18T09:42:50.627Z,32.10
2022-08-18T09:43:50.040Z,34.10
2022-08-18T09:44:50.043Z,31.30
2022-08-18T09:45:50.046Z,33.50
2022-08-18T09:46:50.047Z,33.30
2022-08-18T09:47:50.048Z,31.20
2022-08-18T09:48:50.054Z,31.50
2022-08-18T09:49:51.337Z,36.10
2022-08-18T09:50:50.058Z,38.30
2022-08-18T09:51:50.058Z,37.50
2022-08-18T09:52:50.257Z,37.60
2022-08-18T09:53:50.064Z,37.00
2022-08-18T09:54:50.137Z,40.20
2022-08-18T09:55:51.952Z,39.10
2022-08-18T09:56:53.612Z,38.70
2022-08-18T09:57:50.075Z,39.70
2022-08-18T09:58:50.125Z,38.30
2022-08-18T09:59:50.357Z,39.30
2022-08-18T10:00:50.083Z,37.30
2022-08-18T10:01:52.540Z,38.00
2022-08-18T10:02:50.090Z,39.10
2022-08-18T10:03:50.092Z,38.30
2022-08-18T10:04:50.097Z,37.00
2022-08-18T10:05:50.094Z,35.60
2022-08-18T10:06:51.135Z,35.60
2022-08-18T10:07:50.184Z,35.80
2022-08-18T10:08:50.105Z,34.40
2022-08-18T10:09:50.103Z,33.70
2022-08-18T10:11:01.173Z,38.30
2022-08-18T10:11:50.869Z,32.60
2022-08-18T10:12:50.351Z,34.10
2022-08-18T10:13:50.114Z,33.50
2022-08-18T10:14:50.121Z,35.80
2022-08-18T10:15:50.118Z,34.40
2022-08-18T10:17:24.483Z,34.60
2022-08-18T10:17:50.419Z,33.30
2022-08-18T10:18:50.166Z,33.90
2022-08-18T10:19:50.141Z,33.70
2022-08-18T10:20:50.146Z,33.50
2022-08-18T10:21:50.133Z,33.40
2022-08-18T10:22:50.176Z,33.00
2022-08-18T10:23:58.439Z,31.70
2022-08-18T10:24:50.149Z,31.10
2022-08-18T10:25:50.157Z,35.00
2022-08-18T10:26:53.982Z,33.70
2022-08-18T10:27:50.152Z,33.20
2022-08-18T10:28:50.160Z,31.80
2022-08-18T10:29:50.160Z,33.20
2022-08-18T10:30:57.346Z,33.80
2022-08-18T10:31:50.160Z,32.50
2022-08-18T10:32:54.072Z,31.00
2022-08-18T10:33:50.268Z,32.30
2022-08-18T10:34:51.672Z,31.80
2022-08-18T10:35:50.170Z,30.30
2022-08-18T10:36:50.179Z,30.90
2022-08-18T10:37:50.810Z,30.60
2022-08-18T10:38:50.181Z,30.60
2022-08-18T10:39:50.401Z,28.50
2022-08-18T10:40:50.184Z,34.90
2022-08-18T10:41:50.194Z,34.10
2022-08-18T10:42:53.455Z,35.70
2022-08-18T10:43:55.773Z,34.60
2022-08-18T10:44:50.199Z,34.00
2022-08-18T10:46:23.105Z,32.10
2022-08-18T10:46:50.201Z,34.00
2022-08-18T10:47:50.201Z,34.00
2022-08-18T10:48:50.230Z,33.30
2022-08-18T10:49:50.208Z,33.00
2022-08-18T10:50:50.215Z,34.20
2022-08-18T10:52:00.647Z,32.10
2022-08-18T10:52:58.833Z,32.50
2022-08-18T10:53:50.736Z,32.20
2022-08-18T10:54:50.972Z,33.70
2022-08-18T10:55:50.427Z,32.50
2022-08-18T10:56:50.235Z,30.90
2022-08-18T10:57:50.235Z,30.10
2022-08-18T10:58:50.235Z,30.40
2022-08-18T10:59:54.404Z,29.80
2022-08-18T11:00:50.241Z,29.60
2022-08-18T11:01:50.243Z,29.10
2022-08-18T11:02:50.849Z,27.10
2022-08-18T11:03:55.530Z,27.60
2022-08-18T11:04:58.934Z,27.20
2022-08-18T11:05:50.256Z,25.90
2022-08-18T11:06:50.258Z,26.50
2022-08-18T11:07:53.379Z,25.50
2022-08-18T11:08:54.856Z,24.90
2022-08-18T11:09:57.281Z,24.40
2022-08-18T11:11:52.722Z,24.70
2022-08-18T11:12:50.276Z,23.70
2022-08-18T11:13:50.275Z,22.60
2022-08-18T11:14:50.360Z,23.00
2022-08-18T11:15:50.561Z,23.50
2022-08-18T11:16:50.286Z,22.60
2022-08-18T11:17:50.285Z,23.00
2022-08-18T11:18:52.869Z,22.40
2022-08-18T11:19:50.759Z,24.00
2022-08-18T11:20:50.297Z,23.30
2022-08-18T11:21:51.458Z,23.00
2022-08-18T11:22:50.542Z,22.00
2022-08-18T11:23:50.302Z,21.30
2022-08-18T11:24:50.305Z,22.20
2022-08-18T11:25:50.310Z,21.50
2022-08-18T11:26:53.104Z,21.70
2022-08-18T11:27:50.457Z,20.50
2022-08-18T11:28:50.340Z,20.30
2022-08-18T11:29:50.318Z,22.00
2022-08-18T11:30:50.326Z,20.90
2022-08-18T11:31:52.859Z,20.30
2022-08-18T11:32:52.185Z,21.80
2022-08-18T11:33:51.393Z,21.30
2022-08-18T11:34:53.246Z,21.70
2022-08-18T11:35:50.335Z,20.30
2022-08-18T11:36:50.384Z,18.50
2022-08-18T11:37:53.299Z,19.10
2022-08-18T11:38:50.346Z,20.30
2022-08-18T11:39:50.443Z,21.60
2022-08-18T11:41:11.397Z,21.00
2022-08-18T11:41:50.582Z,20.00
2022-08-18T11:42:50.675Z,20.40
2022-08-18T11:43:50.579Z,20.10
2022-08-18T11:44:50.362Z,18.30
2022-08-18T11:45:50.378Z,17.90
2022-08-18T11:46:52.133Z,18.60
2022-08-18T11:47:50.370Z,19.60
2022-08-18T11:48:52.454Z,18.40
2022-08-18T11:49:50.374Z,17.50
2022-08-18T11:50:54.348Z,17.70
2022-08-18T11:51:50.385Z,17.70
2022-08-18T11:52:53.456Z,16.90
2022-08-18T11:53:57.432Z,21.20
2022-08-18T11:54:54.143Z,21.90
2022-08-18T11:55:53.303Z,22.30
2022-08-18T11:56:50.401Z,22.20
2022-08-18T11:57:50.409Z,23.00
2022-08-18T11:58:50.749Z,23.00
2022-08-18T11:59:54.421Z,23.60
2022-08-18T12:00:50.410Z,23.00
2022-08-18T12:02:50.415Z,23.00
2022-08-18T12:03:50.413Z,23.10
2022-08-18T12:04:50.854Z,23.60
2022-08-18T12:05:55.818Z,21.80
2022-08-18T12:06:50.427Z,22.80
2022-08-18T12:08:57.667Z,24.90
2022-08-18T12:10:51.035Z,24.90
2022-08-18T12:11:50.438Z,25.90
2022-08-18T12:13:50.442Z,24.80
2022-08-18T12:14:50.447Z,25.60
2022-08-18T12:15:50.452Z,26.20
2022-08-18T12:16:50.784Z,26.50
2022-08-18T12:17:52.374Z,27.30
2022-08-18T12:18:50.455Z,28.00
2022-08-18T12:19:50.460Z,27.40
2022-08-18T12:20:51.274Z,26.60
2022-08-18T12:21:50.467Z,27.00
2022-08-18T12:22:50.473Z,26.50
2022-08-18T12:23:52.571Z,26.30
2022-08-18T12:24:50.527Z,27.00
2022-08-18T12:25:51.841Z,26.30
2022-08-18T12:26:50.481Z,24.90
2022-08-18T12:27:50.482Z,25.60
2022-08-18T12:28:50.489Z,24.30
2022-08-18T12:29:50.704Z,27.30
2022-08-18T12:30:57.118Z,25.70
2022-08-18T12:31:50.499Z,25.20
2022-08-18T12:33:00.975Z,26.30
2022-08-18T12:34:00.794Z,26.90
2022-08-18T12:34:50.505Z,24.70
2022-08-18T12:35:50.530Z,24.70
2022-08-18T12:36:50.513Z,24.00
2022-08-18T12:38:00.385Z,24.40
2022-08-18T12:38:52.118Z,26.20
2022-08-18T12:39:50.596Z,26.40
2022-08-18T12:40:50.520Z,25.40
2022-08-18T12:41:50.524Z,24.90
2022-08-18T12:42:50.612Z,25.70
2022-08-18T12:43:58.656Z,27.50
2022-08-18T12:44:50.530Z,25.40
2022-08-18T12:45:50.536Z,25.00
2022-08-18T12:46:50.535Z,25.90
2022-08-18T12:47:50.542Z,24.90
2022-08-18T12:48:50.543Z,24.00
2022-08-18T12:49:50.783Z,25.20
2022-08-18T12:51:50.735Z,27.00
2022-08-18T12:52:50.609Z,26.40
2022-08-18T12:53:59.387Z,27.10
2022-08-18T12:54:55.766Z,26.50
2022-08-18T12:55:50.574Z,25.60
2022-08-18T12:56:50.568Z,25.30
2022-08-18T12:57:50.577Z,24.70
2022-08-18T12:58:50.573Z,25.50
2022-08-18T12:59:50.578Z,24.50
2022-08-18T13:00:51.504Z,24.20