createdAt,value
2017-09-01T00:00:14.618Z,16.80
2017-09-01T00:02:42.155Z,16.80
2017-09-01T00:05:09.655Z,16.70
2017-09-01T00:07:37.229Z,16.60
2017-09-01T00:10:04.723Z,16.50
2017-09-01T00:12:32.244Z,16.40
2017-09-01T00:14:59.763Z,16.30
2017-09-01T00:17:27.260Z,16.20
2017-09-01T00:19:55.372Z,16.20
2017-09-01T00:22:22.890Z,16.30
2017-09-01T00:24:50.411Z,16.30
2017-09-01T00:27:18.009Z,16.20
2017-09-01T00:29:46.081Z,16.20
2017-09-01T00:35:06.948Z,16.40
2017-09-01T00:37:35.332Z,16.40
2017-09-01T00:40:02.870Z,16.20
2017-09-01T00:42:30.378Z,16.20
2017-09-01T00:44:57.914Z,16.10
2017-09-01T00:47:25.421Z,16.00
2017-09-01T00:49:52.955Z,15.90
2017-09-01T00:52:20.727Z,16.00
2017-09-01T00:54:48.279Z,16.00
2017-09-01T00:57:15.809Z,16.10
2017-09-01T00:59:43.310Z,16.00
2017-09-01T01:02:10.835Z,16.10
2017-09-01T01:04:38.384Z,16.10
2017-09-01T01:07:05.923Z,16.10
2017-09-01T01:09:33.439Z,16.00
2017-09-01T01:12:00.934Z,16.00
2017-09-01T01:14:28.466Z,16.10
2017-09-01T01:16:56.010Z,16.00
2017-09-01T01:19:23.558Z,15.90
2017-09-01T01:21:51.102Z,15.70
2017-09-01T01:24:18.661Z,15.60
2017-09-01T01:26:46.177Z,15.60
2017-09-01T01:29:13.697Z,15.70
2017-09-01T01:31:41.283Z,15.70
2017-09-01T01:34:09.308Z,15.60
2017-09-01T01:36:36.838Z,15.60
2017-09-01T01:39:04.390Z,15.50
2017-09-01T01:41:31.929Z,15.50
2017-09-01T01:44:00.610Z,15.50
2017-09-01T01:46:28.146Z,15.40
2017-09-01T01:48:56.708Z,15.50
2017-09-01T01:51:24.209Z,15.50
2017-09-01T01:53:51.759Z,15.60
2017-09-01T01:56:19.307Z,15.60
2017-09-01T01:58:46.855Z,15.70
2017-09-01T02:01:14.426Z,15.70
2017-09-01T02:03:41.968Z,15.70
2017-09-01T02:06:09.508Z,15.80
2017-09-01T02:08:37.036Z,15.80
2017-09-01T02:11:04.570Z,15.80
2017-09-01T02:13:32.091Z,15.90
2017-09-01T02:15:59.610Z,15.90
2017-09-01T02:18:27.196Z,15.80
2017-09-01T02:20:54.716Z,15.60
2017-09-01T02:23:22.280Z,15.50
2017-09-01T02:25:49.782Z,15.40
2017-09-01T02:28:17.317Z,15.20
2017-09-01T02:30:45.762Z,15.20
2017-09-01T02:33:13.295Z,15.20
2017-09-01T02:35:40.814Z,15.10
2017-09-01T02:38:08.381Z,15.00
2017-09-01T02:40:35.944Z,15.10
2017-09-01T02:43:03.510Z,15.20
2017-09-01T02:45:31.054Z,15.20
2017-09-01T02:47:58.593Z,15.20
2017-09-01T02:50:26.150Z,15.30
2017-09-01T02:52:53.712Z,15.40
2017-09-01T02:55:21.248Z,15.40
2017-09-01T02:57:48.809Z,15.40
2017-09-01T03:00:16.358Z,15.50
2017-09-01T03:02:43.874Z,15.40
2017-09-01T03:05:12.367Z,15.30
2017-09-01T03:07:40.034Z,15.20
2017-09-01T03:10:08.553Z,15.10
2017-09-01T03:12:37.052Z,15.10
2017-09-01T03:15:04.620Z,15.10
2017-09-01T03:17:32.120Z,15.20
2017-09-01T03:19:59.708Z,15.30
2017-09-01T03:22:27.300Z,15.40
2017-09-01T03:24:54.810Z,15.40
2017-09-01T03:27:22.343Z,15.30
2017-09-01T03:29:49.884Z,15.30
2017-09-01T03:32:17.423Z,15.40
2017-09-01T03:34:45.596Z,15.30
2017-09-01T03:37:13.141Z,15.10
2017-09-01T03:39:40.722Z,15.20
2017-09-01T03:42:08.238Z,15.30
2017-09-01T03:44:35.813Z,15.40
2017-09-01T03:47:03.350Z,15.40
2017-09-01T03:49:30.894Z,15.40
2017-09-01T03:51:58.427Z,15.40
2017-09-01T03:54:25.996Z,15.40
2017-09-01T03:56:53.561Z,15.40
2017-09-01T03:59:21.094Z,15.30
2017-09-01T04:01:48.640Z,15.30
2017-09-01T04:04:16.178Z,15.30
2017-09-01T04:06:43.688Z,15.10
2017-09-01T04:09:12.086Z,15.10
2017-09-01T04:11:39.619Z,15.10
2017-09-01T04:14:07.183Z,15.20
2017-09-01T04:16:35.508Z,15.10
2017-09-01T04:19:03.049Z,15.10
2017-09-01T04:21:31.307Z,15.10
2017-09-01T04:23:58.852Z,15.10
2017-09-01T04:26:26.411Z,15.10
2017-09-01T04:28:53.919Z,15.00
2017-09-01T04:31:21.430Z,15.00
2017-09-01T04:33:48.946Z,14.90
2017-09-01T04:36:16.468Z,14.90
2017-09-01T04:38:43.988Z,14.90
2017-09-01T04:41:11.515Z,14.90
2017-09-01T04:43:39.051Z,14.90
2017-09-01T04:46:06.576Z,14.90
2017-09-01T04:48:34.095Z,14.90
2017-09-01T04:51:01.600Z,14.90
2017-09-01T04:53:29.117Z,14.90
2017-09-01T04:55:56.679Z,14.90
2017-09-01T04:58:24.188Z,14.90
2017-09-01T05:00:51.728Z,14.90
2017-09-01T05:03:19.260Z,14.90
2017-09-01T05:05:46.761Z,14.90
2017-09-01T05:08:14.319Z,15.00
2017-09-01T05:10:41.825Z,14.90
2017-09-01T05:13:09.331Z,14.60
2017-09-01T05:15:37.351Z,14.40
2017-09-01T05:18:04.877Z,14.20
2017-09-01T05:20:33.089Z,14.10
2017-09-01T05:23:00.643Z,14.10
2017-09-01T05:25:28.147Z,14.20
2017-09-01T05:27:55.667Z,14.20
2017-09-01T05:30:23.168Z,14.10
2017-09-01T05:32:52.789Z,14.10
2017-09-01T05:35:20.312Z,14.10
2017-09-01T05:37:47.837Z,14.10
2017-09-01T05:40:15.362Z,14.10
2017-09-01T05:42:42.895Z,14.10
2017-09-01T05:45:10.420Z,14.20
2017-09-01T05:47:37.968Z,14.30
2017-09-01T05:50:05.509Z,14.30
2017-09-01T05:52:33.050Z,14.30
2017-09-01T05:55:00.657Z,14.30
2017-09-01T05:57:28.187Z,14.30
2017-09-01T05:59:55.696Z,14.30
2017-09-01T06:02:23.241Z,14.20
2017-09-01T06:04:50.787Z,14.10
2017-09-01T06:07:18.326Z,13.90
2017-09-01T06:09:46.180Z,13.90
2017-09-01T06:12:13.737Z,13.80
2017-09-01T06:14:41.355Z,13.80
2017-09-01T06:17:08.957Z,13.80
2017-09-01T06:19:36.523Z,13.70
2017-09-01T06:22:04.113Z,13.60
2017-09-01T06:24:31.647Z,13.60
2017-09-01T06:26:59.868Z,13.60
2017-09-01T06:29:27.414Z,13.60
2017-09-01T06:31:54.934Z,13.60
2017-09-01T06:34:22.468Z,13.60
2017-09-01T06:36:49.992Z,13.60
2017-09-01T06:39:17.521Z,13.50
2017-09-01T06:41:45.039Z,13.50
2017-09-01T06:44:12.587Z,13.60
2017-09-01T06:46:40.163Z,13.60
2017-09-01T06:49:07.842Z,13.70
2017-09-01T06:51:35.400Z,13.60
2017-09-01T06:54:02.945Z,13.80
2017-09-01T06:56:30.672Z,13.80
2017-09-01T06:58:58.212Z,13.90
2017-09-01T07:01:25.726Z,13.90
2017-09-01T07:03:53.293Z,14.00
2017-09-01T07:06:21.439Z,14.10
2017-09-01T07:08:48.937Z,14.20
2017-09-01T07:11:16.490Z,14.40
2017-09-01T07:13:44.049Z,14.50
2017-09-01T07:16:11.586Z,14.60
2017-09-01T07:18:39.118Z,14.70
2017-09-01T07:21:06.615Z,14.60
2017-09-01T07:23:34.164Z,14.90
2017-09-01T07:26:02.502Z,15.20
2017-09-01T07:28:30.071Z,15.30
2017-09-01T07:30:59.499Z,15.60
2017-09-01T07:33:27.035Z,15.60
2017-09-01T07:35:54.567Z,15.60
2017-09-01T07:38:22.101Z,15.60
2017-09-01T07:40:49.614Z,15.80
2017-09-01T07:43:17.162Z,16.00
2017-09-01T07:45:44.650Z,16.10
2017-09-01T07:48:12.171Z,16.40
2017-09-01T07:50:39.785Z,16.40
2017-09-01T07:53:07.318Z,16.60
2017-09-01T07:55:34.896Z,16.60
2017-09-01T07:58:02.409Z,16.70
2017-09-01T08:00:29.951Z,16.70
2017-09-01T08:02:57.458Z,16.80
2017-09-01T08:05:25.577Z,16.80
2017-09-01T08:07:53.115Z,17.10
2017-09-01T08:10:20.645Z,17.10
2017-09-01T08:12:48.205Z,17.00
2017-09-01T08:15:15.726Z,16.90
2017-09-01T08:17:43.271Z,17.10
2017-09-01T08:20:10.775Z,17.30
2017-09-01T08:22:38.315Z,17.20
2017-09-01T08:25:05.869Z,17.30
2017-09-01T08:27:33.395Z,17.40
2017-09-01T08:30:00.955Z,17.40
2017-09-01T08:32:28.473Z,17.70
2017-09-01T08:34:56.032Z,17.70
2017-09-01T08:37:23.584Z,18.00
2017-09-01T08:39:51.470Z,18.10
2017-09-01T08:42:19.311Z,18.10
2017-09-01T08:44:46.856Z,18.10
2017-09-01T08:47:14.374Z,18.00
2017-09-01T08:49:47.546Z,18.10
2017-09-01T08:52:15.068Z,18.30
2017-09-01T08:54:42.597Z,18.50
2017-09-01T08:57:10.111Z,18.50
2017-09-01T08:59:37.611Z,18.40
2017-09-01T09:02:05.158Z,18.40
2017-09-01T09:04:32.693Z,18.10
2017-09-01T09:07:00.210Z,17.50
2017-09-01T09:09:27.778Z,17.90
2017-09-01T09:11:55.378Z,17.90
2017-09-01T09:14:22.930Z,17.70
2017-09-01T09:16:50.528Z,17.80
2017-09-01T09:19:18.119Z,17.20
2017-09-01T09:21:45.717Z,17.10
2017-09-01T09:24:13.299Z,17.50
2017-09-01T09:26:40.858Z,17.40
2017-09-01T09:29:08.479Z,17.70
2017-09-01T09:31:36.093Z,17.80
2017-09-01T09:34:03.662Z,17.50
2017-09-01T09:36:31.299Z,17.30
2017-09-01T09:38:58.940Z,17.50
2017-09-01T09:41:26.520Z,17.70
2017-09-01T09:43:54.202Z,17.70
2017-09-01T09:46:21.777Z,18.10
2017-09-01T09:48:49.374Z,18.50
2017-09-01T09:51:16.977Z,18.60
2017-09-01T09:53:44.611Z,18.00
2017-09-01T09:56:12.202Z,18.20
2017-09-01T09:58:39.793Z,18.10
2017-09-01T10:01:07.429Z,18.00
2017-09-01T10:03:35.031Z,18.40
2017-09-01T10:06:02.622Z,18.30
2017-09-01T10:08:30.238Z,18.30
2017-09-01T10:10:57.837Z,18.40
2017-09-01T10:13:25.625Z,17.90
2017-09-01T10:15:53.256Z,17.90
2017-09-01T10:18:20.870Z,17.90
2017-09-01T10:20:48.466Z,18.10
2017-09-01T10:23:16.157Z,18.60
2017-09-01T10:25:43.760Z,18.80
2017-09-01T10:28:11.390Z,19.20
2017-09-01T10:30:38.988Z,19.40
2017-09-01T10:33:08.169Z,19.70
2017-09-01T10:35:36.738Z,19.60
2017-09-01T10:38:04.326Z,19.20
2017-09-01T10:40:31.909Z,19.60
2017-09-01T10:42:59.515Z,19.60
2017-09-01T10:45:28.023Z,19.20
2017-09-01T10:48:07.403Z,18.90
2017-09-01T10:50:46.745Z,19.40
2017-09-01T10:53:26.262Z,20.70
2017-09-01T10:56:05.639Z,21.10
2017-09-01T10:58:33.273Z,21.50
2017-09-01T11:01:00.839Z,22.10
2017-09-01T11:03:29.427Z,22.60
2017-09-01T11:05:57.022Z,23.20
2017-09-01T11:08:24.615Z,24.20
2017-09-01T11:10:52.174Z,24.60
2017-09-01T11:13:19.735Z,25.10
2017-09-01T11:15:47.326Z,26.00
2017-09-01T11:18:14.919Z,26.20
2017-09-01T11:20:48.057Z,26.50
2017-09-01T11:23:22.467Z,26.40
2017-09-01T11:25:50.056Z,25.30
2017-09-01T11:28:17.668Z,25.40
2017-09-01T11:30:45.270Z,26.40
2017-09-01T11:33:12.876Z,26.80
2017-09-01T11:35:40.460Z,26.60
2017-09-01T11:38:08.071Z,27.10
2017-09-01T11:40:35.651Z,27.70
2017-09-01T11:43:05.155Z,27.70
2017-09-01T11:45:32.798Z,27.30
2017-09-01T11:48:00.414Z,25.70
2017-09-01T11:50:28.011Z,25.40
2017-09-01T11:52:55.736Z,24.90
2017-09-01T11:55:23.317Z,23.80
2017-09-01T11:57:50.878Z,22.90
2017-09-01T12:00:18.911Z,22.20
2017-09-01T12:02:46.513Z,22.20
2017-09-01T12:05:14.109Z,22.40
2017-09-01T12:07:42.829Z,23.30
2017-09-01T12:10:10.452Z,24.00
2017-09-01T12:12:38.069Z,24.70
2017-09-01T12:15:05.675Z,25.50
2017-09-01T12:17:33.281Z,25.60
2017-09-01T12:20:00.874Z,26.00
2017-09-01T12:22:28.506Z,25.60
2017-09-01T12:24:56.127Z,24.30
2017-09-01T12:27:23.732Z,24.40
2017-09-01T12:29:51.327Z,24.30
2017-09-01T12:32:18.914Z,24.70
2017-09-01T12:34:46.505Z,25.50
2017-09-01T12:37:14.086Z,25.90
2017-09-01T12:39:41.704Z,25.90
2017-09-01T12:42:09.311Z,25.60
2017-09-01T12:44:36.941Z,25.20
2017-09-01T12:47:04.522Z,25.40
2017-09-01T12:49:32.346Z,26.20
2017-09-01T12:51:59.943Z,26.10
2017-09-01T12:54:27.518Z,25.70
2017-09-01T12:56:55.098Z,25.40
2017-09-01T12:59:22.697Z,26.00
2017-09-01T13:01:50.319Z,26.40
2017-09-01T13:04:17.903Z,25.90
2017-09-01T13:06:45.484Z,24.40
2017-09-01T13:09:13.072Z,24.50
2017-09-01T13:11:40.669Z,23.90
2017-09-01T13:14:08.223Z,24.10
2017-09-01T13:16:35.799Z,24.20
2017-09-01T13:19:03.435Z,24.20
2017-09-01T13:21:31.004Z,24.70
2017-09-01T13:23:58.581Z,25.00
2017-09-01T13:26:26.157Z,24.90
2017-09-01T13:28:53.744Z,24.90
2017-09-01T13:31:21.320Z,25.20
2017-09-01T13:33:48.882Z,25.50
2017-09-01T13:36:16.461Z,25.60
2017-09-01T13:38:44.069Z,25.60
2017-09-01T13:41:11.683Z,25.60
2017-09-01T13:43:39.350Z,25.60
2017-09-01T13:46:07.967Z,26.00
2017-09-01T13:48:35.595Z,26.20
2017-09-01T13:51:03.181Z,26.50
2017-09-01T13:53:30.785Z,26.30
2017-09-01T13:55:58.433Z,25.60
2017-09-01T13:58:26.044Z,25.00
2017-09-01T14:00:53.655Z,24.60
2017-09-01T14:03:21.249Z,24.40
2017-09-01T14:05:48.849Z,24.10
2017-09-01T14:08:16.439Z,23.90
2017-09-01T14:10:46.218Z,23.60
2017-09-01T14:13:13.826Z,23.60
2017-09-01T14:15:42.087Z,23.80
2017-09-01T14:18:09.719Z,23.80
2017-09-01T14:20:37.481Z,23.90
2017-09-01T14:23:06.460Z,24.40
2017-09-01T14:25:35.075Z,25.10
2017-09-01T14:28:02.662Z,25.60
2017-09-01T14:30:30.274Z,25.60
2017-09-01T14:32:57.876Z,26.00
2017-09-01T14:35:25.454Z,26.00
2017-09-01T14:37:53.455Z,26.20
2017-09-01T14:40:21.030Z,26.20
2017-09-01T14:42:48.622Z,26.50
2017-09-01T14:45:16.249Z,26.80
2017-09-01T14:47:43.823Z,26.60
2017-09-01T14:50:11.382Z,26.50
2017-09-01T14:52:38.982Z,26.70
2017-09-01T14:55:06.633Z,25.90
2017-09-01T14:57:35.263Z,25.80
2017-09-01T15:00:02.927Z,25.50
2017-09-01T15:02:30.822Z,25.60
2017-09-01T15:05:00.092Z,25.40
2017-09-01T15:07:28.088Z,25.20
2017-09-01T15:09:56.044Z,24.70
2017-09-01T15:12:24.999Z,24.50
2017-09-01T15:14:52.875Z,24.20
2017-09-01T15:17:20.890Z,24.70
2017-09-01T15:19:48.759Z,25.10
2017-09-01T15:22:16.744Z,25.10
2017-09-01T15:24:44.401Z,24.90
2017-09-01T15:27:11.985Z,24.50
2017-09-01T15:29:39.571Z,24.60
2017-09-01T15:32:07.153Z,25.00
2017-09-01T15:34:34.785Z,24.70
2017-09-01T15:37:07.120Z,24.20
2017-09-01T15:39:34.733Z,24.40
2017-09-01T15:42:02.295Z,24.70
2017-09-01T15:44:29.934Z,24.40
2017-09-01T15:46:57.549Z,24.30
2017-09-01T15:49:25.112Z,23.90
2017-09-01T15:51:52.738Z,23.60
2017-09-01T15:54:20.358Z,23.30
2017-09-01T15:56:47.938Z,22.70
2017-09-01T15:59:15.496Z,22.60
2017-09-01T16:01:43.070Z,22.70
2017-09-01T16:04:10.805Z,22.50
2017-09-01T16:06:38.373Z,22.60
2017-09-01T16:09:05.985Z,22.30
2017-09-01T16:11:33.572Z,22.20
2017-09-01T16:14:01.163Z,22.10
2017-09-01T16:16:28.762Z,22.00
2017-09-01T16:18:56.356Z,22.00
2017-09-01T16:21:23.986Z,21.80
2017-09-01T16:23:51.627Z,21.70
2017-09-01T16:26:19.215Z,21.60
2017-09-01T16:28:47.675Z,21.60
2017-09-01T16:31:15.813Z,21.60
2017-09-01T16:33:43.409Z,21.40
2017-09-01T16:36:10.999Z,21.50
2017-09-01T16:38:38.631Z,21.60
2017-09-01T16:41:06.232Z,21.70
2017-09-01T16:43:33.788Z,21.60
2017-09-01T16:46:01.374Z,21.50
2017-09-01T16:48:29.004Z,21.30
2017-09-01T16:50:56.590Z,21.30
2017-09-01T16:53:24.169Z,21.10
2017-09-01T16:55:53.725Z,21.10
2017-09-01T16:58:21.351Z,21.10
2017-09-01T17:00:49.879Z,21.10
2017-09-01T17:03:17.492Z,20.90
2017-09-01T17:05:45.097Z,20.90
2017-09-01T17:08:12.698Z,20.70
2017-09-01T17:10:40.295Z,20.90
2017-09-01T17:13:07.862Z,20.80
2017-09-01T17:15:35.470Z,20.60
2017-09-01T17:18:03.053Z,20.60
2017-09-01T17:20:30.628Z,20.30
2017-09-01T17:22:58.245Z,20.20
2017-09-01T17:25:25.844Z,20.20
2017-09-01T17:27:53.457Z,20.30
2017-09-01T17:30:21.018Z,20.30
2017-09-01T17:32:48.630Z,20.20
2017-09-01T17:35:16.234Z,20.10
2017-09-01T17:37:43.802Z,19.90
2017-09-01T17:40:11.620Z,19.80
2017-09-01T17:42:39.223Z,19.80
2017-09-01T17:45:06.807Z,19.90
2017-09-01T17:47:34.400Z,19.90
2017-09-01T17:50:01.962Z,19.70
2017-09-01T17:52:29.538Z,19.80
2017-09-01T17:54:57.110Z,19.90
2017-09-01T17:57:24.728Z,19.80
2017-09-01T17:59:52.299Z,19.60
2017-09-01T18:02:19.902Z,19.50
2017-09-01T18:04:48.280Z,19.40
2017-09-01T18:07:15.872Z,19.20
2017-09-01T18:09:43.431Z,19.00
2017-09-01T18:12:11.042Z,18.90
2017-09-01T18:14:38.597Z,18.70
2017-09-01T18:17:06.232Z,18.60
2017-09-01T18:19:34.449Z,18.50
2017-09-01T18:22:02.020Z,18.50
2017-09-01T18:24:29.609Z,18.50
2017-09-01T18:26:57.282Z,18.40
2017-09-01T18:29:24.842Z,18.30
2017-09-01T18:31:52.381Z,18.30
2017-09-01T18:34:20.001Z,18.10
2017-09-01T18:36:47.559Z,18.10
2017-09-01T18:39:15.144Z,17.90
2017-09-01T18:41:42.721Z,17.80
2017-09-01T18:44:10.299Z,17.90
2017-09-01T18:46:37.896Z,17.80
2017-09-01T18:49:05.465Z,17.80
2017-09-01T18:51:33.096Z,17.80
2017-09-01T18:54:00.727Z,17.70
2017-09-01T18:56:28.380Z,17.60
2017-09-01T18:58:55.963Z,17.60
2017-09-01T19:01:23.580Z,17.50
2017-09-01T19:03:51.197Z,17.40
2017-09-01T19:06:18.773Z,17.30
2017-09-01T19:08:46.382Z,17.20
2017-09-01T19:11:13.978Z,17.10
2017-09-01T19:13:41.566Z,17.10
2017-09-01T19:16:10.273Z,17.00
2017-09-01T19:18:37.872Z,17.00
2017-09-01T19:21:06.947Z,16.90
2017-09-01T19:23:34.548Z,16.90
2017-09-01T19:26:02.180Z,16.80
2017-09-01T19:28:29.773Z,16.80
2017-09-01T19:30:57.373Z,16.80
2017-09-01T19:33:25.542Z,16.60
2017-09-01T19:35:57.211Z,16.60
2017-09-01T19:38:24.897Z,16.50
2017-09-01T19:40:53.643Z,16.40
2017-09-01T19:43:21.688Z,16.40
2017-09-01T19:45:53.617Z,16.30
2017-09-01T19:48:23.872Z,16.20
2017-09-01T19:50:55.196Z,16.20
2017-09-01T19:53:24.148Z,16.20
2017-09-01T19:55:52.608Z,16.20
2017-09-01T19:58:22.187Z,16.10
2017-09-01T20:00:50.706Z,16.10
2017-09-01T20:03:18.529Z,16.00
2017-09-01T20:05:46.142Z,16.00
2017-09-01T20:08:14.284Z,16.00
2017-09-01T20:10:41.925Z,16.00
2017-09-01T20:13:09.716Z,16.10
2017-09-01T20:15:37.910Z,16.00
2017-09-01T20:18:05.500Z,15.90
2017-09-01T20:20:33.361Z,16.00
2017-09-01T20:23:01.297Z,15.90
2017-09-01T20:25:30.379Z,15.90
2017-09-01T20:27:58.123Z,15.90
2017-09-01T20:30:25.718Z,15.80
2017-09-01T20:32:53.588Z,15.70
2017-09-01T20:35:21.428Z,15.70
2017-09-01T20:37:49.299Z,15.80
2017-09-01T20:40:16.921Z,15.70
2017-09-01T20:42:44.496Z,15.80
2017-09-01T20:45:12.357Z,15.70
2017-09-01T20:47:40.321Z,15.60
2017-09-01T20:50:07.930Z,15.40
2017-09-01T20:52:35.548Z,15.20
2017-09-01T20:55:03.616Z,15.30
2017-09-01T20:57:32.892Z,15.50
2017-09-01T21:00:01.073Z,15.50
2017-09-01T21:02:29.889Z,15.60
2017-09-01T21:04:57.463Z,15.70
2017-09-01T21:07:25.045Z,15.70
2017-09-01T21:15:38.480Z,15.90
2017-09-01T21:18:06.037Z,15.90
2017-09-01T21:20:33.615Z,16.00
2017-09-01T21:23:01.177Z,16.00
2017-09-01T21:25:28.774Z,16.10
2017-09-01T21:27:56.359Z,16.10
2017-09-01T21:30:23.946Z,16.10
2017-09-01T21:32:51.515Z,16.00
2017-09-01T21:35:19.090Z,16.00
2017-09-01T21:37:46.708Z,16.00
2017-09-01T21:40:14.494Z,16.00
2017-09-01T21:42:42.047Z,16.00
2017-09-01T21:45:09.663Z,16.00
2017-09-01T21:47:37.386Z,16.00
2017-09-01T21:50:04.948Z,16.00
2017-09-01T21:52:32.529Z,16.00
2017-09-01T21:55:00.139Z,16.00
2017-09-01T21:57:27.701Z,16.10
2017-09-01T21:59:55.306Z,16.10
2017-09-01T22:02:22.887Z,16.00
2017-09-01T22:04:50.447Z,15.90
2017-09-01T22:07:18.058Z,15.80
2017-09-01T22:09:45.640Z,15.70
2017-09-01T22:12:13.244Z,15.70
2017-09-01T22:14:41.771Z,15.70
2017-09-01T22:17:10.308Z,15.70
2017-09-01T22:19:37.892Z,15.70
2017-09-01T22:22:05.507Z,15.70
2017-09-01T22:24:33.087Z,15.70
2017-09-01T22:27:00.679Z,15.60
2017-09-01T22:29:28.262Z,15.70
2017-09-01T22:31:55.850Z,15.70
2017-09-01T22:34:24.099Z,15.70
2017-09-01T22:36:53.518Z,15.70
2017-09-01T22:39:22.458Z,15.70
2017-09-01T22:41:50.022Z,15.60
2017-09-01T22:44:19.418Z,15.60
2017-09-01T22:46:47.003Z,15.60
2017-09-01T22:49:15.595Z,15.70
2017-09-01T22:51:43.155Z,15.70
2017-09-01T22:54:10.781Z,15.70
2017-09-01T22:56:38.389Z,15.60
2017-09-01T22:59:05.964Z,15.60
2017-09-01T23:01:33.549Z,15.60
2017-09-01T23:04:01.138Z,15.60
2017-09-01T23:06:28.696Z,15.60
2017-09-01T23:08:56.293Z,15.50
2017-09-01T23:11:23.868Z,15.50
2017-09-01T23:13:51.451Z,15.50
2017-09-01T23:16:19.021Z,15.50
2017-09-01T23:18:46.614Z,15.50
2017-09-01T23:21:14.176Z,15.40
2017-09-01T23:23:41.795Z,15.40
2017-09-01T23:26:09.367Z,15.40
2017-09-01T23:28:36.973Z,15.40
2017-09-01T23:31:04.535Z,15.20
2017-09-01T23:33:32.109Z,15.10
2017-09-01T23:35:59.691Z,15.10
2017-09-01T23:38:27.328Z,15.20
2017-09-01T23:40:54.962Z,15.10
2017-09-01T23:43:22.542Z,15.10
2017-09-01T23:45:50.113Z,15.10
2017-09-01T23:48:17.678Z,15.20
2017-09-01T23:50:45.298Z,15.10
2017-09-01T23:53:12.854Z,15.10
2017-09-01T23:55:40.417Z,15.10
2017-09-01T23:58:08.026Z,15.10
