createdAt,value
2023-05-14T00:01:17.682Z,100.00
2023-05-14T00:03:44.112Z,100.00
2023-05-14T00:06:10.880Z,100.00
2023-05-14T00:08:37.190Z,100.00
2023-05-14T00:11:03.524Z,100.00
2023-05-14T00:13:29.836Z,100.00
2023-05-14T00:15:56.169Z,100.00
2023-05-14T00:18:22.682Z,100.00
2023-05-14T00:20:49.277Z,100.00
2023-05-14T00:23:15.573Z,100.00
2023-05-14T00:25:41.905Z,100.00
2023-05-14T00:28:08.225Z,100.00
2023-05-14T00:30:39.713Z,100.00
2023-05-14T00:33:06.358Z,100.00
2023-05-14T00:35:35.256Z,100.00
2023-05-14T00:38:02.292Z,100.00
2023-05-14T00:40:29.876Z,100.00
2023-05-14T00:42:56.576Z,100.00
2023-05-14T00:45:22.944Z,100.00
2023-05-14T00:47:49.595Z,100.00
2023-05-14T00:50:16.411Z,100.00
2023-05-14T00:52:42.822Z,100.00
2023-05-14T00:55:09.497Z,100.00
2023-05-14T00:57:36.362Z,100.00
2023-05-14T01:00:03.656Z,100.00
2023-05-14T01:02:29.976Z,100.00
2023-05-14T01:04:57.309Z,100.00
2023-05-14T01:07:53.079Z,100.00
2023-05-14T01:10:41.089Z,100.00
2023-05-14T01:13:15.002Z,100.00
2023-05-14T01:15:42.215Z,100.00
2023-05-14T01:18:10.530Z,100.00
2023-05-14T01:20:36.974Z,100.00
2023-05-14T01:23:03.733Z,100.00
2023-05-14T01:25:30.673Z,100.00
2023-05-14T01:28:00.120Z,100.00
2023-05-14T01:30:31.870Z,100.00
2023-05-14T01:33:00.520Z,100.00
2023-05-14T01:35:29.014Z,100.00
2023-05-14T01:37:56.636Z,100.00
2023-05-14T01:40:24.063Z,100.00
2023-05-14T01:42:53.998Z,100.00
2023-05-14T01:45:21.044Z,100.00
2023-05-14T01:47:47.397Z,100.00
2023-05-14T01:50:13.903Z,100.00
2023-05-14T01:52:40.247Z,100.00
2023-05-14T01:55:07.062Z,100.00
2023-05-14T01:57:33.440Z,100.00
2023-05-14T01:59:59.741Z,100.00
2023-05-14T02:02:26.114Z,100.00
2023-05-14T02:04:52.482Z,100.00
2023-05-14T02:07:18.937Z,100.00
2023-05-14T02:09:45.271Z,100.00
2023-05-14T02:12:11.853Z,100.00
2023-05-14T02:14:38.213Z,100.00
2023-05-14T02:17:04.645Z,100.00
2023-05-14T02:19:30.985Z,100.00
2023-05-14T02:21:58.640Z,100.00
2023-05-14T02:24:24.938Z,100.00
2023-05-14T02:26:51.257Z,100.00
2023-05-14T02:29:17.549Z,100.00
2023-05-14T02:31:44.079Z,100.00
2023-05-14T02:34:10.433Z,100.00
2023-05-14T02:36:37.905Z,100.00
2023-05-14T02:39:04.815Z,100.00
2023-05-14T02:41:35.251Z,100.00
2023-05-14T02:44:01.549Z,100.00
2023-05-14T02:46:27.912Z,100.00
2023-05-14T02:48:55.236Z,100.00
2023-05-14T02:51:21.845Z,100.00
2023-05-14T02:53:50.236Z,100.00
2023-05-14T02:56:16.527Z,100.00
2023-05-14T02:58:42.812Z,100.00
2023-05-14T03:01:09.202Z,100.00
2023-05-14T03:03:36.444Z,100.00
2023-05-14T03:06:03.093Z,100.00
2023-05-14T03:08:29.429Z,100.00
2023-05-14T03:10:55.776Z,100.00
2023-05-14T03:13:23.570Z,100.00
2023-05-14T03:15:54.724Z,100.00
2023-05-14T03:18:21.448Z,100.00
2023-05-14T03:20:47.803Z,100.00
2023-05-14T03:23:14.980Z,100.00
2023-05-14T03:25:42.289Z,100.00
2023-05-14T03:28:08.799Z,100.00
2023-05-14T03:30:36.405Z,100.00
2023-05-14T03:33:02.896Z,100.00
2023-05-14T03:35:29.217Z,100.00
2023-05-14T03:37:58.273Z,100.00
2023-05-14T03:40:25.157Z,100.00
2023-05-14T03:42:51.670Z,100.00
2023-05-14T03:45:17.954Z,100.00
2023-05-14T03:47:44.293Z,100.00
2023-05-14T03:50:10.724Z,100.00
2023-05-14T03:52:37.087Z,100.00
2023-05-14T03:55:03.673Z,100.00
2023-05-14T03:57:30.269Z,100.00
2023-05-14T03:59:56.576Z,100.00
2023-05-14T04:02:22.887Z,100.00
2023-05-14T04:04:49.312Z,100.00
2023-05-14T04:07:15.620Z,100.00
2023-05-14T04:09:41.949Z,100.00
2023-05-14T04:12:08.392Z,100.00
2023-05-14T04:14:34.711Z,100.00
2023-05-14T04:17:00.983Z,100.00
2023-05-14T04:19:27.260Z,100.00
2023-05-14T04:21:53.552Z,100.00
2023-05-14T04:24:19.838Z,100.00
2023-05-14T04:26:46.112Z,100.00
2023-05-14T04:29:12.422Z,100.00
2023-05-14T04:31:38.864Z,100.00
2023-05-14T04:34:05.233Z,100.00
2023-05-14T04:36:31.671Z,100.00
2023-05-14T04:38:57.980Z,100.00
2023-05-14T04:41:25.378Z,100.00
2023-05-14T04:43:51.767Z,100.00
2023-05-14T04:46:18.192Z,100.00
2023-05-14T04:48:44.528Z,100.00
2023-05-14T04:51:10.843Z,100.00
2023-05-14T04:53:37.141Z,100.00
2023-05-14T04:56:03.452Z,100.00
2023-05-14T04:58:33.804Z,100.00
2023-05-14T05:01:02.205Z,100.00
2023-05-14T05:03:28.698Z,100.00
2023-05-14T05:05:55.025Z,100.00
2023-05-14T05:08:21.348Z,100.00
2023-05-14T05:10:47.762Z,100.00
2023-05-14T05:13:16.921Z,100.00
2023-05-14T05:15:43.577Z,100.00
2023-05-14T05:18:09.883Z,100.00
2023-05-14T05:20:36.174Z,100.00
2023-05-14T05:23:02.463Z,100.00
2023-05-14T05:25:28.874Z,100.00
2023-05-14T05:27:55.254Z,100.00
2023-05-14T05:30:21.781Z,100.00
2023-05-14T05:32:48.439Z,100.00
2023-05-14T05:35:14.753Z,100.00
2023-05-14T05:37:41.432Z,100.00
2023-05-14T05:40:09.091Z,100.00
2023-05-14T05:42:35.446Z,100.00
2023-05-14T05:45:01.841Z,100.00
2023-05-14T05:47:28.180Z,100.00
2023-05-14T05:49:54.479Z,100.00
2023-05-14T05:52:20.873Z,100.00
2023-05-14T05:54:47.279Z,100.00
2023-05-14T05:57:15.651Z,100.00
2023-05-14T05:59:42.012Z,100.00
2023-05-14T06:02:08.500Z,100.00
2023-05-14T06:04:38.115Z,100.00
2023-05-14T06:07:04.633Z,100.00
2023-05-14T06:09:32.914Z,100.00
2023-05-14T06:11:59.240Z,100.00
2023-05-14T06:14:25.634Z,100.00
2023-05-14T06:16:52.006Z,100.00
2023-05-14T06:19:18.597Z,100.00
2023-05-14T06:21:45.019Z,100.00
2023-05-14T06:24:11.369Z,100.00
2023-05-14T06:26:37.659Z,100.00
2023-05-14T06:29:03.964Z,100.00
2023-05-14T06:31:30.353Z,100.00
2023-05-14T06:33:56.693Z,100.00
2023-05-14T06:36:23.053Z,100.00
2023-05-14T06:38:49.342Z,100.00
2023-05-14T06:41:16.372Z,100.00
2023-05-14T06:43:42.656Z,100.00
2023-05-14T06:46:08.965Z,100.00
2023-05-14T06:48:35.322Z,100.00
2023-05-14T06:51:03.264Z,100.00
2023-05-14T06:53:29.565Z,100.00
2023-05-14T06:55:56.328Z,100.00
2023-05-14T06:58:22.641Z,100.00
2023-05-14T07:00:48.923Z,100.00
2023-05-14T07:03:15.213Z,100.00
2023-05-14T07:05:42.002Z,100.00
2023-05-14T07:08:08.313Z,100.00
2023-05-14T07:10:34.642Z,100.00
2023-05-14T07:13:00.975Z,100.00
2023-05-14T07:15:27.289Z,100.00
2023-05-14T07:17:53.637Z,100.00
2023-05-14T07:20:20.057Z,100.00
2023-05-14T07:22:46.353Z,100.00
2023-05-14T07:25:12.641Z,100.00
2023-05-14T07:27:39.053Z,100.00
2023-05-14T07:30:05.933Z,100.00
2023-05-14T07:32:32.246Z,100.00
2023-05-14T07:34:58.694Z,100.00
2023-05-14T07:37:26.128Z,100.00
2023-05-14T07:39:53.269Z,100.00
2023-05-14T07:42:31.709Z,100.00
2023-05-14T07:45:01.271Z,100.00
2023-05-14T07:47:27.799Z,100.00
2023-05-14T07:49:54.577Z,100.00
2023-05-14T07:52:20.866Z,100.00
2023-05-14T07:54:48.379Z,100.00
2023-05-14T07:57:16.436Z,100.00
2023-05-14T07:59:42.756Z,100.00
2023-05-14T08:02:10.682Z,100.00
2023-05-14T08:04:37.056Z,100.00
2023-05-14T08:07:03.525Z,100.00
2023-05-14T08:09:30.905Z,100.00
2023-05-14T08:11:58.184Z,100.00
2023-05-14T08:14:24.564Z,100.00
2023-05-14T08:16:51.973Z,100.00
2023-05-14T08:19:20.539Z,100.00
2023-05-14T08:21:46.954Z,100.00
2023-05-14T08:24:13.254Z,100.00
2023-05-14T08:26:40.639Z,100.00
2023-05-14T08:29:10.692Z,100.00
2023-05-14T08:31:38.557Z,100.00
2023-05-14T08:34:04.880Z,100.00
2023-05-14T08:36:32.875Z,100.00
2023-05-14T08:38:59.198Z,100.00
2023-05-14T08:41:25.693Z,100.00
2023-05-14T08:44:10.705Z,100.00
2023-05-14T08:46:40.457Z,100.00
2023-05-14T08:49:28.931Z,100.00
2023-05-14T08:51:59.625Z,100.00
2023-05-14T08:54:28.834Z,100.00
2023-05-14T08:56:55.803Z,100.00
2023-05-14T08:59:22.101Z,100.00
2023-05-14T09:01:52.297Z,100.00
2023-05-14T09:04:23.061Z,100.00
2023-05-14T09:06:50.718Z,100.00
2023-05-14T09:09:18.540Z,100.00
2023-05-14T09:11:49.040Z,100.00
2023-05-14T09:30:13.218Z,100.00
2023-05-14T09:32:40.596Z,100.00
2023-05-14T09:35:11.585Z,100.00
2023-05-14T09:37:37.913Z,100.00
2023-05-14T09:40:09.101Z,100.00
2023-05-14T09:42:45.689Z,100.00
2023-05-14T09:45:12.682Z,100.00
2023-05-14T09:47:39.535Z,100.00
2023-05-14T09:50:06.245Z,100.00
2023-05-14T09:52:32.992Z,100.00
2023-05-14T10:16:24.129Z,100.00
2023-05-14T10:18:57.055Z,100.00
2023-05-14T10:21:24.382Z,100.00
2023-05-14T10:23:51.394Z,100.00
2023-05-14T10:26:18.036Z,100.00
2023-05-14T10:28:46.605Z,100.00
2023-05-14T10:31:36.931Z,100.00
2023-05-14T10:36:47.903Z,100.00
2023-05-14T14:26:08.933Z,100.00
2023-05-14T14:28:35.310Z,100.00
2023-05-14T14:31:01.630Z,100.00
2023-05-14T14:33:27.965Z,100.00
2023-05-14T14:35:54.303Z,100.00
2023-05-14T14:38:36.049Z,100.00
2023-05-14T14:41:07.214Z,100.00
2023-05-14T14:43:35.778Z,100.00
2023-05-14T14:46:04.054Z,100.00
2023-05-14T14:48:34.251Z,100.00
2023-05-14T14:51:03.653Z,100.00
2023-05-14T14:53:43.364Z,100.00
2023-05-14T14:56:13.727Z,100.00
2023-05-14T14:58:40.154Z,100.00
2023-05-14T15:01:10.739Z,100.00
2023-05-14T15:03:37.205Z,100.00
2023-05-14T15:06:03.587Z,100.00
2023-05-14T15:08:44.134Z,100.00
2023-05-14T15:11:10.468Z,100.00
2023-05-14T15:13:36.825Z,100.00
2023-05-14T15:16:13.769Z,100.00
2023-05-14T15:18:40.189Z,100.00
2023-05-14T15:21:06.615Z,100.00
2023-05-14T15:23:32.945Z,100.00
2023-05-14T15:26:05.543Z,100.00
2023-05-14T15:28:31.839Z,100.00
2023-05-14T15:31:00.259Z,99.74
2023-05-14T15:33:26.566Z,100.00
2023-05-14T15:35:52.858Z,98.93
2023-05-14T15:38:23.246Z,98.49
2023-05-14T15:40:50.835Z,95.81
2023-05-14T15:43:34.579Z,100.00
2023-05-14T15:46:01.485Z,96.07
2023-05-14T15:48:28.009Z,95.19
2023-05-14T15:50:54.359Z,99.77
2023-05-14T15:53:42.538Z,100.00
2023-05-14T15:59:32.832Z,92.89
2023-05-14T16:01:59.192Z,97.75
2023-05-14T16:04:25.685Z,100.00
2023-05-14T16:06:52.125Z,96.90
2023-05-14T16:09:18.450Z,90.45
2023-05-14T16:11:44.761Z,94.82
2023-05-14T16:14:22.884Z,97.30
2023-05-14T16:16:50.424Z,92.91
2023-05-14T16:19:24.163Z,91.96
2023-05-14T16:21:50.502Z,91.79
2023-05-14T16:24:19.949Z,95.02
2023-05-14T16:26:46.271Z,91.18
2023-05-14T16:29:12.603Z,87.48
2023-05-14T16:31:39.190Z,88.91
2023-05-14T16:34:05.739Z,94.94
2023-05-14T16:36:32.759Z,95.66
2023-05-14T16:39:07.334Z,90.30
2023-05-14T16:41:35.011Z,88.02
2023-05-14T16:44:01.573Z,87.55
2023-05-14T16:46:29.441Z,90.66
2023-05-14T16:48:56.210Z,95.05
2023-05-14T16:51:23.573Z,97.55
2023-05-14T16:54:07.318Z,99.08
2023-05-14T16:56:38.773Z,100.00
2023-05-14T16:59:05.151Z,100.00
2023-05-14T17:01:32.110Z,95.79
2023-05-14T17:04:00.587Z,97.82
2023-05-14T17:06:27.977Z,89.80
2023-05-14T17:09:06.965Z,91.48
2023-05-14T17:11:33.298Z,95.41
2023-05-14T17:13:59.622Z,95.36
2023-05-14T17:16:27.096Z,95.95
2023-05-14T17:18:53.578Z,95.39
2023-05-14T17:21:24.282Z,98.26
2023-05-14T17:23:50.998Z,100.00
2023-05-14T17:26:28.543Z,100.00
2023-05-14T17:28:55.877Z,100.00
2023-05-14T17:31:23.207Z,100.00
2023-05-14T17:33:55.852Z,100.00
2023-05-14T17:36:24.425Z,100.00
2023-05-14T17:38:52.822Z,100.00
2023-05-14T17:41:23.303Z,100.00
2023-05-14T17:43:52.472Z,100.00
2023-05-14T17:46:19.971Z,100.00
2023-05-14T17:48:48.339Z,100.00
2023-05-14T17:51:18.789Z,100.00
2023-05-14T17:53:57.400Z,100.00
2023-05-14T17:56:26.944Z,100.00
2023-05-14T17:58:58.363Z,100.00
2023-05-14T18:01:32.072Z,100.00
2023-05-14T18:03:58.522Z,100.00
2023-05-14T18:06:25.135Z,100.00
2023-05-14T18:08:51.520Z,100.00
2023-05-14T18:11:17.846Z,100.00
2023-05-14T18:13:44.295Z,100.00
2023-05-14T18:16:10.685Z,100.00
2023-05-14T18:18:37.106Z,100.00
2023-05-14T18:21:09.473Z,100.00
2023-05-14T18:23:35.806Z,100.00
2023-05-14T18:26:02.115Z,100.00
2023-05-14T18:28:28.439Z,100.00
2023-05-14T18:30:54.805Z,100.00
2023-05-14T18:33:22.232Z,100.00
2023-05-14T18:35:48.524Z,100.00
2023-05-14T18:38:17.721Z,100.00
2023-05-14T18:40:53.215Z,100.00
2023-05-14T18:43:19.774Z,100.00
2023-05-14T18:45:47.060Z,100.00
2023-05-14T18:48:13.443Z,100.00
2023-05-14T18:50:39.828Z,100.00
2023-05-14T18:53:06.313Z,100.00
2023-05-14T18:55:32.610Z,100.00
2023-05-14T18:58:16.495Z,100.00
2023-05-14T19:00:42.967Z,100.00
2023-05-14T19:03:10.726Z,100.00
2023-05-14T19:05:37.207Z,100.00
2023-05-14T19:08:03.557Z,100.00
2023-05-14T19:10:29.879Z,100.00
2023-05-14T19:12:56.331Z,100.00
2023-05-14T19:15:23.189Z,100.00
2023-05-14T19:18:13.807Z,100.00
2023-05-14T19:20:42.505Z,100.00
2023-05-14T19:23:08.802Z,100.00
2023-05-14T19:25:35.190Z,100.00
2023-05-14T19:28:03.616Z,100.00
2023-05-14T19:30:35.825Z,100.00
2023-05-14T19:33:05.329Z,100.00
2023-05-14T19:35:40.527Z,100.00
2023-05-14T19:38:06.883Z,100.00
2023-05-14T19:40:43.755Z,100.00
2023-05-14T19:43:12.399Z,100.00
2023-05-14T19:45:39.385Z,100.00
2023-05-14T19:48:07.158Z,100.00
2023-05-14T19:50:36.900Z,100.00
2023-05-14T19:53:04.016Z,100.00
2023-05-14T19:55:31.388Z,100.00
2023-05-14T19:57:57.791Z,100.00
2023-05-14T20:00:24.333Z,100.00
2023-05-14T20:02:51.858Z,100.00
2023-05-14T20:05:18.227Z,100.00
2023-05-14T20:07:44.803Z,100.00
2023-05-14T20:10:11.126Z,100.00
2023-05-14T20:12:37.448Z,100.00
2023-05-14T20:15:04.244Z,100.00
2023-05-14T20:17:31.015Z,100.00
2023-05-14T20:19:57.434Z,100.00
2023-05-14T20:22:23.747Z,100.00
2023-05-14T20:24:50.070Z,100.00
2023-05-14T20:27:17.396Z,100.00
2023-05-14T20:29:43.709Z,100.00
2023-05-14T20:32:12.509Z,100.00
2023-05-14T20:34:40.857Z,100.00
2023-05-14T20:37:08.003Z,100.00
2023-05-14T20:39:34.434Z,100.00
2023-05-14T20:42:00.794Z,100.00
2023-05-14T20:44:27.128Z,100.00
2023-05-14T20:46:53.479Z,100.00
2023-05-14T20:49:19.811Z,100.00
2023-05-14T20:51:46.127Z,100.00
2023-05-14T20:54:20.872Z,100.00
2023-05-14T20:56:47.209Z,100.00
2023-05-14T20:59:13.540Z,100.00
2023-05-14T21:01:40.004Z,100.00
2023-05-14T21:04:07.446Z,100.00
2023-05-14T21:06:33.971Z,100.00
2023-05-14T21:09:00.483Z,100.00
2023-05-14T21:11:26.790Z,100.00
2023-05-14T21:13:53.152Z,100.00
2023-05-14T21:16:20.158Z,100.00
2023-05-14T21:18:46.636Z,100.00
2023-05-14T21:21:12.975Z,100.00
2023-05-14T21:23:39.311Z,100.00
2023-05-14T21:26:05.798Z,100.00
2023-05-14T21:28:32.104Z,100.00
2023-05-14T21:30:58.446Z,100.00
2023-05-14T21:33:24.814Z,100.00
2023-05-14T21:35:51.162Z,100.00
2023-05-14T21:38:17.480Z,100.00
2023-05-14T21:40:43.800Z,100.00
2023-05-14T21:43:10.201Z,100.00
2023-05-14T21:45:36.617Z,100.00
2023-05-14T21:48:03.226Z,100.00
2023-05-14T21:50:29.565Z,100.00
2023-05-14T21:52:55.894Z,100.00
2023-05-14T21:55:22.749Z,100.00
2023-05-14T21:57:49.395Z,100.00
2023-05-14T22:00:18.680Z,100.00
2023-05-14T22:02:45.126Z,100.00
2023-05-14T22:05:11.469Z,100.00
2023-05-14T22:07:38.014Z,100.00
2023-05-14T22:10:04.452Z,100.00
2023-05-14T22:12:30.746Z,100.00
2023-05-14T22:15:04.833Z,100.00
2023-05-14T22:17:31.180Z,100.00
2023-05-14T22:19:57.496Z,100.00
2023-05-14T22:22:23.791Z,100.00
2023-05-14T22:24:50.113Z,100.00
2023-05-14T22:27:17.097Z,100.00
2023-05-14T22:29:43.408Z,100.00
2023-05-14T22:32:10.299Z,100.00
2023-05-14T22:34:41.457Z,100.00
2023-05-14T22:37:08.145Z,100.00
2023-05-14T22:39:34.878Z,100.00
2023-05-14T22:42:09.365Z,100.00
2023-05-14T22:44:36.960Z,100.00
2023-05-14T22:47:05.174Z,100.00
2023-05-14T22:49:31.601Z,100.00
2023-05-14T22:51:59.902Z,100.00
2023-05-14T22:54:26.180Z,100.00
2023-05-14T22:56:52.578Z,100.00
2023-05-14T22:59:19.469Z,100.00
2023-05-14T23:01:51.929Z,100.00
2023-05-14T23:04:18.302Z,100.00
2023-05-14T23:06:44.689Z,100.00
2023-05-14T23:09:11.004Z,100.00
2023-05-14T23:11:38.346Z,100.00
2023-05-14T23:14:04.667Z,100.00
2023-05-14T23:16:31.827Z,100.00
2023-05-14T23:18:58.284Z,100.00
2023-05-14T23:21:24.739Z,100.00
2023-05-14T23:23:51.074Z,100.00
2023-05-14T23:26:29.804Z,100.00
2023-05-14T23:28:56.110Z,100.00
2023-05-14T23:31:22.488Z,100.00
2023-05-14T23:33:52.933Z,100.00
2023-05-14T23:36:19.276Z,100.00
2023-05-14T23:38:45.799Z,100.00
2023-05-14T23:41:12.095Z,100.00
2023-05-14T23:43:38.466Z,100.00
2023-05-14T23:46:04.991Z,100.00
2023-05-14T23:48:31.482Z,100.00
2023-05-14T23:50:57.811Z,100.00
2023-05-14T23:53:24.146Z,100.00
2023-05-14T23:55:50.522Z,100.00
2023-05-14T23:58:17.005Z,100.00
