createdAt,value
2022-08-10T00:00:21.393Z,97722.59
2022-08-10T00:01:23.291Z,97723.63
2022-08-10T00:02:25.128Z,97718.34
2022-08-10T00:03:26.937Z,97718.34
2022-08-10T00:04:28.711Z,97713.88
2022-08-10T00:05:43.874Z,97727.88
2022-08-10T00:06:55.732Z,97721.00
2022-08-10T00:07:57.612Z,97724.66
2022-08-10T00:08:59.554Z,97722.84
2022-08-10T00:10:01.361Z,97718.34
2022-08-10T00:11:03.284Z,97723.63
2022-08-10T00:12:05.901Z,97719.38
2022-08-10T00:13:07.881Z,97720.41
2022-08-10T00:14:09.686Z,97723.50
2022-08-10T00:15:13.100Z,97720.59
2022-08-10T00:16:34.917Z,97715.63
2022-08-10T00:17:36.857Z,97710.25
2022-08-10T00:18:38.755Z,97714.41
2022-08-10T00:20:03.869Z,97715.31
2022-08-10T00:21:02.559Z,97712.25
2022-08-10T00:22:04.324Z,97720.53
2022-08-10T00:23:06.068Z,97713.63
2022-08-10T00:24:08.051Z,97714.88
2022-08-10T00:25:09.986Z,97708.66
2022-08-10T00:26:11.816Z,97703.25
2022-08-10T00:27:58.958Z,97713.34
2022-08-10T00:28:35.515Z,97712.91
2022-08-10T00:29:37.366Z,97710.13
2022-08-10T00:30:39.172Z,97708.19
2022-08-10T00:31:58.754Z,97709.97
2022-08-10T00:33:01.165Z,97713.66
2022-08-10T00:34:03.125Z,97705.38
2022-08-10T00:35:05.362Z,97702.59
2022-08-10T00:36:07.560Z,97712.72
2022-08-10T00:37:09.352Z,97705.59
2022-08-10T00:38:11.191Z,97708.13
2022-08-10T00:39:13.825Z,97711.22
2022-08-10T00:40:18.430Z,97707.06
2022-08-10T00:41:37.200Z,97716.13
2022-08-10T00:42:39.037Z,97719.13
2022-08-10T00:43:40.767Z,97715.69
2022-08-10T00:44:44.107Z,97713.66
2022-08-10T00:45:45.972Z,97707.72
2022-08-10T00:47:01.749Z,97717.00
2022-08-10T00:48:03.898Z,97722.63
2022-08-10T00:49:05.788Z,97721.84
2022-08-10T00:50:08.452Z,97714.38
2022-08-10T00:51:10.907Z,97705.97
2022-08-10T00:52:13.635Z,97712.81
2022-08-10T00:53:15.533Z,97722.16
2022-08-10T00:54:24.059Z,97719.13
2022-08-10T00:55:27.120Z,97714.28
2022-08-10T00:57:16.969Z,97712.78
2022-08-10T00:57:54.792Z,97708.91
2022-08-10T00:58:57.475Z,97716.94
2022-08-10T01:00:00.486Z,97716.72
2022-08-10T01:01:02.705Z,97708.22
2022-08-10T01:02:08.946Z,97716.13
2022-08-10T01:03:13.742Z,97714.28
2022-08-10T01:04:39.768Z,97710.06
2022-08-10T01:05:51.295Z,97717.28
2022-08-10T01:07:02.932Z,97706.53
2022-08-10T01:08:07.481Z,97717.88
2022-08-10T01:09:15.269Z,97706.19
2022-08-10T01:10:32.797Z,97710.44
2022-08-10T01:12:39.550Z,97714.88
2022-08-10T01:13:17.349Z,97714.53
2022-08-10T01:14:26.895Z,97721.47
2022-08-10T01:15:34.732Z,97717.88
2022-08-10T01:16:47.799Z,97712.25
2022-08-10T01:17:51.125Z,97710.00
2022-08-10T01:19:02.341Z,97711.38
2022-08-10T01:20:09.683Z,97712.53
2022-08-10T01:22:04.675Z,97714.97
2022-08-10T01:23:21.729Z,97718.63
2022-08-10T01:24:42.421Z,97717.38
2022-08-10T01:26:10.973Z,97711.31
2022-08-10T01:27:19.327Z,97717.38
2022-08-10T01:28:35.002Z,97717.97
2022-08-10T01:29:55.710Z,97714.53
2022-08-10T01:31:00.416Z,97720.22
2022-08-10T01:32:04.325Z,97718.63
2022-08-10T01:33:13.977Z,97718.63
2022-08-10T01:34:20.188Z,97719.44
2022-08-10T01:35:26.368Z,97722.28
2022-08-10T01:36:32.021Z,97720.69
2022-08-10T01:37:39.115Z,97718.84
2022-08-10T01:38:42.664Z,97717.81
2022-08-10T01:39:47.210Z,97721.28
2022-08-10T01:40:54.878Z,97717.59
2022-08-10T01:42:01.646Z,97714.16
2022-08-10T01:43:08.604Z,97720.69
2022-08-10T01:44:10.762Z,97719.84
2022-08-10T01:45:13.663Z,97719.84
2022-08-10T01:46:15.955Z,97721.28
2022-08-10T01:47:37.586Z,97714.97
2022-08-10T01:48:40.524Z,97722.88
2022-08-10T01:49:42.561Z,97723.31
2022-08-10T01:50:56.224Z,97717.59
2022-08-10T01:52:03.499Z,97726.00
2022-08-10T01:53:08.007Z,97728.41
2022-08-10T01:54:13.165Z,97723.53
2022-08-10T01:55:15.638Z,97724.53
2022-08-10T01:56:18.397Z,97721.69
2022-08-10T01:57:20.982Z,97727.34
2022-08-10T01:58:25.600Z,97723.66
2022-08-10T01:59:33.024Z,97726.88
2022-08-10T02:00:36.647Z,97723.25
2022-08-10T02:01:40.822Z,97725.06
2022-08-10T02:02:43.601Z,97729.31
2022-08-10T02:04:01.264Z,97726.66
2022-08-10T02:05:08.069Z,97726.09
2022-08-10T02:06:12.994Z,97722.44
2022-08-10T02:07:20.175Z,97720.59
2022-08-10T02:08:23.857Z,97719.44
2022-08-10T02:09:27.395Z,97726.50
2022-08-10T02:10:29.960Z,97723.38
2022-08-10T02:12:07.887Z,97719.13
2022-08-10T02:12:56.948Z,97727.63
2022-08-10T02:13:59.843Z,97724.75
2022-08-10T02:15:03.867Z,97728.22
2022-08-10T02:16:06.504Z,97727.97
2022-08-10T02:17:59.780Z,97726.97
2022-08-10T02:18:34.398Z,97728.56
2022-08-10T02:19:37.127Z,97725.13
2022-08-10T02:20:43.922Z,97724.91
2022-08-10T02:22:36.242Z,97717.00
2022-08-10T02:23:11.877Z,97726.50
2022-08-10T02:24:15.866Z,97719.66
2022-08-10T02:25:39.678Z,97724.91
2022-08-10T02:26:45.265Z,97718.25
2022-08-10T02:27:47.969Z,97716.44
2022-08-10T02:28:50.241Z,97720.31
2022-08-10T02:29:53.654Z,97722.94
2022-08-10T02:30:57.922Z,97721.41
2022-08-10T02:32:00.609Z,97718.88
2022-08-10T02:33:03.826Z,97718.53
2022-08-10T02:34:07.195Z,97716.53
2022-08-10T02:35:21.866Z,97705.59
2022-08-10T02:36:26.547Z,97709.28
2022-08-10T02:37:29.801Z,97713.75
2022-08-10T02:38:59.830Z,97712.72
2022-08-10T02:40:02.566Z,97709.88
2022-08-10T02:45:01.479Z,97707.81
2022-08-10T02:45:22.445Z,97715.94
2022-08-10T02:45:24.120Z,97711.13
2022-08-10T02:45:50.184Z,97722.66
2022-08-10T02:47:04.507Z,97710.94
2022-08-10T02:48:10.032Z,97715.63
2022-08-10T02:49:17.542Z,97723.13
2022-08-10T02:50:27.622Z,97714.44
2022-08-10T02:52:06.813Z,97717.66
2022-08-10T02:53:55.408Z,97714.03
2022-08-10T02:54:51.015Z,97720.09
2022-08-10T02:56:16.226Z,97716.41
2022-08-10T02:57:26.788Z,97713.56
2022-08-10T02:58:45.291Z,97719.44
2022-08-10T02:59:49.636Z,97717.59
2022-08-10T03:00:53.901Z,97710.53
2022-08-10T03:01:58.037Z,97714.16
2022-08-10T03:03:01.098Z,97711.53
2022-08-10T03:04:08.252Z,97712.34
2022-08-10T03:05:11.914Z,97718.41
2022-08-10T03:06:16.202Z,97721.06
2022-08-10T03:07:44.298Z,97716.78
2022-08-10T03:08:44.073Z,97709.09
2022-08-10T03:09:46.398Z,97710.72
2022-08-10T03:10:49.706Z,97707.72
2022-08-10T03:12:35.082Z,97715.81
2022-08-10T03:13:15.364Z,97709.75
2022-08-10T03:14:17.800Z,97708.16
2022-08-10T03:15:21.219Z,97713.06
2022-08-10T03:16:23.541Z,97709.25
2022-08-10T03:17:25.705Z,97708.66
2022-08-10T03:18:28.940Z,97717.34
2022-08-10T03:20:33.704Z,97715.38
2022-08-10T03:20:56.050Z,97719.81
2022-08-10T03:21:59.736Z,97712.94
2022-08-10T03:23:03.650Z,97716.16
2022-08-10T03:24:24.872Z,97719.38
2022-08-10T03:25:28.702Z,97717.56
2022-08-10T03:26:32.433Z,97712.88
2022-08-10T03:27:34.308Z,97711.66
2022-08-10T03:28:36.407Z,97711.66
2022-08-10T03:30:23.481Z,97708.78
2022-08-10T03:31:02.442Z,97710.41
2022-08-10T03:32:05.547Z,97711.44
2022-08-10T03:33:07.938Z,97714.88
2022-08-10T03:34:22.110Z,97713.06
2022-08-10T03:35:32.218Z,97711.22
2022-08-10T03:36:44.039Z,97714.88
2022-08-10T03:37:47.160Z,97718.97
2022-08-10T03:38:52.001Z,97712.53
2022-08-10T03:39:55.083Z,97717.19
2022-08-10T03:40:58.029Z,97716.19
2022-08-10T03:42:00.871Z,97715.22
2022-08-10T03:43:03.674Z,97723.91
2022-08-10T03:44:07.253Z,97720.28
2022-08-10T03:45:09.863Z,97719.03
2022-08-10T03:46:13.762Z,97721.66
2022-08-10T03:47:16.685Z,97724.69
2022-08-10T03:48:19.466Z,97719.44
2022-08-10T03:49:22.304Z,97716.81
2022-08-10T03:50:28.092Z,97710.34
2022-08-10T03:51:49.536Z,97720.63
2022-08-10T03:52:51.541Z,97714.78
2022-08-10T03:54:02.930Z,97719.25
2022-08-10T03:55:08.353Z,97715.59
2022-08-10T03:56:28.672Z,97711.13
2022-08-10T03:57:32.207Z,97725.88
2022-08-10T03:58:34.426Z,97722.47
2022-08-10T03:59:37.165Z,97718.22
2022-08-10T04:00:39.310Z,97725.53
2022-08-10T04:02:45.904Z,97718.25
2022-08-10T04:03:07.514Z,97720.53
2022-08-10T04:04:13.080Z,97722.34
2022-08-10T04:05:18.405Z,97721.34
2022-08-10T04:06:20.335Z,97731.84
2022-08-10T04:07:22.289Z,97719.13
2022-08-10T04:08:24.269Z,97726.41
2022-08-10T04:09:43.076Z,97722.00
2022-08-10T04:10:48.893Z,97718.03
2022-08-10T04:11:50.671Z,97717.59
2022-08-10T04:12:52.669Z,97731.34
2022-08-10T04:13:55.135Z,97724.88
2022-08-10T04:14:57.027Z,97730.72
2022-08-10T04:15:58.927Z,97722.59
2022-08-10T04:17:01.911Z,97725.81
2022-08-10T04:18:06.376Z,97734.53
2022-08-10T04:19:08.580Z,97731.31
2022-08-10T04:20:21.242Z,97727.06
2022-08-10T04:21:30.685Z,97723.63
2022-08-10T04:22:33.634Z,97733.34
2022-08-10T04:23:37.546Z,97732.53
2022-08-10T04:24:41.956Z,97731.31
2022-08-10T04:25:43.902Z,97726.06
2022-08-10T04:26:45.945Z,97727.84
2022-08-10T04:27:48.386Z,97731.31
2022-08-10T04:28:50.410Z,97736.78
2022-08-10T04:29:55.507Z,97746.72
2022-08-10T04:30:57.847Z,97738.22
2022-08-10T04:32:00.857Z,97735.78
2022-08-10T04:33:03.411Z,97744.69
2022-08-10T04:34:08.872Z,97740.88
2022-08-10T04:35:11.552Z,97737.88
2022-08-10T04:36:14.253Z,97738.47
2022-08-10T04:37:18.415Z,97743.28
2022-08-10T04:38:21.603Z,97734.41
2022-08-10T04:39:23.963Z,97746.13
2022-08-10T04:40:28.983Z,97739.81
2022-08-10T04:41:32.698Z,97737.06
2022-08-10T04:42:34.762Z,97736.09
2022-08-10T04:43:36.765Z,97736.69
2022-08-10T04:44:39.244Z,97738.69
2022-08-10T04:45:48.293Z,97737.25
2022-08-10T04:46:55.689Z,97739.22
2022-08-10T04:48:03.062Z,97736.78
2022-08-10T04:49:05.583Z,97735.34
2022-08-10T04:50:27.839Z,97736.31
2022-08-10T04:51:29.682Z,97732.84
2022-08-10T04:52:32.096Z,97736.53
2022-08-10T04:53:33.920Z,97737.53
2022-08-10T04:54:55.963Z,97743.38
2022-08-10T04:55:57.952Z,97739.16
2022-08-10T04:56:59.834Z,97739.94
2022-08-10T04:58:01.742Z,97743.97
2022-08-10T04:59:05.410Z,97743.78
2022-08-10T05:00:07.603Z,97739.91
2022-08-10T05:01:24.710Z,97740.06
2022-08-10T05:02:28.934Z,97750.41
2022-08-10T05:03:33.606Z,97744.31
2022-08-10T05:04:55.366Z,97745.72
2022-08-10T05:05:57.275Z,97745.53
2022-08-10T05:07:03.709Z,97744.31
2022-08-10T05:08:05.483Z,97745.91
2022-08-10T05:09:07.235Z,97747.75
2022-08-10T05:10:13.410Z,97751.41
2022-08-10T05:11:24.180Z,97747.16
2022-08-10T05:12:26.609Z,97750.56
2022-08-10T05:13:29.600Z,97747.75
2022-08-10T05:14:31.437Z,97749.38
2022-08-10T05:15:33.343Z,97749.13
2022-08-10T05:16:35.155Z,97750.16
2022-08-10T05:17:37.674Z,97748.78
2022-08-10T05:18:39.501Z,97744.50
2022-08-10T05:20:03.171Z,97746.16
2022-08-10T05:21:03.157Z,97742.47
2022-08-10T05:22:05.381Z,97746.16
2022-08-10T05:23:07.677Z,97745.91
2022-08-10T05:24:09.569Z,97747.31
2022-08-10T05:25:12.788Z,97746.50
2022-08-10T05:26:14.634Z,97751.75
2022-08-10T05:27:16.440Z,97755.81
2022-08-10T05:28:18.649Z,97749.97
2022-08-10T05:29:25.466Z,97752.41
2022-08-10T05:30:27.442Z,97753.41
2022-08-10T05:31:29.340Z,97747.75
2022-08-10T05:32:56.914Z,97751.41
2022-08-10T05:33:57.185Z,97747.31
2022-08-10T05:34:59.027Z,97753.19
2022-08-10T05:36:01.360Z,97751.72
2022-08-10T05:37:03.306Z,97746.22
2022-08-10T05:38:09.519Z,97749.25
2022-08-10T05:39:15.199Z,97745.22
2022-08-10T05:40:17.270Z,97750.09
2022-08-10T05:41:19.487Z,97745.88
2022-08-10T05:42:21.994Z,97741.19
2022-08-10T05:43:24.364Z,97742.38
2022-08-10T05:44:26.430Z,97745.59
2022-08-10T05:45:28.311Z,97746.19
2022-08-10T05:46:30.208Z,97746.41
2022-08-10T05:48:55.191Z,97739.56
2022-08-10T05:49:00.218Z,97743.25
2022-08-10T05:50:03.161Z,97750.09
2022-08-10T05:51:07.425Z,97743.66
2022-08-10T05:52:09.487Z,97744.09
2022-08-10T05:53:58.889Z,97747.75
2022-08-10T05:54:34.497Z,97739.50
2022-08-10T05:55:36.568Z,97744.31
2022-08-10T05:56:55.788Z,97743.91
2022-08-10T05:58:00.166Z,97742.25
2022-08-10T05:59:02.086Z,97746.16
2022-08-10T06:00:32.895Z,97746.94
2022-08-10T06:01:28.636Z,97748.34
2022-08-10T06:02:50.408Z,97752.16
2022-08-10T06:03:54.364Z,97752.91
2022-08-10T06:04:57.293Z,97747.25
2022-08-10T06:05:59.504Z,97750.56
2022-08-10T06:07:04.471Z,97749.72
2022-08-10T06:08:12.869Z,97745.44
2022-08-10T06:09:15.574Z,97754.09
2022-08-10T06:10:31.383Z,97744.16
2022-08-10T06:12:28.113Z,97749.16
2022-08-10T06:13:27.125Z,97745.66
2022-08-10T06:14:53.030Z,97748.00
2022-08-10T06:16:02.895Z,97746.94
2022-08-10T06:17:05.918Z,97750.75
2022-08-10T06:18:08.031Z,97746.06
2022-08-10T06:19:10.914Z,97732.44
2022-08-10T06:20:16.345Z,97744.00
2022-08-10T06:21:18.567Z,97738.97
2022-08-10T06:22:20.358Z,97734.69
2022-08-10T06:23:23.668Z,97730.31
2022-08-10T06:24:31.113Z,97731.13
2022-08-10T06:26:11.375Z,97735.34
2022-08-10T06:26:55.325Z,97732.66
2022-08-10T06:27:57.757Z,97731.63
2022-08-10T06:29:08.058Z,97730.47
2022-08-10T06:30:20.970Z,97737.91
2022-08-10T06:31:24.304Z,97746.00
2022-08-10T06:32:28.777Z,97735.44
2022-08-10T06:33:32.183Z,97735.44
2022-08-10T06:34:37.637Z,97735.03
2022-08-10T06:35:40.274Z,97745.28
2022-08-10T06:36:43.924Z,97742.34
2022-08-10T06:37:50.915Z,97741.69
2022-08-10T06:39:06.876Z,97741.59
2022-08-10T06:40:16.780Z,97732.09
2022-08-10T06:41:23.777Z,97740.59
2022-08-10T06:42:47.324Z,97738.53
2022-08-10T06:44:09.394Z,97736.69
2022-08-10T06:45:12.477Z,97740.72
2022-08-10T06:46:16.830Z,97726.75
2022-08-10T06:47:22.893Z,97734.22
2022-08-10T06:48:26.822Z,97727.28
2022-08-10T06:49:30.035Z,97726.38
2022-08-10T06:50:56.056Z,97728.97
2022-08-10T06:52:01.954Z,97726.22
2022-08-10T06:53:05.749Z,97729.00
2022-08-10T06:54:09.300Z,97717.63
2022-08-10T06:55:18.709Z,97721.91
2022-08-10T06:56:38.133Z,97721.69
2022-08-10T06:57:44.402Z,97716.16
2022-08-10T06:59:05.857Z,97715.94
2022-08-10T07:00:08.537Z,97714.34
2022-08-10T07:01:14.886Z,97716.41
2022-08-10T07:02:21.961Z,97713.91
2022-08-10T07:03:26.738Z,97722.38
2022-08-10T07:04:34.354Z,97715.84
2022-08-10T07:05:38.567Z,97708.88
2022-08-10T07:06:45.611Z,97712.56
2022-08-10T07:07:48.556Z,97709.09
2022-08-10T07:08:51.599Z,97709.91
2022-08-10T07:09:54.869Z,97710.94
2022-08-10T07:10:57.041Z,97701.19
2022-08-10T07:12:08.375Z,97704.19
2022-08-10T07:13:12.703Z,97704.66
2022-08-10T07:14:18.582Z,97696.88
2022-08-10T07:15:21.190Z,97693.22
2022-08-10T07:16:28.522Z,97689.91
2022-08-10T07:17:33.847Z,97683.84
2022-08-10T07:18:39.126Z,97691.63
2022-08-10T07:19:49.439Z,97692.56
2022-08-10T07:20:53.910Z,97691.31
2022-08-10T07:21:58.094Z,97688.19
2022-08-10T07:23:56.868Z,97693.47
2022-08-10T07:24:23.581Z,97683.06
2022-08-10T07:25:26.217Z,97691.31
2022-08-10T07:26:29.179Z,97684.34
2022-08-10T07:27:39.080Z,97688.94
2022-08-10T07:28:54.096Z,97688.72
2022-08-10T07:29:56.649Z,97687.25
2022-08-10T07:31:00.023Z,97680.47
2022-08-10T07:32:02.982Z,97677.94
2022-08-10T07:33:05.759Z,97682.28
2022-08-10T07:34:08.264Z,97675.50
2022-08-10T07:35:12.059Z,97666.09
2022-08-10T07:36:14.510Z,97672.19
2022-08-10T07:37:17.322Z,97675.72
2022-08-10T07:38:22.263Z,97672.50
2022-08-10T07:40:01.974Z,97671.00
2022-08-10T07:40:49.096Z,97666.66
2022-08-10T07:41:53.263Z,97671.00
2022-08-10T07:42:58.358Z,97665.63
2022-08-10T07:44:03.336Z,97668.34
2022-08-10T07:45:05.719Z,97664.75
2022-08-10T07:46:12.395Z,97669.13
2022-08-10T07:47:16.337Z,97666.59
2022-08-10T07:48:28.952Z,97662.88
2022-08-10T07:49:34.827Z,97668.75
2022-08-10T07:50:40.802Z,97668.28
2022-08-10T07:51:43.186Z,97657.00
2022-08-10T07:52:46.493Z,97659.75
2022-08-10T07:53:53.061Z,97657.00
2022-08-10T07:54:55.740Z,97655.25
2022-08-10T07:56:05.234Z,97657.63
2022-08-10T07:57:31.354Z,97655.09
2022-08-10T07:58:37.157Z,97654.16
2022-08-10T07:59:41.002Z,97656.56
2022-08-10T08:00:43.996Z,97651.34
2022-08-10T08:01:52.351Z,97654.88
2022-08-10T08:02:58.918Z,97648.06
2022-08-10T08:04:05.782Z,97648.19
2022-08-10T08:05:59.116Z,97652.41
2022-08-10T08:06:36.901Z,97647.22
2022-08-10T08:07:39.545Z,97640.41
2022-08-10T08:08:43.023Z,97653.72
2022-08-10T08:09:58.179Z,97650.59
2022-08-10T08:11:03.365Z,97645.38
2022-08-10T08:12:06.845Z,97642.72
2022-08-10T08:13:08.930Z,97643.28
2022-08-10T08:14:12.422Z,97637.53
2022-08-10T08:16:17.796Z,97646.59
2022-08-10T08:16:38.888Z,97649.78
2022-08-10T08:17:42.281Z,97652.50
2022-08-10T08:19:03.671Z,97648.59
2022-08-10T08:20:07.943Z,97654.53
2022-08-10T08:24:02.258Z,97648.53
2022-08-10T08:24:08.544Z,97640.72
2022-08-10T08:24:09.125Z,97644.66
2022-08-10T08:25:17.644Z,97641.03
2022-08-10T08:26:21.650Z,97641.13
2022-08-10T08:27:24.499Z,97642.78
2022-08-10T08:28:27.318Z,97640.22
2022-08-10T08:29:29.611Z,97643.25
2022-08-10T08:30:32.444Z,97642.72
2022-08-10T08:31:35.257Z,97637.28
2022-08-10T08:32:38.971Z,97637.56
2022-08-10T08:33:42.881Z,97634.19
2022-08-10T08:34:46.069Z,97637.94
2022-08-10T08:35:48.918Z,97632.97
2022-08-10T08:36:53.907Z,97635.66
2022-08-10T08:38:29.176Z,97640.47
2022-08-10T08:39:21.247Z,97628.91
2022-08-10T08:40:34.176Z,97627.63
2022-08-10T08:41:35.877Z,97633.00
2022-08-10T08:42:47.161Z,97625.38
2022-08-10T08:44:04.441Z,97623.56
2022-08-10T08:45:24.372Z,97620.16
2022-08-10T08:46:45.002Z,97621.81
2022-08-10T08:48:04.610Z,97633.28
2022-08-10T08:50:08.862Z,97629.06
2022-08-10T08:50:48.484Z,97627.75
2022-08-10T08:52:07.330Z,97620.09
2022-08-10T08:54:02.370Z,97629.47
2022-08-10T08:54:58.355Z,97621.28
2022-08-10T08:56:18.749Z,97622.88
2022-08-10T08:57:50.632Z,97630.66
2022-08-10T08:58:57.950Z,97621.38
2022-08-10T09:00:13.790Z,97632.06
2022-08-10T09:01:18.374Z,97618.81
2022-08-10T09:02:38.928Z,97622.56
2022-08-10T09:03:43.771Z,97625.28
2022-08-10T09:04:51.758Z,97624.28
2022-08-10T09:05:59.430Z,97621.88
2022-08-10T09:07:59.739Z,97617.66
2022-08-10T09:08:58.358Z,97620.34
2022-08-10T09:10:04.879Z,97620.41
2022-08-10T09:11:14.832Z,97617.22
2022-08-10T09:12:35.490Z,97613.00
2022-08-10T09:13:49.096Z,97615.94
2022-08-10T09:14:53.761Z,97609.84
2022-08-10T09:16:00.663Z,97615.47
2022-08-10T09:17:35.041Z,97613.09
2022-08-10T09:18:46.077Z,97617.13
2022-08-10T09:19:47.898Z,97615.28
2022-08-10T09:20:51.846Z,97609.44
2022-08-10T09:22:18.187Z,97612.13
2022-08-10T09:24:02.166Z,97613.47
2022-08-10T09:25:18.041Z,97607.41
2022-08-10T09:26:21.953Z,97609.56
2022-08-10T09:27:35.382Z,97611.19
2022-08-10T09:28:40.680Z,97605.34
2022-08-10T09:29:45.241Z,97608.03
2022-08-10T09:31:23.129Z,97611.78
2022-08-10T09:36:14.338Z,97609.91
2022-08-10T09:36:19.619Z,97606.72
2022-08-10T09:36:21.006Z,97600.63
2022-08-10T09:38:01.175Z,97605.69
2022-08-10T09:38:54.785Z,97594.56
2022-08-10T09:40:12.363Z,97599.63
2022-08-10T09:41:23.496Z,97601.25
2022-08-10T09:42:44.127Z,97593.25
2022-08-10T09:43:52.506Z,97583.38
2022-08-10T09:45:03.662Z,97587.34
2022-08-10T09:46:21.811Z,97588.69
2022-08-10T09:48:00.110Z,97587.34
2022-08-10T09:49:22.361Z,97581.81
2022-08-10T09:50:59.021Z,97584.22
2022-08-10T09:52:03.153Z,97579.41
2022-08-10T09:53:05.708Z,97583.13
2022-08-10T09:54:16.447Z,97576.75
2022-08-10T09:56:17.750Z,97585.53
2022-08-10T09:57:41.323Z,97578.59
2022-08-10T09:58:38.747Z,97582.56
2022-08-10T10:00:01.262Z,97580.44
2022-08-10T10:01:22.362Z,97579.94
2022-08-10T10:02:40.944Z,97580.44
2022-08-10T10:03:47.435Z,97582.31
2022-08-10T10:05:04.543Z,97578.84
2022-08-10T10:06:13.704Z,97579.34
2022-08-10T10:07:23.015Z,97570.03
2022-08-10T10:08:29.353Z,97567.06
2022-08-10T10:09:37.105Z,97567.03
2022-08-10T10:10:53.494Z,97567.56
2022-08-10T10:12:07.026Z,97571.00
2022-08-10T10:13:41.569Z,97559.78
2022-08-10T10:15:24.503Z,97570.13
2022-08-10T10:16:46.154Z,97570.28
2022-08-10T10:18:03.370Z,97563.63
2022-08-10T10:19:10.516Z,97570.81
2022-08-10T10:20:21.489Z,97567.41
2022-08-10T10:21:54.772Z,97567.91
2022-08-10T10:23:16.963Z,97568.16
2022-08-10T10:24:22.968Z,97566.81
2022-08-10T10:25:51.443Z,97562.75
2022-08-10T10:27:00.182Z,97561.41
2022-08-10T10:28:16.937Z,97556.88
2022-08-10T10:29:58.786Z,97561.03
2022-08-10T10:31:04.957Z,97560.19
2022-08-10T10:32:37.597Z,97552.72
2022-08-10T10:34:02.424Z,97556.44
2022-08-10T10:35:04.312Z,97556.34
2022-08-10T10:36:07.244Z,97560.03
2022-08-10T10:37:10.754Z,97553.41
2022-08-10T10:38:13.942Z,97560.28
2022-08-10T10:39:23.802Z,97553.91
2022-08-10T10:40:28.012Z,97548.06
2022-08-10T10:42:04.649Z,97555.34
2022-08-10T10:43:25.150Z,97553.22
2022-08-10T10:44:47.238Z,97550.88
2022-08-10T10:45:55.767Z,97544.09
2022-08-10T10:47:16.032Z,97540.22
2022-08-10T10:48:23.928Z,97550.81
2022-08-10T10:49:33.237Z,97541.72
2022-08-10T10:50:39.082Z,97550.56
2022-08-10T10:51:48.458Z,97542.91
2022-08-10T10:52:56.239Z,97542.72
2022-08-10T10:54:13.551Z,97546.53
2022-08-10T10:55:30.532Z,97545.53
2022-08-10T10:56:51.103Z,97550.06
2022-08-10T10:57:58.643Z,97546.28
2022-08-10T10:59:33.318Z,97549.75
2022-08-10T11:00:39.776Z,97540.16
2022-08-10T11:01:48.080Z,97541.31
2022-08-10T11:02:49.841Z,97544.00
2022-08-10T11:04:10.161Z,97545.63
2022-08-10T11:05:32.215Z,97537.81
2022-08-10T11:06:56.827Z,97539.72
2022-08-10T11:08:04.201Z,97542.97
2022-08-10T11:10:08.886Z,97538.00
2022-08-10T11:10:47.362Z,97541.00
2022-08-10T11:12:01.471Z,97540.09
2022-08-10T11:14:24.951Z,97545.81
2022-08-10T11:14:48.864Z,97539.19
2022-08-10T11:16:08.545Z,97545.72
2022-08-10T11:17:39.727Z,97543.63
2022-08-10T11:18:41.499Z,97538.88
2022-08-10T11:20:01.707Z,97540.81
2022-08-10T11:21:14.677Z,97544.78
2022-08-10T11:22:20.472Z,97540.28
2022-08-10T11:23:40.625Z,97540.00
2022-08-10T11:24:49.489Z,97543.94
2022-08-10T11:26:01.932Z,97542.19
2022-08-10T11:27:03.727Z,97539.75
2022-08-10T11:28:16.542Z,97540.19
2022-08-10T11:29:37.246Z,97546.22
2022-08-10T11:30:59.498Z,97539.00
2022-08-10T11:32:21.515Z,97540.28
2022-08-10T11:33:32.611Z,97540.50
2022-08-10T11:34:48.401Z,97536.91
2022-08-10T11:36:02.613Z,97537.50
2022-08-10T11:37:10.744Z,97540.53
2022-08-10T11:38:34.209Z,97541.84
2022-08-10T11:39:49.365Z,97542.34
2022-08-10T11:41:12.790Z,97541.19
2022-08-10T11:42:41.756Z,97535.09
2022-08-10T11:43:49.238Z,97546.53
2022-08-10T11:44:57.774Z,97545.84
2022-08-10T11:46:09.153Z,97546.47
2022-08-10T11:47:46.610Z,97540.47
2022-08-10T11:49:02.070Z,97538.72
2022-08-10T11:50:24.555Z,97538.81
2022-08-10T11:51:29.084Z,97544.16
2022-08-10T11:52:51.236Z,97537.06
2022-08-10T11:53:59.108Z,97541.88
2022-08-10T11:55:06.324Z,97538.56
2022-08-10T11:56:11.498Z,97542.28
2022-08-10T11:57:16.034Z,97540.66
2022-08-10T11:58:40.334Z,97542.19
2022-08-10T11:59:58.098Z,97548.19
2022-08-10T12:01:02.810Z,97544.91
2022-08-10T12:02:06.250Z,97539.38
2022-08-10T12:03:09.079Z,97550.41
2022-08-10T12:04:11.988Z,97540.59
2022-08-10T12:05:18.276Z,97538.78
2022-08-10T12:06:34.004Z,97539.34
2022-08-10T12:10:05.324Z,97538.09
2022-08-10T12:10:07.322Z,97535.38
2022-08-10T12:10:52.610Z,97542.19
2022-08-10T12:11:54.583Z,97542.06
2022-08-10T12:13:03.171Z,97538.28
2022-08-10T12:14:21.566Z,97547.81
2022-08-10T12:15:35.845Z,97542.47
2022-08-10T12:16:40.317Z,97532.22
2022-08-10T12:18:02.498Z,97528.47
2022-08-10T12:19:04.771Z,97539.66
2022-08-10T12:20:08.969Z,97544.75
2022-08-10T12:21:21.585Z,97540.53
2022-08-10T12:22:28.594Z,97538.63
2022-08-10T12:23:30.421Z,97536.38
2022-08-10T12:24:53.996Z,97527.34
2022-08-10T12:26:07.728Z,97533.94
2022-08-10T12:27:13.221Z,97535.53
2022-08-10T12:28:20.593Z,97527.00
2022-08-10T12:29:26.682Z,97538.78
2022-08-10T12:30:32.604Z,97535.38
2022-08-10T12:31:52.801Z,97531.84
2022-08-10T12:32:54.569Z,97523.72
2022-08-10T12:34:04.477Z,97532.53
2022-08-10T12:35:35.782Z,97524.31
2022-08-10T12:39:03.362Z,97527.25
2022-08-10T12:40:33.822Z,97527.69
2022-08-10T12:41:48.814Z,97520.53
2022-08-10T12:44:03.853Z,97515.47
2022-08-10T12:44:41.274Z,97521.63
2022-08-10T12:45:44.224Z,97517.06
2022-08-10T12:46:51.165Z,97522.63
2022-08-10T12:47:55.984Z,97512.63
2022-08-10T12:49:07.278Z,97514.34
2022-08-10T12:50:30.911Z,97522.31
2022-08-10T12:51:35.836Z,97511.69
2022-08-10T12:52:48.833Z,97514.03
2022-08-10T12:53:53.657Z,97521.69
2022-08-10T12:54:57.474Z,97515.44
2022-08-10T12:56:01.964Z,97513.25
2022-08-10T12:57:08.091Z,97514.25
2022-08-10T12:58:58.798Z,97509.28
2022-08-10T12:59:43.162Z,97520.34
2022-08-10T13:01:12.746Z,97510.91
2022-08-10T13:02:11.079Z,97510.09
2022-08-10T13:03:14.139Z,97513.06
2022-08-10T13:04:24.844Z,97515.34
2022-08-10T13:05:27.532Z,97510.56
2022-08-10T13:06:33.691Z,97516.19
2022-08-10T13:08:25.965Z,97514.56
2022-08-10T13:09:13.202Z,97509.16
2022-08-10T13:10:16.784Z,97508.94
2022-08-10T13:12:34.368Z,97505.69
2022-08-10T13:12:44.363Z,97501.00
2022-08-10T13:13:49.395Z,97503.44
2022-08-10T13:14:53.335Z,97509.78
2022-08-10T13:15:57.761Z,97500.78
2022-08-10T13:17:01.016Z,97503.78
2022-08-10T13:18:04.078Z,97499.81
2022-08-10T13:19:06.774Z,97509.00
2022-08-10T13:20:20.240Z,97504.22
2022-08-10T13:21:22.287Z,97504.41
2022-08-10T13:22:25.946Z,97497.31
2022-08-10T13:23:29.353Z,97495.00
2022-08-10T13:24:38.005Z,97497.00
2022-08-10T13:25:41.958Z,97501.09
2022-08-10T13:27:24.462Z,97503.91
2022-08-10T13:28:37.116Z,97499.03
2022-08-10T13:29:38.025Z,97503.56
2022-08-10T13:30:43.742Z,97494.13
2022-08-10T13:32:10.161Z,97495.75
2022-08-10T13:33:14.424Z,97485.00
2022-08-10T13:34:43.822Z,97492.50
2022-08-10T13:35:39.626Z,97481.31
2022-08-10T13:36:42.425Z,97494.16
2022-08-10T13:37:45.509Z,97495.94
2022-08-10T13:38:49.098Z,97489.47
2022-08-10T13:39:58.020Z,97489.78
2022-08-10T13:41:02.835Z,97495.66