createdAt,value
2022-12-27T00:02:14.107Z,55.92
2022-12-27T00:04:45.145Z,86.97
2022-12-27T00:07:15.542Z,118.68
2022-12-27T00:09:45.799Z,153.60
2022-12-27T00:12:16.091Z,157.27
2022-12-27T00:14:46.209Z,126.05
2022-12-27T00:17:16.150Z,341.00
2022-12-27T00:19:46.154Z,386.80
2022-12-27T00:22:16.192Z,387.30
2022-12-27T00:24:46.722Z,212.82
2022-12-27T00:27:16.945Z,306.30
2022-12-27T00:29:47.048Z,354.55
2022-12-27T00:32:17.011Z,386.13
2022-12-27T00:34:47.226Z,368.63
2022-12-27T00:37:17.743Z,39.55
2022-12-27T00:39:47.892Z,56.33
2022-12-27T00:42:18.149Z,83.75
2022-12-27T00:44:48.292Z,59.50
2022-12-27T00:47:18.281Z,71.55
2022-12-27T00:49:48.228Z,92.43
2022-12-27T00:52:18.264Z,85.00
2022-12-27T00:54:48.341Z,95.25
2022-12-27T00:57:18.303Z,113.63
2022-12-27T00:59:48.709Z,121.20
2022-12-27T01:02:18.941Z,132.50
2022-12-27T01:04:49.127Z,123.22
2022-12-27T01:07:19.335Z,147.45
2022-12-27T01:09:49.814Z,145.27
2022-12-27T01:12:20.290Z,163.10
2022-12-27T01:14:50.511Z,218.60
2022-12-27T01:17:20.697Z,483.48
2022-12-27T01:19:50.929Z,579.22
2022-12-27T01:22:21.123Z,232.32
2022-12-27T01:24:51.340Z,213.23
2022-12-27T01:27:22.583Z,205.85
2022-12-27T01:32:22.451Z,208.80
2022-12-27T01:34:53.917Z,146.98
2022-12-27T01:39:53.691Z,38.30
2022-12-27T01:42:42.449Z,47.83
2022-12-27T01:45:30.094Z,35.00
2022-12-27T01:48:03.351Z,44.00
2022-12-27T01:50:47.611Z,45.03
2022-12-27T01:53:28.166Z,50.33
2022-12-27T01:56:12.282Z,41.42
2022-12-27T01:58:48.933Z,45.22
2022-12-27T02:01:24.887Z,38.42
2022-12-27T02:04:04.925Z,44.80
2022-12-27T02:06:36.679Z,48.40
2022-12-27T02:09:25.417Z,38.28
2022-12-27T02:12:01.153Z,40.97
2022-12-27T02:14:46.512Z,37.88
2022-12-27T02:17:21.274Z,40.65
2022-12-27T02:20:00.156Z,45.05
2022-12-27T02:23:07.614Z,40.00
2022-12-27T02:26:03.433Z,46.95
2022-12-27T02:29:05.149Z,33.38
2022-12-27T02:31:57.201Z,36.35
2022-12-27T02:35:05.508Z,43.65
2022-12-27T02:37:42.233Z,38.22
2022-12-27T02:40:32.650Z,29.02
2022-12-27T02:43:21.842Z,32.88
2022-12-27T02:46:24.009Z,47.45
2022-12-27T02:49:14.088Z,40.13
2022-12-27T02:52:17.722Z,34.20
2022-12-27T02:55:25.244Z,29.92
2022-12-27T02:58:34.049Z,33.33
2022-12-27T03:01:22.681Z,45.25
2022-12-27T03:04:30.393Z,37.55
2022-12-27T03:07:31.173Z,35.13
2022-12-27T03:10:29.383Z,32.60
2022-12-27T03:13:38.697Z,33.33
2022-12-27T03:16:19.981Z,36.78
2022-12-27T03:19:12.675Z,34.75
2022-12-27T03:22:06.979Z,39.45
2022-12-27T03:25:00.367Z,39.22
2022-12-27T03:27:35.508Z,37.92
2022-12-27T03:30:28.667Z,35.85
2022-12-27T03:33:16.342Z,37.90
2022-12-27T03:36:33.294Z,28.70
2022-12-27T03:39:18.007Z,30.77
2022-12-27T03:42:12.439Z,35.50
2022-12-27T03:44:44.373Z,56.78
2022-12-27T03:47:31.502Z,60.92
2022-12-27T03:50:24.267Z,36.60
2022-12-27T03:53:16.879Z,27.80
2022-12-27T03:55:47.420Z,30.50
2022-12-27T03:58:17.943Z,31.58
2022-12-27T04:00:48.398Z,38.42
2022-12-27T04:03:18.649Z,33.22
2022-12-27T04:05:48.953Z,46.47
2022-12-27T04:08:37.413Z,51.10
2022-12-27T04:11:26.176Z,61.47
2022-12-27T04:14:15.010Z,168.02
2022-12-27T04:17:03.388Z,138.27
2022-12-27T04:19:52.006Z,187.95
2022-12-27T04:22:40.359Z,281.38
2022-12-27T04:25:30.374Z,397.08
2022-12-27T04:28:19.084Z,510.52
2022-12-27T04:31:07.610Z,563.22
2022-12-27T04:33:56.014Z,534.53
2022-12-27T04:36:26.246Z,34.58
2022-12-27T04:38:56.481Z,42.97
2022-12-27T04:41:44.798Z,64.75
2022-12-27T04:44:33.521Z,70.45
2022-12-27T04:47:22.723Z,76.88
2022-12-27T04:50:11.730Z,74.63
2022-12-27T04:53:00.113Z,70.25
2022-12-27T04:55:32.289Z,92.20
2022-12-27T04:58:02.870Z,116.05
2022-12-27T05:00:53.457Z,143.17
2022-12-27T05:03:26.245Z,30.85
2022-12-27T05:05:56.586Z,49.35
2022-12-27T05:08:45.280Z,55.03
2022-12-27T05:11:34.485Z,56.60
2022-12-27T05:14:15.310Z,71.30
2022-12-27T05:16:46.991Z,69.23
2022-12-27T05:19:17.653Z,74.38
2022-12-27T05:22:07.649Z,73.67
2022-12-27T05:24:56.395Z,79.20
2022-12-27T05:27:26.590Z,74.38
2022-12-27T05:29:56.756Z,101.43
2022-12-27T05:32:26.717Z,93.93
2022-12-27T05:34:56.984Z,84.57
2022-12-27T05:37:27.220Z,17.88
2022-12-27T05:39:57.402Z,21.63
2022-12-27T05:42:27.637Z,20.63
2022-12-27T05:44:57.852Z,21.58
2022-12-27T05:47:28.068Z,21.45
2022-12-27T05:50:00.004Z,28.88
2022-12-27T05:52:30.147Z,26.30
2022-12-27T05:55:00.140Z,24.58
2022-12-27T05:57:30.286Z,20.23
2022-12-27T06:00:00.343Z,22.55
2022-12-27T06:02:30.510Z,20.40
2022-12-27T06:05:01.388Z,16.60
2022-12-27T06:07:32.851Z,18.83
2022-12-27T06:10:03.079Z,18.67
2022-12-27T06:12:34.324Z,17.65
2022-12-27T06:15:04.663Z,18.85
2022-12-27T06:17:35.010Z,17.38
2022-12-27T06:20:05.929Z,27.25
2022-12-27T06:22:36.160Z,24.27
2022-12-27T06:25:10.830Z,13.70
2022-12-27T06:27:44.687Z,26.35
2022-12-27T06:30:15.563Z,16.97
2022-12-27T06:32:45.777Z,19.00
2022-12-27T06:35:15.937Z,18.77
2022-12-27T06:37:46.001Z,23.33
2022-12-27T06:40:16.192Z,17.85
2022-12-27T06:42:46.351Z,25.60
2022-12-27T06:45:16.379Z,20.25
2022-12-27T06:47:46.421Z,24.27
2022-12-27T06:50:16.417Z,16.42
2022-12-27T06:52:46.610Z,15.98
2022-12-27T06:55:16.818Z,17.45
2022-12-27T06:57:46.855Z,23.75
2022-12-27T07:00:18.400Z,17.98
2022-12-27T07:02:48.866Z,19.08
2022-12-27T07:05:19.118Z,18.45
2022-12-27T07:07:49.452Z,15.80
2022-12-27T07:10:19.894Z,13.85
2022-12-27T07:12:50.095Z,16.45
2022-12-27T07:15:20.307Z,18.80
2022-12-27T07:17:50.501Z,16.42
2022-12-27T07:20:20.755Z,15.45
2022-12-27T07:22:52.341Z,14.98
2022-12-27T07:25:22.508Z,23.60
2022-12-27T07:27:52.592Z,19.27
2022-12-27T07:30:22.764Z,16.67
2022-12-27T07:32:52.996Z,16.95
2022-12-27T07:35:23.246Z,21.00
2022-12-27T07:37:53.422Z,16.55
2022-12-27T07:40:24.129Z,19.60
2022-12-27T07:42:54.271Z,21.02
2022-12-27T07:45:24.481Z,24.70
2022-12-27T07:47:55.540Z,18.63
2022-12-27T07:50:25.750Z,16.58
2022-12-27T07:52:55.797Z,21.35
2022-12-27T07:57:56.972Z,19.70
2022-12-27T08:00:27.328Z,154.68
2022-12-27T08:02:57.952Z,20.17
2022-12-27T08:05:28.231Z,19.47
2022-12-27T08:07:59.562Z,19.65
2022-12-27T08:10:30.734Z,27.05
2022-12-27T08:13:10.029Z,17.92
2022-12-27T08:15:42.476Z,14.60
2022-12-27T08:18:13.068Z,19.98
2022-12-27T08:20:43.297Z,15.85
2022-12-27T08:23:13.450Z,18.60
2022-12-27T08:25:48.497Z,17.58
2022-12-27T08:28:20.826Z,24.50
2022-12-27T08:30:51.156Z,21.95
2022-12-27T08:33:22.225Z,16.75
2022-12-27T08:35:53.915Z,16.90
2022-12-27T08:38:25.745Z,20.17
2022-12-27T08:40:56.035Z,23.83
2022-12-27T08:43:26.267Z,21.77
2022-12-27T08:45:56.452Z,23.35
2022-12-27T08:48:26.593Z,17.52
2022-12-27T08:50:56.758Z,23.42
2022-12-27T08:53:27.034Z,22.08
2022-12-27T08:55:59.380Z,21.48
2022-12-27T08:58:29.761Z,27.20
2022-12-27T09:01:06.655Z,22.73
2022-12-27T09:03:37.181Z,25.50
2022-12-27T09:06:12.626Z,17.30
2022-12-27T09:08:42.821Z,24.35
2022-12-27T09:11:22.032Z,20.88
2022-12-27T09:13:52.644Z,23.58
2022-12-27T09:16:26.473Z,23.07
2022-12-27T09:18:58.320Z,25.30
2022-12-27T09:21:32.317Z,37.20
2022-12-27T09:24:02.492Z,25.80
2022-12-27T09:26:33.707Z,27.20
2022-12-27T09:29:04.145Z,24.95
2022-12-27T09:31:35.371Z,21.08
2022-12-27T09:34:05.625Z,42.95
2022-12-27T09:36:35.915Z,61.47
2022-12-27T09:39:06.365Z,76.60
2022-12-27T09:42:46.539Z,72.05
2022-12-27T09:45:06.463Z,63.95
2022-12-27T09:47:51.136Z,101.03
2022-12-27T09:50:40.550Z,83.15
2022-12-27T09:53:25.451Z,72.90
2022-12-27T09:55:58.225Z,67.75
2022-12-27T09:58:38.119Z,456.65
2022-12-27T10:01:38.801Z,67.35
2022-12-27T10:04:16.548Z,75.03
2022-12-27T10:07:05.867Z,66.40
2022-12-27T10:09:59.650Z,75.47
2022-12-27T10:12:54.444Z,94.22
2022-12-27T10:15:54.410Z,168.85
2022-12-27T10:18:45.681Z,691.47
2022-12-27T10:21:30.397Z,233.45
2022-12-27T10:24:10.896Z,267.63
2022-12-27T10:26:41.696Z,215.90
2022-12-27T10:29:31.252Z,280.17
2022-12-27T10:32:01.577Z,411.10
2022-12-27T10:34:31.959Z,457.58
2022-12-27T10:37:02.212Z,150.98
2022-12-27T10:39:34.452Z,116.68
2022-12-27T10:42:40.769Z,122.10
2022-12-27T10:45:34.592Z,276.27
2022-12-27T10:48:13.888Z,304.40
2022-12-27T10:51:08.629Z,151.15
2022-12-27T10:53:39.669Z,354.45
2022-12-27T10:56:23.430Z,291.83
2022-12-27T10:58:59.092Z,197.77
2022-12-27T11:01:32.436Z,292.58
2022-12-27T11:04:21.830Z,347.08
2022-12-27T11:07:16.344Z,403.02
2022-12-27T11:09:51.003Z,478.45
2022-12-27T11:12:27.135Z,507.90
2022-12-27T11:15:21.899Z,543.88
2022-12-27T11:17:55.988Z,529.08
2022-12-27T11:20:34.487Z,342.45
2022-12-27T11:23:13.293Z,303.45
2022-12-27T11:25:55.987Z,302.92
2022-12-27T11:28:39.854Z,296.70
2022-12-27T11:31:13.976Z,272.42
2022-12-27T11:33:56.058Z,667.53
2022-12-27T11:36:44.215Z,168.90
2022-12-27T11:39:39.119Z,140.95
2022-12-27T11:42:20.600Z,231.98
2022-12-27T11:44:59.716Z,183.95
2022-12-27T11:47:35.637Z,176.30
2022-12-27T11:50:27.673Z,184.40
2022-12-27T11:53:11.189Z,248.45
2022-12-27T11:55:59.592Z,269.08
2022-12-27T11:59:02.989Z,304.67
2022-12-27T12:01:50.365Z,470.00
2022-12-27T12:05:17.291Z,427.50
2022-12-27T12:08:22.619Z,467.08
2022-12-27T12:11:09.882Z,501.83
2022-12-27T12:14:02.232Z,524.20
2022-12-27T12:17:08.801Z,533.25
2022-12-27T12:19:56.867Z,543.78
2022-12-27T12:22:42.240Z,594.00
2022-12-27T12:25:12.812Z,584.10
2022-12-27T12:27:55.094Z,589.13
2022-12-27T12:31:00.073Z,569.35
2022-12-27T12:33:57.435Z,575.47
2022-12-27T12:36:52.263Z,569.95
2022-12-27T12:39:34.460Z,595.03
2022-12-27T12:42:24.835Z,608.28
2022-12-27T12:45:19.423Z,603.53
2022-12-27T12:48:08.174Z,598.25
2022-12-27T12:50:41.329Z,605.90
2022-12-27T12:53:40.693Z,604.55
2022-12-27T12:56:44.121Z,595.30
2022-12-27T12:59:45.574Z,577.65
2022-12-27T13:02:21.318Z,572.90
2022-12-27T13:05:01.364Z,589.20
2022-12-27T13:07:52.665Z,593.58
2022-12-27T13:10:40.084Z,585.58
2022-12-27T13:13:22.141Z,604.25
2022-12-27T13:16:04.240Z,609.15
2022-12-27T13:18:41.188Z,605.63
2022-12-27T13:21:22.887Z,587.75
2022-12-27T13:24:04.720Z,611.25
2022-12-27T13:27:01.190Z,602.65
2022-12-27T13:29:41.345Z,615.33
2022-12-27T13:32:33.609Z,624.58
2022-12-27T13:35:31.456Z,598.40
2022-12-27T13:38:32.894Z,605.60
2022-12-27T13:41:30.434Z,605.30
2022-12-27T13:44:24.931Z,615.90
2022-12-27T13:47:23.088Z,615.22
2022-12-27T13:50:25.981Z,619.20
2022-12-27T13:53:00.341Z,617.08
2022-12-27T13:55:49.097Z,614.05
2022-12-27T13:58:54.789Z,621.38
2022-12-27T14:01:31.122Z,632.22
2022-12-27T14:08:57.476Z,705.47
2022-12-27T14:11:42.464Z,42.00
2022-12-27T14:14:18.985Z,61.05
2022-12-27T14:17:22.485Z,288.42
2022-12-27T14:20:12.312Z,317.58
2022-12-27T14:23:14.468Z,45.97
2022-12-27T14:26:12.477Z,270.35
2022-12-27T14:28:59.942Z,169.55
2022-12-27T14:31:37.007Z,48.90
2022-12-27T14:34:44.997Z,34.00
2022-12-27T14:37:31.072Z,35.05
2022-12-27T14:40:34.820Z,30.88
2022-12-27T14:43:23.282Z,34.55
2022-12-27T14:46:41.254Z,34.80
2022-12-27T14:49:35.472Z,36.03
2022-12-27T14:52:36.735Z,34.65
2022-12-27T14:55:39.195Z,38.70
2022-12-27T14:58:16.651Z,40.13
2022-12-27T15:01:10.842Z,37.53
2022-12-27T15:03:46.797Z,40.28
2022-12-27T15:06:51.587Z,40.50
2022-12-27T15:09:45.685Z,41.20
2022-12-27T15:12:46.787Z,37.50
2022-12-27T15:15:34.976Z,34.13
2022-12-27T15:19:03.436Z,43.50
2022-12-27T15:22:06.039Z,42.50
2022-12-27T15:24:56.331Z,37.08
2022-12-27T15:28:01.581Z,40.10
2022-12-27T15:30:51.902Z,38.22
2022-12-27T15:33:40.322Z,36.67
2022-12-27T15:36:38.432Z,32.75
2022-12-27T15:39:28.754Z,39.53
2022-12-27T15:42:14.587Z,39.47
2022-12-27T15:44:53.522Z,39.38
2022-12-27T15:47:29.510Z,35.92
2022-12-27T15:50:05.632Z,36.88
2022-12-27T15:52:57.158Z,44.30
2022-12-27T15:56:03.013Z,36.95
2022-12-27T15:58:33.406Z,42.15
2022-12-27T16:01:31.517Z,37.78
2022-12-27T16:04:22.032Z,38.75
2022-12-27T16:06:57.677Z,41.08
2022-12-27T16:09:33.429Z,48.22
2022-12-27T16:12:06.745Z,41.53
2022-12-27T16:14:43.499Z,37.42
2022-12-27T16:17:34.051Z,43.40
2022-12-27T16:20:28.133Z,46.00
2022-12-27T16:23:02.467Z,44.83
2022-12-27T16:26:09.620Z,43.90
2022-12-27T16:28:40.463Z,43.33
2022-12-27T16:31:14.997Z,50.07
2022-12-27T16:33:45.689Z,41.13
2022-12-27T16:36:16.124Z,39.80
2022-12-27T16:39:07.817Z,47.58
2022-12-27T16:44:36.390Z,44.38
2022-12-27T16:47:42.625Z,42.00
2022-12-27T16:50:40.661Z,41.70
2022-12-27T16:53:23.173Z,44.15
2022-12-27T16:56:28.228Z,45.80
2022-12-27T16:58:59.963Z,44.53
2022-12-27T17:01:39.155Z,40.53
2022-12-27T17:04:09.616Z,45.85
2022-12-27T17:06:39.731Z,41.83
2022-12-27T17:09:12.493Z,43.47
2022-12-27T17:11:44.393Z,47.83
2022-12-27T17:14:24.689Z,44.40
2022-12-27T17:17:13.022Z,44.00
2022-12-27T17:19:50.784Z,45.67
2022-12-27T17:22:21.780Z,53.45
2022-12-27T17:24:57.853Z,41.65
2022-12-27T17:27:46.477Z,41.38
2022-12-27T17:30:19.303Z,49.38
2022-12-27T17:33:10.300Z,49.70
2022-12-27T17:35:46.284Z,57.20
2022-12-27T17:38:22.241Z,50.33
2022-12-27T17:41:09.143Z,55.33
2022-12-27T17:44:35.153Z,62.85
2022-12-27T17:47:41.673Z,72.13
2022-12-27T17:50:26.132Z,50.75
2022-12-27T17:53:32.737Z,51.33
2022-12-27T17:56:43.668Z,55.22
2022-12-27T17:59:27.348Z,55.55
2022-12-27T18:02:09.055Z,47.45
2022-12-27T18:04:44.123Z,53.08
2022-12-27T18:07:17.879Z,51.10
2022-12-27T18:09:54.526Z,50.65
2022-12-27T18:12:30.881Z,52.08
2022-12-27T18:15:08.887Z,52.90
2022-12-27T18:17:40.382Z,52.10
2022-12-27T18:23:04.886Z,48.70
2022-12-27T18:25:46.980Z,46.92
2022-12-27T18:28:33.835Z,52.47
2022-12-27T18:31:25.627Z,45.90
2022-12-27T18:34:10.247Z,47.42
2022-12-27T18:36:50.554Z,45.67
2022-12-27T18:39:28.296Z,47.42
2022-12-27T18:41:59.342Z,46.15
2022-12-27T18:44:34.241Z,44.33
2022-12-27T18:47:06.504Z,46.03
2022-12-27T18:49:40.156Z,47.95
2022-12-27T18:52:24.635Z,49.40
2022-12-27T18:54:55.303Z,52.90
2022-12-27T18:57:37.343Z,44.93
2022-12-27T19:00:26.638Z,46.70
2022-12-27T19:03:16.397Z,46.60
2022-12-27T19:06:09.783Z,42.67
2022-12-27T19:08:53.973Z,47.38
2022-12-27T19:11:34.582Z,43.40
2022-12-27T19:14:07.514Z,50.08
2022-12-27T19:16:38.869Z,52.55
2022-12-27T19:24:34.416Z,49.58
2022-12-27T19:27:18.671Z,49.85
2022-12-27T19:29:54.952Z,47.47
2022-12-27T19:32:34.063Z,50.35
2022-12-27T19:35:07.272Z,53.85
2022-12-27T19:37:38.108Z,44.33
2022-12-27T19:40:09.105Z,43.40
2022-12-27T19:42:39.201Z,50.75
2022-12-27T19:45:09.623Z,48.75
2022-12-27T19:47:42.014Z,47.13
2022-12-27T19:50:15.914Z,44.72
2022-12-27T19:52:46.229Z,43.25
2022-12-27T19:55:24.131Z,47.28
2022-12-27T19:57:55.255Z,46.80
2022-12-27T20:00:28.149Z,51.08
2022-12-27T20:02:58.735Z,47.65
2022-12-27T20:06:11.312Z,49.30
2022-12-27T20:08:30.130Z,47.50
2022-12-27T20:11:00.345Z,44.78
2022-12-27T20:13:31.020Z,49.80
2022-12-27T20:16:02.528Z,44.40
2022-12-27T20:21:02.772Z,44.63
2022-12-27T20:23:33.028Z,46.60
2022-12-27T20:26:05.489Z,49.67
2022-12-27T20:28:36.257Z,48.95
2022-12-27T20:31:15.682Z,47.47
2022-12-27T20:33:46.439Z,53.67
2022-12-27T20:36:16.629Z,54.03
2022-12-27T20:38:47.008Z,56.72
2022-12-27T20:41:20.192Z,49.80
2022-12-27T20:43:51.202Z,51.75
2022-12-27T20:46:21.598Z,49.47
2022-12-27T20:48:51.975Z,49.58
2022-12-27T20:51:24.532Z,50.55
2022-12-27T20:54:03.063Z,47.83
2022-12-27T20:56:33.641Z,49.92
2022-12-27T20:59:04.257Z,42.92
2022-12-27T21:01:34.576Z,48.53
2022-12-27T21:04:05.740Z,47.33
2022-12-27T21:06:36.126Z,43.72
2022-12-27T21:09:07.714Z,43.05
2022-12-27T21:14:08.359Z,46.70
2022-12-27T21:16:38.705Z,44.50
2022-12-27T21:19:09.878Z,44.28
2022-12-27T21:21:41.259Z,50.95
2022-12-27T21:29:14.542Z,46.33
2022-12-27T21:31:45.372Z,42.25
2022-12-27T21:34:15.709Z,47.27
2022-12-27T21:36:45.963Z,47.70
2022-12-27T21:39:16.167Z,40.53
2022-12-27T21:41:46.449Z,44.63
2022-12-27T21:44:16.430Z,44.35
2022-12-27T21:46:48.680Z,43.30
2022-12-27T21:49:20.313Z,46.97
2022-12-27T21:51:50.579Z,40.80
2022-12-27T21:54:20.769Z,45.50
2022-12-27T21:56:51.049Z,36.72
2022-12-27T21:59:22.289Z,41.05
2022-12-27T22:01:52.885Z,41.00
2022-12-27T22:04:24.081Z,40.53
2022-12-27T22:06:54.344Z,45.55
2022-12-27T22:09:24.468Z,42.97
2022-12-27T22:11:59.236Z,47.13
2022-12-27T22:14:33.254Z,49.55
2022-12-27T22:17:07.088Z,49.45
2022-12-27T22:19:37.350Z,43.58
2022-12-27T22:22:09.303Z,42.47
2022-12-27T22:24:39.475Z,47.35
2022-12-27T22:27:09.577Z,46.67
2022-12-27T22:29:39.610Z,52.03
2022-12-27T22:32:09.798Z,43.63
2022-12-27T22:34:39.732Z,46.47
2022-12-27T22:37:09.827Z,48.67
2022-12-27T22:39:39.837Z,48.13
2022-12-27T22:42:09.817Z,44.67
2022-12-27T22:44:39.880Z,43.33
2022-12-27T22:47:27.689Z,45.13
2022-12-27T22:49:58.214Z,43.75
2022-12-27T22:52:28.243Z,43.85
2022-12-27T22:55:05.114Z,45.78
2022-12-27T22:58:13.188Z,430.80
2022-12-27T23:02:32.835Z,47.63
2022-12-27T23:05:03.477Z,44.30
2022-12-27T23:08:06.159Z,39.30
2022-12-27T23:10:24.266Z,47.42
2022-12-27T23:12:54.494Z,45.00
2022-12-27T23:15:24.727Z,50.75
2022-12-27T23:17:55.423Z,53.35
2022-12-27T23:20:25.862Z,46.08
2022-12-27T23:22:57.861Z,43.08
2022-12-27T23:25:29.742Z,44.15
2022-12-27T23:27:59.966Z,46.05
2022-12-27T23:30:30.222Z,43.90
2022-12-27T23:33:00.258Z,43.10
2022-12-27T23:35:30.292Z,38.58
2022-12-27T23:38:00.301Z,51.95
2022-12-27T23:40:30.779Z,44.92
2022-12-27T23:43:18.748Z,41.43
2022-12-27T23:45:52.270Z,51.03
2022-12-27T23:48:22.571Z,51.63
2022-12-27T23:50:52.934Z,51.38
2022-12-27T23:53:23.228Z,55.15
2022-12-27T23:56:09.938Z,56.40
2022-12-27T23:58:40.206Z,62.95
