createdAt,value
2019-06-07T00:00:29.752Z,99.90
2019-06-07T00:02:42.739Z,99.90
2019-06-07T00:05:17.159Z,99.90
2019-06-07T00:07:44.483Z,99.90
2019-06-07T00:10:44.471Z,99.90
2019-06-07T00:13:18.781Z,99.90
2019-06-07T00:15:47.018Z,99.90
2019-06-07T00:18:46.019Z,99.90
2019-06-07T00:21:17.849Z,99.90
2019-06-07T00:23:47.708Z,99.90
2019-06-07T00:26:21.115Z,99.90
2019-06-07T00:28:49.378Z,99.90
2019-06-07T00:31:24.416Z,99.90
2019-06-07T00:33:51.142Z,99.90
2019-06-07T00:36:23.243Z,99.90
2019-06-07T00:38:52.844Z,99.90
2019-06-07T00:41:22.958Z,99.90
2019-06-07T00:43:52.964Z,99.90
2019-06-07T00:46:25.276Z,99.90
2019-06-07T00:48:54.610Z,99.90
2019-06-07T00:51:24.591Z,99.90
2019-06-07T00:53:54.591Z,99.90
2019-06-07T00:56:24.931Z,99.90
2019-06-07T00:59:11.432Z,99.90
2019-06-07T01:01:37.857Z,99.90
2019-06-07T01:04:07.914Z,99.90
2019-06-07T01:06:37.830Z,99.90
2019-06-07T01:09:09.109Z,99.90
2019-06-07T01:11:38.992Z,99.90
2019-06-07T01:14:10.012Z,99.90
2019-06-07T01:16:56.697Z,99.90
2019-06-07T01:19:11.532Z,99.90
2019-06-07T01:21:42.571Z,99.90
2019-06-07T01:24:12.765Z,99.90
2019-06-07T01:26:43.335Z,99.90
2019-06-07T01:29:13.335Z,99.90
2019-06-07T01:31:44.145Z,99.90
2019-06-07T01:34:14.318Z,99.90
2019-06-07T01:36:44.250Z,99.90
2019-06-07T01:39:14.195Z,99.90
2019-06-07T01:41:44.173Z,99.90
2019-06-07T01:44:14.069Z,99.90
2019-06-07T01:46:44.071Z,99.90
2019-06-07T01:52:24.503Z,99.90
2019-06-07T01:54:58.132Z,99.90
2019-06-07T01:57:38.328Z,99.90
2019-06-07T01:59:55.057Z,99.90
2019-06-07T02:02:34.214Z,99.90
2019-06-07T02:05:06.790Z,99.90
2019-06-07T02:07:37.072Z,99.90
2019-06-07T02:10:07.555Z,99.90
2019-06-07T02:12:43.207Z,99.90
2019-06-07T02:15:10.203Z,99.90
2019-06-07T02:17:40.092Z,99.90
2019-06-07T02:20:10.414Z,99.90
2019-06-07T02:22:40.394Z,99.90
2019-06-07T02:25:37.049Z,99.90
2019-06-07T02:27:41.952Z,99.90
2019-06-07T02:32:44.843Z,99.90
2019-06-07T02:35:15.257Z,99.90
2019-06-07T02:37:45.295Z,99.90
2019-06-07T02:40:16.737Z,99.90
2019-06-07T02:42:46.814Z,99.90
2019-06-07T02:45:16.912Z,99.90
2019-06-07T02:47:48.412Z,99.90
2019-06-07T02:50:18.772Z,99.90
2019-06-07T02:52:49.692Z,99.90
2019-06-07T02:55:19.716Z,99.90
2019-06-07T02:57:49.758Z,99.90
2019-06-07T03:10:41.587Z,99.90
2019-06-07T03:13:11.534Z,99.90
2019-06-07T03:15:49.770Z,99.90
2019-06-07T03:18:36.398Z,99.90
2019-06-07T03:21:09.289Z,99.90
2019-06-07T03:23:41.577Z,99.90
2019-06-07T03:26:11.494Z,99.90
2019-06-07T03:28:41.655Z,99.90
2019-06-07T03:31:11.637Z,99.90
2019-06-07T03:33:45.088Z,99.90
2019-06-07T03:36:24.055Z,99.90
2019-06-07T03:38:44.786Z,99.90
2019-06-07T03:41:14.899Z,99.90
2019-06-07T03:43:44.891Z,99.90
2019-06-07T03:46:14.891Z,99.90
2019-06-07T03:48:44.795Z,99.90
2019-06-07T03:51:24.835Z,99.90
2019-06-07T03:53:46.355Z,99.90
2019-06-07T03:57:04.900Z,99.90
2019-06-07T03:59:38.672Z,99.90
2019-06-07T04:21:54.739Z,99.90
2019-06-07T04:24:24.875Z,99.90
2019-06-07T04:26:54.816Z,99.90
2019-06-07T04:29:32.299Z,99.90
2019-06-07T04:39:10.236Z,99.90
2019-06-07T04:41:41.617Z,99.90
2019-06-07T04:47:50.406Z,99.90
2019-06-07T04:50:21.957Z,99.90
2019-06-07T04:52:52.141Z,99.90
2019-06-07T04:55:22.087Z,99.90
2019-06-07T04:57:53.320Z,99.90
2019-06-07T05:00:51.859Z,99.90
2019-06-07T05:03:06.947Z,99.90
2019-06-07T05:05:40.854Z,99.90
2019-06-07T05:08:27.085Z,99.90
2019-06-07T05:10:42.988Z,99.90
2019-06-07T05:13:11.775Z,99.90
2019-06-07T05:15:44.077Z,99.90
2019-06-07T05:18:20.857Z,99.90
2019-06-07T05:20:54.792Z,99.90
2019-06-07T05:24:04.924Z,99.90
2019-06-07T05:25:58.576Z,99.90
2019-06-07T05:28:39.723Z,99.90
2019-06-07T05:31:08.308Z,99.90
2019-06-07T05:37:11.579Z,99.90
2019-06-07T05:39:36.364Z,99.90
2019-06-07T05:42:05.825Z,99.90
2019-06-07T05:50:44.862Z,99.90
2019-06-07T05:53:06.448Z,99.90
2019-06-07T05:55:37.868Z,99.90
2019-06-07T05:58:17.307Z,99.90
2019-06-07T06:00:51.880Z,99.90
2019-06-07T08:00:13.202Z,99.90
2019-06-07T08:02:27.070Z,99.90
2019-06-07T08:07:30.479Z,99.90
2019-06-07T08:10:03.865Z,99.90
2019-06-07T08:12:55.618Z,99.90
2019-06-07T08:15:05.286Z,99.90
2019-06-07T08:17:35.677Z,99.90
2019-06-07T08:20:07.400Z,99.90
2019-06-07T08:22:37.364Z,99.90
2019-06-07T08:25:08.559Z,99.90
2019-06-07T08:27:38.732Z,99.90
2019-06-07T08:30:47.123Z,99.90
2019-06-07T08:32:45.302Z,99.90
2019-06-07T08:36:02.633Z,99.90
2019-06-07T08:40:20.011Z,99.90
2019-06-07T08:43:11.339Z,99.90
2019-06-07T08:45:23.529Z,99.90
2019-06-07T08:47:58.105Z,99.90
2019-06-07T08:50:25.534Z,99.90
2019-06-07T08:53:02.941Z,99.90
2019-06-07T08:55:27.465Z,99.90
2019-06-07T08:58:02.354Z,99.90
2019-06-07T09:00:45.660Z,99.90
2019-06-07T09:03:05.073Z,99.90
2019-06-07T09:05:33.870Z,99.90
2019-06-07T09:08:23.882Z,99.90
2019-06-07T09:10:35.728Z,99.90
2019-06-07T09:13:11.319Z,99.90
2019-06-07T09:15:38.101Z,99.90
2019-06-07T09:20:48.581Z,99.90
2019-06-07T09:23:18.777Z,99.90
2019-06-07T09:26:04.559Z,99.90
2019-06-07T09:28:21.544Z,99.90
2019-06-07T09:30:51.625Z,99.90
2019-06-07T09:33:21.711Z,99.90
2019-06-07T09:35:52.045Z,99.90
2019-06-07T09:38:26.749Z,99.90
2019-06-07T09:40:53.775Z,99.90
2019-06-07T09:44:00.840Z,99.90
2019-06-07T09:45:57.986Z,99.90
2019-06-07T09:49:09.807Z,99.90
2019-06-07T09:51:05.862Z,99.90
2019-06-07T09:53:31.584Z,99.90
2019-06-07T09:56:03.537Z,99.90
2019-06-07T10:01:12.244Z,99.90
2019-06-07T10:03:36.856Z,99.90
2019-06-07T10:06:09.829Z,99.90
2019-06-07T10:09:57.215Z,99.90
2019-06-07T10:11:10.096Z,99.90
2019-06-07T10:13:40.113Z,99.90
2019-06-07T10:16:10.339Z,99.90
2019-06-07T10:18:40.382Z,99.90
2019-06-07T10:21:14.753Z,99.90
2019-06-07T10:23:42.095Z,99.90
2019-06-07T10:26:12.190Z,99.90
2019-06-07T10:28:43.959Z,99.90
2019-06-07T10:31:13.943Z,99.90
2019-06-07T10:33:44.108Z,99.90
2019-06-07T10:36:14.263Z,99.90
2019-06-07T10:38:44.276Z,99.90
2019-06-07T10:41:16.540Z,99.90
2019-06-07T10:43:46.604Z,99.90
2019-06-07T10:46:16.667Z,99.90
2019-06-07T10:48:46.696Z,99.90
2019-06-07T10:51:16.827Z,99.90
2019-06-07T10:53:46.779Z,99.90
2019-06-07T10:56:16.787Z,99.90
2019-06-07T10:58:46.858Z,99.90
2019-06-07T11:01:16.914Z,99.90
2019-06-07T11:03:46.940Z,99.90
2019-06-07T11:06:18.195Z,99.90
2019-06-07T11:08:48.306Z,99.90
2019-06-07T11:11:18.707Z,99.90
2019-06-07T11:13:52.456Z,99.90
2019-06-07T11:16:21.709Z,99.90
2019-06-07T11:18:51.695Z,99.90
2019-06-07T11:21:21.695Z,99.90
2019-06-07T11:23:51.738Z,99.90
2019-06-07T11:26:21.816Z,99.90
2019-06-07T11:28:51.942Z,99.90
2019-06-07T11:31:22.016Z,99.90
2019-06-07T11:33:52.179Z,99.90
2019-06-07T11:36:22.424Z,99.90
2019-06-07T11:38:52.495Z,99.90
2019-06-07T11:41:23.376Z,99.90
2019-06-07T11:43:53.541Z,99.90
2019-06-07T11:46:23.497Z,99.30
2019-06-07T11:48:53.616Z,99.90
2019-06-07T11:51:23.615Z,99.90
2019-06-07T11:53:53.656Z,99.90
2019-06-07T11:56:23.696Z,99.90
2019-06-07T11:58:53.778Z,99.90
2019-06-07T12:01:23.946Z,99.90
2019-06-07T12:03:54.152Z,99.70
2019-06-07T12:06:24.637Z,99.10
2019-06-07T12:08:55.032Z,98.70
2019-06-07T12:11:25.269Z,99.50
2019-06-07T12:13:55.418Z,99.40
2019-06-07T12:16:25.795Z,99.90
2019-06-07T12:18:55.783Z,99.70
2019-06-07T12:21:26.473Z,99.90
2019-06-07T12:23:56.903Z,99.80
2019-06-07T12:26:27.513Z,99.20
2019-06-07T12:28:57.552Z,98.90
2019-06-07T12:31:27.746Z,99.10
2019-06-07T12:33:57.833Z,98.50
2019-06-07T12:36:28.020Z,99.60
2019-06-07T12:38:58.312Z,98.50
2019-06-07T12:41:28.221Z,99.90
2019-06-07T12:43:59.279Z,98.70
2019-06-07T12:46:29.375Z,99.60
2019-06-07T12:48:59.504Z,99.50
2019-06-07T12:51:29.583Z,99.10
2019-06-07T12:53:59.940Z,97.90
2019-06-07T12:56:30.102Z,98.40
2019-06-07T12:59:00.592Z,99.40
2019-06-07T13:01:30.655Z,98.40
2019-06-07T13:04:00.778Z,99.30
2019-06-07T13:06:30.776Z,98.20
2019-06-07T13:09:01.055Z,98.50
2019-06-07T13:11:32.540Z,99.10
2019-06-07T13:14:02.702Z,98.70
2019-06-07T13:16:32.739Z,99.40
2019-06-07T13:19:03.020Z,99.20
2019-06-07T13:21:33.134Z,98.50
2019-06-07T13:24:03.305Z,98.00
2019-06-07T13:26:33.340Z,98.40
2019-06-07T13:29:03.498Z,99.60
2019-06-07T13:31:33.590Z,98.00
2019-06-07T13:34:03.583Z,99.30
2019-06-07T13:36:34.032Z,99.10
2019-06-07T13:39:05.578Z,99.20
2019-06-07T13:41:42.666Z,99.40
2019-06-07T13:44:07.218Z,99.90
2019-06-07T13:46:37.259Z,99.80
2019-06-07T13:49:07.586Z,99.00
2019-06-07T13:51:38.805Z,99.40
2019-06-07T13:54:09.112Z,98.90
2019-06-07T13:56:59.762Z,99.40
2019-06-07T13:59:10.793Z,99.70
2019-06-07T14:01:40.821Z,99.40
2019-06-07T14:04:11.018Z,99.80
2019-06-07T14:06:40.996Z,99.90
2019-06-07T14:09:11.135Z,98.70
2019-06-07T14:11:50.558Z,99.10
2019-06-07T14:14:12.948Z,99.90
2019-06-07T14:16:43.075Z,98.10
2019-06-07T14:19:13.272Z,96.60
2019-06-07T14:21:44.352Z,97.20
2019-06-07T14:24:15.625Z,97.30
2019-06-07T14:27:04.706Z,98.40
2019-06-07T14:29:39.580Z,98.20
2019-06-07T14:32:09.988Z,98.60
2019-06-07T14:34:40.232Z,98.50
2019-06-07T14:37:10.475Z,99.40
2019-06-07T14:39:40.592Z,99.10
2019-06-07T14:42:10.762Z,98.60
2019-06-07T14:44:41.032Z,99.40
2019-06-07T14:47:11.259Z,99.10
2019-06-07T14:49:41.543Z,98.90
2019-06-07T14:52:11.752Z,99.60
2019-06-07T14:54:41.776Z,99.90
2019-06-07T14:57:11.824Z,97.40
2019-06-07T14:59:43.344Z,98.80
2019-06-07T15:02:13.388Z,96.50
2019-06-07T15:04:44.673Z,97.40
2019-06-07T15:07:14.655Z,96.50
2019-06-07T15:09:44.777Z,96.60
2019-06-07T15:12:24.589Z,96.70
2019-06-07T15:14:46.677Z,97.70
2019-06-07T15:17:17.072Z,96.90
2019-06-07T15:19:47.023Z,97.80
2019-06-07T15:22:17.098Z,97.70
2019-06-07T15:24:47.215Z,97.10
2019-06-07T15:27:17.463Z,97.50
2019-06-07T15:29:47.534Z,98.10
2019-06-07T15:32:17.695Z,98.20
2019-06-07T15:34:47.656Z,98.80
2019-06-07T15:37:17.739Z,99.00
2019-06-07T15:39:47.782Z,99.00
2019-06-07T15:42:17.993Z,99.10
2019-06-07T15:44:47.935Z,99.30
2019-06-07T15:47:18.063Z,99.20
2019-06-07T15:49:48.174Z,99.70
2019-06-07T15:52:18.297Z,99.90
2019-06-07T15:54:48.415Z,99.90
2019-06-07T15:57:18.456Z,99.90
2019-06-07T15:59:48.665Z,99.90
2019-06-07T16:02:18.825Z,99.90
2019-06-07T16:04:48.819Z,99.90
2019-06-07T16:07:18.910Z,99.90
2019-06-07T16:09:49.061Z,99.90
2019-06-07T16:12:19.149Z,99.90
2019-06-07T16:14:49.323Z,99.90
2019-06-07T16:17:19.512Z,99.90
2019-06-07T16:19:49.621Z,99.90
2019-06-07T16:22:20.840Z,99.90
2019-06-07T16:24:51.815Z,99.90
2019-06-07T16:27:21.901Z,99.90
2019-06-07T16:29:51.936Z,99.90
2019-06-07T16:32:22.101Z,99.90
2019-06-07T16:34:52.099Z,99.90
2019-06-07T16:37:22.271Z,99.90
2019-06-07T16:39:52.339Z,99.90
2019-06-07T16:42:22.387Z,99.90
2019-06-07T16:44:52.336Z,99.90
2019-06-07T16:47:22.296Z,99.90
2019-06-07T16:49:52.298Z,99.90
2019-06-07T16:52:22.415Z,99.90
2019-06-07T16:54:52.323Z,99.90
2019-06-07T16:57:22.420Z,99.90
2019-06-07T16:59:52.505Z,99.90
2019-06-07T17:02:22.453Z,99.90
2019-06-07T17:04:52.553Z,99.90
2019-06-07T17:07:22.775Z,99.90
2019-06-07T17:09:52.904Z,99.90
2019-06-07T17:12:22.896Z,99.90
2019-06-07T17:14:53.015Z,99.90
2019-06-07T17:17:23.207Z,99.90
2019-06-07T17:19:53.296Z,99.90
2019-06-07T17:22:23.392Z,99.90
2019-06-07T17:24:54.437Z,99.90
2019-06-07T17:27:24.501Z,99.90
2019-06-07T17:29:54.554Z,99.90
2019-06-07T17:32:24.656Z,99.90
2019-06-07T17:34:54.698Z,99.90
2019-06-07T17:37:24.905Z,99.90
2019-06-07T17:39:54.941Z,99.90
2019-06-07T17:42:25.051Z,99.90
2019-06-07T17:44:55.055Z,99.90
2019-06-07T17:47:25.179Z,99.90
2019-06-07T17:49:55.175Z,99.90
2019-06-07T17:52:25.218Z,99.90
2019-06-07T17:54:55.706Z,99.90
2019-06-07T17:57:25.816Z,99.90
2019-06-07T17:59:55.975Z,99.90
2019-06-07T18:02:26.018Z,99.90
2019-06-07T18:04:56.456Z,99.90
2019-06-07T18:07:27.494Z,99.90
2019-06-07T18:09:58.382Z,99.90
2019-06-07T18:12:28.578Z,99.90
2019-06-07T18:14:58.704Z,99.90
2019-06-07T18:17:34.662Z,99.90
2019-06-07T18:20:00.518Z,99.90
2019-06-07T18:22:30.503Z,99.90
2019-06-07T18:25:01.620Z,99.90
2019-06-07T18:27:31.656Z,99.90
2019-06-07T18:30:11.359Z,99.90
2019-06-07T18:32:34.455Z,99.90
2019-06-07T18:35:05.577Z,99.90
2019-06-07T18:37:35.751Z,99.90
2019-06-07T18:40:09.778Z,99.90
2019-06-07T18:42:39.816Z,99.90
2019-06-07T18:45:10.136Z,99.90
2019-06-07T18:47:40.182Z,99.90
2019-06-07T18:50:10.575Z,99.90
2019-06-07T18:52:42.256Z,99.90
2019-06-07T18:55:12.496Z,99.90
2019-06-07T18:57:42.580Z,99.90
2019-06-07T19:00:18.098Z,99.90
2019-06-07T19:02:49.655Z,99.90
2019-06-07T19:05:20.147Z,99.90
2019-06-07T19:07:50.530Z,99.90
2019-06-07T19:10:21.362Z,99.90
2019-06-07T19:12:52.988Z,99.90
2019-06-07T19:15:24.538Z,99.90
2019-06-07T19:17:55.926Z,99.90
2019-06-07T19:20:26.713Z,99.90
2019-06-07T19:22:58.323Z,99.90
2019-06-07T19:25:28.458Z,99.90
2019-06-07T19:27:59.129Z,99.90
2019-06-07T19:30:29.347Z,99.90
2019-06-07T19:32:59.721Z,99.90
2019-06-07T19:35:30.016Z,99.90
2019-06-07T19:38:00.400Z,99.90
2019-06-07T19:40:30.754Z,99.90
2019-06-07T19:43:03.678Z,99.90
2019-06-07T19:45:32.540Z,99.90
2019-06-07T19:48:02.894Z,99.90
2019-06-07T19:50:33.174Z,99.90
2019-06-07T19:53:04.126Z,99.90
2019-06-07T19:55:34.298Z,99.90
2019-06-07T19:58:04.310Z,99.90
2019-06-07T20:00:34.385Z,99.90
2019-06-07T20:03:04.582Z,99.90
2019-06-07T20:05:34.613Z,99.90
2019-06-07T20:08:05.031Z,99.90
2019-06-07T20:10:35.143Z,99.90
2019-06-07T20:13:05.421Z,99.90
2019-06-07T20:15:35.578Z,99.90
2019-06-07T20:18:07.675Z,99.90
2019-06-07T20:20:38.860Z,99.90
2019-06-07T20:23:09.785Z,99.90
2019-06-07T20:25:39.899Z,99.90
2019-06-07T20:28:09.946Z,99.90
2019-06-07T20:30:40.057Z,99.90
2019-06-07T20:33:10.123Z,99.90
2019-06-07T20:35:40.181Z,99.90
2019-06-07T20:38:10.219Z,99.90
2019-06-07T20:40:40.395Z,99.90
2019-06-07T20:43:10.377Z,99.90
2019-06-07T20:45:40.535Z,99.90
2019-06-07T20:48:10.536Z,99.90
2019-06-07T20:50:40.633Z,99.90
2019-06-07T20:53:10.615Z,99.90
2019-06-07T20:55:40.696Z,99.90
2019-06-07T20:58:10.704Z,99.90
2019-06-07T21:00:40.740Z,99.90
2019-06-07T21:03:10.856Z,99.90
2019-06-07T21:05:40.896Z,99.90
2019-06-07T21:08:12.962Z,99.90
2019-06-07T21:10:42.665Z,99.90
2019-06-07T21:13:12.701Z,99.90
2019-06-07T21:15:48.740Z,99.90
2019-06-07T21:18:19.362Z,99.90
2019-06-07T21:20:46.059Z,99.90
2019-06-07T21:23:16.309Z,99.90
2019-06-07T21:25:46.340Z,99.90
2019-06-07T21:28:16.459Z,99.90
2019-06-07T21:30:46.497Z,99.90
2019-06-07T21:33:16.577Z,99.90
2019-06-07T21:35:46.614Z,99.90
2019-06-07T21:38:16.705Z,99.90
2019-06-07T21:40:46.620Z,99.90
2019-06-07T21:43:16.654Z,99.90
2019-06-07T21:45:46.777Z,99.90
2019-06-07T21:48:16.900Z,99.90
2019-06-07T21:50:46.892Z,99.90
2019-06-07T21:53:16.934Z,99.90
2019-06-07T21:55:46.936Z,99.90
2019-06-07T21:58:16.987Z,99.90
2019-06-07T22:00:56.021Z,99.90
2019-06-07T22:03:26.344Z,99.90
2019-06-07T22:05:56.418Z,99.90
2019-06-07T22:08:26.736Z,99.90
2019-06-07T22:10:56.855Z,99.90
2019-06-07T22:13:26.934Z,99.90
2019-06-07T22:15:57.052Z,99.90
2019-06-07T22:18:27.215Z,99.90
2019-06-07T22:20:57.657Z,99.90
2019-06-07T22:23:27.696Z,99.90
2019-06-07T22:25:57.695Z,99.90
2019-06-07T22:28:27.699Z,99.90
2019-06-07T22:30:57.785Z,99.90
2019-06-07T22:33:28.857Z,99.90
2019-06-07T22:35:59.024Z,99.90
2019-06-07T22:38:29.017Z,99.90
2019-06-07T22:40:59.069Z,99.90
2019-06-07T22:43:30.134Z,99.90
2019-06-07T22:46:00.217Z,99.90
2019-06-07T22:48:30.216Z,99.90
2019-06-07T22:51:01.977Z,99.90
2019-06-07T22:53:31.979Z,99.90
2019-06-07T22:56:03.655Z,99.90
2019-06-07T22:58:33.832Z,99.90
2019-06-07T23:01:04.094Z,99.90
2019-06-07T23:03:34.254Z,99.90
2019-06-07T23:06:04.255Z,99.90
2019-06-07T23:08:35.255Z,99.90
2019-06-07T23:11:05.380Z,99.90
2019-06-07T23:13:35.376Z,99.90
2019-06-07T23:16:05.974Z,99.90
2019-06-07T23:18:35.910Z,99.90
2019-06-07T23:21:05.990Z,99.90
2019-06-07T23:23:36.136Z,99.90
2019-06-07T23:26:06.063Z,99.90
2019-06-07T23:28:36.183Z,99.90
2019-06-07T23:31:06.174Z,99.90
2019-06-07T23:33:36.183Z,99.90
2019-06-07T23:36:06.377Z,99.90
2019-06-07T23:38:36.399Z,99.90
2019-06-07T23:41:06.499Z,99.90
2019-06-07T23:43:36.539Z,99.90
2019-06-07T23:46:06.540Z,99.90
2019-06-07T23:48:36.536Z,99.90
2019-06-07T23:51:06.655Z,99.90
2019-06-07T23:53:36.655Z,99.90
2019-06-07T23:56:06.696Z,99.90
2019-06-07T23:58:37.736Z,99.90
