createdAt,value
2022-10-22T00:26:10.210Z,99957.21
2022-10-22T00:48:05.005Z,99937.80
2022-10-22T01:10:00.299Z,99908.29
2022-10-22T01:31:52.816Z,99905.95
2022-10-22T01:53:48.101Z,99901.74
2022-10-22T02:15:36.530Z,99895.65
2022-10-22T02:37:23.349Z,99873.67
2022-10-22T02:59:09.060Z,99889.23
2022-10-22T03:21:05.730Z,99881.50
2022-10-22T03:42:51.495Z,99887.23
2022-10-22T04:26:09.232Z,99884.36
2022-10-22T04:47:54.939Z,99868.17
2022-10-22T05:09:41.017Z,99897.46
2022-10-22T05:31:28.831Z,99896.96
2022-10-22T05:53:14.928Z,99934.56
2022-10-22T06:15:00.681Z,99968.49
2022-10-22T06:36:47.360Z,99951.34
2022-10-22T06:58:33.095Z,99954.73
2022-10-22T07:20:19.087Z,99964.92
2022-10-22T07:42:04.983Z,99984.49
2022-10-22T08:03:50.838Z,99989.36
2022-10-22T08:25:37.044Z,100001.12
2022-10-22T08:47:38.533Z,100013.95
2022-10-22T09:15:19.009Z,100027.98
2022-10-22T09:37:07.696Z,100038.36
2022-10-22T09:58:53.863Z,100046.38
2022-10-22T10:20:45.856Z,100046.98
2022-10-22T10:42:38.993Z,100044.89
2022-10-22T11:04:43.214Z,100057.81
2022-10-22T11:26:38.697Z,100050.73
2022-10-22T11:48:30.135Z,100042.56
2022-10-22T12:10:22.060Z,100046.45
2022-10-22T12:32:12.897Z,100035.88
2022-10-22T12:54:03.257Z,100034.20
2022-10-22T13:26:17.236Z,100032.64
2022-10-22T13:48:03.177Z,100042.08
2022-10-22T14:09:49.303Z,100057.09
2022-10-22T14:31:36.550Z,100067.50
2022-10-22T14:53:22.238Z,100085.48
2022-10-22T15:15:09.820Z,100099.35
2022-10-22T15:36:57.507Z,100108.55
2022-10-22T15:58:43.349Z,100135.21
2022-10-22T16:20:29.173Z,100162.27
2022-10-22T16:42:15.067Z,100181.98
2022-10-22T17:04:02.204Z,100201.70
2022-10-22T17:25:48.044Z,100227.72
2022-10-22T17:47:33.822Z,100251.44
2022-10-22T18:15:15.878Z,100279.96
2022-10-22T18:37:01.650Z,100291.88
2022-10-22T18:58:48.903Z,100296.36
2022-10-22T19:20:35.391Z,100315.04
2022-10-22T19:42:21.555Z,100337.89
2022-10-22T20:04:07.668Z,100351.39
2022-10-22T20:25:53.424Z,100376.45
2022-10-22T20:47:51.130Z,100384.24
2022-10-22T21:09:44.398Z,100394.55
2022-10-22T21:31:30.656Z,100404.69
2022-10-22T21:53:16.384Z,100411.23
2022-10-22T22:15:02.195Z,100422.66
2022-10-22T22:36:49.445Z,100429.48
2022-10-22T22:58:35.581Z,100432.70
2022-10-22T23:20:21.284Z,100442.02
2022-10-22T23:45:45.725Z,100444.94
