createdAt,value
2022-10-24T00:01:18.901Z,8.70
2022-10-24T00:03:46.367Z,8.60
2022-10-24T00:06:13.924Z,8.50
2022-10-24T00:08:42.699Z,8.60
2022-10-24T00:11:19.358Z,8.60
2022-10-24T00:13:46.354Z,8.60
2022-10-24T00:16:13.637Z,8.60
2022-10-24T00:18:40.972Z,8.60
2022-10-24T00:21:08.658Z,8.60
2022-10-24T00:23:36.179Z,8.60
2022-10-24T00:26:04.435Z,8.60
2022-10-24T00:28:33.115Z,8.60
2022-10-24T00:31:00.530Z,8.60
2022-10-24T00:33:27.980Z,8.60
2022-10-24T00:35:54.911Z,8.60
2022-10-24T00:38:22.017Z,8.50
2022-10-24T00:40:49.000Z,8.50
2022-10-24T00:43:18.125Z,8.60
2022-10-24T00:45:55.217Z,8.60
2022-10-24T00:48:24.344Z,8.60
2022-10-24T00:50:56.905Z,8.50
2022-10-24T00:53:25.652Z,8.60
2022-10-24T00:55:55.774Z,8.50
2022-10-24T00:58:26.033Z,8.50
2022-10-24T01:00:53.052Z,8.60
2022-10-24T01:03:20.127Z,8.50
2022-10-24T01:06:07.792Z,8.50
2022-10-24T01:09:13.359Z,8.60
2022-10-24T01:11:53.548Z,8.60
2022-10-24T01:14:50.877Z,8.60
2022-10-24T01:17:42.100Z,8.50
2022-10-24T01:20:39.468Z,8.50
2022-10-24T01:23:29.044Z,8.40
2022-10-24T01:25:58.974Z,8.50
2022-10-24T01:28:30.022Z,8.50
2022-10-24T01:31:12.975Z,8.50
2022-10-24T01:33:49.105Z,8.50
2022-10-24T01:36:30.273Z,8.50
2022-10-24T01:39:02.560Z,8.50
2022-10-24T01:41:32.104Z,8.50
2022-10-24T01:44:07.560Z,8.50
2022-10-24T01:46:45.449Z,8.40
2022-10-24T01:49:21.167Z,8.30
2022-10-24T01:51:53.522Z,8.40
2022-10-24T01:54:21.357Z,8.40
2022-10-24T01:56:48.298Z,8.40
2022-10-24T01:59:29.786Z,8.30
2022-10-24T02:02:08.990Z,8.40
2022-10-24T02:04:42.962Z,8.50
2022-10-24T02:07:13.284Z,8.40
2022-10-24T02:09:43.501Z,8.40
2022-10-24T02:12:14.362Z,8.40
2022-10-24T02:14:50.032Z,8.40
2022-10-24T02:17:17.840Z,8.40
2022-10-24T02:19:46.174Z,8.30
2022-10-24T02:22:31.124Z,8.40
2022-10-24T02:25:07.694Z,8.30
2022-10-24T02:28:11.586Z,8.40
2022-10-24T02:30:48.727Z,8.40
2022-10-24T02:33:17.488Z,8.40
2022-10-24T02:35:47.089Z,8.20
2022-10-24T02:38:37.280Z,8.30
2022-10-24T02:41:09.235Z,8.40
2022-10-24T04:17:06.708Z,6.60
2022-10-24T04:19:33.968Z,6.60
2022-10-24T04:26:55.658Z,6.30
2022-10-24T04:29:22.546Z,6.20
2022-10-24T04:31:49.511Z,6.10
2022-10-24T04:34:16.495Z,6.10
2022-10-24T04:39:10.840Z,6.00
2022-10-24T04:41:37.877Z,6.10
2022-10-24T04:44:05.174Z,6.10
2022-10-24T04:46:32.346Z,6.20
2022-10-24T04:48:59.908Z,6.10
2022-10-24T04:51:28.088Z,6.20
2022-10-24T04:53:55.261Z,6.20
2022-10-24T04:56:23.408Z,6.20
2022-10-24T04:58:50.883Z,6.20
2022-10-24T05:01:18.353Z,6.10
2022-10-24T05:03:45.638Z,6.10
2022-10-24T05:06:12.653Z,6.30
2022-10-24T05:08:39.649Z,6.20
2022-10-24T05:11:06.707Z,6.10
2022-10-24T05:13:36.595Z,6.10
2022-10-24T05:16:04.620Z,6.00
2022-10-24T05:21:00.255Z,5.30
2022-10-24T05:23:27.930Z,5.90
2022-10-24T05:25:54.818Z,5.80
2022-10-24T05:28:21.666Z,5.90
2022-10-24T05:30:48.828Z,5.80
2022-10-24T05:33:15.785Z,5.90
2022-10-24T05:35:42.945Z,5.90
2022-10-24T05:38:09.944Z,6.00
2022-10-24T05:40:36.794Z,6.10
2022-10-24T05:43:04.006Z,6.10
2022-10-24T05:47:58.353Z,6.00
2022-10-24T05:50:26.805Z,6.40
2022-10-24T05:52:54.186Z,6.50
2022-10-24T05:57:48.606Z,6.50
2022-10-24T06:00:17.085Z,6.80
2022-10-24T06:05:16.760Z,7.10
2022-10-24T06:10:12.447Z,7.20
2022-10-24T06:12:39.785Z,7.40
2022-10-24T06:15:08.268Z,7.40
2022-10-24T06:17:35.620Z,7.50
2022-10-24T06:20:02.545Z,7.70
2022-10-24T06:22:29.949Z,7.70
2022-10-24T06:24:57.202Z,7.60
2022-10-24T06:27:24.266Z,7.80
2022-10-24T06:29:51.140Z,7.80
2022-10-24T06:32:18.219Z,7.90
2022-10-24T06:34:45.210Z,7.90
2022-10-24T06:37:12.167Z,8.00
2022-10-24T06:39:39.032Z,8.10
2022-10-24T07:06:43.021Z,8.60
2022-10-24T07:09:15.145Z,8.60
2022-10-24T07:11:43.080Z,8.50
2022-10-24T07:14:11.061Z,8.50
2022-10-24T07:16:38.577Z,8.60
2022-10-24T07:19:06.247Z,8.60
2022-10-24T07:21:33.937Z,8.60
2022-10-24T07:24:01.431Z,8.70
2022-10-24T07:26:29.581Z,8.70
2022-10-24T07:31:35.052Z,8.80
2022-10-24T07:34:04.380Z,8.80
2022-10-24T07:36:31.547Z,9.00
2022-10-24T07:38:59.768Z,9.10
2022-10-24T07:41:28.972Z,9.00
2022-10-24T07:43:58.218Z,9.10
2022-10-24T07:46:26.325Z,9.10
2022-10-24T07:48:54.171Z,9.30
2022-10-24T07:51:21.733Z,9.40
2022-10-24T07:53:49.297Z,9.40
2022-10-24T07:56:18.133Z,9.50
2022-10-24T07:58:46.554Z,9.50
2022-10-24T08:01:19.778Z,9.60
2022-10-24T08:03:47.229Z,9.70
2022-10-24T08:06:17.824Z,9.70
2022-10-24T08:11:17.838Z,9.90
2022-10-24T08:13:45.157Z,9.90
2022-10-24T08:16:14.115Z,10.00
2022-10-24T08:18:41.281Z,9.90
2022-10-24T08:21:11.336Z,9.80
2022-10-24T08:23:41.978Z,9.80
2022-10-24T08:26:10.385Z,9.90
2022-10-24T08:28:37.412Z,9.90
2022-10-24T08:31:07.061Z,10.00
2022-10-24T08:33:34.802Z,10.20
