createdAt,value
2022-10-07T00:00:15.334Z,99.90
2022-10-07T00:05:17.248Z,99.90
2022-10-07T00:10:18.882Z,99.90
2022-10-07T00:15:20.899Z,99.90
2022-10-07T00:20:22.548Z,99.90
2022-10-07T00:25:24.259Z,99.90
2022-10-07T00:30:26.059Z,99.90
2022-10-07T00:35:28.033Z,99.90
2022-10-07T00:40:29.711Z,99.90
2022-10-07T00:45:31.874Z,99.90
2022-10-07T00:50:33.763Z,99.90
2022-10-07T01:00:39.325Z,99.90
2022-10-07T01:05:41.074Z,99.90
2022-10-07T01:11:13.886Z,99.90
2022-10-07T01:16:24.884Z,99.90
2022-10-07T01:26:31.437Z,99.90
2022-10-07T01:31:48.030Z,99.90
2022-10-07T01:36:53.188Z,99.90
2022-10-07T01:41:54.955Z,99.90
2022-10-07T01:52:24.050Z,99.90
2022-10-07T01:57:51.738Z,99.90
2022-10-07T02:03:09.917Z,99.90
2022-10-07T02:08:39.261Z,99.90
2022-10-07T02:13:55.793Z,99.90
2022-10-07T02:18:59.354Z,99.90
2022-10-07T02:24:03.875Z,99.90
2022-10-07T02:29:09.860Z,99.90
2022-10-07T02:34:19.545Z,99.90
2022-10-07T02:39:21.900Z,99.90
2022-10-07T02:49:30.275Z,99.90
2022-10-07T02:54:43.044Z,99.90
2022-10-07T02:59:47.213Z,99.90
2022-10-07T03:04:49.329Z,99.90
2022-10-07T03:09:51.386Z,99.90
2022-10-07T03:14:53.788Z,99.90
2022-10-07T03:24:57.580Z,99.90
2022-10-07T03:29:59.307Z,99.90
2022-10-07T03:35:00.992Z,99.90
2022-10-07T03:45:06.584Z,99.90
2022-10-07T03:50:08.814Z,99.90
2022-10-07T03:55:10.750Z,99.90
2022-10-07T04:00:13.276Z,99.90
2022-10-07T04:05:16.489Z,99.90
2022-10-07T04:10:20.256Z,99.90
2022-10-07T04:15:22.291Z,99.90
2022-10-07T04:30:43.673Z,99.90
2022-10-07T04:35:45.359Z,99.90
2022-10-07T04:40:49.949Z,99.90
2022-10-07T04:45:54.643Z,99.90
2022-10-07T04:51:01.470Z,99.90
2022-10-07T04:56:04.210Z,99.90
2022-10-07T05:01:09.399Z,99.90
2022-10-07T05:11:13.791Z,99.90
2022-10-07T05:21:17.707Z,99.90
2022-10-07T05:31:21.943Z,99.90
2022-10-07T05:36:24.003Z,99.90
2022-10-07T06:01:38.472Z,99.90
2022-10-07T06:06:40.315Z,99.90
2022-10-07T06:12:00.670Z,99.90
2022-10-07T06:17:02.459Z,99.90
2022-10-07T06:22:04.609Z,99.90
2022-10-07T06:27:07.540Z,99.90
2022-10-07T06:32:09.244Z,99.90
2022-10-07T06:37:10.930Z,99.90
2022-10-07T06:47:15.327Z,99.90
2022-10-07T06:52:17.023Z,99.90
2022-10-07T06:57:44.233Z,99.90
2022-10-07T07:02:40.466Z,99.90
2022-10-07T07:07:42.598Z,99.90
2022-10-07T07:12:45.098Z,99.90
2022-10-07T07:17:48.533Z,99.90
2022-10-07T07:27:57.874Z,99.90
2022-10-07T07:33:00.283Z,99.90
2022-10-07T07:43:05.592Z,99.90
2022-10-07T07:48:07.947Z,99.90
2022-10-07T07:53:10.120Z,99.90
2022-10-07T07:58:12.075Z,99.90
2022-10-07T08:03:13.924Z,99.90
2022-10-07T08:08:15.624Z,99.90
2022-10-07T08:13:17.317Z,99.90
2022-10-07T08:18:19.499Z,99.90
2022-10-07T08:28:24.761Z,99.90
2022-10-07T08:33:26.547Z,99.90
2022-10-07T08:38:33.279Z,99.90
2022-10-07T08:43:44.118Z,99.90
2022-10-07T08:48:56.054Z,99.90
2022-10-07T08:54:00.911Z,99.90
2022-10-07T08:59:02.558Z,99.90
2022-10-07T09:04:25.671Z,99.90
2022-10-07T09:09:30.315Z,99.90
2022-10-07T09:14:37.572Z,99.90
2022-10-07T09:19:49.196Z,99.90
2022-10-07T09:24:59.340Z,99.90
2022-10-07T09:30:01.320Z,99.90
2022-10-07T09:35:06.005Z,99.90
2022-10-07T09:40:58.744Z,99.90
2022-10-07T09:46:01.750Z,99.90
2022-10-07T09:51:13.772Z,99.90
2022-10-07T09:56:32.686Z,99.90
2022-10-07T10:01:34.454Z,99.90
2022-10-07T10:06:36.242Z,99.90
2022-10-07T10:11:37.934Z,99.90
2022-10-07T10:16:46.293Z,99.90
2022-10-07T10:21:59.094Z,99.90
2022-10-07T10:27:23.647Z,99.90
2022-10-07T10:32:40.953Z,99.90
2022-10-07T10:37:57.946Z,99.90
2022-10-07T10:43:24.741Z,99.90
2022-10-07T10:48:36.875Z,99.90
2022-10-07T10:54:09.289Z,99.90
2022-10-07T10:59:33.843Z,99.90
2022-10-07T11:04:57.461Z,99.90
2022-10-07T11:10:21.908Z,99.90
2022-10-07T11:15:27.118Z,99.90
2022-10-07T11:20:43.751Z,99.90
2022-10-07T11:26:11.106Z,99.90
2022-10-07T11:31:35.685Z,99.90
2022-10-07T11:37:03.970Z,99.90
2022-10-07T11:42:21.724Z,99.90
2022-10-07T11:47:31.530Z,99.90
2022-10-07T11:52:38.691Z,99.90
2022-10-07T11:57:43.842Z,99.90
2022-10-07T12:02:47.419Z,99.90
2022-10-07T12:08:02.469Z,99.90
2022-10-07T12:13:13.445Z,99.90
2022-10-07T12:18:17.835Z,99.90
2022-10-07T12:23:22.442Z,99.90
2022-10-07T12:28:34.580Z,99.90
2022-10-07T12:33:43.693Z,99.90
2022-10-07T12:38:55.939Z,99.90
2022-10-07T12:44:21.815Z,99.90
2022-10-07T12:49:58.520Z,99.90
2022-10-07T12:55:04.160Z,99.90
2022-10-07T13:00:08.071Z,99.90
2022-10-07T13:05:57.902Z,99.90
2022-10-07T13:11:21.500Z,99.10
2022-10-07T13:16:27.398Z,99.30
2022-10-07T13:21:46.376Z,98.40
2022-10-07T13:26:48.234Z,97.90
2022-10-07T13:32:28.012Z,97.40
2022-10-07T13:37:31.533Z,97.30
2022-10-07T13:42:34.061Z,98.80
2022-10-07T13:47:36.268Z,96.80
2022-10-07T13:52:44.408Z,97.80
2022-10-07T13:57:46.535Z,96.50
2022-10-07T14:02:51.015Z,96.80
2022-10-07T14:07:59.921Z,98.50
2022-10-07T14:13:07.319Z,99.90
2022-10-07T14:18:13.247Z,99.90
2022-10-07T14:23:31.313Z,99.90
2022-10-07T14:28:34.346Z,96.70
2022-10-07T14:34:08.686Z,96.50
2022-10-07T14:39:30.741Z,97.20
2022-10-07T14:44:32.492Z,98.20
2022-10-07T14:49:34.243Z,99.10
2022-10-07T14:54:35.925Z,99.90
2022-10-07T14:59:37.880Z,99.90
2022-10-07T15:04:40.300Z,99.90
2022-10-07T15:09:43.876Z,99.90
2022-10-07T15:14:45.504Z,99.90
2022-10-07T15:19:47.148Z,99.90
2022-10-07T15:24:48.868Z,99.90
2022-10-07T15:29:53.668Z,99.90
2022-10-07T15:34:55.471Z,99.90
2022-10-07T15:39:58.749Z,99.90
2022-10-07T15:45:00.419Z,99.90
2022-10-07T15:50:02.231Z,99.90
2022-10-07T15:55:07.844Z,99.90
2022-10-07T16:00:10.825Z,99.90
2022-10-07T16:05:12.808Z,99.90
2022-10-07T16:10:14.587Z,99.90
2022-10-07T16:15:16.600Z,99.90
2022-10-07T16:20:18.485Z,99.90
2022-10-07T16:25:20.209Z,99.90
2022-10-07T16:30:40.602Z,99.90
2022-10-07T16:35:42.321Z,99.90
2022-10-07T16:40:52.745Z,99.90
2022-10-07T16:45:54.458Z,99.90
2022-10-07T16:50:56.158Z,99.90
2022-10-07T16:56:01.475Z,99.90
2022-10-07T17:01:05.684Z,99.90
2022-10-07T17:06:12.982Z,99.90
2022-10-07T17:11:29.099Z,99.90
2022-10-07T17:16:34.113Z,99.90
2022-10-07T17:21:36.608Z,99.90
2022-10-07T17:26:38.382Z,99.90
2022-10-07T17:31:42.636Z,99.90
2022-10-07T17:41:47.394Z,99.90
2022-10-07T17:46:49.318Z,99.90
2022-10-07T17:51:51.043Z,99.90
2022-10-07T18:01:54.887Z,99.90
2022-10-07T18:06:58.155Z,99.90
2022-10-07T18:12:18.426Z,99.90
2022-10-07T18:17:20.103Z,99.90
2022-10-07T18:22:22.017Z,99.90
2022-10-07T18:48:02.848Z,99.90
2022-10-07T18:53:04.484Z,99.90
2022-10-07T18:58:06.113Z,99.90
2022-10-07T19:03:08.402Z,99.90
2022-10-07T19:08:10.077Z,99.90
2022-10-07T19:13:34.128Z,99.90
2022-10-07T19:18:35.914Z,99.90
2022-10-07T19:23:38.611Z,99.90
2022-10-07T19:28:40.434Z,99.90
2022-10-07T19:33:43.458Z,99.90
2022-10-07T19:38:46.800Z,99.90
2022-10-07T19:48:51.308Z,99.90
2022-10-07T19:53:53.477Z,99.90
2022-10-07T19:59:00.951Z,99.90
2022-10-07T20:04:14.997Z,99.90
2022-10-07T20:09:18.432Z,99.90
2022-10-07T20:14:20.109Z,99.90
2022-10-07T20:19:22.044Z,99.90
2022-10-07T20:24:23.720Z,99.90
2022-10-07T20:29:26.026Z,99.90
2022-10-07T20:34:27.726Z,99.90
2022-10-07T20:39:47.842Z,99.90
2022-10-07T20:44:50.633Z,99.90
2022-10-07T20:49:55.244Z,99.90
2022-10-07T20:54:56.999Z,99.90
2022-10-07T20:59:58.676Z,99.90
2022-10-07T21:05:00.372Z,99.90
2022-10-07T21:10:02.142Z,99.90
2022-10-07T21:15:04.173Z,99.90
2022-10-07T21:20:07.079Z,99.90
2022-10-07T21:25:11.773Z,99.90
2022-10-07T21:30:13.501Z,99.90
2022-10-07T21:35:15.200Z,99.90
2022-10-07T21:40:16.875Z,99.90
2022-10-07T21:50:20.681Z,99.90
2022-10-07T21:55:22.440Z,99.90
2022-10-07T22:00:24.062Z,99.90
2022-10-07T22:05:25.767Z,99.90
2022-10-07T22:10:27.419Z,99.90
2022-10-07T22:15:29.152Z,99.90
2022-10-07T22:20:31.573Z,99.90
2022-10-07T22:30:40.054Z,99.90
2022-10-07T22:35:41.769Z,99.90
2022-10-07T22:40:44.283Z,99.90
2022-10-07T22:45:56.802Z,99.90
2022-10-07T22:51:06.178Z,99.90
2022-10-07T22:56:12.934Z,99.90
2022-10-07T23:01:16.545Z,99.90
2022-10-07T23:06:19.751Z,99.90
2022-10-07T23:11:23.637Z,99.90
2022-10-07T23:16:29.276Z,99.90
2022-10-07T23:21:34.454Z,99.90
2022-10-07T23:26:37.050Z,99.90
2022-10-07T23:31:39.127Z,99.90
2022-10-07T23:36:40.875Z,99.90
2022-10-07T23:41:42.605Z,99.90
2022-10-07T23:51:47.424Z,99.90
2022-10-07T23:56:49.320Z,99.90
