createdAt,value
2022-10-11T00:02:59.196Z,100795.22
2022-10-11T00:06:03.788Z,100793.44
2022-10-11T00:09:07.508Z,100790.69
2022-10-11T00:12:10.159Z,100790.53
2022-10-11T00:15:16.107Z,100787.81
2022-10-11T00:18:18.822Z,100792.34
2022-10-11T00:21:21.837Z,100781.91
2022-10-11T00:24:24.555Z,100778.09
2022-10-11T00:27:27.470Z,100780.59
2022-10-11T00:30:30.208Z,100782.94
2022-10-11T00:33:32.811Z,100776.69
2022-10-11T00:36:35.842Z,100780.06
2022-10-11T00:39:38.524Z,100776.47
2022-10-11T00:42:41.333Z,100772.78
2022-10-11T00:46:02.517Z,100783.25
2022-10-11T00:49:21.591Z,100788.41
2022-10-11T00:52:33.847Z,100782.13
2022-10-11T00:55:51.174Z,100779.41
2022-10-11T00:58:55.815Z,100770.62
2022-10-11T01:01:58.685Z,100761.66
2022-10-11T01:05:27.558Z,100765.13
2022-10-11T01:08:25.745Z,100771.06
2022-10-11T01:11:32.160Z,100773.69
2022-10-11T01:14:59.615Z,100765.72
2022-10-11T01:18:10.722Z,100772.59
2022-10-11T01:21:22.863Z,100776.22
2022-10-11T01:24:34.231Z,100771.66
2022-10-11T01:28:04.873Z,100772.44
2022-10-11T01:31:36.055Z,100767.16
2022-10-11T01:34:58.612Z,100764.47
2022-10-11T01:38:52.945Z,100762.72
2022-10-11T01:41:57.706Z,100759.06
2022-10-11T01:45:00.608Z,100760.81
2022-10-11T01:48:03.322Z,100766.00
2022-10-11T01:51:06.855Z,100761.63
2022-10-11T01:55:08.732Z,100755.47
2022-10-11T01:58:25.037Z,100752.91
2022-10-11T02:01:52.442Z,100752.97
2022-10-11T02:05:06.156Z,100750.25
2022-10-11T02:09:04.507Z,100757.88
2022-10-11T02:12:13.288Z,100762.22
2022-10-11T02:15:17.520Z,100762.09
2022-10-11T02:18:25.672Z,100757.56
2022-10-11T02:21:29.778Z,100757.47
2022-10-11T02:24:35.228Z,100752.97
2022-10-11T02:27:40.666Z,100754.56
2022-10-11T02:30:47.117Z,100757.16
2022-10-11T02:34:08.283Z,100757.94
2022-10-11T02:37:23.118Z,100757.88
2022-10-11T02:40:32.090Z,100769.28
2022-10-11T02:43:43.552Z,100760.50
2022-10-11T02:46:47.423Z,100757.00
2022-10-11T02:49:50.610Z,100756.19
2022-10-11T02:52:53.168Z,100761.41
2022-10-11T02:55:56.237Z,100758.63
2022-10-11T02:58:58.739Z,100760.34
2022-10-11T03:02:01.829Z,100761.16
2022-10-11T03:05:04.609Z,100763.72
2022-10-11T03:08:10.011Z,100766.31
2022-10-11T03:11:12.421Z,100761.84
2022-10-11T03:14:15.348Z,100770.56
2022-10-11T03:17:35.553Z,100767.03
2022-10-11T03:20:39.298Z,100770.56
2022-10-11T03:23:42.770Z,100774.06
2022-10-11T03:26:45.749Z,100771.41
2022-10-11T03:29:48.259Z,100779.34
2022-10-11T03:32:51.212Z,100771.56
2022-10-11T03:35:54.937Z,100773.44
2022-10-11T03:38:59.325Z,100770.03
2022-10-11T03:42:01.777Z,100775.41
2022-10-11T03:45:08.182Z,100778.22
2022-10-11T03:48:10.732Z,100780.00
2022-10-11T03:51:15.020Z,100786.22
2022-10-11T03:54:17.488Z,100782.87
2022-10-11T03:57:20.438Z,100777.59
2022-10-11T04:00:23.039Z,100788.34
2022-10-11T04:03:26.317Z,100791.09
2022-10-11T04:06:28.732Z,100786.88
2022-10-11T04:09:31.970Z,100790.97
2022-10-11T04:12:34.855Z,100795.28
2022-10-11T04:15:38.963Z,100795.44
2022-10-11T04:18:41.284Z,100792.78
2022-10-11T04:21:44.255Z,100789.31
2022-10-11T04:24:46.695Z,100798.06
2022-10-11T04:27:52.165Z,100798.19
2022-10-11T04:30:54.582Z,100797.34
2022-10-11T04:33:57.559Z,100798.19
2022-10-11T04:37:00.000Z,100800.94
2022-10-11T04:40:04.655Z,100795.75
2022-10-11T04:43:07.221Z,100794.88
2022-10-11T04:46:10.713Z,100794.88
2022-10-11T04:49:14.316Z,100795.69
2022-10-11T04:52:18.185Z,100790.44
2022-10-11T04:55:22.608Z,100794.88
2022-10-11T04:58:26.017Z,100787.03
2022-10-11T05:01:28.593Z,100788.16
2022-10-11T05:04:31.581Z,100794.34
2022-10-11T05:07:34.085Z,100791.62
2022-10-11T05:10:37.089Z,100797.13
2022-10-11T05:13:39.585Z,100796.19
2022-10-11T05:16:42.722Z,100794.28
2022-10-11T05:19:45.181Z,100800.56
2022-10-11T05:22:48.181Z,100798.00
2022-10-11T05:26:09.458Z,100805.25
2022-10-11T05:29:13.129Z,100816.16
2022-10-11T05:32:15.550Z,100808.12
2022-10-11T05:35:18.933Z,100811.69
2022-10-11T05:38:21.692Z,100811.22
2022-10-11T05:41:24.695Z,100807.06
2022-10-11T05:44:27.238Z,100820.91
2022-10-11T05:47:30.962Z,100818.53
2022-10-11T05:50:33.922Z,100823.22
2022-10-11T05:53:37.919Z,100829.75
2022-10-11T05:56:40.595Z,100827.28
2022-10-11T05:59:43.630Z,100828.44
2022-10-11T06:02:46.077Z,100829.63
2022-10-11T06:05:52.121Z,100834.22
2022-10-11T06:08:57.017Z,100834.66
2022-10-11T06:12:00.255Z,100834.97
2022-10-11T06:15:04.523Z,100842.12
2022-10-11T06:18:07.629Z,100845.91
2022-10-11T06:21:10.256Z,100846.78
2022-10-11T06:24:13.209Z,100856.75
2022-10-11T06:27:15.693Z,100849.84
2022-10-11T06:30:18.841Z,100856.34
2022-10-11T06:33:21.760Z,100851.44
2022-10-11T06:36:25.042Z,100851.97
2022-10-11T06:39:27.567Z,100857.28
2022-10-11T06:42:30.448Z,100852.19
2022-10-11T06:45:33.081Z,100848.81
2022-10-11T06:48:39.135Z,100853.50
2022-10-11T06:51:42.953Z,100854.66
2022-10-11T06:54:46.750Z,100852.19
2022-10-11T06:57:50.156Z,100854.31
2022-10-11T07:00:53.002Z,100853.75
2022-10-11T07:03:57.288Z,100866.22
2022-10-11T07:07:00.487Z,100860.53
2022-10-11T07:10:04.885Z,100861.69
2022-10-11T07:13:07.814Z,100863.72
2022-10-11T07:16:12.689Z,100873.03
2022-10-11T07:19:16.715Z,100865.88
2022-10-11T07:22:19.344Z,100865.91
2022-10-11T07:25:22.280Z,100860.41
2022-10-11T07:28:25.527Z,100866.69
2022-10-11T07:31:28.593Z,100862.38
2022-10-11T07:34:31.040Z,100864.19
2022-10-11T07:37:34.004Z,100861.72
2022-10-11T07:40:42.785Z,100861.00
2022-10-11T07:43:47.875Z,100869.66
2022-10-11T07:46:50.310Z,100860.59
2022-10-11T07:49:53.262Z,100852.75
2022-10-11T07:52:55.693Z,100870.41
2022-10-11T07:56:02.571Z,100864.47
2022-10-11T07:59:05.231Z,100868.31
2022-10-11T08:02:13.241Z,100873.47
2022-10-11T08:05:16.264Z,100865.47
2022-10-11T08:08:19.508Z,100870.75
2022-10-11T08:11:30.718Z,100866.56
2022-10-11T08:14:33.318Z,100861.50
2022-10-11T08:17:36.034Z,100868.53
2022-10-11T08:20:39.963Z,100872.97
2022-10-11T08:23:42.735Z,100876.59
2022-10-11T08:26:45.332Z,100866.34
2022-10-11T08:29:48.169Z,100864.91
2022-10-11T08:32:50.778Z,100854.16
2022-10-11T08:35:55.077Z,100857.78
2022-10-11T08:38:58.290Z,100859.59
2022-10-11T08:42:06.808Z,100861.09
2022-10-11T08:45:19.059Z,100865.53
2022-10-11T08:48:30.767Z,100853.22
2022-10-11T08:51:50.548Z,100856.19
2022-10-11T08:55:01.660Z,100853.59
2022-10-11T08:58:04.524Z,100850.81
2022-10-11T09:01:17.870Z,100854.72
2022-10-11T09:04:21.542Z,100857.19
2022-10-11T09:07:55.279Z,100845.78
2022-10-11T09:11:13.983Z,100846.66
2022-10-11T09:14:38.321Z,100846.41
2022-10-11T09:17:47.052Z,100850.00
2022-10-11T09:20:59.531Z,100852.00
2022-10-11T09:24:11.652Z,100854.16
2022-10-11T09:27:57.212Z,100857.06
2022-10-11T09:30:55.523Z,100861.94
2022-10-11T09:34:06.440Z,100860.56
2022-10-11T09:37:29.911Z,100857.34
2022-10-11T09:40:45.296Z,100855.97
2022-10-11T09:43:51.089Z,100854.19
2022-10-11T09:46:55.074Z,100866.22
2022-10-11T09:50:03.009Z,100858.09
2022-10-11T09:53:07.638Z,100855.62
2022-10-11T09:56:10.415Z,100857.13
2022-10-11T09:59:21.262Z,100855.56
2022-10-11T10:02:27.119Z,100861.19
2022-10-11T10:05:39.403Z,100860.03
2022-10-11T10:08:45.480Z,100859.34
2022-10-11T10:11:48.482Z,100863.66
2022-10-11T10:15:06.948Z,100858.94
2022-10-11T10:18:23.660Z,100849.91
2022-10-11T10:21:38.398Z,100847.66
2022-10-11T10:24:42.741Z,100840.84
2022-10-11T10:28:00.382Z,100839.06
2022-10-11T10:31:03.698Z,100836.69
2022-10-11T10:34:17.018Z,100839.44
2022-10-11T10:37:25.805Z,100837.63
2022-10-11T10:40:37.795Z,100835.81
2022-10-11T10:43:43.052Z,100838.44
2022-10-11T10:46:54.795Z,100835.38
2022-10-11T10:50:07.193Z,100835.03
2022-10-11T10:53:24.526Z,100830.37
2022-10-11T10:56:51.137Z,100831.06
2022-10-11T11:00:12.652Z,100832.81
2022-10-11T11:03:33.008Z,100828.25
2022-10-11T11:06:50.814Z,100827.16
2022-10-11T11:10:03.640Z,100817.50
2022-10-11T11:13:24.841Z,100822.53
2022-10-11T11:17:01.799Z,100824.81
2022-10-11T11:20:20.352Z,100820.16
2022-10-11T11:23:37.372Z,100817.09
2022-10-11T11:26:45.903Z,100825.06
2022-10-11T11:30:08.210Z,100822.16
2022-10-11T11:33:32.221Z,100821.84
2022-10-11T11:36:49.193Z,100814.94
2022-10-11T11:39:57.664Z,100811.50
2022-10-11T11:43:21.951Z,100807.81
2022-10-11T11:46:34.164Z,100805.53
2022-10-11T11:49:41.463Z,100805.22
2022-10-11T11:52:47.224Z,100788.28
2022-10-11T11:56:09.712Z,100798.00
2022-10-11T11:59:35.718Z,100795.53
2022-10-11T12:02:47.760Z,100801.41
2022-10-11T12:06:12.504Z,100794.72
2022-10-11T12:09:17.867Z,100794.97
2022-10-11T12:12:34.155Z,100797.44
2022-10-11T12:15:37.719Z,100790.59
2022-10-11T12:19:14.282Z,100796.50
2022-10-11T12:22:55.469Z,100793.59
2022-10-11T12:26:30.840Z,100786.28
2022-10-11T12:29:48.661Z,100788.03
2022-10-11T12:33:02.802Z,100788.00
2022-10-11T12:36:36.580Z,100788.53
2022-10-11T12:39:44.746Z,100788.47
2022-10-11T12:43:26.881Z,100785.47
2022-10-11T12:46:29.799Z,100781.56
2022-10-11T12:49:38.416Z,100788.09
2022-10-11T12:53:00.955Z,100789.28
2022-10-11T12:56:36.946Z,100786.94
2022-10-11T12:59:46.776Z,100781.69
2022-10-11T13:02:50.128Z,100788.81
2022-10-11T13:06:01.321Z,100779.87
2022-10-11T13:09:04.211Z,100775.13
2022-10-11T13:12:17.852Z,100775.84
2022-10-11T13:15:22.721Z,100783.53
2022-10-11T13:18:28.717Z,100783.31
2022-10-11T13:21:36.355Z,100784.91
2022-10-11T13:24:41.001Z,100782.09
2022-10-11T13:27:43.962Z,100779.22
2022-10-11T13:30:50.162Z,100785.38
2022-10-11T13:33:56.106Z,100781.72
2022-10-11T13:37:00.232Z,100772.44
2022-10-11T13:40:02.907Z,100787.75
2022-10-11T13:43:08.326Z,100774.38
2022-10-11T13:46:19.957Z,100772.53
2022-10-11T13:49:40.090Z,100776.03
2022-10-11T13:53:01.428Z,100780.69
2022-10-11T13:56:08.212Z,100775.53
2022-10-11T13:59:23.748Z,100784.59
2022-10-11T14:02:29.900Z,100781.47
2022-10-11T14:05:37.534Z,100776.63
2022-10-11T14:08:56.981Z,100780.59
2022-10-11T14:12:32.879Z,100777.38
2022-10-11T14:15:38.096Z,100783.09
2022-10-11T14:18:50.876Z,100785.06
2022-10-11T14:21:53.926Z,100779.87
2022-10-11T14:24:56.794Z,100774.66
2022-10-11T14:27:59.490Z,100785.38
2022-10-11T14:31:02.737Z,100791.59
2022-10-11T14:34:06.117Z,100790.75
2022-10-11T14:37:10.595Z,100790.78
2022-10-11T14:40:19.608Z,100792.59
2022-10-11T14:43:22.402Z,100797.91
2022-10-11T14:46:27.096Z,100795.22
2022-10-11T14:49:32.271Z,100793.44
2022-10-11T14:52:34.956Z,100796.09
2022-10-11T14:55:38.763Z,100793.41
2022-10-11T14:58:43.395Z,100797.81
2022-10-11T15:01:53.645Z,100797.81
2022-10-11T15:04:56.499Z,100793.37
2022-10-11T15:07:59.579Z,100795.12
2022-10-11T15:11:04.966Z,100796.00
2022-10-11T15:14:08.001Z,100792.38
2022-10-11T15:17:13.617Z,100790.63
2022-10-11T15:20:39.730Z,100792.34
2022-10-11T15:23:42.323Z,100805.56
2022-10-11T15:26:47.680Z,100802.00
2022-10-11T15:29:51.803Z,100805.53
2022-10-11T15:32:55.064Z,100807.25
2022-10-11T15:35:57.779Z,100813.41
2022-10-11T15:39:01.749Z,100808.09
2022-10-11T15:42:04.541Z,100816.94
2022-10-11T15:45:07.523Z,100820.44
2022-10-11T15:48:19.012Z,100818.69
2022-10-11T15:51:24.117Z,100816.87
2022-10-11T15:54:26.815Z,100823.94
2022-10-11T15:57:29.572Z,100822.12
2022-10-11T16:00:32.298Z,100822.97
2022-10-11T16:03:36.032Z,100828.22
2022-10-11T16:06:41.013Z,100827.31
2022-10-11T16:09:43.735Z,100829.03
2022-10-11T16:12:46.659Z,100834.25
2022-10-11T16:15:49.921Z,100840.41
2022-10-11T16:18:53.065Z,100838.59
2022-10-11T16:21:55.773Z,100838.56
2022-10-11T16:24:58.524Z,100849.97
2022-10-11T16:28:02.554Z,100850.78
2022-10-11T16:31:10.718Z,100856.00
2022-10-11T16:34:13.474Z,100857.72
2022-10-11T16:37:16.426Z,100851.50
2022-10-11T16:40:20.585Z,100860.22
2022-10-11T16:43:23.298Z,100862.81
2022-10-11T16:46:26.242Z,100865.41
2022-10-11T16:49:29.680Z,100871.53
2022-10-11T16:52:32.830Z,100867.97
2022-10-11T16:55:35.876Z,100871.47
2022-10-11T16:58:38.750Z,100874.97
2022-10-11T17:01:41.470Z,100872.28
2022-10-11T17:04:45.833Z,100878.44
2022-10-11T17:07:48.504Z,100879.31
2022-10-11T17:10:57.692Z,100877.53
2022-10-11T17:14:02.119Z,100890.75
2022-10-11T17:17:05.460Z,100887.19
2022-10-11T17:20:08.229Z,100889.81
2022-10-11T17:23:11.117Z,100885.34
2022-10-11T17:26:18.137Z,100894.16
2022-10-11T17:29:22.023Z,100894.13
2022-10-11T17:32:24.739Z,100897.63
2022-10-11T17:35:30.225Z,100901.16
2022-10-11T17:38:34.864Z,100901.97
2022-10-11T17:41:38.111Z,100906.38
2022-10-11T17:44:43.668Z,100908.97
2022-10-11T17:47:46.511Z,100915.97
2022-10-11T17:50:50.738Z,100915.91
2022-10-11T17:53:54.347Z,100916.78
2022-10-11T17:56:57.106Z,100915.88
2022-10-11T17:59:59.847Z,100923.78
2022-10-11T18:03:02.687Z,100919.31
2022-10-11T18:06:06.823Z,100927.16
2022-10-11T18:09:09.511Z,100924.47
2022-10-11T18:12:12.297Z,100927.12
2022-10-11T18:15:15.527Z,100933.25
2022-10-11T18:18:18.463Z,100923.50
2022-10-11T18:21:21.089Z,100929.56
2022-10-11T18:24:23.899Z,100925.97
2022-10-11T18:27:27.980Z,100921.47
2022-10-11T18:30:30.764Z,100924.91
2022-10-11T18:33:34.976Z,100927.47
2022-10-11T18:36:38.333Z,100927.31
2022-10-11T18:39:41.226Z,100933.41
2022-10-11T18:42:44.296Z,100932.44
2022-10-11T18:45:46.921Z,100934.97
2022-10-11T18:48:51.975Z,100932.19
2022-10-11T18:51:54.739Z,100931.22
2022-10-11T18:54:58.533Z,100924.09
2022-10-11T18:58:03.522Z,100924.06
2022-10-11T19:01:18.384Z,100927.53
2022-10-11T19:04:23.832Z,100920.53
2022-10-11T19:07:26.829Z,100918.75
2022-10-11T19:10:29.768Z,100922.22
2022-10-11T19:13:34.299Z,100924.81
2022-10-11T19:16:40.511Z,100928.25
2022-10-11T19:19:43.345Z,100927.28
2022-10-11T19:22:46.261Z,100926.25
2022-10-11T19:25:50.437Z,100926.94
2022-10-11T19:29:01.591Z,100926.78
2022-10-11T19:32:07.474Z,100933.66
2022-10-11T19:35:19.845Z,100935.31
2022-10-11T19:38:22.987Z,100932.63
2022-10-11T19:41:27.899Z,100939.53
2022-10-11T19:44:38.802Z,100936.84
2022-10-11T19:47:45.198Z,100936.72
2022-10-11T19:50:48.713Z,100940.16
2022-10-11T19:54:02.325Z,100937.50
2022-10-11T19:57:05.388Z,100941.97
2022-10-11T20:00:11.210Z,100936.75
2022-10-11T20:03:15.222Z,100943.75
2022-10-11T20:06:21.142Z,100949.97
2022-10-11T20:09:29.962Z,100949.97
2022-10-11T20:12:34.037Z,100953.53
2022-10-11T20:15:40.926Z,100955.28
2022-10-11T20:18:44.648Z,100953.53
2022-10-11T20:21:47.816Z,100956.16
2022-10-11T20:24:51.500Z,100957.00
2022-10-11T20:27:59.342Z,100952.66
2022-10-11T20:31:05.836Z,100958.72
2022-10-11T20:34:09.679Z,100962.19
2022-10-11T20:37:12.319Z,100954.19
2022-10-11T20:40:15.361Z,100959.31
2022-10-11T20:43:21.167Z,100958.31
2022-10-11T20:46:26.840Z,100959.13
2022-10-11T20:49:29.750Z,100960.72
2022-10-11T20:52:37.085Z,100969.37
2022-10-11T20:55:39.841Z,100965.78
2022-10-11T20:58:46.160Z,100971.00
2022-10-11T21:01:53.134Z,100971.78
2022-10-11T21:04:55.907Z,100971.72
2022-10-11T21:08:00.117Z,100967.22
2022-10-11T21:11:05.401Z,100962.69
2022-10-11T21:14:08.147Z,100965.25
2022-10-11T21:17:10.963Z,100968.66
2022-10-11T21:20:15.242Z,100968.56
2022-10-11T21:23:19.072Z,100970.28
2022-10-11T21:26:22.152Z,100969.34
2022-10-11T21:29:24.912Z,100971.03
2022-10-11T21:32:27.497Z,100971.00
2022-10-11T21:35:31.141Z,100970.09
2022-10-11T21:38:35.986Z,100974.38
2022-10-11T21:41:38.773Z,100978.72
2022-10-11T21:44:43.432Z,100977.72
2022-10-11T21:47:46.414Z,100978.53
2022-10-11T21:50:53.984Z,100974.12
2022-10-11T21:54:00.230Z,100974.00
2022-10-11T21:57:03.386Z,100974.81
2022-10-11T22:00:06.940Z,100976.44
2022-10-11T22:03:15.814Z,100972.75
2022-10-11T22:06:18.704Z,100974.38
2022-10-11T22:09:21.380Z,100979.50
2022-10-11T22:12:24.768Z,100966.19
2022-10-11T22:15:27.408Z,100973.16
2022-10-11T22:18:33.414Z,100972.97
2022-10-11T22:21:39.093Z,100974.69
2022-10-11T22:24:44.298Z,100970.25
2022-10-11T22:27:46.972Z,100972.75
2022-10-11T22:30:49.703Z,100972.56
2022-10-11T22:33:57.559Z,100978.56
2022-10-11T22:37:00.325Z,100974.00
2022-10-11T22:40:03.094Z,100980.03
2022-10-11T22:43:05.760Z,100980.78
2022-10-11T22:46:08.525Z,100976.28
2022-10-11T22:49:11.222Z,100972.75
2022-10-11T22:52:13.887Z,100977.06
2022-10-11T22:55:20.085Z,100975.22
2022-10-11T22:58:22.933Z,100972.47
2022-10-11T23:01:25.647Z,100980.25
2022-10-11T23:04:29.421Z,100978.50
2022-10-11T23:07:32.169Z,100982.75
2022-10-11T23:10:40.003Z,100984.41
2022-10-11T23:13:48.569Z,100985.25
2022-10-11T23:16:52.468Z,100987.03
2022-10-11T23:19:55.399Z,100987.00
2022-10-11T23:22:58.165Z,100991.34
2022-10-11T23:26:10.515Z,100992.31
2022-10-11T23:29:13.396Z,100995.75
2022-10-11T23:32:16.118Z,100998.38
2022-10-11T23:35:18.742Z,101000.13
2022-10-11T23:38:21.495Z,101003.63
2022-10-11T23:41:26.648Z,101007.97
2022-10-11T23:44:29.337Z,101011.31
2022-10-11T23:47:31.987Z,101007.81
2022-10-11T23:50:34.764Z,101012.91
2022-10-11T23:53:37.725Z,101015.50
2022-10-11T23:56:40.417Z,101015.41
2022-10-11T23:59:43.223Z,101021.47
