createdAt,value
2019-03-12T00:01:29.674Z,99.90
2019-03-12T00:03:56.048Z,99.90
2019-03-12T00:06:22.282Z,99.90
2019-03-12T00:08:48.905Z,99.90
2019-03-12T00:11:15.229Z,99.90
2019-03-12T00:13:41.605Z,99.90
2019-03-12T00:16:08.121Z,99.90
2019-03-12T00:18:34.399Z,99.90
2019-03-12T00:21:00.898Z,99.90
2019-03-12T00:23:27.260Z,99.90
2019-03-12T00:25:53.771Z,99.90
2019-03-12T00:28:20.301Z,99.90
2019-03-12T00:30:46.591Z,99.90
2019-03-12T00:33:12.925Z,99.90
2019-03-12T00:35:39.485Z,99.90
2019-03-12T00:38:05.788Z,99.90
2019-03-12T00:40:32.416Z,99.90
2019-03-12T00:42:58.649Z,99.90
2019-03-12T00:45:25.282Z,99.90
2019-03-12T00:47:51.606Z,99.90
2019-03-12T00:50:17.874Z,99.90
2019-03-12T00:52:44.271Z,99.90
2019-03-12T00:55:11.080Z,99.90
2019-03-12T00:57:37.325Z,99.90
2019-03-12T01:00:13.711Z,99.90
2019-03-12T01:02:39.966Z,99.90
2019-03-12T01:05:06.426Z,99.90
2019-03-12T01:07:32.993Z,99.90
2019-03-12T01:09:59.380Z,99.90
2019-03-12T01:12:25.687Z,99.90
2019-03-12T01:14:52.100Z,99.90
2019-03-12T01:17:18.395Z,99.90
2019-03-12T01:19:45.883Z,99.90
2019-03-12T01:22:12.148Z,99.90
2019-03-12T01:24:38.717Z,99.90
2019-03-12T01:27:05.269Z,99.90
2019-03-12T01:29:31.558Z,99.90
2019-03-12T01:31:57.822Z,99.90
2019-03-12T01:34:24.437Z,99.90
2019-03-12T01:36:51.090Z,99.90
2019-03-12T01:39:17.430Z,99.90
2019-03-12T01:41:43.822Z,99.90
2019-03-12T01:44:10.214Z,99.90
2019-03-12T01:46:36.758Z,99.90
2019-03-12T01:49:03.070Z,99.90
2019-03-12T01:51:31.183Z,99.90
2019-03-12T01:53:57.682Z,99.90
2019-03-12T01:56:23.972Z,99.90
2019-03-12T01:58:50.621Z,99.90
2019-03-12T02:01:17.167Z,99.90
2019-03-12T02:03:43.459Z,99.90
2019-03-12T02:06:10.011Z,99.90
2019-03-12T02:08:36.470Z,99.90
2019-03-12T02:11:02.785Z,99.90
2019-03-12T02:13:29.057Z,99.90
2019-03-12T02:15:55.730Z,99.90
2019-03-12T02:18:23.021Z,99.90
2019-03-12T02:20:50.417Z,99.90
2019-03-12T02:23:16.950Z,99.90
2019-03-12T02:25:43.897Z,99.90
2019-03-12T02:28:11.224Z,99.90
2019-03-12T02:30:37.543Z,99.90
2019-03-12T02:33:03.921Z,99.90
2019-03-12T02:35:30.242Z,99.90
2019-03-12T02:37:56.621Z,99.90
2019-03-12T02:40:23.006Z,99.90
2019-03-12T02:42:49.600Z,99.90
2019-03-12T02:45:16.100Z,99.90
2019-03-12T02:47:42.863Z,99.90
2019-03-12T02:50:11.266Z,99.90
2019-03-12T02:52:37.950Z,99.90
2019-03-12T02:55:06.612Z,99.90
2019-03-12T02:57:33.256Z,99.90
2019-03-12T02:59:59.638Z,99.90
2019-03-12T03:02:25.906Z,99.90
2019-03-12T03:04:54.224Z,99.90
2019-03-12T03:07:26.000Z,99.90
2019-03-12T03:09:52.698Z,99.90
2019-03-12T03:12:19.154Z,99.90
2019-03-12T03:14:45.544Z,99.90
2019-03-12T03:17:13.750Z,99.90
2019-03-12T03:19:42.438Z,99.90
2019-03-12T03:22:08.830Z,99.90
2019-03-12T03:24:36.333Z,99.90
2019-03-12T03:27:02.865Z,99.90
2019-03-12T03:29:30.405Z,99.90
2019-03-12T03:31:56.782Z,99.90
2019-03-12T03:34:27.842Z,99.90
2019-03-12T03:36:51.723Z,99.90
2019-03-12T03:39:18.113Z,99.90
2019-03-12T03:41:44.587Z,99.90
2019-03-12T03:44:11.240Z,99.90
2019-03-12T03:46:37.868Z,99.90
2019-03-12T03:49:04.427Z,99.90
2019-03-12T03:51:30.758Z,99.90
2019-03-12T03:53:57.101Z,99.90
2019-03-12T03:56:23.672Z,99.90
2019-03-12T03:58:50.050Z,99.90
2019-03-12T04:01:16.682Z,99.90
2019-03-12T04:03:43.314Z,99.90
2019-03-12T04:06:09.632Z,99.90
2019-03-12T04:08:37.391Z,99.90
2019-03-12T04:11:03.676Z,99.90
2019-03-12T04:13:31.952Z,99.90
2019-03-12T04:15:58.377Z,99.90
2019-03-12T04:18:24.702Z,99.90
2019-03-12T04:20:51.275Z,99.90
2019-03-12T04:23:17.655Z,99.90
2019-03-12T04:25:43.934Z,99.90
2019-03-12T04:28:10.586Z,99.90
2019-03-12T04:30:37.196Z,99.90
2019-03-12T04:33:03.529Z,99.90
2019-03-12T04:35:32.574Z,99.90
2019-03-12T04:37:59.233Z,99.90
2019-03-12T04:40:25.705Z,99.90
2019-03-12T04:42:57.224Z,99.90
2019-03-12T04:45:29.282Z,99.90
2019-03-12T04:47:56.404Z,99.90
2019-03-12T04:50:23.674Z,99.90
2019-03-12T04:52:50.058Z,99.90
2019-03-12T04:55:22.747Z,99.90
2019-03-12T04:57:51.566Z,99.90
2019-03-12T05:00:19.998Z,99.90
2019-03-12T05:02:46.598Z,99.90
2019-03-12T05:05:13.222Z,99.90
2019-03-12T05:07:39.975Z,99.90
2019-03-12T05:10:09.545Z,99.90
2019-03-12T05:12:36.205Z,99.90
2019-03-12T05:15:06.385Z,99.90
2019-03-12T05:17:32.980Z,99.90
2019-03-12T05:19:59.302Z,99.90
2019-03-12T05:22:25.808Z,99.90
2019-03-12T05:24:52.081Z,99.90
2019-03-12T05:27:18.415Z,99.90
2019-03-12T05:29:44.940Z,99.90
2019-03-12T05:32:11.445Z,99.90
2019-03-12T05:34:38.056Z,99.90
2019-03-12T05:37:04.650Z,99.90
2019-03-12T05:39:31.612Z,99.90
2019-03-12T05:41:58.075Z,99.90
2019-03-12T05:44:25.366Z,99.90
2019-03-12T05:46:52.027Z,99.90
2019-03-12T05:49:18.516Z,99.90
2019-03-12T05:51:44.878Z,99.90
2019-03-12T05:54:11.308Z,99.90
2019-03-12T05:56:37.832Z,99.90
2019-03-12T05:59:04.402Z,99.90
2019-03-12T06:01:30.790Z,99.90
2019-03-12T06:03:57.448Z,99.90
2019-03-12T06:06:24.078Z,99.90
2019-03-12T06:08:50.653Z,99.90
2019-03-12T06:11:16.925Z,99.90
2019-03-12T06:13:43.490Z,99.90
2019-03-12T06:16:10.061Z,99.90
2019-03-12T06:18:36.451Z,99.90
2019-03-12T06:21:02.849Z,99.90
2019-03-12T06:23:29.236Z,99.90
2019-03-12T06:25:55.634Z,99.90
2019-03-12T06:28:22.059Z,99.90
2019-03-12T06:30:50.463Z,99.90
2019-03-12T06:33:35.282Z,99.90
2019-03-12T06:36:06.528Z,99.90
2019-03-12T06:38:37.571Z,99.90
2019-03-12T06:41:08.443Z,99.90
2019-03-12T06:43:48.581Z,99.90
2019-03-12T06:46:27.088Z,99.90
2019-03-12T06:48:55.626Z,99.90
2019-03-12T06:51:26.578Z,99.90
2019-03-12T06:53:57.526Z,99.90
2019-03-12T06:56:37.973Z,99.90
2019-03-12T06:59:09.151Z,99.90
2019-03-12T07:01:46.286Z,99.90
2019-03-12T07:04:14.744Z,99.90
2019-03-12T07:06:48.763Z,99.90
2019-03-12T07:09:20.037Z,99.90
2019-03-12T07:11:48.402Z,99.90
2019-03-12T07:14:22.561Z,99.90
2019-03-12T07:16:53.637Z,99.90
2019-03-12T07:19:24.931Z,99.90
2019-03-12T07:21:53.625Z,99.90
2019-03-12T07:24:24.877Z,99.90
2019-03-12T07:26:56.034Z,99.90
2019-03-12T07:29:33.212Z,99.90
2019-03-12T07:32:10.915Z,99.90
2019-03-12T07:34:47.914Z,99.90
2019-03-12T07:38:15.056Z,99.90
2019-03-12T07:40:59.706Z,99.90
2019-03-12T07:43:33.826Z,99.90
2019-03-12T07:46:17.968Z,99.90
2019-03-12T07:48:46.593Z,99.90
2019-03-12T07:51:23.877Z,99.90
2019-03-12T07:54:07.385Z,99.90
2019-03-12T07:56:41.403Z,99.90
2019-03-12T07:59:21.909Z,96.10
2019-03-12T08:01:50.107Z,96.90
2019-03-12T08:04:27.514Z,91.80
2019-03-12T08:07:13.878Z,90.40
2019-03-12T08:09:51.136Z,88.80
2019-03-12T08:12:19.535Z,86.10
2019-03-12T08:14:47.946Z,84.70
2019-03-12T08:17:16.243Z,82.10
2019-03-12T08:19:45.409Z,79.20
2019-03-12T08:22:22.541Z,78.10
2019-03-12T08:25:01.195Z,77.10
2019-03-12T08:27:32.478Z,84.80
2019-03-12T08:30:15.647Z,82.00
2019-03-12T08:32:44.319Z,71.70
2019-03-12T08:35:15.454Z,72.30
2019-03-12T08:37:44.645Z,70.90
2019-03-12T08:40:28.852Z,69.40
2019-03-12T08:43:06.466Z,65.30
2019-03-12T08:45:51.248Z,67.70
2019-03-12T08:48:25.607Z,60.90
2019-03-12T08:51:11.937Z,56.90
2019-03-12T08:53:40.346Z,55.90
2019-03-12T08:56:11.296Z,58.40
2019-03-12T08:58:39.818Z,58.50
2019-03-12T09:01:11.333Z,58.10
2019-03-12T09:03:42.494Z,57.10
2019-03-12T09:06:10.787Z,56.80
2019-03-12T09:08:39.233Z,56.90
2019-03-12T09:11:10.227Z,57.30
2019-03-12T09:13:41.447Z,55.30
2019-03-12T09:16:26.526Z,54.90
2019-03-12T09:19:00.964Z,54.80
2019-03-12T09:21:27.818Z,55.80
2019-03-12T09:24:05.532Z,54.10
2019-03-12T09:26:50.097Z,55.40
2019-03-12T09:29:27.047Z,50.60
2019-03-12T09:31:55.758Z,51.30
2019-03-12T09:34:24.343Z,51.00
2019-03-12T09:36:58.813Z,51.20
2019-03-12T09:39:36.274Z,51.90
2019-03-12T09:42:20.900Z,54.50
2019-03-12T09:45:01.578Z,53.20
2019-03-12T09:47:31.094Z,50.40
2019-03-12T09:49:59.556Z,51.10
2019-03-12T09:52:27.833Z,50.70
2019-03-12T09:55:14.156Z,50.30
2019-03-12T09:57:45.133Z,52.30
2019-03-12T10:00:24.284Z,52.90
2019-03-12T10:03:10.441Z,52.80
2019-03-12T10:05:47.975Z,51.00
2019-03-12T10:08:28.376Z,51.70
2019-03-12T10:11:00.046Z,48.80
2019-03-12T10:13:37.529Z,49.20
2019-03-12T10:16:12.303Z,44.80
2019-03-12T10:18:43.302Z,44.70
2019-03-12T10:21:17.337Z,45.90
2019-03-12T10:24:01.853Z,47.20
2019-03-12T10:26:30.064Z,47.70
2019-03-12T10:29:10.529Z,45.50
2019-03-12T10:31:56.144Z,44.20
2019-03-12T10:34:29.750Z,43.30
2019-03-12T10:37:16.242Z,45.70
2019-03-12T10:40:00.394Z,41.00
2019-03-12T10:42:40.470Z,40.30
2019-03-12T10:45:20.367Z,41.00
2019-03-12T10:47:48.756Z,40.90
2019-03-12T10:50:15.123Z,39.40
2019-03-12T10:52:41.491Z,42.90
2019-03-12T10:55:12.800Z,40.40
2019-03-12T10:57:36.454Z,41.70
2019-03-12T11:00:12.275Z,40.00
2019-03-12T11:02:40.723Z,39.40
2019-03-12T11:05:07.137Z,38.90
2019-03-12T11:07:33.874Z,39.70
2019-03-12T11:10:00.516Z,38.40
2019-03-12T11:12:27.075Z,39.80
2019-03-12T11:14:53.369Z,38.50
2019-03-12T11:17:20.761Z,39.40
2019-03-12T11:19:47.242Z,38.20
2019-03-12T11:22:14.049Z,38.80
2019-03-12T11:24:40.325Z,37.80
2019-03-12T11:27:06.873Z,37.60
2019-03-12T11:29:33.350Z,39.00
2019-03-12T11:31:59.949Z,36.60
2019-03-12T11:34:26.398Z,36.00
2019-03-12T11:36:52.857Z,36.80
2019-03-12T11:39:19.173Z,36.90
2019-03-12T11:41:45.696Z,37.90
2019-03-12T11:44:12.068Z,37.60
2019-03-12T11:46:44.075Z,36.20
2019-03-12T11:49:06.887Z,35.90
2019-03-12T11:51:33.493Z,37.90
2019-03-12T11:54:00.246Z,35.70
2019-03-12T11:56:26.906Z,36.60
2019-03-12T11:58:53.424Z,34.80
2019-03-12T12:01:19.989Z,34.40
2019-03-12T12:03:46.415Z,34.90
2019-03-12T12:06:12.986Z,37.60
2019-03-12T12:08:39.380Z,35.60
2019-03-12T12:11:06.049Z,38.80
2019-03-12T12:13:32.342Z,37.00
2019-03-12T12:15:59.062Z,35.10
2019-03-12T12:18:25.567Z,35.20
2019-03-12T12:20:52.053Z,37.50
2019-03-12T12:23:18.610Z,37.00
2019-03-12T12:25:45.009Z,36.80
2019-03-12T12:28:11.380Z,36.20
2019-03-12T12:30:38.152Z,36.50
2019-03-12T12:33:04.829Z,36.80
2019-03-12T12:35:31.153Z,37.10
2019-03-12T12:37:57.452Z,37.50
2019-03-12T12:40:24.170Z,35.60
2019-03-12T12:42:50.914Z,35.30
2019-03-12T12:45:24.180Z,36.40
2019-03-12T12:47:50.819Z,35.90
2019-03-12T12:50:17.412Z,35.60
2019-03-12T12:52:44.003Z,35.90
2019-03-12T12:55:13.331Z,37.00
2019-03-12T12:57:40.340Z,35.40
2019-03-12T13:00:16.529Z,38.10
2019-03-12T13:02:43.109Z,36.50
2019-03-12T13:05:09.891Z,37.50
2019-03-12T13:07:36.262Z,37.90
2019-03-12T13:10:06.469Z,37.50
2019-03-12T13:12:32.857Z,37.70
2019-03-12T13:14:59.275Z,37.90
2019-03-12T13:17:25.667Z,39.00
2019-03-12T13:19:53.234Z,40.00
2019-03-12T13:22:20.058Z,41.10
2019-03-12T13:24:47.328Z,40.00
2019-03-12T13:27:13.709Z,39.20
2019-03-12T13:29:40.090Z,39.70
2019-03-12T13:32:13.443Z,39.30
2019-03-12T13:34:35.266Z,39.90
2019-03-12T13:37:01.639Z,40.00
2019-03-12T13:39:28.181Z,39.40
2019-03-12T13:41:54.721Z,41.00
2019-03-12T13:44:21.085Z,41.90
2019-03-12T13:46:47.513Z,39.30
2019-03-12T13:49:13.937Z,38.80
2019-03-12T13:51:40.562Z,36.80
2019-03-12T13:54:09.617Z,36.80
2019-03-12T13:56:35.330Z,37.50
2019-03-12T13:59:03.233Z,37.90
2019-03-12T14:01:30.717Z,38.30
2019-03-12T14:04:09.661Z,37.40
2019-03-12T14:06:25.594Z,39.50
2019-03-12T14:08:51.932Z,39.10
2019-03-12T14:11:18.603Z,38.30
2019-03-12T14:13:44.964Z,38.20
2019-03-12T14:16:11.615Z,39.20
2019-03-12T14:18:38.241Z,38.50
2019-03-12T14:21:10.134Z,38.90
2019-03-12T14:23:49.156Z,39.90
2019-03-12T14:26:15.741Z,38.80
2019-03-12T14:28:42.243Z,39.80
2019-03-12T14:31:08.989Z,41.30
2019-03-12T14:33:35.569Z,40.20
2019-03-12T14:36:02.148Z,41.10
2019-03-12T14:38:28.457Z,41.00
2019-03-12T14:40:56.039Z,40.70
2019-03-12T14:43:22.799Z,40.80
2019-03-12T14:45:50.477Z,40.60
2019-03-12T14:48:39.992Z,39.30
2019-03-12T14:51:22.009Z,40.00
2019-03-12T14:54:04.598Z,39.70
2019-03-12T14:56:31.070Z,41.50
2019-03-12T14:58:57.821Z,41.60
2019-03-12T15:01:24.937Z,40.90
2019-03-12T15:03:51.955Z,42.20
2019-03-12T15:06:18.376Z,41.40
2019-03-12T15:08:45.063Z,42.30
2019-03-12T15:11:11.320Z,43.20
2019-03-12T15:13:37.631Z,43.70
2019-03-12T15:16:04.113Z,42.50
2019-03-12T15:18:30.539Z,42.60
2019-03-12T15:20:57.013Z,42.90
2019-03-12T15:23:23.387Z,42.90
2019-03-12T15:25:49.989Z,42.60
2019-03-12T15:28:16.675Z,42.70
2019-03-12T15:30:42.981Z,43.40
2019-03-12T15:33:09.277Z,43.70
2019-03-12T15:35:35.951Z,43.20
2019-03-12T15:38:02.529Z,44.10
2019-03-12T15:40:29.198Z,43.50
2019-03-12T15:42:55.790Z,45.10
2019-03-12T15:45:22.546Z,46.10
2019-03-12T15:47:48.934Z,46.10
2019-03-12T15:50:18.837Z,47.40
2019-03-12T15:52:44.426Z,46.50
2019-03-12T15:55:11.024Z,46.90
2019-03-12T15:57:37.398Z,46.40
2019-03-12T16:00:13.303Z,46.60
2019-03-12T16:02:39.893Z,46.60
2019-03-12T16:05:07.383Z,47.00
2019-03-12T16:07:35.049Z,47.70
2019-03-12T16:10:02.023Z,46.30
2019-03-12T16:12:28.722Z,46.70
2019-03-12T16:15:08.414Z,47.20
2019-03-12T16:17:34.766Z,47.00
2019-03-12T16:20:01.261Z,46.90
2019-03-12T16:22:27.689Z,46.60
2019-03-12T16:24:54.322Z,47.50
2019-03-12T16:27:20.614Z,47.30
2019-03-12T16:29:47.173Z,47.90
2019-03-12T16:32:14.767Z,47.90
2019-03-12T16:34:41.158Z,48.00
2019-03-12T16:37:07.910Z,47.50
2019-03-12T16:39:34.512Z,47.20
2019-03-12T16:42:00.889Z,47.20
2019-03-12T16:44:27.441Z,47.20
2019-03-12T16:46:54.219Z,47.60
2019-03-12T16:49:20.623Z,46.80
2019-03-12T16:51:47.105Z,47.70
2019-03-12T16:54:13.633Z,46.90
2019-03-12T16:56:45.302Z,47.20
2019-03-12T16:59:08.974Z,48.30
2019-03-12T17:01:35.801Z,46.90
2019-03-12T17:04:02.406Z,47.90
2019-03-12T17:06:28.710Z,46.80
2019-03-12T17:08:55.116Z,46.60
2019-03-12T17:11:21.753Z,47.10
2019-03-12T17:13:48.051Z,47.00
2019-03-12T17:16:14.477Z,46.80
2019-03-12T17:18:41.248Z,47.30
2019-03-12T17:21:07.567Z,47.00
2019-03-12T17:23:34.029Z,47.10
2019-03-12T17:26:00.526Z,46.80
2019-03-12T17:28:27.135Z,46.60
2019-03-12T17:30:53.718Z,47.20
2019-03-12T17:33:20.243Z,47.10
2019-03-12T17:35:47.536Z,47.50
2019-03-12T17:38:14.423Z,47.50
2019-03-12T17:40:40.914Z,47.20
2019-03-12T17:43:07.670Z,47.90
2019-03-12T17:45:34.272Z,47.60
2019-03-12T17:48:00.834Z,47.80
2019-03-12T17:50:27.458Z,47.80
2019-03-12T17:52:53.926Z,47.50
2019-03-12T17:55:20.698Z,47.20
2019-03-12T17:57:50.350Z,47.10
2019-03-12T18:00:21.553Z,46.80
2019-03-12T18:02:48.045Z,46.80
2019-03-12T18:05:14.518Z,46.90
2019-03-12T18:07:42.572Z,46.80
2019-03-12T18:10:13.328Z,46.90
2019-03-12T18:12:40.362Z,46.80
2019-03-12T18:15:19.319Z,46.80
2019-03-12T18:17:45.914Z,46.60
2019-03-12T18:20:14.519Z,46.80
2019-03-12T18:22:41.139Z,46.80
2019-03-12T18:25:11.048Z,46.70
2019-03-12T18:27:37.691Z,46.70
2019-03-12T18:30:12.871Z,47.00
2019-03-12T18:32:39.526Z,46.60
2019-03-12T18:35:07.307Z,46.60
2019-03-12T18:37:33.790Z,46.60
2019-03-12T18:40:00.467Z,46.80
2019-03-12T18:42:27.267Z,46.60
2019-03-12T18:44:53.581Z,47.00
2019-03-12T18:47:19.890Z,46.70
2019-03-12T18:49:46.407Z,47.30
2019-03-12T18:52:12.991Z,47.40
2019-03-12T18:54:41.393Z,47.20
2019-03-12T18:57:08.878Z,47.10
2019-03-12T18:59:40.411Z,47.00
2019-03-12T19:02:08.156Z,47.30
2019-03-12T19:04:34.843Z,46.60
2019-03-12T19:07:01.295Z,46.70
2019-03-12T19:09:29.803Z,46.80
2019-03-12T19:11:56.915Z,47.30
2019-03-12T19:14:23.314Z,47.50
2019-03-12T19:16:50.106Z,47.50
2019-03-12T19:19:16.782Z,47.70
2019-03-12T19:21:43.376Z,47.80
2019-03-12T19:24:09.766Z,47.90
2019-03-12T19:26:36.159Z,48.10
2019-03-12T19:29:02.649Z,48.10
2019-03-12T19:31:34.193Z,48.30
2019-03-12T19:34:02.899Z,48.80
2019-03-12T19:36:31.165Z,48.80
2019-03-12T19:38:57.839Z,48.80
2019-03-12T19:41:25.279Z,48.90
2019-03-12T19:43:51.657Z,48.90
2019-03-12T19:46:18.205Z,48.90
2019-03-12T19:48:44.723Z,48.90
2019-03-12T19:51:11.366Z,49.00
2019-03-12T19:53:38.074Z,48.90
2019-03-12T19:56:06.668Z,48.90
2019-03-12T19:58:33.322Z,48.90
2019-03-12T20:01:00.613Z,49.00
2019-03-12T20:03:27.515Z,49.00
2019-03-12T20:05:54.300Z,49.10
2019-03-12T20:08:20.969Z,49.00
2019-03-12T20:11:06.538Z,49.50
2019-03-12T20:13:56.049Z,49.70
2019-03-12T20:17:08.651Z,49.70
2019-03-12T20:20:03.857Z,49.80
2019-03-12T20:22:53.737Z,50.40
2019-03-12T20:25:29.952Z,50.30
2019-03-12T20:28:33.142Z,50.70
2019-03-12T20:31:25.761Z,50.80
2019-03-12T20:34:04.723Z,51.20
2019-03-12T20:36:35.157Z,51.30
2019-03-12T20:39:37.238Z,51.30
2019-03-12T20:42:25.954Z,51.30
2019-03-12T20:45:22.137Z,51.40
2019-03-12T20:48:15.364Z,51.50
2019-03-12T20:51:08.706Z,51.50
2019-03-12T20:54:12.314Z,51.80
2019-03-12T20:57:01.814Z,51.60
2019-03-12T21:00:04.024Z,51.40
2019-03-12T21:02:50.583Z,51.50
2019-03-12T21:05:26.966Z,51.40
2019-03-12T21:08:17.901Z,51.10
2019-03-12T21:11:13.966Z,51.20
2019-03-12T21:14:08.140Z,51.30
2019-03-12T21:17:02.613Z,52.10
2019-03-12T21:19:44.798Z,51.20
2019-03-12T21:22:37.926Z,51.10
2019-03-12T21:25:17.857Z,50.80
2019-03-12T21:28:04.411Z,50.80
2019-03-12T21:30:31.403Z,50.70
2019-03-12T21:32:58.155Z,50.30
2019-03-12T21:35:25.295Z,50.50
2019-03-12T21:37:52.135Z,50.20
2019-03-12T21:40:19.957Z,50.40
2019-03-12T21:42:48.245Z,50.40
2019-03-12T21:45:15.380Z,50.60
2019-03-12T21:47:41.741Z,50.60
2019-03-12T21:50:09.267Z,50.50
2019-03-12T21:52:35.916Z,50.40
2019-03-12T21:55:05.497Z,50.50
2019-03-12T21:57:31.861Z,50.70
2019-03-12T21:59:58.109Z,50.50
2019-03-12T22:02:24.364Z,50.40
2019-03-12T22:04:50.597Z,50.50
2019-03-12T22:07:16.861Z,50.70
2019-03-12T22:09:43.206Z,51.00
2019-03-12T22:12:10.139Z,50.50
2019-03-12T22:14:36.709Z,50.30
2019-03-12T22:17:04.326Z,49.70
2019-03-12T22:19:30.844Z,49.60
2019-03-12T22:21:59.023Z,49.60
2019-03-12T22:24:25.814Z,49.90
2019-03-12T22:26:52.125Z,50.00
2019-03-12T22:29:18.402Z,50.10
2019-03-12T22:31:45.858Z,50.50
2019-03-12T22:34:12.118Z,50.80
2019-03-12T22:36:38.569Z,51.10
2019-03-12T22:39:05.174Z,51.30
2019-03-12T22:41:33.378Z,51.60
2019-03-12T22:43:59.651Z,51.80
2019-03-12T22:46:25.999Z,51.80
2019-03-12T22:48:52.347Z,52.20
2019-03-12T22:51:18.965Z,52.40
2019-03-12T22:53:45.485Z,52.20
2019-03-12T22:56:11.757Z,52.20
2019-03-12T22:58:38.117Z,52.50
2019-03-12T23:01:22.666Z,52.50
2019-03-12T23:04:07.582Z,52.80
2019-03-12T23:06:52.218Z,53.00
2019-03-12T23:09:37.173Z,53.20
2019-03-12T23:12:05.305Z,53.70
2019-03-12T23:14:33.401Z,53.80
2019-03-12T23:16:59.722Z,54.00
2019-03-12T23:19:26.881Z,54.10
2019-03-12T23:21:53.224Z,54.50
2019-03-12T23:24:19.928Z,54.00
2019-03-12T23:26:46.544Z,54.20
2019-03-12T23:29:13.006Z,54.60
2019-03-12T23:31:39.452Z,54.80
2019-03-12T23:34:05.790Z,55.00
2019-03-12T23:36:32.422Z,54.70
2019-03-12T23:38:59.058Z,55.20
2019-03-12T23:41:25.568Z,55.80
2019-03-12T23:43:51.904Z,57.00
2019-03-12T23:46:18.289Z,58.60
2019-03-12T23:48:44.805Z,58.80
2019-03-12T23:51:11.282Z,61.90
2019-03-12T23:53:38.102Z,63.50
2019-03-12T23:56:04.881Z,60.30
2019-03-12T23:58:32.176Z,63.00
