createdAt,value
2022-07-29T00:01:19.927Z,100.00
2022-07-29T00:03:48.222Z,100.00
2022-07-29T00:06:16.824Z,100.00
2022-07-29T00:08:44.810Z,100.00
2022-07-29T00:11:12.625Z,100.00
2022-07-29T00:13:40.439Z,100.00
2022-07-29T00:16:08.259Z,100.00
2022-07-29T00:18:36.188Z,100.00
2022-07-29T00:21:07.820Z,100.00
2022-07-29T00:23:36.931Z,100.00
2022-07-29T00:26:04.953Z,100.00
2022-07-29T00:28:32.883Z,49.88
2022-07-29T00:31:02.153Z,49.83
2022-07-29T00:33:30.232Z,49.77
2022-07-29T00:35:58.123Z,49.81
2022-07-29T00:38:26.018Z,49.80
2022-07-29T00:40:54.089Z,49.77
2022-07-29T00:43:21.984Z,49.57
2022-07-29T00:45:49.803Z,49.86
2022-07-29T00:48:18.557Z,50.11
2022-07-29T00:50:46.674Z,50.30
2022-07-29T00:53:14.959Z,50.36
2022-07-29T00:55:42.877Z,50.69
2022-07-29T00:58:13.346Z,50.74
2022-07-29T01:00:41.930Z,51.06
2022-07-29T01:03:14.874Z,51.42
2022-07-29T01:05:50.289Z,51.32
2022-07-29T01:08:20.163Z,51.62
2022-07-29T01:10:48.643Z,51.74
2022-07-29T01:13:17.337Z,51.97
2022-07-29T01:15:49.886Z,52.36
2022-07-29T01:18:18.337Z,52.47
2022-07-29T01:21:01.980Z,52.51
2022-07-29T01:24:05.388Z,52.66
2022-07-29T01:27:12.212Z,52.61
2022-07-29T01:29:46.796Z,52.65
2022-07-29T01:32:28.101Z,53.08
2022-07-29T01:35:05.561Z,53.35
2022-07-29T01:37:48.522Z,53.60
2022-07-29T01:40:55.698Z,54.13
2022-07-29T01:43:55.257Z,54.42
2022-07-29T01:46:36.500Z,54.43
2022-07-29T01:49:15.651Z,100.00
2022-07-29T01:52:15.009Z,100.00
2022-07-29T01:54:54.256Z,100.00
2022-07-29T01:57:27.768Z,100.00
2022-07-29T01:59:56.414Z,100.00
2022-07-29T02:02:25.957Z,100.00
2022-07-29T02:04:54.603Z,100.00
2022-07-29T02:07:24.601Z,100.00
2022-07-29T02:09:53.329Z,100.00
2022-07-29T02:12:23.432Z,100.00
2022-07-29T02:14:53.440Z,100.00
2022-07-29T02:17:43.884Z,100.00
2022-07-29T02:20:12.472Z,100.00
2022-07-29T02:22:41.204Z,100.00
2022-07-29T02:25:13.987Z,100.00
2022-07-29T02:27:42.634Z,100.00
2022-07-29T02:30:11.834Z,100.00
2022-07-29T02:32:41.678Z,100.00
2022-07-29T02:35:11.060Z,100.00
2022-07-29T02:37:39.565Z,100.00
2022-07-29T02:40:10.853Z,100.00
2022-07-29T02:42:40.432Z,100.00
2022-07-29T02:45:09.349Z,100.00
2022-07-29T02:47:47.441Z,100.00
2022-07-29T02:50:51.456Z,100.00
2022-07-29T02:53:21.559Z,100.00
2022-07-29T02:55:58.420Z,100.00
2022-07-29T02:58:33.854Z,100.00
2022-07-29T03:01:04.541Z,100.00
2022-07-29T03:03:38.047Z,100.00
2022-07-29T03:06:06.368Z,100.00
2022-07-29T03:08:35.824Z,100.00
2022-07-29T03:11:05.855Z,100.00
2022-07-29T03:13:34.777Z,100.00
2022-07-29T03:16:03.972Z,100.00
2022-07-29T03:18:32.181Z,100.00
2022-07-29T03:21:00.223Z,100.00
2022-07-29T03:23:35.327Z,100.00
2022-07-29T03:26:05.083Z,100.00
2022-07-29T03:28:32.910Z,100.00
2022-07-29T03:31:02.257Z,100.00
2022-07-29T03:33:31.549Z,100.00
2022-07-29T03:35:59.522Z,100.00
2022-07-29T03:38:29.643Z,100.00
2022-07-29T03:41:02.595Z,100.00
2022-07-29T03:43:36.903Z,100.00
2022-07-29T03:46:05.865Z,100.00
2022-07-29T03:48:42.800Z,100.00
2022-07-29T03:51:13.640Z,100.00
2022-07-29T03:53:41.919Z,100.00
2022-07-29T03:56:11.306Z,100.00
2022-07-29T03:58:39.586Z,100.00
2022-07-29T04:01:07.434Z,100.00
2022-07-29T04:03:41.809Z,100.00
2022-07-29T04:06:09.636Z,100.00
2022-07-29T04:08:37.492Z,100.00
2022-07-29T04:11:06.091Z,100.00
2022-07-29T04:13:33.963Z,100.00
2022-07-29T04:16:01.846Z,100.00
2022-07-29T04:18:29.698Z,100.00
2022-07-29T04:21:00.188Z,100.00
2022-07-29T04:23:30.486Z,100.00
2022-07-29T04:25:58.240Z,100.00
2022-07-29T04:28:27.142Z,100.00
2022-07-29T04:30:54.966Z,100.00
2022-07-29T04:33:22.855Z,100.00
2022-07-29T04:35:55.623Z,100.00
2022-07-29T04:38:23.594Z,100.00
2022-07-29T04:40:51.466Z,100.00
2022-07-29T04:43:22.679Z,100.00
2022-07-29T04:45:51.524Z,100.00
2022-07-29T04:48:19.475Z,100.00
2022-07-29T04:50:47.255Z,100.00
2022-07-29T04:53:15.050Z,100.00
2022-07-29T04:55:43.057Z,100.00
2022-07-29T04:58:11.760Z,100.00
2022-07-29T05:00:40.412Z,100.00
2022-07-29T05:03:08.346Z,100.00
2022-07-29T05:05:36.278Z,100.00
2022-07-29T05:08:04.267Z,100.00
2022-07-29T05:10:32.199Z,100.00
2022-07-29T05:13:00.664Z,100.00
2022-07-29T05:15:28.531Z,100.00
2022-07-29T05:17:56.507Z,100.00
2022-07-29T05:20:29.233Z,100.00
2022-07-29T05:22:58.624Z,100.00
2022-07-29T05:25:43.896Z,100.00
2022-07-29T05:28:12.970Z,100.00
2022-07-29T05:30:41.113Z,100.00
2022-07-29T05:33:35.671Z,100.00
2022-07-29T05:36:00.947Z,100.00
2022-07-29T05:38:29.088Z,100.00
2022-07-29T05:40:59.679Z,100.00
2022-07-29T05:43:28.661Z,100.00
2022-07-29T05:45:57.133Z,100.00
2022-07-29T05:48:25.407Z,100.00
2022-07-29T05:50:53.305Z,100.00
2022-07-29T05:53:24.467Z,100.00
2022-07-29T05:55:53.324Z,100.00
2022-07-29T05:58:21.453Z,100.00
2022-07-29T06:00:49.381Z,100.00
2022-07-29T06:03:17.493Z,100.00
2022-07-29T06:05:45.602Z,100.00
2022-07-29T06:08:13.582Z,100.00
2022-07-29T06:10:41.391Z,100.00
2022-07-29T06:13:11.613Z,100.00
2022-07-29T06:15:39.838Z,100.00
2022-07-29T06:18:10.303Z,100.00
2022-07-29T06:20:40.012Z,100.00
2022-07-29T06:23:12.445Z,100.00
2022-07-29T06:25:41.744Z,100.00
2022-07-29T06:28:12.736Z,100.00
2022-07-29T06:30:41.018Z,100.00
2022-07-29T06:33:09.458Z,100.00
2022-07-29T06:35:41.703Z,100.00
2022-07-29T06:38:29.989Z,100.00
2022-07-29T06:41:07.180Z,100.00
2022-07-29T06:43:50.488Z,100.00
2022-07-29T06:46:22.003Z,100.00
2022-07-29T06:48:50.971Z,100.00
2022-07-29T06:51:22.531Z,100.00
2022-07-29T06:54:00.395Z,100.00
2022-07-29T06:56:40.082Z,100.00
2022-07-29T06:59:09.557Z,100.00
2022-07-29T07:01:43.160Z,100.00
2022-07-29T07:04:15.043Z,100.00
2022-07-29T07:06:43.242Z,100.00
2022-07-29T07:09:12.906Z,100.00
2022-07-29T07:11:40.740Z,100.00
2022-07-29T07:14:08.638Z,100.00
2022-07-29T07:16:36.628Z,100.00
2022-07-29T07:19:04.534Z,100.00
2022-07-29T07:21:36.410Z,100.00
2022-07-29T07:24:04.624Z,100.00
2022-07-29T07:26:32.489Z,100.00
2022-07-29T07:29:01.463Z,100.00
2022-07-29T07:31:31.529Z,100.00
2022-07-29T07:34:00.262Z,100.00
2022-07-29T07:36:28.127Z,100.00
2022-07-29T07:38:58.331Z,100.00
2022-07-29T07:41:26.199Z,100.00
2022-07-29T07:44:00.389Z,100.00
2022-07-29T07:46:28.238Z,100.00
2022-07-29T07:48:56.117Z,31.58
2022-07-29T07:51:23.933Z,31.73
2022-07-29T07:53:51.800Z,31.74
2022-07-29T07:56:19.876Z,31.60
2022-07-29T07:58:48.023Z,31.74
2022-07-29T08:01:18.893Z,31.83
2022-07-29T08:03:46.831Z,31.97
2022-07-29T08:06:14.851Z,32.05
2022-07-29T08:08:45.700Z,32.29
2022-07-29T08:11:17.216Z,32.14
2022-07-29T08:13:45.173Z,32.36
2022-07-29T08:16:13.845Z,32.59
2022-07-29T08:18:43.522Z,32.62
2022-07-29T08:21:15.097Z,32.57
2022-07-29T08:23:51.675Z,32.49
2022-07-29T08:26:25.838Z,32.68
2022-07-29T08:28:56.671Z,32.85
2022-07-29T08:31:24.805Z,32.84
2022-07-29T08:33:52.711Z,32.93
2022-07-29T08:36:22.157Z,33.00
2022-07-29T08:38:50.785Z,32.88
2022-07-29T08:41:25.624Z,33.05
2022-07-29T08:43:54.064Z,33.05
2022-07-29T08:46:22.334Z,33.31
2022-07-29T08:48:50.788Z,33.53
2022-07-29T08:51:20.677Z,33.40
2022-07-29T08:53:50.114Z,33.43
2022-07-29T08:56:19.536Z,33.65
2022-07-29T08:58:52.019Z,33.54
2022-07-29T09:01:36.433Z,33.61
2022-07-29T09:04:12.505Z,33.68
2022-07-29T09:06:44.754Z,33.64
2022-07-29T09:09:14.634Z,33.74
2022-07-29T09:11:43.643Z,33.63
2022-07-29T09:14:14.379Z,33.88
2022-07-29T09:16:53.011Z,33.92
2022-07-29T09:19:26.788Z,33.76
2022-07-29T09:21:58.737Z,33.90
2022-07-29T09:24:48.487Z,33.80
2022-07-29T09:27:22.367Z,33.94
2022-07-29T09:30:01.007Z,33.83
2022-07-29T09:32:30.639Z,34.10
2022-07-29T09:35:18.991Z,33.97
2022-07-29T09:37:47.948Z,34.03
2022-07-29T09:40:17.005Z,33.68
2022-07-29T09:42:46.057Z,33.79
2022-07-29T09:45:27.011Z,33.98
2022-07-29T09:47:55.230Z,33.95
2022-07-29T09:50:26.733Z,33.94
2022-07-29T09:52:54.512Z,33.76
2022-07-29T09:55:22.330Z,33.74
2022-07-29T09:57:50.215Z,33.85
2022-07-29T10:00:20.568Z,33.75
2022-07-29T10:02:48.772Z,33.98
2022-07-29T10:05:26.657Z,33.94
2022-07-29T10:08:04.837Z,33.66
2022-07-29T10:10:40.712Z,100.00
2022-07-29T10:13:15.354Z,100.00
2022-07-29T10:15:46.996Z,100.00
2022-07-29T10:18:18.580Z,100.00
2022-07-29T10:20:46.744Z,100.00
2022-07-29T10:23:15.144Z,100.00
2022-07-29T10:25:46.208Z,100.00
2022-07-29T10:28:16.828Z,34.05
2022-07-29T10:30:45.877Z,34.11
2022-07-29T10:33:32.476Z,34.02
2022-07-29T10:36:22.232Z,34.02
2022-07-29T10:39:09.709Z,34.34
2022-07-29T10:41:57.959Z,34.31
2022-07-29T10:44:28.512Z,34.17
2022-07-29T10:46:58.163Z,33.94
2022-07-29T10:49:30.424Z,34.27
2022-07-29T10:51:58.963Z,34.39
2022-07-29T10:54:52.573Z,34.37
2022-07-29T10:57:25.888Z,34.40
2022-07-29T11:00:17.045Z,34.38
2022-07-29T11:02:54.409Z,34.44
2022-07-29T11:05:24.639Z,34.80
2022-07-29T11:08:26.138Z,34.61
2022-07-29T11:11:19.950Z,34.66
2022-07-29T11:13:55.913Z,34.69
2022-07-29T11:16:25.624Z,34.77
2022-07-29T11:19:13.287Z,34.96
2022-07-29T11:21:55.127Z,34.96
2022-07-29T11:24:32.130Z,34.87
2022-07-29T11:27:13.365Z,34.48
2022-07-29T11:29:50.371Z,34.46
2022-07-29T11:32:22.658Z,34.45
2022-07-29T11:35:17.061Z,34.52
2022-07-29T11:40:35.465Z,34.41
2022-07-29T11:43:07.396Z,34.57
2022-07-29T11:45:48.203Z,34.42
2022-07-29T11:48:29.715Z,34.46
2022-07-29T11:51:00.576Z,34.56
2022-07-29T11:53:29.118Z,34.36
2022-07-29T11:56:01.406Z,34.45
2022-07-29T11:58:32.085Z,34.21
2022-07-29T12:01:04.607Z,34.38
2022-07-29T12:03:36.151Z,34.53
2022-07-29T12:06:15.099Z,34.30
2022-07-29T12:08:45.329Z,34.06
2022-07-29T12:11:23.488Z,34.28
2022-07-29T12:13:52.738Z,34.02
2022-07-29T12:16:29.543Z,34.09
2022-07-29T12:18:59.634Z,100.00
2022-07-29T12:21:29.111Z,100.00
2022-07-29T12:24:02.093Z,100.00
2022-07-29T12:26:34.348Z,100.00
2022-07-29T12:29:03.800Z,100.00
2022-07-29T12:31:43.165Z,100.00
2022-07-29T12:34:15.430Z,100.00
2022-07-29T12:36:44.528Z,100.00
2022-07-29T12:39:14.096Z,100.00
2022-07-29T12:41:43.300Z,100.00
2022-07-29T12:44:12.924Z,100.00
2022-07-29T12:46:42.021Z,100.00
2022-07-29T12:49:10.094Z,100.00
2022-07-29T12:51:40.597Z,100.00
2022-07-29T12:54:11.749Z,100.00
2022-07-29T12:56:43.115Z,100.00
2022-07-29T12:59:21.564Z,100.00
2022-07-29T13:01:51.607Z,100.00
2022-07-29T13:04:30.581Z,100.00
2022-07-29T13:07:07.138Z,100.00
2022-07-29T13:09:42.556Z,100.00
2022-07-29T13:12:12.409Z,100.00
2022-07-29T13:14:44.396Z,100.00
2022-07-29T13:17:13.488Z,100.00
2022-07-29T13:19:44.277Z,100.00
2022-07-29T13:22:18.681Z,100.00
2022-07-29T13:24:52.532Z,100.00
2022-07-29T13:27:23.212Z,100.00
2022-07-29T13:29:54.015Z,100.00
2022-07-29T13:32:27.844Z,100.00
2022-07-29T13:35:05.503Z,100.00
2022-07-29T13:37:35.934Z,100.00
2022-07-29T13:40:05.306Z,100.00
2022-07-29T13:42:34.048Z,100.00
2022-07-29T13:45:02.487Z,100.00
2022-07-29T13:47:34.147Z,100.00
2022-07-29T13:50:02.588Z,100.00
2022-07-29T13:52:32.758Z,100.00
2022-07-29T13:55:04.295Z,100.00
2022-07-29T13:57:32.185Z,100.00
2022-07-29T14:00:00.173Z,100.00
2022-07-29T14:02:28.069Z,100.00
2022-07-29T14:04:57.102Z,100.00
2022-07-29T14:07:25.044Z,100.00
2022-07-29T14:09:52.994Z,100.00
2022-07-29T14:12:20.962Z,100.00
2022-07-29T14:14:49.640Z,100.00
2022-07-29T14:17:18.041Z,100.00
2022-07-29T14:19:45.970Z,100.00
2022-07-29T14:22:13.795Z,100.00
2022-07-29T14:24:41.916Z,100.00
2022-07-29T14:27:10.730Z,100.00
2022-07-29T14:29:38.942Z,100.00
2022-07-29T14:32:08.286Z,100.00
2022-07-29T14:34:39.643Z,100.00
2022-07-29T14:37:15.879Z,100.00
2022-07-29T14:39:43.972Z,100.00
2022-07-29T14:42:12.873Z,100.00
2022-07-29T14:44:42.504Z,100.00
2022-07-29T14:47:10.869Z,100.00
2022-07-29T14:49:38.706Z,100.00
2022-07-29T14:52:06.515Z,100.00
2022-07-29T14:54:34.878Z,100.00
2022-07-29T14:57:03.156Z,100.00
2022-07-29T14:59:31.108Z,100.00
2022-07-29T15:01:59.464Z,100.00
2022-07-29T15:04:27.533Z,100.00
2022-07-29T15:06:55.553Z,100.00
2022-07-29T15:09:24.141Z,100.00
2022-07-29T15:11:52.063Z,100.00
2022-07-29T15:14:19.933Z,100.00
2022-07-29T15:16:49.404Z,100.00
2022-07-29T15:19:20.685Z,100.00
2022-07-29T15:21:51.084Z,100.00
2022-07-29T15:24:21.848Z,100.00
2022-07-29T15:26:49.785Z,100.00
2022-07-29T15:29:20.898Z,100.00
2022-07-29T15:31:48.843Z,100.00
2022-07-29T15:34:17.129Z,100.00
2022-07-29T15:36:53.299Z,100.00
2022-07-29T15:39:22.561Z,100.00
2022-07-29T15:41:50.996Z,100.00
2022-07-29T15:44:25.570Z,100.00
2022-07-29T15:47:09.273Z,100.00
2022-07-29T15:49:48.119Z,100.00
2022-07-29T15:52:25.684Z,100.00
2022-07-29T15:54:55.958Z,100.00
2022-07-29T15:57:24.926Z,100.00
2022-07-29T15:59:52.987Z,100.00
2022-07-29T16:02:20.929Z,100.00
2022-07-29T16:04:49.060Z,100.00
2022-07-29T16:07:20.090Z,100.00
2022-07-29T16:09:52.800Z,100.00
2022-07-29T16:12:22.398Z,100.00
2022-07-29T16:14:52.056Z,100.00
2022-07-29T16:17:20.557Z,100.00
2022-07-29T16:19:48.516Z,100.00
2022-07-29T16:22:16.703Z,100.00
2022-07-29T16:24:44.694Z,100.00
2022-07-29T16:27:12.647Z,100.00
2022-07-29T16:29:40.495Z,100.00
2022-07-29T16:32:08.422Z,100.00
2022-07-29T16:34:36.290Z,100.00
2022-07-29T16:37:04.675Z,100.00
2022-07-29T16:39:35.394Z,100.00
2022-07-29T16:42:05.498Z,100.00
2022-07-29T16:44:34.912Z,100.00
2022-07-29T16:47:05.754Z,100.00
2022-07-29T16:49:33.636Z,100.00
2022-07-29T16:52:01.582Z,100.00
2022-07-29T16:54:29.509Z,100.00
2022-07-29T16:56:57.800Z,100.00
2022-07-29T16:59:25.791Z,100.00
2022-07-29T17:01:53.732Z,100.00
2022-07-29T17:04:22.867Z,100.00
2022-07-29T17:06:50.967Z,100.00
2022-07-29T17:09:21.293Z,100.00
2022-07-29T17:11:56.040Z,100.00
2022-07-29T17:14:25.444Z,100.00
2022-07-29T17:17:00.388Z,100.00
2022-07-29T17:19:32.790Z,100.00
2022-07-29T17:22:09.400Z,100.00
2022-07-29T17:24:40.965Z,100.00
2022-07-29T17:27:10.368Z,100.00
2022-07-29T17:29:39.280Z,100.00
2022-07-29T17:32:09.216Z,100.00
2022-07-29T17:34:41.853Z,100.00
2022-07-29T17:37:11.096Z,100.00
2022-07-29T17:39:41.383Z,100.00
2022-07-29T17:42:11.325Z,100.00
2022-07-29T17:44:39.804Z,100.00
2022-07-29T17:47:15.662Z,100.00
2022-07-29T17:49:45.607Z,100.00
2022-07-29T17:52:13.567Z,100.00
2022-07-29T17:54:42.197Z,100.00
2022-07-29T17:57:10.047Z,100.00
2022-07-29T17:59:40.763Z,100.00
2022-07-29T18:02:12.728Z,100.00
2022-07-29T18:04:43.546Z,39.23
2022-07-29T18:07:11.773Z,39.37
2022-07-29T18:09:39.629Z,39.45
2022-07-29T18:12:10.357Z,39.39
2022-07-29T18:15:04.554Z,39.43
2022-07-29T18:17:35.092Z,39.40
2022-07-29T18:20:20.157Z,39.71
2022-07-29T18:22:48.436Z,39.79
2022-07-29T18:25:16.193Z,39.99
2022-07-29T18:27:44.137Z,40.12
2022-07-29T18:30:15.697Z,40.02
2022-07-29T18:33:04.899Z,40.23
2022-07-29T18:35:34.683Z,40.42
2022-07-29T18:38:03.219Z,40.56
2022-07-29T18:40:31.505Z,40.81
2022-07-29T18:42:59.887Z,40.98
2022-07-29T18:45:28.667Z,40.97
2022-07-29T18:47:57.157Z,41.11
2022-07-29T18:50:29.159Z,41.04
2022-07-29T18:53:01.370Z,40.98
2022-07-29T18:55:29.372Z,41.20
2022-07-29T18:57:57.640Z,41.26
2022-07-29T19:00:26.446Z,41.17
2022-07-29T19:02:54.616Z,41.22
2022-07-29T19:05:23.375Z,41.25
2022-07-29T19:07:51.679Z,41.01
2022-07-29T19:10:22.266Z,41.13
2022-07-29T19:12:50.188Z,41.11
2022-07-29T19:15:19.951Z,40.98
2022-07-29T19:17:48.898Z,40.85
2022-07-29T19:20:16.949Z,40.76
2022-07-29T19:22:50.473Z,40.99
2022-07-29T19:25:19.734Z,41.03
2022-07-29T19:27:47.632Z,41.03
2022-07-29T19:30:16.117Z,41.08
2022-07-29T19:32:43.960Z,41.29
2022-07-29T19:35:30.158Z,41.56
2022-07-29T19:38:03.465Z,41.33
2022-07-29T19:40:31.841Z,41.66
2022-07-29T19:43:00.813Z,41.67
2022-07-29T19:45:32.008Z,42.01
2022-07-29T19:48:01.694Z,42.04
2022-07-29T19:50:30.235Z,42.13
2022-07-29T19:53:17.475Z,42.16
2022-07-29T19:55:45.343Z,42.26
2022-07-29T19:58:13.187Z,42.15
2022-07-29T20:00:42.009Z,42.42
2022-07-29T20:03:12.829Z,42.47
2022-07-29T20:05:40.724Z,42.69
2022-07-29T20:08:18.243Z,42.75
2022-07-29T20:10:46.088Z,42.88
2022-07-29T20:13:13.994Z,42.84
2022-07-29T20:15:41.888Z,42.86
2022-07-29T20:18:10.187Z,43.11
2022-07-29T20:20:38.202Z,42.92
2022-07-29T20:23:06.620Z,43.10
2022-07-29T20:25:34.621Z,43.34
2022-07-29T20:28:02.433Z,43.61
2022-07-29T20:30:30.278Z,43.44
2022-07-29T20:32:58.729Z,43.64
2022-07-29T20:35:28.041Z,43.70
2022-07-29T20:37:56.739Z,43.61
2022-07-29T20:40:25.954Z,43.72
2022-07-29T20:42:54.888Z,43.92
2022-07-29T20:45:23.733Z,43.88
2022-07-29T20:47:52.547Z,43.81
2022-07-29T20:50:24.196Z,43.98
2022-07-29T20:52:52.986Z,44.27
2022-07-29T20:55:21.754Z,44.27
2022-07-29T20:57:50.160Z,44.23
2022-07-29T21:00:18.113Z,44.12
2022-07-29T21:02:46.084Z,44.15
2022-07-29T21:05:14.100Z,44.43
2022-07-29T21:07:42.034Z,44.38
2022-07-29T21:10:12.024Z,44.29
2022-07-29T21:12:39.877Z,44.03
2022-07-29T21:15:08.740Z,44.23
2022-07-29T21:17:39.041Z,44.21
2022-07-29T21:20:08.744Z,44.29
2022-07-29T21:22:36.932Z,44.27
2022-07-29T21:25:05.246Z,44.32
2022-07-29T21:27:51.597Z,44.46
2022-07-29T21:30:19.501Z,44.34
2022-07-29T21:32:47.644Z,44.40
2022-07-29T21:35:35.842Z,44.55
2022-07-29T21:38:03.373Z,44.63
2022-07-29T21:40:31.303Z,44.63
2022-07-29T21:42:59.168Z,44.59
2022-07-29T21:45:27.331Z,44.54
2022-07-29T21:47:55.122Z,44.41
2022-07-29T21:50:23.002Z,44.30
2022-07-29T21:52:51.365Z,44.23
2022-07-29T21:55:19.455Z,44.39
2022-07-29T21:57:54.372Z,44.61
2022-07-29T22:00:25.579Z,44.30
2022-07-29T22:02:53.820Z,44.57
2022-07-29T22:05:21.801Z,44.51
2022-07-29T22:07:54.532Z,44.44
2022-07-29T22:10:26.410Z,44.43
2022-07-29T22:12:56.673Z,44.40
2022-07-29T22:15:26.033Z,44.29
2022-07-29T22:17:53.936Z,44.38
2022-07-29T22:20:22.654Z,44.30
2022-07-29T22:22:52.240Z,44.60
2022-07-29T22:25:20.693Z,45.00
2022-07-29T22:27:49.843Z,45.11
2022-07-29T22:30:18.952Z,45.21
2022-07-29T22:32:48.032Z,45.41
2022-07-29T22:35:16.691Z,45.56
2022-07-29T22:37:44.697Z,45.78
2022-07-29T22:40:12.872Z,45.98
2022-07-29T22:42:41.118Z,46.15
2022-07-29T22:45:10.157Z,46.12
2022-07-29T22:47:45.984Z,46.17
2022-07-29T22:50:17.212Z,46.08
2022-07-29T22:52:46.158Z,46.25
2022-07-29T22:55:14.464Z,46.40
2022-07-29T22:57:42.455Z,46.26
2022-07-29T23:00:11.336Z,46.40
2022-07-29T23:02:40.419Z,46.54
2022-07-29T23:05:11.535Z,46.53
2022-07-29T23:07:39.375Z,46.54
2022-07-29T23:10:08.059Z,46.46
2022-07-29T23:12:35.949Z,46.47
2022-07-29T23:15:05.609Z,46.73
2022-07-29T23:17:36.154Z,46.63
2022-07-29T23:20:09.921Z,46.79
2022-07-29T23:22:38.600Z,46.65
2022-07-29T23:25:07.063Z,46.64
2022-07-29T23:27:35.429Z,46.58
2022-07-29T23:30:04.311Z,46.60
2022-07-29T23:32:32.210Z,46.83
2022-07-29T23:35:00.095Z,47.10
2022-07-29T23:37:27.936Z,47.03
2022-07-29T23:39:55.692Z,47.30
2022-07-29T23:42:23.985Z,47.31
2022-07-29T23:44:52.816Z,47.61
2022-07-29T23:47:21.708Z,47.53
2022-07-29T23:49:50.273Z,47.47
2022-07-29T23:52:18.311Z,47.54
2022-07-29T23:54:46.319Z,47.66
2022-07-29T23:57:14.213Z,47.76
2022-07-29T23:59:42.096Z,47.92
