createdAt,value
2022-09-20T04:45:08.421Z,12.46
2022-09-20T04:47:45.539Z,12.60
2022-09-20T04:50:43.232Z,12.34
2022-09-20T04:53:41.736Z,12.74
2022-09-20T04:56:42.019Z,12.57
2022-09-20T04:59:27.538Z,12.43
2022-09-20T05:02:18.328Z,12.19
2022-09-20T05:04:50.642Z,12.26
2022-09-20T05:07:39.473Z,12.02
2022-09-20T05:10:52.558Z,11.76
2022-09-20T05:14:02.639Z,11.63
2022-09-20T05:16:50.417Z,11.70
2022-09-20T05:19:37.640Z,11.77
2022-09-20T05:22:38.272Z,11.45
2022-09-20T05:25:41.412Z,11.65
2022-09-20T05:28:30.174Z,11.85
2022-09-20T05:31:30.464Z,11.79
2022-09-20T05:34:18.279Z,11.92
2022-09-20T05:36:56.595Z,11.99
2022-09-20T05:39:36.224Z,12.41
2022-09-20T05:42:21.016Z,12.62
2022-09-20T05:45:10.503Z,12.64
2022-09-20T05:48:01.926Z,12.85
2022-09-20T05:50:42.355Z,13.06
2022-09-20T05:53:39.866Z,13.25
2022-09-20T05:58:10.240Z,13.23
2022-09-20T06:00:02.420Z,13.16
2022-09-20T06:30:33.802Z,12.83
2022-09-20T06:33:26.494Z,13.40
2022-09-20T06:36:26.632Z,13.70
2022-09-20T06:39:51.387Z,13.66
2022-09-20T06:42:22.436Z,14.10
2022-09-20T06:44:54.629Z,14.32
2022-09-20T06:47:23.453Z,14.28
2022-09-20T06:49:56.687Z,14.54
2022-09-20T06:52:45.462Z,14.60
2022-09-20T06:55:45.325Z,14.72
2022-09-20T06:58:13.794Z,14.81
2022-09-20T07:04:29.216Z,14.92
2022-09-20T07:07:09.510Z,14.78
2022-09-20T07:09:37.674Z,14.84
2022-09-20T07:12:12.596Z,15.03
2022-09-20T07:14:42.000Z,14.92
2022-09-20T07:17:11.640Z,15.02
2022-09-20T07:19:39.714Z,15.12
2022-09-20T07:22:07.810Z,15.24
2022-09-20T07:24:36.635Z,15.37
2022-09-20T07:27:05.291Z,15.18
2022-09-20T07:29:35.767Z,15.34
2022-09-20T07:32:05.967Z,15.17
2022-09-20T07:34:34.261Z,15.30
2022-09-20T07:37:02.744Z,14.71
2022-09-20T07:39:31.979Z,14.97
2022-09-20T07:41:59.923Z,14.86
2022-09-20T07:44:28.115Z,15.13
2022-09-20T07:46:59.746Z,15.26
2022-09-20T07:49:31.747Z,15.33
2022-09-20T07:52:02.766Z,15.21
2022-09-20T07:54:30.828Z,15.29
2022-09-20T07:56:59.105Z,15.13
2022-09-20T07:59:27.789Z,15.33
2022-09-20T08:01:57.759Z,15.26
2022-09-20T08:04:27.234Z,15.39
2022-09-20T08:06:57.194Z,15.22
2022-09-20T08:09:27.706Z,15.59
2022-09-20T08:11:57.222Z,15.41
2022-09-20T08:14:26.692Z,15.60
2022-09-20T08:16:58.373Z,16.01
2022-09-20T08:19:27.899Z,16.11
2022-09-20T08:21:56.364Z,16.08
2022-09-20T08:24:26.808Z,16.25
2022-09-20T08:26:55.392Z,16.56
2022-09-20T08:29:23.779Z,16.53
2022-09-20T08:31:55.847Z,16.67
2022-09-20T08:34:25.189Z,16.82
2022-09-20T08:36:56.613Z,16.66
2022-09-20T08:42:36.727Z,16.99
2022-09-20T08:45:34.434Z,16.91
2022-09-20T08:48:07.456Z,17.24
2022-09-20T08:50:37.831Z,17.05
2022-09-20T08:53:07.233Z,17.05
2022-09-20T08:55:41.804Z,17.39
2022-09-20T08:58:11.285Z,17.35
2022-09-20T09:00:40.725Z,17.36
2022-09-20T09:03:14.008Z,16.95
2022-09-20T09:05:52.881Z,17.58
2022-09-20T09:08:31.110Z,17.73
2022-09-20T09:11:21.745Z,17.59
2022-09-20T09:14:04.639Z,17.92
2022-09-20T09:16:35.681Z,17.78
2022-09-20T09:19:42.534Z,17.76
2022-09-20T09:22:12.541Z,18.11
2022-09-20T09:24:40.885Z,18.18
2022-09-20T09:27:19.262Z,18.26
2022-09-20T09:29:55.580Z,17.65
2022-09-20T09:32:29.653Z,18.20
2022-09-20T09:35:31.801Z,18.16
2022-09-20T09:38:02.412Z,18.23
2022-09-20T09:40:32.927Z,18.04
2022-09-20T09:43:04.300Z,18.22
2022-09-20T09:45:40.984Z,18.16
2022-09-20T09:48:21.307Z,18.37
2022-09-20T09:50:52.035Z,17.86
2022-09-20T09:53:23.452Z,17.82
2022-09-20T09:55:59.603Z,18.18
2022-09-20T09:58:39.928Z,18.03
2022-09-20T10:01:24.178Z,18.35
2022-09-20T10:04:19.933Z,18.90
2022-09-20T10:07:02.050Z,18.97
2022-09-20T10:10:21.270Z,19.30
2022-09-20T10:12:52.271Z,19.39
2022-09-20T10:15:35.502Z,19.50
2022-09-20T10:18:08.616Z,19.38
2022-09-20T10:20:53.353Z,19.32
2022-09-20T10:24:03.136Z,19.43
2022-09-20T10:27:00.643Z,19.60
2022-09-20T10:29:34.627Z,19.51
2022-09-20T10:32:15.308Z,19.93
2022-09-20T10:35:14.580Z,20.20
2022-09-20T10:38:07.651Z,20.29
2022-09-20T10:41:30.837Z,20.13
2022-09-20T10:44:05.304Z,20.45
2022-09-20T10:46:51.700Z,20.36
2022-09-20T10:49:28.395Z,20.48
2022-09-20T10:52:24.498Z,20.68
2022-09-20T10:54:57.180Z,20.48
2022-09-20T10:57:50.079Z,20.90
2022-09-20T11:00:51.560Z,20.82
2022-09-20T11:03:38.379Z,20.48
2022-09-20T11:06:07.058Z,20.08
2022-09-20T11:08:36.943Z,19.89
2022-09-20T11:11:26.199Z,19.53
2022-09-20T11:14:10.137Z,19.33
2022-09-20T11:16:48.232Z,19.07
2022-09-20T11:19:23.927Z,18.80
2022-09-20T11:21:59.270Z,18.49
2022-09-20T11:24:59.585Z,18.79
2022-09-20T11:28:06.011Z,18.61
2022-09-20T11:30:40.975Z,18.62
2022-09-20T11:33:27.346Z,18.79
2022-09-20T11:36:03.790Z,18.59
2022-09-20T11:38:37.342Z,18.76
2022-09-20T11:41:19.757Z,18.49
2022-09-20T11:43:48.950Z,18.79
2022-09-20T11:46:29.315Z,18.78
2022-09-20T11:49:04.161Z,18.98
2022-09-20T11:52:12.665Z,18.75
2022-09-20T11:54:54.888Z,18.53
2022-09-20T11:57:29.371Z,18.48
2022-09-20T12:00:02.951Z,18.58
2022-09-20T12:02:49.833Z,18.67
2022-09-20T12:05:27.932Z,18.86
2022-09-20T12:08:28.663Z,18.77
2022-09-20T12:11:16.568Z,19.13
2022-09-20T12:14:08.366Z,19.25
2022-09-20T12:19:55.435Z,19.88
2022-09-20T12:22:42.042Z,20.00
2022-09-20T12:26:00.919Z,20.41
2022-09-20T12:42:09.892Z,20.57
2022-09-20T12:45:08.243Z,20.61
2022-09-20T12:47:56.255Z,20.53
2022-09-20T12:51:35.874Z,20.35
2022-09-20T12:54:53.104Z,20.17
2022-09-20T12:57:37.027Z,20.42
2022-09-20T13:00:08.640Z,20.10
2022-09-20T13:02:43.413Z,19.76
2022-09-20T13:05:33.333Z,20.22
2022-09-20T13:08:43.791Z,20.31
2022-09-20T13:11:38.587Z,20.10
2022-09-20T13:14:15.937Z,20.21
2022-09-20T13:17:31.237Z,20.38
2022-09-20T15:21:44.198Z,19.10
2022-09-20T15:24:29.471Z,18.06
2022-09-20T15:27:18.430Z,18.81
2022-09-20T15:30:07.399Z,18.80
2022-09-20T15:33:06.719Z,18.56
2022-09-20T15:36:40.742Z,18.53
2022-09-20T15:39:03.907Z,18.30
2022-09-20T15:41:55.996Z,18.22
2022-09-20T15:44:36.875Z,18.00
2022-09-20T15:47:24.305Z,17.93
2022-09-20T15:50:35.906Z,17.78
2022-09-20T15:53:14.493Z,17.63
2022-09-20T15:55:55.910Z,17.64
2022-09-20T15:58:55.014Z,17.60
2022-09-20T16:02:17.428Z,17.43
2022-09-20T16:05:06.001Z,17.24
2022-09-20T16:08:08.068Z,17.32
2022-09-20T16:10:50.974Z,17.46
2022-09-20T16:13:51.165Z,17.37
2022-09-20T16:17:02.179Z,17.41
2022-09-20T16:19:30.783Z,17.13
2022-09-20T16:22:29.222Z,16.88
2022-09-20T16:25:28.837Z,16.69
2022-09-20T16:28:16.564Z,16.30
2022-09-20T16:31:11.992Z,16.63
2022-09-20T16:33:45.361Z,16.86
2022-09-20T16:36:33.698Z,16.79
2022-09-20T16:39:29.823Z,16.68
2022-09-20T16:42:24.938Z,16.57
2022-09-20T16:45:27.088Z,16.72
2022-09-20T16:48:19.669Z,16.62
2022-09-20T16:51:37.080Z,16.76
2022-09-20T16:54:36.144Z,16.45
2022-09-20T16:57:21.773Z,16.60
2022-09-20T17:01:19.251Z,16.72
2022-09-20T17:03:13.517Z,16.44
2022-09-20T17:06:11.020Z,16.17
2022-09-20T17:08:59.008Z,16.16
2022-09-20T17:11:50.384Z,16.29
2022-09-20T17:14:57.854Z,16.44
2022-09-20T17:18:26.568Z,16.36
2022-09-20T17:20:35.121Z,16.29
2022-09-20T17:23:17.320Z,16.31
2022-09-20T17:25:52.909Z,16.19
2022-09-20T17:28:40.809Z,16.31
2022-09-20T17:31:53.154Z,16.22
2022-09-20T17:34:15.389Z,16.11
2022-09-20T17:37:00.604Z,16.10
2022-09-20T17:39:35.538Z,15.67
2022-09-20T17:43:13.507Z,15.78
2022-09-20T17:46:13.528Z,16.05
2022-09-20T17:50:41.942Z,15.95
2022-09-20T17:52:30.823Z,15.82
2022-09-20T17:55:41.549Z,15.96
2022-09-20T17:59:57.281Z,15.68
2022-09-20T18:01:27.687Z,16.02
2022-09-20T18:04:13.700Z,15.63
2022-09-20T18:06:56.696Z,15.57
2022-09-20T18:09:42.991Z,15.81
2022-09-20T18:12:47.437Z,15.38
2022-09-20T18:15:55.004Z,15.64
2022-09-20T18:18:37.844Z,15.96
2022-09-20T18:21:40.887Z,15.92
2022-09-20T18:25:16.693Z,15.76
2022-09-20T18:27:38.953Z,15.94
2022-09-20T18:30:37.840Z,15.78
2022-09-20T18:33:41.503Z,15.49
2022-09-20T18:36:35.507Z,15.46
2022-09-20T18:40:28.307Z,15.56
2022-09-20T18:42:52.541Z,15.38
2022-09-20T18:45:52.411Z,15.17
2022-09-20T18:48:33.047Z,15.31
2022-09-20T18:51:12.089Z,15.18
2022-09-20T18:54:10.810Z,15.20
2022-09-20T18:56:57.834Z,15.18
2022-09-20T18:59:58.200Z,15.11
2022-09-20T19:03:34.137Z,14.95
2022-09-20T19:06:14.155Z,14.89
2022-09-20T19:09:23.443Z,14.95
2022-09-20T19:12:24.265Z,14.97
2022-09-20T19:15:56.194Z,15.06
2022-09-20T19:19:13.399Z,14.78
2022-09-20T19:22:43.309Z,14.95
2022-09-20T19:26:03.049Z,14.90
2022-09-20T19:28:43.927Z,14.66
2022-09-20T19:31:44.052Z,14.48
2022-09-20T19:34:31.102Z,14.64
2022-09-20T19:37:26.052Z,14.54
2022-09-20T19:40:38.648Z,14.52
2022-09-20T19:43:25.610Z,14.47
2022-09-20T19:47:04.875Z,14.33
2022-09-20T19:50:12.992Z,14.10
2022-09-20T19:52:55.144Z,14.40
2022-09-20T19:57:22.131Z,14.44
2022-09-20T19:58:56.972Z,14.57
2022-09-20T20:01:42.474Z,14.46
2022-09-20T20:05:25.577Z,14.46
2022-09-20T20:08:30.344Z,14.64
2022-09-20T20:11:21.628Z,14.25
2022-09-20T20:14:15.678Z,14.26
2022-09-20T20:17:36.917Z,14.26
2022-09-20T20:21:27.804Z,14.30
2022-09-20T20:25:01.592Z,14.25
2022-09-20T20:28:37.265Z,14.12
2022-09-20T20:31:54.535Z,14.50
2022-09-20T20:34:44.540Z,14.22
2022-09-20T20:38:28.537Z,14.39
2022-09-20T20:40:48.384Z,14.26
2022-09-20T20:43:43.099Z,14.41
2022-09-20T20:46:37.358Z,14.30
2022-09-20T20:49:29.990Z,14.26
2022-09-20T20:52:52.208Z,14.29
2022-09-20T20:55:48.867Z,14.02
2022-09-20T20:58:51.294Z,13.95
2022-09-20T21:02:07.791Z,14.15
2022-09-20T21:04:35.832Z,14.19
2022-09-20T21:07:23.795Z,14.10
2022-09-20T21:10:23.309Z,14.23
2022-09-20T21:13:08.420Z,14.13
2022-09-20T21:16:15.851Z,13.79
2022-09-20T21:19:11.020Z,13.06
2022-09-20T21:22:06.489Z,13.17
2022-09-20T21:24:56.640Z,13.24
2022-09-20T21:27:46.993Z,13.21
2022-09-20T21:33:47.615Z,13.07
2022-09-20T21:36:46.063Z,13.36
2022-09-20T21:39:27.499Z,12.94
2022-09-20T21:42:10.677Z,13.12
2022-09-20T21:44:45.817Z,13.41
2022-09-20T21:47:28.227Z,13.29
2022-09-20T21:50:07.764Z,13.55
2022-09-20T21:52:59.036Z,13.46
2022-09-20T21:55:58.457Z,12.98
2022-09-20T21:58:44.892Z,13.20
2022-09-20T22:02:00.782Z,13.13
2022-09-20T22:05:12.703Z,13.59
2022-09-20T22:11:14.801Z,13.35
2022-09-20T22:14:14.130Z,13.26
2022-09-20T22:17:38.789Z,13.38
2022-09-20T22:21:13.935Z,13.23
2022-09-20T22:24:09.340Z,13.38
2022-09-20T22:27:30.235Z,13.64
2022-09-20T22:30:39.505Z,13.53
2022-09-20T22:33:47.033Z,13.40
2022-09-20T22:37:10.157Z,13.50
2022-09-20T22:40:36.520Z,13.38
2022-09-20T22:43:48.673Z,13.27
2022-09-20T22:50:03.550Z,13.44
2022-09-20T22:53:48.578Z,13.77
2022-09-20T22:57:03.339Z,13.70
2022-09-20T23:00:32.757Z,13.36
2022-09-20T23:04:00.074Z,13.31
2022-09-20T23:11:24.688Z,13.44
2022-09-20T23:14:42.545Z,13.24
2022-09-20T23:17:45.977Z,13.20
2022-09-20T23:21:20.732Z,13.05
2022-09-20T23:24:39.886Z,12.91
2022-09-20T23:31:55.956Z,13.22
2022-09-20T23:34:36.688Z,12.88
2022-09-20T23:41:09.647Z,13.02
2022-09-20T23:44:36.028Z,12.78
2022-09-20T23:54:33.147Z,13.07
