createdAt,value
2018-09-04T00:01:26.409Z,75.50
2018-09-04T00:03:54.749Z,75.60
2018-09-04T00:06:23.088Z,75.70
2018-09-04T00:08:51.417Z,76.00
2018-09-04T00:11:19.726Z,76.10
2018-09-04T00:13:48.069Z,76.20
2018-09-04T00:16:16.418Z,76.40
2018-09-04T00:18:44.776Z,76.60
2018-09-04T00:21:13.107Z,76.80
2018-09-04T00:23:41.434Z,77.50
2018-09-04T00:26:09.747Z,77.20
2018-09-04T00:28:38.074Z,77.40
2018-09-04T00:31:06.392Z,77.60
2018-09-04T00:33:34.718Z,77.70
2018-09-04T00:36:03.044Z,78.30
2018-09-04T00:38:31.366Z,78.00
2018-09-04T00:40:59.676Z,78.10
2018-09-04T00:43:27.998Z,78.30
2018-09-04T00:45:56.305Z,78.40
2018-09-04T00:48:24.629Z,78.40
2018-09-04T00:50:52.956Z,78.50
2018-09-04T00:53:21.302Z,78.50
2018-09-04T00:55:49.652Z,78.60
2018-09-04T00:58:17.975Z,78.60
2018-09-04T01:00:46.509Z,78.80
2018-09-04T01:03:14.874Z,78.80
2018-09-04T01:05:43.193Z,78.90
2018-09-04T01:08:11.540Z,78.90
2018-09-04T01:10:39.865Z,79.00
2018-09-04T01:13:08.342Z,79.00
2018-09-04T01:15:36.665Z,79.00
2018-09-04T01:18:05.329Z,79.10
2018-09-04T01:20:33.657Z,79.20
2018-09-04T01:23:02.005Z,79.40
2018-09-04T01:25:30.313Z,79.40
2018-09-04T01:27:58.641Z,79.50
2018-09-04T01:30:27.376Z,79.40
2018-09-04T01:32:55.692Z,79.50
2018-09-04T01:35:24.038Z,79.70
2018-09-04T01:37:52.368Z,79.90
2018-09-04T01:40:20.686Z,80.20
2018-09-04T01:42:49.026Z,80.30
2018-09-04T01:45:17.354Z,80.40
2018-09-04T01:47:45.702Z,80.40
2018-09-04T01:50:14.094Z,80.60
2018-09-04T01:52:42.405Z,80.80
2018-09-04T01:55:10.738Z,80.60
2018-09-04T01:57:39.039Z,80.70
2018-09-04T02:00:08.497Z,80.80
2018-09-04T02:02:36.826Z,80.90
2018-09-04T02:05:05.212Z,81.10
2018-09-04T02:07:33.561Z,81.20
2018-09-04T02:10:01.884Z,81.20
2018-09-04T02:12:30.191Z,81.30
2018-09-04T02:14:58.529Z,81.30
2018-09-04T02:17:26.854Z,81.30
2018-09-04T02:19:55.190Z,81.50
2018-09-04T02:22:23.534Z,81.60
2018-09-04T02:24:51.853Z,81.60
2018-09-04T02:27:20.190Z,81.70
2018-09-04T02:29:48.534Z,82.00
2018-09-04T02:32:16.855Z,82.00
2018-09-04T02:34:45.204Z,82.20
2018-09-04T02:37:13.505Z,82.20
2018-09-04T02:39:41.833Z,82.30
2018-09-04T02:42:10.135Z,82.40
2018-09-04T02:44:38.464Z,82.30
2018-09-04T02:47:06.781Z,82.40
2018-09-04T02:49:35.116Z,82.40
2018-09-04T02:52:03.424Z,82.40
2018-09-04T02:54:31.750Z,82.40
2018-09-04T02:57:00.071Z,82.60
2018-09-04T02:59:28.412Z,82.80
2018-09-04T03:01:56.717Z,82.90
2018-09-04T03:04:25.094Z,83.60
2018-09-04T03:06:53.409Z,83.00
2018-09-04T03:09:21.749Z,83.20
2018-09-04T03:11:50.078Z,83.30
2018-09-04T03:14:18.413Z,83.40
2018-09-04T03:16:46.758Z,83.80
2018-09-04T03:19:15.139Z,83.90
2018-09-04T03:21:43.467Z,84.00
2018-09-04T03:24:11.806Z,84.20
2018-09-04T03:26:40.122Z,84.40
2018-09-04T03:29:08.457Z,84.40
2018-09-04T03:31:36.754Z,84.60
2018-09-04T03:34:05.085Z,84.60
2018-09-04T03:36:33.421Z,84.40
2018-09-04T03:39:01.758Z,84.30
2018-09-04T03:41:30.088Z,84.30
2018-09-04T03:43:58.419Z,84.20
2018-09-04T03:46:26.747Z,84.30
2018-09-04T03:48:55.098Z,84.30
2018-09-04T03:51:23.418Z,84.20
2018-09-04T03:53:51.758Z,84.30
2018-09-04T03:56:20.077Z,84.30
2018-09-04T03:58:48.410Z,84.30
2018-09-04T04:01:16.748Z,84.40
2018-09-04T04:03:45.057Z,84.40
2018-09-04T04:06:13.417Z,84.60
2018-09-04T04:08:41.731Z,84.60
2018-09-04T04:11:10.083Z,84.80
2018-09-04T04:13:38.403Z,84.80
2018-09-04T04:16:06.754Z,84.80
2018-09-04T04:18:35.057Z,85.00
2018-09-04T04:21:03.381Z,84.80
2018-09-04T04:23:31.709Z,85.00
2018-09-04T04:26:01.420Z,85.00
2018-09-04T04:28:29.754Z,85.10
2018-09-04T04:30:58.094Z,85.00
2018-09-04T04:33:26.417Z,85.20
2018-09-04T04:35:54.756Z,84.70
2018-09-04T04:38:23.087Z,85.30
2018-09-04T04:40:51.442Z,85.50
2018-09-04T04:43:19.765Z,85.60
2018-09-04T04:45:48.106Z,85.70
2018-09-04T04:48:16.493Z,85.80
2018-09-04T04:50:44.827Z,86.00
2018-09-04T04:53:13.134Z,86.20
2018-09-04T04:55:41.468Z,86.20
2018-09-04T04:58:09.782Z,86.90
2018-09-04T05:00:38.110Z,86.40
2018-09-04T05:03:06.425Z,86.50
2018-09-04T05:05:34.766Z,86.50
2018-09-04T05:08:03.107Z,86.50
2018-09-04T05:10:31.452Z,86.70
2018-09-04T05:12:59.787Z,86.70
2018-09-04T05:15:28.115Z,87.30
2018-09-04T05:17:56.425Z,87.00
2018-09-04T05:20:26.634Z,87.30
2018-09-04T05:22:54.956Z,87.50
2018-09-04T05:25:23.297Z,87.60
2018-09-04T05:27:51.607Z,87.70
2018-09-04T05:30:19.949Z,87.60
2018-09-04T05:32:56.417Z,87.70
2018-09-04T05:35:24.755Z,87.90
2018-09-04T05:37:53.076Z,88.00
2018-09-04T05:40:21.413Z,88.00
2018-09-04T05:42:52.501Z,88.00
2018-09-04T05:45:22.144Z,88.10
2018-09-04T05:47:54.687Z,88.10
2018-09-04T05:50:23.140Z,88.20
2018-09-04T05:52:51.455Z,88.40
2018-09-04T05:55:19.888Z,88.30
2018-09-04T05:57:48.134Z,88.40
2018-09-04T06:00:19.454Z,88.40
2018-09-04T06:02:47.786Z,88.40
2018-09-04T06:05:16.145Z,88.50
2018-09-04T06:07:44.489Z,88.60
2018-09-04T06:10:12.827Z,88.50
2018-09-04T06:12:41.152Z,88.50
2018-09-04T06:15:09.491Z,88.70
2018-09-04T06:17:37.811Z,88.70
2018-09-04T06:20:06.270Z,88.70
2018-09-04T06:22:34.574Z,88.50
2018-09-04T06:25:02.915Z,88.40
2018-09-04T06:27:31.253Z,88.20
2018-09-04T06:29:59.603Z,88.10
2018-09-04T06:32:27.931Z,88.10
2018-09-04T06:34:56.250Z,87.90
2018-09-04T06:37:24.599Z,87.80
2018-09-04T06:39:52.918Z,88.50
2018-09-04T06:42:21.249Z,87.60
2018-09-04T06:44:49.601Z,87.50
2018-09-04T06:47:17.953Z,87.40
2018-09-04T06:49:46.298Z,87.40
2018-09-04T06:52:15.358Z,87.10
2018-09-04T06:54:43.732Z,87.00
2018-09-04T06:57:12.039Z,86.90
2018-09-04T06:59:40.354Z,87.00
2018-09-04T07:02:08.682Z,86.70
2018-09-04T07:04:37.001Z,86.60
2018-09-04T07:07:05.355Z,86.40
2018-09-04T07:09:33.683Z,86.40
2018-09-04T07:12:02.022Z,87.20
2018-09-04T07:14:30.334Z,86.20
2018-09-04T07:16:58.731Z,86.00
2018-09-04T07:19:27.023Z,86.00
2018-09-04T07:21:55.347Z,85.80
2018-09-04T07:24:23.870Z,85.90
2018-09-04T07:26:52.017Z,85.70
2018-09-04T07:29:20.336Z,85.60
2018-09-04T07:31:48.669Z,85.70
2018-09-04T07:34:16.993Z,85.60
2018-09-04T07:36:45.340Z,85.30
2018-09-04T07:39:13.646Z,85.10
2018-09-04T07:41:41.970Z,84.90
2018-09-04T07:44:10.276Z,84.80
2018-09-04T07:46:38.626Z,84.80
2018-09-04T07:49:06.947Z,84.60
2018-09-04T07:51:35.278Z,84.70
2018-09-04T07:54:03.588Z,84.40
2018-09-04T07:56:31.912Z,84.10
2018-09-04T07:59:00.238Z,84.00
2018-09-04T08:01:28.586Z,83.90
2018-09-04T08:03:56.910Z,84.00
2018-09-04T08:06:25.262Z,83.70
2018-09-04T08:08:53.580Z,83.60
2018-09-04T08:11:21.925Z,83.20
2018-09-04T08:13:50.269Z,82.70
2018-09-04T08:16:18.787Z,83.00
2018-09-04T08:18:47.110Z,83.20
2018-09-04T08:21:15.441Z,82.80
2018-09-04T08:23:43.784Z,82.30
2018-09-04T08:26:12.209Z,82.20
2018-09-04T08:28:40.495Z,81.80
2018-09-04T08:31:08.871Z,81.10
2018-09-04T08:33:37.211Z,80.60
2018-09-04T08:36:05.546Z,80.50
2018-09-04T08:38:38.086Z,80.40
2018-09-04T08:41:06.505Z,80.20
2018-09-04T08:43:34.825Z,80.10
2018-09-04T08:46:03.185Z,80.00
2018-09-04T08:48:31.504Z,80.40
2018-09-04T08:50:59.836Z,80.00
2018-09-04T08:53:28.194Z,79.70
2018-09-04T08:55:56.500Z,79.10
2018-09-04T08:58:24.836Z,78.70
2018-09-04T09:00:53.159Z,78.50
2018-09-04T09:03:21.490Z,77.90
2018-09-04T09:05:49.810Z,77.00
2018-09-04T09:08:18.182Z,76.20
2018-09-04T09:10:46.532Z,76.70
2018-09-04T09:13:14.977Z,76.60
2018-09-04T09:15:43.294Z,76.20
2018-09-04T09:18:11.697Z,75.70
2018-09-04T09:20:40.028Z,74.80
2018-09-04T09:23:08.356Z,73.60
2018-09-04T09:25:36.677Z,74.00
2018-09-04T09:28:05.092Z,74.00
2018-09-04T09:30:33.878Z,73.80
2018-09-04T09:33:02.224Z,72.50
2018-09-04T09:35:30.569Z,72.20
2018-09-04T09:37:58.901Z,71.80
2018-09-04T09:40:27.206Z,70.90
2018-09-04T09:42:55.525Z,71.30
2018-09-04T09:45:23.830Z,70.80
2018-09-04T09:47:52.725Z,70.40
2018-09-04T09:50:22.033Z,70.50
2018-09-04T09:52:50.427Z,70.60
2018-09-04T09:55:18.759Z,70.10
2018-09-04T09:57:47.101Z,69.90
2018-09-04T10:00:20.803Z,69.40
2018-09-04T10:02:50.632Z,68.40
2018-09-04T10:05:19.330Z,68.20
2018-09-04T10:07:47.827Z,67.20
2018-09-04T10:10:16.083Z,67.10
2018-09-04T10:12:44.420Z,66.60
2018-09-04T10:15:12.728Z,66.30
2018-09-04T10:17:41.075Z,66.30
2018-09-04T10:20:09.384Z,65.80
2018-09-04T10:22:37.739Z,65.80
2018-09-04T10:25:06.709Z,65.30
2018-09-04T10:27:35.173Z,65.20
2018-09-04T10:30:03.700Z,65.20
2018-09-04T10:32:32.050Z,64.90
2018-09-04T10:35:00.370Z,65.10
2018-09-04T10:37:28.692Z,64.60
2018-09-04T10:40:02.652Z,64.30
2018-09-04T10:42:32.303Z,63.40
2018-09-04T10:45:00.653Z,61.70
2018-09-04T10:47:29.979Z,62.20
2018-09-04T10:49:58.305Z,61.50
2018-09-04T10:52:26.649Z,60.80
2018-09-04T10:54:55.326Z,60.30
2018-09-04T10:57:23.660Z,59.20
2018-09-04T10:59:51.989Z,57.70
2018-09-04T11:02:20.880Z,56.80
2018-09-04T11:04:49.841Z,56.90
2018-09-04T11:07:18.176Z,56.30
2018-09-04T11:09:46.651Z,56.20
2018-09-04T11:12:15.227Z,54.70
2018-09-04T11:14:43.535Z,54.00
2018-09-04T11:17:11.890Z,53.30
2018-09-04T11:19:40.199Z,52.20
2018-09-04T11:22:08.504Z,52.30
2018-09-04T11:24:36.837Z,51.60
2018-09-04T11:27:05.236Z,51.00
2018-09-04T11:29:33.584Z,50.90
2018-09-04T11:32:01.903Z,50.80
2018-09-04T11:34:30.233Z,50.80
2018-09-04T11:36:58.546Z,50.90
2018-09-04T11:39:27.080Z,51.00
2018-09-04T11:41:55.385Z,51.40
2018-09-04T11:44:23.707Z,51.00
2018-09-04T11:46:52.035Z,50.60
2018-09-04T11:49:20.373Z,50.50
2018-09-04T11:51:48.744Z,50.90
2018-09-04T11:54:17.074Z,51.30
2018-09-04T11:56:45.401Z,51.30
2018-09-04T11:59:13.736Z,51.00
2018-09-04T12:01:45.718Z,50.20
2018-09-04T12:04:14.044Z,49.50
2018-09-04T12:06:42.477Z,48.90
2018-09-04T12:09:10.756Z,49.60
2018-09-04T12:11:39.057Z,49.90
2018-09-04T12:14:07.385Z,48.70
2018-09-04T12:16:35.708Z,49.00
2018-09-04T12:19:04.052Z,48.70
2018-09-04T12:21:32.365Z,48.60
2018-09-04T12:24:00.722Z,48.10
2018-09-04T12:26:29.037Z,47.00
2018-09-04T12:28:57.361Z,46.40
2018-09-04T12:31:25.685Z,46.30
2018-09-04T12:33:54.058Z,46.10
2018-09-04T12:36:22.390Z,45.90
2018-09-04T12:38:50.701Z,46.30
2018-09-04T12:41:19.120Z,44.90
2018-09-04T12:43:47.469Z,45.10
2018-09-04T12:46:15.822Z,45.10
2018-09-04T12:48:49.632Z,44.80
2018-09-04T12:51:17.964Z,44.30
2018-09-04T12:53:46.333Z,44.00
2018-09-04T12:56:14.666Z,44.30
2018-09-04T12:58:42.992Z,44.00
2018-09-04T13:01:11.313Z,44.40
2018-09-04T13:03:39.655Z,44.70
2018-09-04T13:08:42.597Z,41.90
2018-09-04T13:11:10.908Z,41.50
2018-09-04T13:13:39.257Z,40.70
2018-09-04T13:16:07.592Z,40.60
2018-09-04T13:18:35.942Z,41.30
2018-09-04T13:21:05.297Z,41.40
2018-09-04T13:23:34.945Z,40.50
2018-09-04T13:26:03.737Z,40.60
2018-09-04T13:28:32.806Z,40.30
2018-09-04T13:31:01.132Z,40.50
2018-09-04T13:33:29.460Z,40.40
2018-09-04T13:35:57.768Z,40.90
2018-09-04T13:38:26.104Z,41.30
2018-09-04T13:40:59.934Z,41.20
2018-09-04T13:43:28.262Z,40.50
2018-09-04T13:45:56.572Z,40.80
2018-09-04T13:48:29.758Z,41.30
2018-09-04T13:50:58.310Z,41.30
2018-09-04T13:53:27.274Z,41.20
2018-09-04T13:55:55.696Z,41.20
2018-09-04T13:58:24.001Z,42.20
2018-09-04T14:00:52.316Z,42.70
2018-09-04T14:03:20.658Z,42.70
2018-09-04T14:05:48.995Z,42.60
2018-09-04T14:08:17.489Z,42.20
2018-09-04T14:10:45.815Z,41.80
2018-09-04T14:13:14.120Z,41.40
2018-09-04T14:15:42.595Z,41.80
2018-09-04T14:18:10.897Z,41.50
2018-09-04T14:20:39.229Z,41.60
2018-09-04T14:23:07.527Z,41.50
2018-09-04T14:25:35.908Z,42.40
2018-09-04T14:28:04.236Z,42.70
2018-09-04T14:30:32.663Z,42.50
2018-09-04T14:33:00.942Z,42.40
2018-09-04T14:35:29.268Z,42.20
2018-09-04T14:37:57.573Z,42.10
2018-09-04T14:40:26.019Z,42.00
2018-09-04T14:42:54.675Z,41.70
2018-09-04T14:45:23.000Z,41.60
2018-09-04T14:47:51.306Z,41.30
2018-09-04T14:50:19.728Z,41.90
2018-09-04T14:52:48.057Z,42.10
2018-09-04T14:55:16.531Z,42.50
2018-09-04T14:57:44.889Z,43.10
2018-09-04T15:00:13.300Z,43.40
2018-09-04T15:02:41.631Z,43.30
2018-09-04T15:05:09.965Z,42.80
2018-09-04T15:07:38.313Z,42.70
2018-09-04T15:10:06.745Z,42.80
2018-09-04T15:12:35.066Z,42.90
2018-09-04T15:15:03.408Z,42.50
2018-09-04T15:17:31.721Z,42.70
2018-09-04T15:20:00.071Z,42.80
2018-09-04T15:22:28.428Z,43.10
2018-09-04T15:24:56.801Z,43.70
2018-09-04T15:27:25.136Z,43.30
2018-09-04T15:29:53.501Z,43.30
2018-09-04T15:32:21.808Z,42.80
2018-09-04T15:34:50.124Z,42.90
2018-09-04T15:37:18.426Z,43.20
2018-09-04T15:39:46.760Z,43.10
2018-09-04T15:42:15.069Z,43.30
2018-09-04T15:44:43.425Z,43.20
2018-09-04T15:47:11.729Z,43.30
2018-09-04T15:49:45.765Z,43.30
2018-09-04T15:52:14.761Z,42.90
2018-09-04T15:54:43.113Z,42.70
2018-09-04T15:57:11.466Z,42.80
2018-09-04T15:59:39.780Z,43.20
2018-09-04T16:02:08.078Z,43.30
2018-09-04T16:04:36.478Z,42.70
2018-09-04T16:07:04.821Z,42.80
2018-09-04T16:09:33.246Z,43.30
2018-09-04T16:12:01.633Z,43.10
2018-09-04T16:14:29.972Z,43.10
2018-09-04T16:16:58.293Z,43.00
2018-09-04T16:19:26.642Z,43.00
2018-09-04T16:21:55.020Z,43.00
2018-09-04T16:24:23.324Z,42.80
2018-09-04T16:26:51.770Z,43.20
2018-09-04T16:29:20.077Z,43.20
2018-09-04T16:31:48.407Z,43.40
2018-09-04T16:34:16.752Z,43.30
2018-09-04T16:36:45.110Z,43.30
2018-09-04T16:39:13.428Z,43.40
2018-09-04T16:41:41.815Z,43.60
2018-09-04T16:44:10.104Z,43.50
2018-09-04T16:46:38.434Z,43.40
2018-09-04T16:49:06.754Z,43.40
2018-09-04T16:51:35.332Z,43.50
2018-09-04T16:54:03.636Z,43.40
2018-09-04T16:56:31.996Z,43.60
2018-09-04T16:59:00.305Z,43.80
2018-09-04T17:01:28.648Z,43.90
2018-09-04T17:03:56.984Z,44.10
2018-09-04T17:06:25.345Z,44.60
2018-09-04T17:08:53.645Z,44.70
2018-09-04T17:11:21.969Z,45.10
2018-09-04T17:13:50.280Z,45.20
2018-09-04T17:16:18.627Z,45.20
2018-09-04T17:18:46.941Z,45.30
2018-09-04T17:21:15.270Z,46.00
2018-09-04T17:23:43.642Z,46.60
2018-09-04T17:26:11.981Z,47.10
2018-09-04T17:28:40.300Z,46.80
2018-09-04T17:31:08.636Z,46.90
2018-09-04T17:33:37.514Z,47.20
2018-09-04T17:36:05.833Z,47.60
2018-09-04T17:38:34.125Z,47.90
2018-09-04T17:41:02.482Z,48.10
2018-09-04T17:43:30.789Z,48.10
2018-09-04T17:45:59.121Z,48.10
2018-09-04T17:48:27.430Z,48.40
2018-09-04T17:50:55.760Z,48.40
2018-09-04T17:53:24.091Z,48.60
2018-09-04T17:55:52.422Z,48.70
2018-09-04T17:58:20.741Z,48.80
2018-09-04T18:00:49.092Z,48.90
2018-09-04T18:03:17.405Z,49.00
2018-09-04T18:05:45.724Z,49.20
2018-09-04T18:08:14.057Z,49.50
2018-09-04T18:10:42.392Z,49.60
2018-09-04T18:13:10.706Z,49.90
2018-09-04T18:15:39.067Z,50.10
2018-09-04T18:18:07.381Z,50.10
2018-09-04T18:20:35.741Z,50.20
2018-09-04T18:23:04.049Z,50.40
2018-09-04T18:25:32.401Z,50.50
2018-09-04T18:28:00.707Z,50.80
2018-09-04T18:30:29.028Z,51.10
2018-09-04T18:32:57.360Z,51.40
2018-09-04T18:35:25.684Z,51.50
2018-09-04T18:37:54.129Z,51.70
2018-09-04T18:40:22.529Z,51.90
2018-09-04T18:42:50.869Z,52.10
2018-09-04T18:45:57.496Z,52.20
2018-09-04T18:48:26.281Z,52.30
2018-09-04T18:50:54.603Z,52.60
2018-09-04T18:53:22.938Z,52.70
2018-09-04T18:55:51.266Z,52.70
2018-09-04T18:58:19.570Z,53.10
2018-09-04T19:00:47.960Z,53.30
2018-09-04T19:03:16.305Z,53.50
2018-09-04T19:05:44.655Z,53.80
2018-09-04T19:08:13.018Z,54.20
2018-09-04T19:10:41.334Z,54.20
2018-09-04T19:13:09.642Z,54.40
2018-09-04T19:15:38.009Z,54.50
2018-09-04T19:18:06.334Z,54.50
2018-09-04T19:20:34.649Z,54.70
2018-09-04T19:23:02.972Z,54.90
2018-09-04T19:25:31.284Z,55.10
2018-09-04T19:27:59.618Z,55.20
2018-09-04T19:30:27.933Z,55.40
2018-09-04T19:32:56.287Z,55.60
2018-09-04T19:35:31.343Z,55.70
2018-09-04T19:37:59.668Z,55.80
2018-09-04T19:40:27.962Z,56.00
2018-09-04T19:42:57.141Z,56.00
2018-09-04T19:45:25.464Z,56.20
2018-09-04T19:47:53.776Z,56.30
2018-09-04T19:50:22.086Z,57.10
2018-09-04T19:52:50.409Z,56.60
2018-09-04T19:55:18.775Z,56.70
2018-09-04T19:57:47.085Z,56.90
2018-09-04T20:00:15.395Z,57.10
2018-09-04T20:02:43.721Z,57.10
2018-09-04T20:05:12.024Z,57.10
2018-09-04T20:07:40.372Z,57.20
2018-09-04T20:10:08.684Z,57.80
2018-09-04T20:12:37.022Z,57.30
2018-09-04T20:15:05.346Z,57.40
2018-09-04T20:17:33.661Z,57.40
2018-09-04T20:20:01.968Z,57.80
2018-09-04T20:22:30.301Z,58.00
2018-09-04T20:24:58.626Z,58.00
2018-09-04T20:27:26.960Z,58.20
2018-09-04T20:29:55.262Z,58.00
2018-09-04T20:32:23.860Z,57.90
2018-09-04T20:34:52.161Z,57.90
2018-09-04T20:37:20.501Z,57.80
2018-09-04T20:39:48.808Z,58.00
2018-09-04T20:42:17.149Z,58.10
2018-09-04T20:44:45.502Z,58.20
2018-09-04T20:47:13.837Z,58.30
2018-09-04T20:49:42.152Z,58.30
2018-09-04T20:52:10.488Z,58.50
2018-09-04T20:54:38.801Z,58.50
2018-09-04T20:57:42.889Z,58.50
2018-09-04T21:00:24.150Z,58.90
2018-09-04T21:03:03.809Z,59.00
2018-09-04T21:05:43.614Z,58.80
2018-09-04T21:08:21.683Z,59.00
2018-09-04T21:10:50.631Z,59.10
2018-09-04T21:13:19.120Z,59.00
2018-09-04T21:15:47.437Z,59.30
2018-09-04T21:18:15.762Z,59.50
2018-09-04T21:20:44.068Z,59.60
2018-09-04T21:23:12.410Z,59.50
2018-09-04T21:25:40.721Z,59.60
2018-09-04T21:28:09.049Z,59.80
2018-09-04T21:30:37.375Z,60.10
2018-09-04T21:33:05.754Z,60.10
2018-09-04T21:35:34.068Z,60.20
2018-09-04T21:38:02.412Z,60.00
2018-09-04T21:40:30.719Z,60.40
2018-09-04T21:42:59.052Z,60.60
2018-09-04T21:45:27.361Z,60.80
2018-09-04T21:47:55.701Z,61.00
2018-09-04T21:50:24.017Z,61.10
2018-09-04T21:52:52.350Z,61.30
2018-09-04T21:55:20.660Z,61.50
2018-09-04T21:57:48.990Z,61.60
2018-09-04T22:00:22.769Z,61.80
2018-09-04T22:02:51.125Z,61.80
2018-09-04T22:05:19.498Z,62.20
2018-09-04T22:07:47.840Z,61.90
2018-09-04T22:10:16.152Z,62.30
2018-09-04T22:12:44.490Z,62.50
2018-09-04T22:15:12.809Z,62.60
2018-09-04T22:17:41.132Z,62.80
2018-09-04T22:20:09.432Z,63.00
2018-09-04T22:22:37.750Z,63.00
2018-09-04T22:25:06.122Z,63.00
2018-09-04T22:27:34.458Z,63.20
2018-09-04T22:30:02.785Z,63.40
2018-09-04T22:32:31.116Z,63.80
2018-09-04T22:34:59.436Z,63.90
2018-09-04T22:37:27.753Z,64.20
2018-09-04T22:39:56.109Z,64.40
2018-09-04T22:42:24.450Z,64.60
2018-09-04T22:44:52.775Z,64.70
2018-09-04T22:47:21.064Z,64.80
2018-09-04T22:49:54.754Z,64.90
2018-09-04T22:52:28.309Z,65.00
2018-09-04T22:54:57.992Z,65.20
2018-09-04T22:57:26.340Z,65.20
2018-09-04T22:59:54.669Z,65.50
2018-09-04T23:02:22.990Z,65.60
2018-09-04T23:04:51.444Z,65.90
2018-09-04T23:07:19.950Z,65.90
2018-09-04T23:09:48.605Z,66.00
2018-09-04T23:12:17.120Z,66.30
2018-09-04T23:14:46.030Z,66.40
2018-09-04T23:17:14.725Z,66.60
2018-09-04T23:19:49.518Z,66.70
2018-09-04T23:22:17.850Z,66.80
2018-09-04T23:24:46.168Z,67.00
2018-09-04T23:27:14.473Z,67.20
2018-09-04T23:29:42.801Z,67.40
2018-09-04T23:32:11.100Z,67.50
2018-09-04T23:34:39.704Z,67.70
2018-09-04T23:37:08.046Z,67.90
2018-09-04T23:39:36.441Z,67.90
2018-09-04T23:42:04.755Z,68.20
2018-09-04T23:44:33.080Z,68.30
2018-09-04T23:47:01.424Z,68.60
2018-09-04T23:49:29.802Z,68.80
2018-09-04T23:51:58.175Z,69.10
2018-09-04T23:54:26.861Z,69.00
2018-09-04T23:56:55.333Z,69.10
2018-09-04T23:59:23.674Z,69.20
