createdAt,value
2022-11-07T00:03:08.348Z,51.19
2022-11-07T00:08:01.513Z,51.38
2022-11-07T00:12:54.620Z,51.38
2022-11-07T00:17:47.760Z,51.3
2022-11-07T00:22:40.654Z,51.44
2022-11-07T00:27:33.777Z,51.51
2022-11-07T00:32:26.674Z,51.52
2022-11-07T00:37:19.739Z,51.49
2022-11-07T00:42:12.721Z,51.52
2022-11-07T00:47:05.826Z,51.55
2022-11-07T00:51:59.030Z,51.48
2022-11-07T00:56:52.146Z,51.55
2022-11-07T01:01:45.307Z,51.55
2022-11-07T01:06:38.295Z,51.58
2022-11-07T01:11:31.388Z,51.59
2022-11-07T01:16:24.494Z,51.62
2022-11-07T01:21:17.444Z,51.57
2022-11-07T01:26:10.565Z,51.59
2022-11-07T01:31:03.823Z,51.61
2022-11-07T01:35:56.907Z,51.63
2022-11-07T01:45:38.121Z,51.58
2022-11-07T01:55:25.323Z,51.54
2022-11-07T02:05:11.712Z,51.57
2022-11-07T02:14:57.892Z,51.66
2022-11-07T02:19:48.036Z,51.61
2022-11-07T02:24:42.281Z,51.61
2022-11-07T02:29:35.503Z,51.58
2022-11-07T02:34:28.678Z,51.61
2022-11-07T02:39:22.105Z,51.54
2022-11-07T02:44:15.252Z,51.57
2022-11-07T02:49:08.501Z,51.63
2022-11-07T02:54:01.599Z,51.53
2022-11-07T02:58:54.735Z,51.54
2022-11-07T03:03:47.929Z,51.58
2022-11-07T03:08:40.965Z,51.57
2022-11-07T03:13:34.174Z,51.56
2022-11-07T03:18:27.273Z,51.51
2022-11-07T03:23:20.530Z,51.6
2022-11-07T03:28:13.650Z,51.56
2022-11-07T03:33:06.759Z,51.53
2022-11-07T03:37:59.922Z,51.35
2022-11-07T03:42:53.017Z,51.46
2022-11-07T03:47:46.090Z,51.51
2022-11-07T03:52:39.286Z,51.37
2022-11-07T03:57:32.350Z,51.38
2022-11-07T04:02:25.541Z,51.26
2022-11-07T04:07:18.564Z,51.18
2022-11-07T04:12:11.768Z,51.08
2022-11-07T04:17:04.716Z,51.07
2022-11-07T04:21:57.885Z,51.06
2022-11-07T04:26:51.033Z,51.12
2022-11-07T04:31:44.280Z,51.12
2022-11-07T04:36:37.466Z,51.05
2022-11-07T04:41:30.593Z,50.91
2022-11-07T04:46:23.845Z,51.17
2022-11-07T04:51:17.018Z,50.97
2022-11-07T04:56:10.229Z,50.82
2022-11-07T05:01:03.486Z,50.7
2022-11-07T05:05:56.712Z,50.65
2022-11-07T05:10:50.045Z,49.93
2022-11-07T05:15:43.128Z,51.46
2022-11-07T05:20:36.582Z,49.97
2022-11-07T05:25:29.796Z,49.81
2022-11-07T05:30:22.989Z,50.09
2022-11-07T05:35:16.134Z,49.73
2022-11-07T05:40:09.223Z,49.92
2022-11-07T05:45:01.968Z,49.91
2022-11-07T05:49:54.918Z,49.76
2022-11-07T05:54:47.878Z,49.71
2022-11-07T05:59:41.050Z,49.9
2022-11-07T06:04:33.862Z,50.09
2022-11-07T06:09:26.803Z,50.27
2022-11-07T06:14:19.415Z,50.73
2022-11-07T06:19:12.262Z,50.77
2022-11-07T06:24:05.223Z,51.06
2022-11-07T06:28:58.483Z,51.09
2022-11-07T06:33:51.433Z,50.35
2022-11-07T06:38:44.422Z,50.31
2022-11-07T06:43:37.121Z,50.39
2022-11-07T06:53:22.817Z,50.79
2022-11-07T07:03:08.637Z,51.22
2022-11-07T07:12:54.346Z,51.11
2022-11-07T07:17:47.274Z,51.24
2022-11-07T07:22:40.120Z,51.15
2022-11-07T07:27:32.758Z,50.88
2022-11-07T07:32:26.023Z,50.98
2022-11-07T07:37:18.902Z,51.07
2022-11-07T07:42:12.492Z,51.17
2022-11-07T07:47:10.022Z,51.1
2022-11-07T07:51:58.787Z,51.12
2022-11-07T07:56:51.839Z,51.1
2022-11-07T08:01:44.907Z,51.06
2022-11-07T08:06:38.023Z,51.03
2022-11-07T08:11:31.181Z,50.96
2022-11-07T08:16:24.567Z,50.95
2022-11-07T08:21:17.495Z,51.1
2022-11-07T08:26:10.613Z,50.95
2022-11-07T08:31:03.786Z,50.97
2022-11-07T08:35:56.880Z,51.05
2022-11-07T08:40:49.998Z,50.91
2022-11-07T08:45:43.121Z,50.97
2022-11-07T08:50:36.057Z,50.96
2022-11-07T08:55:29.301Z,50.98
2022-11-07T09:00:22.578Z,50.81
2022-11-07T09:05:15.793Z,50.96
2022-11-07T09:10:09.109Z,50.82
2022-11-07T09:15:02.115Z,50.76
2022-11-07T09:19:55.320Z,50.91
2022-11-07T09:24:48.370Z,50.87
2022-11-07T09:29:41.391Z,50.75
2022-11-07T09:34:34.527Z,50.86
2022-11-07T09:39:27.653Z,50.93
2022-11-07T09:44:20.949Z,50.68
2022-11-07T09:49:14.207Z,50.55
2022-11-07T09:54:07.234Z,50.63
2022-11-07T09:59:00.307Z,50.57
2022-11-07T10:04:22.719Z,50.45
2022-11-07T10:08:46.642Z,50.36
2022-11-07T10:13:39.731Z,50.46
2022-11-07T10:18:29.644Z,50.48
2022-11-07T10:23:23.819Z,50.38
2022-11-07T10:28:16.923Z,50.44
2022-11-07T10:33:10.072Z,50.33
2022-11-07T10:38:03.218Z,50.24
2022-11-07T10:42:56.289Z,50.29
2022-11-07T10:47:49.331Z,50.23
2022-11-07T10:52:42.342Z,50.31
2022-11-07T10:57:35.422Z,50.33
2022-11-07T11:02:28.565Z,50.44
2022-11-07T11:07:25.675Z,50.34
2022-11-07T11:12:14.576Z,50.26
2022-11-07T11:17:07.546Z,50.29
2022-11-07T11:22:00.559Z,50.28
2022-11-07T11:26:53.647Z,50.32
2022-11-07T11:31:46.818Z,50.26
2022-11-07T11:36:39.694Z,50.26
2022-11-07T11:41:32.888Z,50.29
2022-11-07T11:46:25.881Z,50.27
2022-11-07T11:51:18.937Z,50.2
2022-11-07T11:56:11.903Z,50.24
2022-11-07T12:01:05.014Z,50.27
2022-11-07T12:05:58.011Z,50.14
2022-11-07T12:10:50.972Z,50.14
2022-11-07T12:15:43.979Z,50.08
2022-11-07T12:20:36.993Z,50.11
2022-11-07T12:30:23.042Z,50.19
2022-11-07T12:40:09.173Z,50.2
2022-11-07T12:45:01.971Z,50.25
2022-11-07T12:49:55.123Z,50.06
2022-11-07T12:54:47.986Z,50.13
2022-11-07T12:59:41.141Z,50.17
2022-11-07T13:04:34.095Z,50.24
2022-11-07T13:09:27.199Z,50.09
2022-11-07T13:14:23.883Z,50.05
2022-11-07T13:19:13.048Z,50.07
2022-11-07T13:24:06.109Z,49.99
2022-11-07T13:28:59.154Z,50.08
2022-11-07T13:33:52.109Z,50.14
2022-11-07T13:38:45.216Z,50.29
2022-11-07T13:43:38.096Z,50.13
2022-11-07T13:48:31.211Z,50.12
2022-11-07T13:53:24.069Z,50.08
2022-11-07T13:58:17.146Z,51.33
2022-11-07T14:03:10.254Z,49.79
2022-11-07T14:08:03.392Z,50.21
2022-11-07T14:12:56.742Z,49.66
2022-11-07T14:17:49.903Z,49.44
2022-11-07T14:22:47.127Z,49.68
2022-11-07T14:27:39.340Z,49.17
2022-11-07T14:32:32.460Z,49.3
2022-11-07T14:37:25.549Z,49.67
2022-11-07T14:42:18.339Z,49.3
2022-11-07T14:47:11.474Z,49.32
2022-11-07T14:52:04.479Z,49.19
2022-11-07T14:56:57.371Z,49.55
2022-11-07T15:01:50.675Z,50.04
2022-11-07T15:06:43.481Z,49.62
2022-11-07T15:11:36.331Z,49.15
2022-11-07T15:16:29.724Z,49.31
2022-11-07T15:21:22.555Z,48.34
2022-11-07T15:26:15.429Z,48.55
2022-11-07T15:31:12.767Z,48.56
2022-11-07T15:36:01.220Z,49.31
2022-11-07T15:40:53.839Z,48.81
2022-11-07T15:45:47.056Z,48.94
2022-11-07T15:50:39.846Z,48.97
2022-11-07T15:55:32.824Z,48.94
2022-11-07T16:00:25.606Z,49.13
2022-11-07T16:05:18.955Z,49.07
2022-11-07T16:10:11.815Z,49.26
2022-11-07T16:15:04.368Z,49.22
2022-11-07T16:20:01.303Z,49.36
2022-11-07T16:24:50.133Z,49.31
2022-11-07T16:29:42.933Z,49.63
2022-11-07T16:34:35.862Z,50.17
2022-11-07T16:39:29.331Z,49.97
2022-11-07T16:44:25.976Z,49.98
2022-11-07T16:49:15.303Z,50.12
2022-11-07T16:54:08.505Z,49.51
2022-11-07T16:59:02.532Z,49.58
2022-11-07T17:03:53.990Z,49.78
2022-11-07T17:08:46.981Z,49.41
2022-11-07T17:13:40.107Z,48.96
2022-11-07T17:18:33.276Z,49.09
2022-11-07T17:23:30.145Z,49.15
2022-11-07T17:28:19.588Z,49.15
2022-11-07T17:38:05.365Z,50.28
2022-11-07T17:47:51.135Z,49.43
2022-11-07T17:57:37.301Z,49.43
2022-11-07T18:02:31.532Z,49.32
2022-11-07T18:07:23.377Z,49.33
2022-11-07T18:12:15.920Z,49.48
2022-11-07T18:17:09.575Z,49.34
2022-11-07T18:22:03.554Z,49.25
2022-11-07T18:26:54.289Z,49.27
2022-11-07T18:31:48.202Z,49.24
2022-11-07T18:36:40.042Z,49.28
2022-11-07T18:41:32.585Z,49.55
2022-11-07T18:46:25.303Z,49.59
2022-11-07T18:51:17.996Z,49.7
2022-11-07T18:56:10.827Z,49.57
2022-11-07T19:01:03.717Z,49.88
2022-11-07T19:05:56.561Z,49.86
2022-11-07T19:10:49.444Z,49.84
2022-11-07T19:15:42.093Z,49.88
2022-11-07T19:20:34.638Z,49.93
2022-11-07T19:25:27.542Z,50.23
2022-11-07T19:30:20.268Z,50.25
2022-11-07T19:35:13.111Z,50.46
2022-11-07T19:40:05.880Z,50.46
2022-11-07T19:44:58.384Z,50.68
2022-11-07T19:49:51.202Z,50.9
2022-11-07T19:54:44.098Z,50.81
2022-11-07T19:59:36.954Z,51.04
2022-11-07T20:04:29.661Z,51.2
2022-11-07T20:09:22.708Z,51.39
2022-11-07T20:14:16.068Z,51.43
2022-11-07T20:19:09.010Z,51.53
2022-11-07T20:24:01.881Z,51.6
2022-11-07T20:28:54.718Z,51.51
2022-11-07T20:33:47.723Z,51.58
2022-11-07T20:38:40.724Z,51.56
2022-11-07T20:43:33.890Z,51.62
2022-11-07T20:48:26.880Z,51.63
2022-11-07T20:53:20.063Z,51.55
2022-11-07T20:58:13.018Z,51.35
2022-11-07T21:03:06.263Z,51.46
2022-11-07T21:08:00.262Z,51.47
2022-11-07T21:12:52.356Z,51.41
2022-11-07T21:17:45.270Z,51.47
2022-11-07T21:22:39.229Z,51.37
2022-11-07T21:27:31.330Z,51.42
2022-11-07T21:32:24.361Z,51.44
2022-11-07T21:37:17.357Z,51.34
2022-11-07T21:42:10.274Z,51.46
2022-11-07T21:47:03.260Z,51.46
2022-11-07T21:51:56.216Z,51.5
2022-11-07T21:56:49.193Z,51.52
2022-11-07T22:01:42.114Z,51.53
2022-11-07T22:06:35.048Z,51.53
2022-11-07T22:11:27.942Z,51.58
2022-11-07T22:16:21.181Z,51.55
2022-11-07T22:21:14.185Z,51.58
2022-11-07T22:26:07.026Z,51.53
2022-11-07T22:30:59.989Z,51.61
2022-11-07T22:35:52.868Z,51.67
2022-11-07T22:40:45.946Z,51.69
2022-11-07T22:45:38.991Z,51.64
2022-11-07T22:55:25.234Z,51.7
2022-11-07T23:05:11.069Z,51.71
2022-11-07T23:14:57.188Z,51.76
2022-11-07T23:19:50.214Z,51.77
2022-11-07T23:24:43.134Z,51.73
2022-11-07T23:29:36.291Z,51.73
2022-11-07T23:34:29.182Z,51.73
2022-11-07T23:39:22.179Z,51.75
2022-11-07T23:44:15.297Z,51.73
2022-11-07T23:49:11.980Z,51.78
2022-11-07T23:58:49.458Z,51.73
