createdAt,value
2023-05-19T00:00:28.685Z,99.90
2023-05-19T00:04:12.506Z,99.90
2023-05-19T00:07:59.732Z,99.90
2023-05-19T00:11:42.029Z,99.90
2023-05-19T00:15:24.315Z,99.90
2023-05-19T00:19:10.368Z,99.90
2023-05-19T00:22:52.700Z,99.90
2023-05-19T00:26:34.664Z,99.90
2023-05-19T00:30:16.801Z,99.90
2023-05-19T00:33:58.840Z,99.90
2023-05-19T00:37:41.060Z,99.90
2023-05-19T00:41:23.317Z,99.90
2023-05-19T00:45:06.055Z,99.90
2023-05-19T00:48:48.034Z,99.90
2023-05-19T00:52:30.043Z,99.90
2023-05-19T00:56:12.072Z,99.90
2023-05-19T00:59:54.252Z,99.90
2023-05-19T01:03:36.673Z,99.90
2023-05-19T01:07:20.012Z,99.90
2023-05-19T01:11:02.045Z,99.90
2023-05-19T01:14:44.930Z,99.90
2023-05-19T01:18:38.274Z,99.90
2023-05-19T01:22:42.941Z,99.90
2023-05-19T01:26:36.158Z,99.90
2023-05-19T01:30:28.847Z,99.90
2023-05-19T01:34:13.342Z,99.90
2023-05-19T01:37:58.818Z,99.90
2023-05-19T01:41:45.905Z,99.90
2023-05-19T01:45:33.157Z,99.90
2023-05-19T01:49:15.203Z,99.90
2023-05-19T01:52:57.297Z,99.90
2023-05-19T01:56:46.664Z,99.90
2023-05-19T02:00:46.969Z,99.90
2023-05-19T02:04:50.392Z,99.90
2023-05-19T02:08:41.062Z,99.90
2023-05-19T02:12:34.518Z,99.90
2023-05-19T02:16:17.742Z,99.90
2023-05-19T02:19:59.821Z,99.90
2023-05-19T02:23:44.854Z,99.90
2023-05-19T02:27:27.162Z,99.90
2023-05-19T02:31:10.262Z,99.90
2023-05-19T02:34:53.405Z,99.90
2023-05-19T02:38:36.349Z,99.90
2023-05-19T02:42:18.433Z,99.90
2023-05-19T02:46:00.595Z,99.90
2023-05-19T02:49:44.266Z,99.90
2023-05-19T02:53:26.296Z,99.90
2023-05-19T02:57:08.483Z,99.90
2023-05-19T03:00:51.510Z,99.90
2023-05-19T03:04:33.554Z,99.90
2023-05-19T03:08:15.559Z,99.90
2023-05-19T03:11:57.590Z,99.90
2023-05-19T03:15:39.599Z,99.90
2023-05-19T03:19:21.890Z,99.90
2023-05-19T03:23:04.138Z,99.90
2023-05-19T03:26:46.573Z,99.90
2023-05-19T03:30:28.615Z,99.90
2023-05-19T03:34:10.632Z,99.90
2023-05-19T03:37:52.591Z,99.90
2023-05-19T03:41:34.576Z,99.90
2023-05-19T03:45:16.665Z,99.90
2023-05-19T03:48:58.627Z,99.90
2023-05-19T03:52:45.539Z,99.90
2023-05-19T03:56:27.885Z,99.90
2023-05-19T04:00:13.772Z,99.90
2023-05-19T04:03:55.895Z,99.90
2023-05-19T04:07:38.261Z,99.90
2023-05-19T04:11:20.409Z,99.90
2023-05-19T04:15:02.398Z,99.90
2023-05-19T04:18:46.467Z,99.90
2023-05-19T04:22:28.616Z,99.90
2023-05-19T04:26:10.674Z,99.90
2023-05-19T04:29:52.778Z,99.90
2023-05-19T04:33:34.752Z,99.90
2023-05-19T04:37:16.859Z,99.90
2023-05-19T04:41:01.715Z,99.90
2023-05-19T04:44:43.690Z,99.90
2023-05-19T04:48:28.679Z,99.90
2023-05-19T04:52:11.772Z,99.90
2023-05-19T04:55:53.764Z,99.90
2023-05-19T04:59:36.135Z,99.90
2023-05-19T05:03:18.596Z,99.90
2023-05-19T05:07:00.756Z,99.90
2023-05-19T05:10:42.940Z,99.90
2023-05-19T05:14:25.354Z,99.90
2023-05-19T05:18:07.757Z,99.90
2023-05-19T05:21:50.020Z,99.90
2023-05-19T05:25:32.496Z,99.90
2023-05-19T05:29:14.665Z,99.90
2023-05-19T05:32:57.105Z,99.90
2023-05-19T05:36:39.123Z,99.90
2023-05-19T05:40:21.332Z,99.90
2023-05-19T05:44:03.622Z,99.90
2023-05-19T05:47:45.919Z,99.90
2023-05-19T05:51:28.268Z,99.90
2023-05-19T05:55:11.120Z,99.90
2023-05-19T05:58:53.833Z,99.90
2023-05-19T06:02:37.044Z,99.90
2023-05-19T06:06:19.134Z,99.90
2023-05-19T06:10:01.130Z,99.90
2023-05-19T06:13:43.119Z,99.90
2023-05-19T06:17:25.151Z,99.90
2023-05-19T06:21:07.310Z,99.90
2023-05-19T06:24:49.358Z,99.90
2023-05-19T06:28:31.748Z,99.90
2023-05-19T06:32:13.753Z,99.90
2023-05-19T06:35:55.762Z,99.90
2023-05-19T06:39:38.562Z,99.90
2023-05-19T06:43:20.597Z,99.90
2023-05-19T06:47:02.644Z,99.90
2023-05-19T06:50:44.689Z,99.90
2023-05-19T06:54:26.767Z,99.90
2023-05-19T06:58:08.802Z,99.90
2023-05-19T07:01:50.871Z,99.90
2023-05-19T07:05:32.980Z,99.90
2023-05-19T07:09:14.934Z,99.90
2023-05-19T07:12:58.382Z,99.90
2023-05-19T07:16:40.460Z,99.90
2023-05-19T07:20:22.558Z,99.90
2023-05-19T07:24:04.693Z,99.90
2023-05-19T07:27:46.695Z,99.90
2023-05-19T07:31:28.706Z,99.90
2023-05-19T07:35:10.850Z,99.90
2023-05-19T07:38:52.941Z,99.90
2023-05-19T07:42:35.120Z,99.90
2023-05-19T07:46:17.239Z,99.90
2023-05-19T07:49:59.290Z,99.90
2023-05-19T07:53:41.276Z,99.90
2023-05-19T07:57:23.256Z,99.90
2023-05-19T08:01:05.330Z,99.90
2023-05-19T08:04:48.915Z,99.90
2023-05-19T08:12:15.351Z,99.90
2023-05-19T08:15:59.996Z,99.90
2023-05-19T08:19:42.098Z,99.90
2023-05-19T08:23:24.045Z,99.90
2023-05-19T08:27:06.809Z,99.90
2023-05-19T08:30:50.340Z,99.90
2023-05-19T08:34:32.351Z,99.90
2023-05-19T08:38:14.317Z,99.90
2023-05-19T08:41:56.637Z,99.90
2023-05-19T08:45:43.101Z,99.90
2023-05-19T08:49:28.292Z,99.90
2023-05-19T08:53:33.881Z,99.90
2023-05-19T08:57:17.265Z,99.90
2023-05-19T09:01:01.078Z,99.90
2023-05-19T09:04:46.170Z,99.90
2023-05-19T09:08:29.340Z,99.90
2023-05-19T09:12:11.807Z,98.70
2023-05-19T09:15:56.320Z,98.50
2023-05-19T09:19:44.018Z,98.60
2023-05-19T09:23:31.860Z,97.70
2023-05-19T09:27:23.604Z,96.50
2023-05-19T09:31:07.861Z,96.60
2023-05-19T09:34:51.120Z,93.70
2023-05-19T09:38:33.317Z,93.00
2023-05-19T09:42:15.358Z,91.00
2023-05-19T09:46:01.818Z,90.70
2023-05-19T09:49:47.736Z,90.40
2023-05-19T09:53:32.720Z,89.80
2023-05-19T09:57:14.719Z,88.90
2023-05-19T10:00:57.226Z,86.70
2023-05-19T10:04:39.673Z,82.40
2023-05-19T10:08:24.226Z,81.70
2023-05-19T10:12:07.717Z,78.40
2023-05-19T10:15:57.981Z,76.90
2023-05-19T10:19:43.879Z,73.20
2023-05-19T10:23:26.320Z,72.10
2023-05-19T10:27:14.757Z,70.30
2023-05-19T10:31:00.521Z,69.80
2023-05-19T10:35:10.334Z,68.60
2023-05-19T10:39:06.552Z,70.00
2023-05-19T10:43:07.454Z,69.60
2023-05-19T10:46:49.566Z,67.90
2023-05-19T10:50:40.298Z,64.90
2023-05-19T10:54:41.055Z,64.70
2023-05-19T10:58:44.301Z,67.70
2023-05-19T11:02:37.926Z,68.10
2023-05-19T11:06:26.387Z,67.30
2023-05-19T11:10:08.764Z,67.50
2023-05-19T11:13:57.012Z,66.00
2023-05-19T11:17:41.494Z,65.10
2023-05-19T11:21:23.701Z,65.50
2023-05-19T11:25:06.993Z,64.60
2023-05-19T11:28:49.216Z,65.20
2023-05-19T11:32:35.933Z,65.40
2023-05-19T11:36:19.027Z,64.40
2023-05-19T11:40:07.294Z,65.90
2023-05-19T11:43:49.377Z,66.80
2023-05-19T11:47:42.493Z,66.00
2023-05-19T11:51:33.970Z,66.60
2023-05-19T11:55:22.253Z,67.00
2023-05-19T11:59:04.314Z,67.60
2023-05-19T12:02:46.423Z,66.30
2023-05-19T12:06:29.835Z,65.60
2023-05-19T12:10:12.675Z,67.20
2023-05-19T12:14:03.807Z,66.00
2023-05-19T12:17:46.691Z,65.60
2023-05-19T12:21:34.303Z,64.80
2023-05-19T12:25:17.384Z,65.60
2023-05-19T12:28:59.432Z,65.00
2023-05-19T12:32:41.529Z,64.80
2023-05-19T12:36:25.247Z,66.20
2023-05-19T12:40:08.001Z,66.50
2023-05-19T12:43:50.973Z,66.40
2023-05-19T12:47:35.036Z,64.40
2023-05-19T12:51:21.045Z,65.20
2023-05-19T12:55:07.183Z,64.50
2023-05-19T12:58:54.747Z,65.80
2023-05-19T13:02:54.830Z,67.20
2023-05-19T13:06:36.927Z,67.90
2023-05-19T13:10:19.163Z,69.00
2023-05-19T13:14:01.147Z,68.20
2023-05-19T13:17:43.120Z,69.40
2023-05-19T13:21:25.166Z,71.90
2023-05-19T13:25:07.729Z,71.90
2023-05-19T13:28:49.802Z,72.30
2023-05-19T13:32:32.029Z,71.10
2023-05-19T13:36:14.085Z,72.90
2023-05-19T13:39:58.629Z,74.40
2023-05-19T13:43:40.668Z,76.20
2023-05-19T13:47:24.120Z,77.10
2023-05-19T13:51:06.274Z,80.80
2023-05-19T13:54:49.044Z,80.40
2023-05-19T13:58:31.028Z,80.90
2023-05-19T14:02:13.004Z,80.20
2023-05-19T14:05:54.991Z,80.90
2023-05-19T14:09:37.025Z,79.80
2023-05-19T14:13:32.568Z,81.80
2023-05-19T14:17:17.361Z,78.60
2023-05-19T14:20:59.341Z,77.60
2023-05-19T14:24:41.678Z,75.50
2023-05-19T14:28:23.697Z,71.70
2023-05-19T14:32:06.656Z,69.70
2023-05-19T14:35:48.998Z,67.10
2023-05-19T14:39:31.428Z,67.20
2023-05-19T14:43:13.455Z,66.60
2023-05-19T14:46:55.458Z,66.40
2023-05-19T14:50:37.771Z,68.10
2023-05-19T14:54:19.718Z,67.10
2023-05-19T14:58:01.988Z,68.20
2023-05-19T15:01:45.524Z,68.00
2023-05-19T15:05:27.698Z,66.90
2023-05-19T15:09:10.820Z,66.90
2023-05-19T15:12:53.738Z,69.60
2023-05-19T15:16:35.796Z,72.50
2023-05-19T15:20:17.894Z,72.50
2023-05-19T15:24:01.142Z,74.00
2023-05-19T15:27:43.131Z,74.60
2023-05-19T15:31:25.222Z,76.30
2023-05-19T15:35:07.922Z,75.30
2023-05-19T15:38:49.904Z,75.00
2023-05-19T15:42:31.902Z,76.10
2023-05-19T15:46:16.039Z,73.00
2023-05-19T15:49:58.388Z,74.40
2023-05-19T15:53:40.485Z,74.40
2023-05-19T15:57:22.479Z,73.90
2023-05-19T16:01:04.869Z,76.80
2023-05-19T16:04:46.885Z,77.80
2023-05-19T16:08:31.958Z,79.30
2023-05-19T16:12:13.992Z,80.30
2023-05-19T16:15:56.178Z,80.80
2023-05-19T16:19:38.516Z,80.00
2023-05-19T16:23:20.528Z,80.80
2023-05-19T16:27:02.614Z,81.00
2023-05-19T16:30:46.885Z,80.10
2023-05-19T16:34:30.687Z,81.30
2023-05-19T16:38:12.782Z,81.70
2023-05-19T16:41:54.776Z,81.30
2023-05-19T16:45:37.031Z,81.20
2023-05-19T16:49:19.099Z,82.40
2023-05-19T16:53:01.148Z,83.10
2023-05-19T16:56:43.203Z,85.10
2023-05-19T17:00:25.804Z,84.60
2023-05-19T17:04:08.266Z,85.00
2023-05-19T17:07:50.316Z,85.40
2023-05-19T17:11:32.445Z,87.10
2023-05-19T17:15:15.472Z,85.80
2023-05-19T17:18:57.565Z,87.30
2023-05-19T17:22:39.627Z,88.30
2023-05-19T17:26:22.176Z,88.30
2023-05-19T17:30:04.622Z,88.50
2023-05-19T17:33:46.611Z,88.10
2023-05-19T17:37:28.985Z,87.90
2023-05-19T17:41:11.160Z,87.40
2023-05-19T17:44:53.179Z,87.80
2023-05-19T17:48:36.813Z,88.40
2023-05-19T17:52:20.233Z,90.50
2023-05-19T17:56:03.933Z,91.40
2023-05-19T17:59:46.188Z,91.90
2023-05-19T18:03:28.520Z,92.10
2023-05-19T18:07:10.814Z,92.30
2023-05-19T18:10:55.171Z,92.40
2023-05-19T18:14:37.541Z,92.50
2023-05-19T18:18:19.581Z,93.20
2023-05-19T18:22:01.774Z,92.90
2023-05-19T18:25:50.617Z,93.50
2023-05-19T18:29:34.199Z,93.60
2023-05-19T18:33:16.396Z,94.40
2023-05-19T18:36:58.364Z,94.90
2023-05-19T18:40:43.659Z,95.20
2023-05-19T18:44:25.862Z,95.20
2023-05-19T18:48:08.202Z,95.80
2023-05-19T18:51:50.246Z,95.90
2023-05-19T18:55:32.264Z,95.70
2023-05-19T18:59:14.320Z,95.90
2023-05-19T19:02:56.320Z,95.90
2023-05-19T19:06:38.352Z,96.40
2023-05-19T19:10:20.468Z,96.70
2023-05-19T19:14:02.493Z,97.60
2023-05-19T19:17:45.316Z,98.30
2023-05-19T19:21:27.396Z,98.90
2023-05-19T19:25:09.786Z,99.10
2023-05-19T19:28:51.794Z,99.90
2023-05-19T19:32:33.819Z,99.90
2023-05-19T19:36:16.205Z,99.90
2023-05-19T19:39:58.169Z,99.90
2023-05-19T19:43:40.199Z,99.90
2023-05-19T19:47:22.354Z,99.90
2023-05-19T19:51:04.451Z,99.90
2023-05-19T19:54:46.418Z,99.90
2023-05-19T19:58:29.408Z,99.90
2023-05-19T20:02:11.645Z,99.90
2023-05-19T20:05:57.100Z,99.90
2023-05-19T20:09:39.492Z,99.90
2023-05-19T20:13:21.535Z,99.90
2023-05-19T20:17:03.781Z,99.90
2023-05-19T20:20:45.850Z,99.90
2023-05-19T20:24:27.848Z,99.90
2023-05-19T20:28:09.970Z,99.90
2023-05-19T20:31:51.981Z,99.90
2023-05-19T20:35:34.200Z,99.90
2023-05-19T20:39:16.597Z,99.90
2023-05-19T20:42:58.640Z,99.90
2023-05-19T20:46:40.720Z,99.90
2023-05-19T20:50:22.766Z,99.90
2023-05-19T20:54:05.317Z,99.90
2023-05-19T20:57:47.295Z,99.90
2023-05-19T21:01:30.055Z,99.90
2023-05-19T21:05:12.225Z,99.90
2023-05-19T21:08:54.357Z,99.90
2023-05-19T21:12:36.419Z,99.90
2023-05-19T21:16:18.465Z,99.90
2023-05-19T21:20:01.209Z,99.90
2023-05-19T21:23:43.193Z,99.90
2023-05-19T21:27:25.258Z,99.90
2023-05-19T21:31:07.266Z,99.90
2023-05-19T21:34:49.401Z,99.90
2023-05-19T21:38:31.440Z,99.90
2023-05-19T21:42:13.976Z,99.90
2023-05-19T21:45:56.091Z,99.90
2023-05-19T21:49:40.072Z,99.90
2023-05-19T21:53:22.323Z,99.90
2023-05-19T21:57:04.473Z,99.90
2023-05-19T22:00:50.149Z,99.90
2023-05-19T22:04:32.336Z,99.90
2023-05-19T22:08:15.432Z,99.90
2023-05-19T22:11:57.439Z,99.90
2023-05-19T22:15:39.661Z,99.90
2023-05-19T22:19:21.664Z,99.90
2023-05-19T22:23:04.508Z,99.90
2023-05-19T22:26:47.369Z,99.90
2023-05-19T22:30:29.404Z,99.90
2023-05-19T22:34:12.897Z,99.90
2023-05-19T22:37:54.909Z,99.90
2023-05-19T22:41:36.875Z,99.90
2023-05-19T22:45:19.034Z,99.90
2023-05-19T22:49:01.098Z,99.90
2023-05-19T22:52:43.068Z,99.90
2023-05-19T22:56:27.604Z,99.90
2023-05-19T23:00:10.249Z,99.90
2023-05-19T23:03:52.357Z,99.90
2023-05-19T23:07:34.438Z,99.90
2023-05-19T23:11:16.452Z,99.90
2023-05-19T23:14:58.626Z,99.90
2023-05-19T23:18:40.982Z,99.90
2023-05-19T23:22:25.074Z,99.90
2023-05-19T23:26:07.030Z,99.90
2023-05-19T23:29:51.460Z,99.90
2023-05-19T23:33:33.478Z,99.90
2023-05-19T23:37:15.528Z,99.90
2023-05-19T23:40:57.492Z,99.90
2023-05-19T23:44:39.405Z,99.90
2023-05-19T23:48:21.303Z,99.90
2023-05-19T23:52:03.300Z,99.90
2023-05-19T23:55:45.335Z,99.90
2023-05-19T23:59:27.223Z,99.90
