createdAt,value
2019-03-25T00:02:05.815Z,40.88
2019-03-25T00:04:34.333Z,43.05
2019-03-25T00:07:02.902Z,41.28
2019-03-25T00:09:31.432Z,42.30
2019-03-25T00:12:00.019Z,42.98
2019-03-25T00:14:28.504Z,46.58
2019-03-25T00:16:56.958Z,46.48
2019-03-25T00:19:25.404Z,47.43
2019-03-25T00:21:53.862Z,47.33
2019-03-25T00:24:22.279Z,47.00
2019-03-25T00:26:50.794Z,50.63
2019-03-25T00:29:19.293Z,48.90
2019-03-25T00:31:47.741Z,47.17
2019-03-25T00:34:16.161Z,45.10
2019-03-25T00:36:44.625Z,46.53
2019-03-25T00:39:13.040Z,45.33
2019-03-25T00:41:41.535Z,45.28
2019-03-25T00:44:10.131Z,46.80
2019-03-25T00:46:38.521Z,49.40
2019-03-25T00:49:07.022Z,49.90
2019-03-25T00:51:35.534Z,49.67
2019-03-25T00:54:04.398Z,49.75
2019-03-25T00:56:32.849Z,51.37
2019-03-25T00:59:01.271Z,46.85
2019-03-25T01:01:29.696Z,50.75
2019-03-25T01:03:58.281Z,47.15
2019-03-25T01:06:26.777Z,48.48
2019-03-25T01:08:55.241Z,46.15
2019-03-25T01:11:23.743Z,40.10
2019-03-25T01:13:52.201Z,36.60
2019-03-25T01:16:20.626Z,37.17
2019-03-25T01:18:49.096Z,36.63
2019-03-25T01:21:17.557Z,36.38
2019-03-25T01:23:45.983Z,37.15
2019-03-25T01:26:14.400Z,37.90
2019-03-25T01:28:42.991Z,35.70
2019-03-25T01:31:11.562Z,33.92
2019-03-25T01:33:40.097Z,34.35
2019-03-25T01:36:08.515Z,33.20
2019-03-25T01:38:36.944Z,33.40
2019-03-25T01:41:05.457Z,32.45
2019-03-25T01:43:33.977Z,32.53
2019-03-25T01:46:02.464Z,32.25
2019-03-25T01:48:30.915Z,31.02
2019-03-25T01:50:59.363Z,33.35
2019-03-25T01:53:27.776Z,31.90
2019-03-25T01:55:56.252Z,33.38
2019-03-25T01:58:24.691Z,35.48
2019-03-25T02:00:53.113Z,33.10
2019-03-25T02:03:21.566Z,31.30
2019-03-25T02:05:50.164Z,32.75
2019-03-25T02:08:18.655Z,31.30
2019-03-25T02:10:47.111Z,31.75
2019-03-25T02:13:16.634Z,32.65
2019-03-25T02:15:45.102Z,32.50
2019-03-25T02:18:13.639Z,32.60
2019-03-25T02:20:42.050Z,34.40
2019-03-25T02:23:12.011Z,31.60
2019-03-25T02:25:40.763Z,35.75
2019-03-25T02:28:09.187Z,40.65
2019-03-25T02:30:37.668Z,39.18
2019-03-25T02:33:06.081Z,44.90
2019-03-25T02:35:34.543Z,45.30
2019-03-25T02:38:03.056Z,44.50
2019-03-25T02:40:31.456Z,42.60
2019-03-25T02:42:59.986Z,45.17
2019-03-25T02:45:28.514Z,42.60
2019-03-25T02:47:56.964Z,45.15
2019-03-25T02:50:25.448Z,42.60
2019-03-25T02:52:53.872Z,42.48
2019-03-25T02:55:22.399Z,46.10
2019-03-25T02:57:50.820Z,43.55
2019-03-25T03:00:24.878Z,43.08
2019-03-25T03:02:53.379Z,42.60
2019-03-25T03:05:21.806Z,41.53
2019-03-25T03:07:50.255Z,41.98
2019-03-25T03:10:18.678Z,39.88
2019-03-25T03:12:47.122Z,40.95
2019-03-25T03:15:15.608Z,43.50
2019-03-25T03:17:44.062Z,40.78
2019-03-25T03:20:12.587Z,39.83
2019-03-25T03:22:41.195Z,41.25
2019-03-25T03:25:09.688Z,38.20
2019-03-25T03:27:38.107Z,36.58
2019-03-25T03:30:07.905Z,38.80
2019-03-25T03:32:36.399Z,36.95
2019-03-25T03:35:06.911Z,35.73
2019-03-25T03:37:35.348Z,34.33
2019-03-25T03:40:05.251Z,33.83
2019-03-25T03:42:33.675Z,35.70
2019-03-25T03:45:02.194Z,38.35
2019-03-25T03:47:30.638Z,36.58
2019-03-25T03:49:59.080Z,33.33
2019-03-25T03:52:27.726Z,33.63
2019-03-25T03:54:56.314Z,36.42
2019-03-25T03:57:24.843Z,37.13
2019-03-25T03:59:53.378Z,34.50
2019-03-25T04:02:21.822Z,37.10
2019-03-25T04:04:50.257Z,34.13
2019-03-25T04:07:18.701Z,34.10
2019-03-25T04:09:47.206Z,33.85
2019-03-25T04:12:15.735Z,31.95
2019-03-25T04:14:44.253Z,31.52
2019-03-25T04:17:12.680Z,32.15
2019-03-25T04:19:41.209Z,31.15
2019-03-25T04:22:09.647Z,31.20
2019-03-25T04:24:38.079Z,30.80
2019-03-25T04:27:06.599Z,32.17
2019-03-25T04:29:35.192Z,31.12
2019-03-25T04:32:06.186Z,29.20
2019-03-25T04:34:33.891Z,31.48
2019-03-25T04:37:02.317Z,29.65
2019-03-25T04:39:30.846Z,29.30
2019-03-25T04:41:59.535Z,29.40
2019-03-25T04:44:27.965Z,30.75
2019-03-25T04:46:56.492Z,32.45
2019-03-25T04:49:24.952Z,31.07
2019-03-25T04:51:53.378Z,32.42
2019-03-25T04:54:21.806Z,32.20
2019-03-25T04:56:50.360Z,28.87
2019-03-25T04:59:18.792Z,31.77
2019-03-25T05:01:47.237Z,35.48
2019-03-25T05:04:15.680Z,30.80
2019-03-25T05:06:44.121Z,31.57
2019-03-25T05:09:12.578Z,28.98
2019-03-25T05:11:41.075Z,30.25
2019-03-25T05:14:09.517Z,29.25
2019-03-25T05:16:37.940Z,30.77
2019-03-25T05:19:06.365Z,30.32
2019-03-25T05:21:35.152Z,30.50
2019-03-25T05:24:03.580Z,27.00
2019-03-25T05:26:32.001Z,32.80
2019-03-25T05:29:00.443Z,31.07
2019-03-25T05:31:28.908Z,29.07
2019-03-25T05:33:57.353Z,26.97
2019-03-25T05:36:25.772Z,29.52
2019-03-25T05:38:54.239Z,31.95
2019-03-25T05:41:22.689Z,63.17
2019-03-25T05:43:51.128Z,67.25
2019-03-25T05:46:19.663Z,39.40
2019-03-25T05:48:48.082Z,39.05
2019-03-25T05:51:16.614Z,36.70
2019-03-25T05:53:45.064Z,33.08
2019-03-25T05:56:13.472Z,29.12
2019-03-25T05:58:41.924Z,28.30
2019-03-25T06:01:10.489Z,27.90
2019-03-25T06:03:38.943Z,27.35
2019-03-25T06:06:07.364Z,26.07
2019-03-25T06:08:35.818Z,25.30
2019-03-25T06:11:04.323Z,22.90
2019-03-25T06:13:32.767Z,23.30
2019-03-25T06:16:01.246Z,22.30
2019-03-25T06:18:29.664Z,23.40
2019-03-25T06:20:58.103Z,20.90
2019-03-25T06:23:26.613Z,24.30
2019-03-25T06:25:55.105Z,23.67
2019-03-25T06:28:23.556Z,20.40
2019-03-25T06:30:52.012Z,21.70
2019-03-25T06:33:20.458Z,20.92
2019-03-25T06:35:48.959Z,22.10
2019-03-25T06:38:17.425Z,19.70
2019-03-25T06:40:45.919Z,23.38
2019-03-25T06:43:14.371Z,21.85
2019-03-25T06:45:42.794Z,21.65
2019-03-25T06:48:11.258Z,20.70
2019-03-25T06:50:39.758Z,20.90
2019-03-25T06:53:08.240Z,20.35
2019-03-25T06:55:36.737Z,21.70
2019-03-25T06:58:05.407Z,20.60
2019-03-25T07:00:33.926Z,20.37
2019-03-25T07:03:02.414Z,19.80
2019-03-25T07:05:30.946Z,19.52
2019-03-25T07:07:59.437Z,17.07
2019-03-25T07:10:35.440Z,17.17
2019-03-25T07:13:05.559Z,17.00
2019-03-25T07:15:34.044Z,17.07
2019-03-25T07:18:02.768Z,16.85
2019-03-25T07:20:31.318Z,15.58
2019-03-25T07:22:59.823Z,16.48
2019-03-25T07:25:28.367Z,14.58
2019-03-25T07:27:56.783Z,14.93
2019-03-25T07:30:25.282Z,15.50
2019-03-25T07:32:53.817Z,12.45
2019-03-25T07:35:22.524Z,12.75
2019-03-25T07:37:51.108Z,11.63
2019-03-25T07:40:19.590Z,10.25
2019-03-25T07:42:48.139Z,10.65
2019-03-25T07:45:17.071Z,9.30
2019-03-25T07:47:45.638Z,8.60
2019-03-25T07:50:14.431Z,8.18
2019-03-25T07:52:42.919Z,8.60
2019-03-25T07:55:11.507Z,8.10
2019-03-25T07:57:48.039Z,8.10
2019-03-25T08:00:14.854Z,7.80
2019-03-25T08:02:43.417Z,7.55
2019-03-25T08:05:12.207Z,7.05
2019-03-25T08:07:40.683Z,6.10
2019-03-25T08:10:10.100Z,6.33
2019-03-25T08:12:38.727Z,6.35
2019-03-25T08:15:08.156Z,5.95
2019-03-25T08:17:36.710Z,5.87
2019-03-25T08:20:08.316Z,5.80
2019-03-25T08:22:36.735Z,5.90
2019-03-25T08:25:07.486Z,6.83
2019-03-25T08:27:36.032Z,6.95
2019-03-25T08:30:06.815Z,6.80
2019-03-25T08:32:35.244Z,6.83
2019-03-25T08:35:04.446Z,7.00
2019-03-25T08:37:32.903Z,7.42
2019-03-25T08:40:01.343Z,6.70
2019-03-25T08:42:29.828Z,6.50
2019-03-25T08:44:58.315Z,7.20
2019-03-25T08:47:26.735Z,7.00
2019-03-25T08:49:55.274Z,7.20
2019-03-25T08:52:23.701Z,7.65
2019-03-25T08:54:52.191Z,6.72
2019-03-25T08:57:20.705Z,6.55
2019-03-25T08:59:49.159Z,7.15
2019-03-25T09:02:17.652Z,7.55
2019-03-25T09:04:46.147Z,7.72
2019-03-25T09:07:14.785Z,6.75
2019-03-25T09:09:43.208Z,6.80
2019-03-25T09:12:11.646Z,6.47
2019-03-25T09:14:41.098Z,6.30
2019-03-25T09:17:09.700Z,6.58
2019-03-25T09:19:38.112Z,6.65
2019-03-25T09:22:07.021Z,6.25
2019-03-25T09:24:35.546Z,6.10
2019-03-25T09:27:04.103Z,6.05
2019-03-25T09:29:32.670Z,6.72
2019-03-25T09:32:01.140Z,6.28
2019-03-25T09:34:29.654Z,5.80
2019-03-25T09:36:58.175Z,5.22
2019-03-25T09:39:26.707Z,5.80
2019-03-25T09:41:55.198Z,6.65
2019-03-25T09:44:24.022Z,5.50
2019-03-25T09:46:52.581Z,5.60
2019-03-25T09:49:20.992Z,4.97
2019-03-25T09:51:49.512Z,4.83
2019-03-25T09:54:18.040Z,5.00
2019-03-25T09:56:46.598Z,5.20
2019-03-25T09:59:15.020Z,4.85
2019-03-25T10:01:43.564Z,4.67
2019-03-25T10:04:13.741Z,5.42
2019-03-25T10:06:42.598Z,5.78
2019-03-25T10:09:12.014Z,5.78
2019-03-25T10:11:40.581Z,4.90
2019-03-25T10:14:09.170Z,5.05
2019-03-25T10:16:37.594Z,5.25
2019-03-25T10:19:06.270Z,4.60
2019-03-25T10:21:34.801Z,4.70
2019-03-25T10:24:03.406Z,5.42
2019-03-25T10:26:31.877Z,5.50
2019-03-25T10:29:00.346Z,4.90
2019-03-25T10:31:28.874Z,4.33
2019-03-25T10:33:57.375Z,5.20
2019-03-25T10:36:25.880Z,4.87
2019-03-25T10:38:54.423Z,4.87
2019-03-25T10:41:22.818Z,4.60
2019-03-25T10:43:51.294Z,4.83
2019-03-25T10:46:19.764Z,4.92
2019-03-25T10:48:48.434Z,4.80
2019-03-25T10:51:16.841Z,4.65
2019-03-25T10:53:45.374Z,4.60
2019-03-25T10:56:13.860Z,4.95
2019-03-25T10:58:42.332Z,5.62
2019-03-25T11:01:10.917Z,5.20
2019-03-25T11:03:39.707Z,4.95
2019-03-25T11:06:08.127Z,5.80
2019-03-25T11:08:36.548Z,5.35
2019-03-25T11:11:06.359Z,4.80
2019-03-25T11:13:34.982Z,5.10
2019-03-25T11:16:03.556Z,4.42
2019-03-25T11:18:31.984Z,5.17
2019-03-25T11:21:00.539Z,5.17
2019-03-25T11:23:28.973Z,4.35
2019-03-25T11:25:57.571Z,3.77
2019-03-25T11:28:28.771Z,3.75
2019-03-25T11:30:58.779Z,4.35
2019-03-25T11:33:27.327Z,4.37
2019-03-25T11:35:55.928Z,3.98
2019-03-25T11:38:24.486Z,3.98
2019-03-25T11:40:53.368Z,4.08
2019-03-25T11:43:21.937Z,4.20
2019-03-25T11:45:50.490Z,4.00
2019-03-25T11:48:19.062Z,3.70
2019-03-25T11:50:47.629Z,4.00
2019-03-25T11:53:16.199Z,3.72
2019-03-25T11:55:44.678Z,3.55
2019-03-25T11:58:13.209Z,3.30
2019-03-25T12:00:41.669Z,3.12
2019-03-25T12:03:11.306Z,3.05
2019-03-25T12:05:40.738Z,2.92
2019-03-25T12:08:09.354Z,3.00
2019-03-25T12:10:37.829Z,2.80
2019-03-25T12:13:07.348Z,3.02
2019-03-25T12:15:35.808Z,2.90
2019-03-25T12:18:04.417Z,3.15
2019-03-25T12:20:33.090Z,2.90
2019-03-25T12:23:01.509Z,2.85
2019-03-25T12:25:30.129Z,3.00
2019-03-25T12:27:58.621Z,3.27
2019-03-25T12:30:27.067Z,3.30
2019-03-25T12:33:03.617Z,3.22
2019-03-25T12:35:25.827Z,3.87
2019-03-25T12:37:54.284Z,3.65
2019-03-25T12:40:22.775Z,3.52
2019-03-25T12:42:51.323Z,3.40
2019-03-25T12:45:19.810Z,4.00
2019-03-25T12:47:48.296Z,3.55
2019-03-25T12:50:16.892Z,3.90
2019-03-25T12:52:45.382Z,3.30
2019-03-25T12:55:14.007Z,4.03
2019-03-25T12:57:42.437Z,3.35
2019-03-25T13:00:11.513Z,3.70
2019-03-25T13:02:40.069Z,3.25
2019-03-25T13:05:08.967Z,3.87
2019-03-25T13:07:37.440Z,4.00
2019-03-25T13:10:07.527Z,3.70
2019-03-25T13:12:36.041Z,4.00
2019-03-25T13:15:06.775Z,4.62
2019-03-25T13:17:35.294Z,4.08
2019-03-25T13:20:05.749Z,4.00
2019-03-25T13:22:34.200Z,4.28
2019-03-25T13:25:02.688Z,4.95
2019-03-25T13:27:31.144Z,4.00
2019-03-25T13:29:59.679Z,4.40
2019-03-25T13:32:28.102Z,4.15
2019-03-25T13:34:56.614Z,4.83
2019-03-25T13:37:25.070Z,4.95
2019-03-25T13:39:53.550Z,4.60
2019-03-25T13:42:22.006Z,4.72
2019-03-25T13:44:50.424Z,4.30
2019-03-25T13:47:18.871Z,4.28
2019-03-25T13:49:47.287Z,4.20
2019-03-25T13:52:15.799Z,4.03
2019-03-25T13:54:44.248Z,4.20
2019-03-25T13:57:12.951Z,4.00
2019-03-25T13:59:41.616Z,3.95
2019-03-25T14:02:10.147Z,4.08
2019-03-25T14:04:38.632Z,4.40
2019-03-25T14:07:07.241Z,3.50
2019-03-25T14:09:35.659Z,4.30
2019-03-25T14:12:04.217Z,3.85
2019-03-25T14:14:32.764Z,4.25
2019-03-25T14:17:01.241Z,4.70
2019-03-25T14:19:29.743Z,4.00
2019-03-25T14:21:58.168Z,4.78
2019-03-25T14:24:26.645Z,4.72
2019-03-25T14:26:55.162Z,4.80
2019-03-25T14:29:23.647Z,5.30
2019-03-25T14:31:52.172Z,5.53
2019-03-25T14:34:20.599Z,4.17
2019-03-25T14:36:49.086Z,3.92
2019-03-25T14:39:17.753Z,4.08
2019-03-25T14:41:46.350Z,3.92
2019-03-25T14:44:15.181Z,3.92
2019-03-25T14:46:43.594Z,4.30
2019-03-25T14:49:12.041Z,4.15
2019-03-25T14:51:40.614Z,4.53
2019-03-25T14:54:09.038Z,4.53
2019-03-25T14:56:37.493Z,4.70
2019-03-25T14:59:06.008Z,4.83
2019-03-25T15:01:34.597Z,4.30
2019-03-25T15:04:03.010Z,5.28
2019-03-25T15:06:31.544Z,4.55
2019-03-25T15:08:59.967Z,7.83
2019-03-25T15:11:28.476Z,5.30
2019-03-25T15:13:56.983Z,5.80
2019-03-25T15:16:25.669Z,4.47
2019-03-25T15:18:54.232Z,4.97
2019-03-25T15:21:23.676Z,7.20
2019-03-25T15:23:52.212Z,4.67
2019-03-25T15:26:20.786Z,6.35
2019-03-25T15:28:49.314Z,5.50
2019-03-25T15:31:17.782Z,6.67
2019-03-25T15:33:46.283Z,5.05
2019-03-25T15:36:14.816Z,4.90
2019-03-25T15:38:43.249Z,5.10
2019-03-25T15:41:11.719Z,5.17
2019-03-25T15:43:40.206Z,5.62
2019-03-25T15:46:08.690Z,5.17
2019-03-25T15:48:37.133Z,4.75
2019-03-25T15:51:05.651Z,4.22
2019-03-25T15:53:34.102Z,3.72
2019-03-25T15:56:02.602Z,3.35
2019-03-25T15:58:31.030Z,3.35
2019-03-25T16:00:59.634Z,4.05
2019-03-25T16:03:28.200Z,4.17
2019-03-25T16:05:56.705Z,3.90
2019-03-25T16:08:25.224Z,3.27
2019-03-25T16:10:53.706Z,3.30
2019-03-25T16:13:22.209Z,4.10
2019-03-25T16:15:50.745Z,3.10
2019-03-25T16:18:33.240Z,4.58
2019-03-25T16:21:01.737Z,3.00
2019-03-25T16:23:30.236Z,7.95
2019-03-25T16:25:58.998Z,3.05
2019-03-25T16:28:27.436Z,5.17
2019-03-25T16:30:58.866Z,4.28
2019-03-25T16:33:26.126Z,15.30
2019-03-25T16:35:54.666Z,6.20
2019-03-25T16:38:23.254Z,5.37
2019-03-25T16:40:51.738Z,3.80
2019-03-25T16:43:20.213Z,3.90
2019-03-25T16:45:48.705Z,2.90
2019-03-25T16:48:17.167Z,4.90
2019-03-25T16:50:45.599Z,8.95
2019-03-25T16:53:14.113Z,6.50
2019-03-25T16:55:42.564Z,3.33
2019-03-25T16:58:11.043Z,2.42
2019-03-25T17:00:39.743Z,1.95
2019-03-25T17:03:08.331Z,1.70
2019-03-25T17:05:36.819Z,1.50
2019-03-25T17:08:05.331Z,1.55
2019-03-25T17:10:33.850Z,1.55
2019-03-25T17:13:03.269Z,1.60
2019-03-25T17:15:31.708Z,1.30
2019-03-25T17:18:00.141Z,1.50
2019-03-25T17:20:28.666Z,1.30
2019-03-25T17:22:57.153Z,1.25
2019-03-25T17:25:25.745Z,1.10
2019-03-25T17:27:54.201Z,1.10
2019-03-25T17:30:22.897Z,1.35
2019-03-25T17:32:51.339Z,1.40
2019-03-25T17:35:19.826Z,1.47
2019-03-25T17:37:48.358Z,1.52
2019-03-25T17:40:17.013Z,13.93
2019-03-25T17:42:45.996Z,7.12
2019-03-25T17:45:14.916Z,2.40
2019-03-25T17:47:43.510Z,1.60
2019-03-25T17:50:12.362Z,1.62
2019-03-25T17:52:40.912Z,1.22
2019-03-25T17:55:09.673Z,1.00
2019-03-25T17:57:38.192Z,3.35
2019-03-25T18:00:09.440Z,2.00
2019-03-25T18:02:37.947Z,1.40
2019-03-25T18:05:08.023Z,1.45
2019-03-25T18:07:36.853Z,1.20
2019-03-25T18:10:09.203Z,1.20
2019-03-25T18:12:40.821Z,3.42
2019-03-25T18:15:11.191Z,5.40
2019-03-25T18:17:39.632Z,2.95
2019-03-25T18:20:18.087Z,2.90
2019-03-25T18:22:40.127Z,2.98
2019-03-25T18:25:08.879Z,2.15
2019-03-25T18:27:37.324Z,1.82
2019-03-25T18:30:07.119Z,2.00
2019-03-25T18:32:35.658Z,2.40
2019-03-25T18:35:05.111Z,1.80
2019-03-25T18:37:33.529Z,3.20
2019-03-25T18:40:02.113Z,2.70
2019-03-25T18:42:30.544Z,3.25
2019-03-25T18:44:59.089Z,3.92
2019-03-25T18:47:27.594Z,8.25
2019-03-25T18:49:56.227Z,7.65
2019-03-25T18:52:24.893Z,3.72
2019-03-25T18:54:53.335Z,2.50
2019-03-25T18:57:21.853Z,3.33
2019-03-25T18:59:50.451Z,3.40
2019-03-25T19:02:19.031Z,3.25
2019-03-25T19:04:47.614Z,2.85
2019-03-25T19:07:16.229Z,2.10
2019-03-25T19:09:44.940Z,2.22
2019-03-25T19:12:13.347Z,2.10
2019-03-25T19:14:41.859Z,2.62
2019-03-25T19:17:10.397Z,2.90
2019-03-25T19:19:38.975Z,3.08
2019-03-25T19:22:07.397Z,1.60
2019-03-25T19:24:35.944Z,1.90
2019-03-25T19:27:04.613Z,1.98
2019-03-25T19:29:33.020Z,2.72
2019-03-25T19:32:06.496Z,2.30
2019-03-25T19:34:31.828Z,1.90
2019-03-25T19:37:00.323Z,2.30
2019-03-25T19:39:28.846Z,2.67
2019-03-25T19:41:57.278Z,3.00
2019-03-25T19:44:25.685Z,3.12
2019-03-25T19:46:55.671Z,2.70
2019-03-25T19:49:24.207Z,3.02
2019-03-25T19:51:52.763Z,5.10
2019-03-25T19:54:21.195Z,5.05
2019-03-25T19:56:49.626Z,4.40
2019-03-25T19:59:18.145Z,3.25
2019-03-25T20:01:46.739Z,3.00
2019-03-25T20:04:15.225Z,3.72
2019-03-25T20:06:43.799Z,3.50
2019-03-25T20:09:12.282Z,3.65
2019-03-25T20:11:40.736Z,3.40
2019-03-25T20:14:09.263Z,3.15
2019-03-25T20:16:37.874Z,3.77
2019-03-25T20:19:07.976Z,4.58
2019-03-25T20:21:36.560Z,3.98
2019-03-25T20:24:05.043Z,3.60
2019-03-25T20:26:33.540Z,3.55
2019-03-25T20:29:02.063Z,3.75
2019-03-25T20:31:30.673Z,4.20
2019-03-25T20:34:10.463Z,3.90
2019-03-25T20:36:29.520Z,3.42
2019-03-25T20:38:58.052Z,3.92
2019-03-25T20:41:26.700Z,3.90
2019-03-25T20:43:55.132Z,4.47
2019-03-25T20:46:23.872Z,4.53
2019-03-25T20:48:52.389Z,4.05
2019-03-25T20:51:20.856Z,4.42
2019-03-25T20:53:49.688Z,4.50
2019-03-25T20:56:18.267Z,6.40
2019-03-25T20:58:46.646Z,5.65
2019-03-25T21:01:15.340Z,5.65
2019-03-25T21:03:43.818Z,5.22
2019-03-25T21:06:12.307Z,4.55
2019-03-25T21:08:40.934Z,4.33
2019-03-25T21:11:09.353Z,4.90
2019-03-25T21:13:38.075Z,5.05
2019-03-25T21:16:06.633Z,4.58
2019-03-25T21:18:35.103Z,4.42
2019-03-25T21:21:03.588Z,4.75
2019-03-25T21:23:32.078Z,5.17
2019-03-25T21:26:00.553Z,5.47
2019-03-25T21:28:28.996Z,5.80
2019-03-25T21:30:57.557Z,5.10
2019-03-25T21:33:26.021Z,5.72
2019-03-25T21:35:54.466Z,4.60
2019-03-25T21:38:22.978Z,5.10
2019-03-25T21:40:51.497Z,5.37
2019-03-25T21:43:20.002Z,5.60
2019-03-25T21:45:48.481Z,5.42
2019-03-25T21:48:17.087Z,6.53
2019-03-25T21:50:45.654Z,5.55
2019-03-25T21:53:14.250Z,5.60
2019-03-25T21:55:42.876Z,5.85
2019-03-25T21:58:11.340Z,5.05
2019-03-25T22:00:39.797Z,6.40
2019-03-25T22:03:12.211Z,5.30
2019-03-25T22:05:38.434Z,4.80
2019-03-25T22:08:06.975Z,4.85
2019-03-25T22:10:35.405Z,5.20
2019-03-25T22:13:03.869Z,5.00
2019-03-25T22:15:32.355Z,4.40
2019-03-25T22:18:00.862Z,4.20
2019-03-25T22:20:29.379Z,4.17
2019-03-25T22:22:57.817Z,5.22
2019-03-25T22:25:26.280Z,4.10
2019-03-25T22:27:54.795Z,4.78
2019-03-25T22:30:25.835Z,4.60
2019-03-25T22:32:53.507Z,4.60
2019-03-25T22:35:22.033Z,4.47
2019-03-25T22:37:52.015Z,5.65
2019-03-25T22:40:20.476Z,5.05
2019-03-25T22:42:48.935Z,6.03
2019-03-25T22:45:20.403Z,5.55
2019-03-25T22:47:49.058Z,6.03
2019-03-25T22:50:28.583Z,5.50
2019-03-25T22:52:57.895Z,5.75
2019-03-25T22:55:26.856Z,5.78
2019-03-25T22:57:55.320Z,6.80
2019-03-25T23:00:25.760Z,5.90
2019-03-25T23:02:54.428Z,6.60
2019-03-25T23:05:22.939Z,6.80
2019-03-25T23:07:51.458Z,7.55
2019-03-25T23:10:19.878Z,8.13
2019-03-25T23:12:48.328Z,7.50
2019-03-25T23:15:16.754Z,7.58
2019-03-25T23:17:45.225Z,7.53
2019-03-25T23:20:13.734Z,7.25
2019-03-25T23:22:42.156Z,7.80
2019-03-25T23:25:10.810Z,7.83
2019-03-25T23:27:39.249Z,7.80
2019-03-25T23:30:07.804Z,7.70
2019-03-25T23:32:36.375Z,9.20
2019-03-25T23:35:06.365Z,8.65
2019-03-25T23:37:34.781Z,8.05
2019-03-25T23:40:04.475Z,8.40
2019-03-25T23:42:32.924Z,8.45
2019-03-25T23:45:01.379Z,8.10
2019-03-25T23:47:29.821Z,9.08
2019-03-25T23:49:58.329Z,7.45
2019-03-25T23:52:26.743Z,8.23
2019-03-25T23:54:55.205Z,8.68
2019-03-25T23:57:23.617Z,8.18
2019-03-25T23:59:52.023Z,7.37
