createdAt,value
2023-10-26T00:01:31.338Z,2.53
2023-10-26T00:04:03.715Z,2.45
2023-10-26T00:06:33.430Z,2.58
2023-10-26T00:09:03.127Z,2.63
2023-10-26T00:11:33.177Z,2.63
2023-10-26T00:14:02.776Z,2.92
2023-10-26T00:16:32.369Z,2.97
2023-10-26T00:19:04.640Z,2.90
2023-10-26T00:21:34.253Z,2.88
2023-10-26T00:24:03.936Z,3.05
2023-10-26T00:26:33.552Z,2.90
2023-10-26T00:29:03.156Z,3.20
2023-10-26T00:31:32.758Z,3.03
2023-10-26T00:34:05.105Z,3.25
2023-10-26T00:36:34.698Z,3.10
2023-10-26T00:39:04.330Z,2.90
2023-10-26T00:41:34.681Z,3.10
2023-10-26T00:44:04.329Z,2.97
2023-10-26T00:46:34.015Z,3.00
2023-10-26T00:49:08.016Z,3.20
2023-10-26T00:51:37.717Z,2.92
2023-10-26T00:54:07.755Z,3.17
2023-10-26T00:56:37.363Z,2.97
2023-10-26T00:59:07.167Z,2.90
2023-10-26T01:01:36.868Z,2.90
2023-10-26T01:04:09.257Z,2.85
2023-10-26T01:06:38.869Z,3.17
2023-10-26T01:09:09.789Z,2.90
2023-10-26T01:14:09.016Z,2.97
2023-10-26T01:16:38.887Z,2.90
2023-10-26T01:19:11.363Z,3.30
2023-10-26T01:21:53.761Z,3.30
2023-10-26T01:24:23.632Z,3.22
2023-10-26T01:26:53.335Z,3.50
2023-10-26T01:29:23.136Z,3.25
2023-10-26T01:31:52.947Z,3.30
2023-10-26T01:34:22.577Z,3.33
2023-10-26T01:36:54.782Z,3.70
2023-10-26T01:39:24.555Z,3.40
2023-10-26T01:41:54.231Z,3.85
2023-10-26T01:44:23.857Z,3.67
2023-10-26T01:46:53.567Z,3.78
2023-10-26T01:49:23.514Z,3.70
2023-10-26T01:51:55.742Z,3.83
2023-10-26T01:54:25.556Z,4.00
2023-10-26T01:56:55.650Z,3.80
2023-10-26T01:59:25.330Z,3.50
2023-10-26T02:01:54.897Z,3.85
2023-10-26T02:04:24.444Z,3.88
2023-10-26T02:06:56.807Z,4.03
2023-10-26T02:09:26.502Z,3.72
2023-10-26T02:11:56.285Z,3.60
2023-10-26T02:14:25.985Z,3.70
2023-10-26T02:16:55.738Z,4.00
2023-10-26T02:19:25.427Z,3.47
2023-10-26T02:21:57.731Z,3.65
2023-10-26T02:24:27.352Z,3.55
2023-10-26T02:26:57.001Z,3.60
2023-10-26T02:29:26.638Z,3.50
2023-10-26T02:31:56.268Z,3.53
2023-10-26T02:34:25.959Z,3.47
2023-10-26T02:36:58.833Z,3.80
2023-10-26T02:39:28.838Z,3.63
2023-10-26T02:41:58.518Z,3.60
2023-10-26T02:44:29.146Z,4.20
2023-10-26T02:46:58.860Z,4.35
2023-10-26T02:49:28.548Z,4.20
2023-10-26T02:52:00.855Z,4.32
2023-10-26T02:54:30.759Z,3.88
2023-10-26T02:57:00.666Z,4.15
2023-10-26T02:59:30.275Z,4.00
2023-10-26T03:02:00.113Z,3.67
2023-10-26T03:04:29.772Z,4.00
2023-10-26T03:07:02.046Z,3.90
2023-10-26T03:09:32.895Z,3.95
2023-10-26T03:12:02.623Z,3.95
2023-10-26T03:14:32.256Z,4.10
2023-10-26T03:17:02.051Z,4.03
2023-10-26T03:19:31.821Z,3.92
2023-10-26T03:22:04.186Z,4.00
2023-10-26T03:24:33.835Z,4.38
2023-10-26T03:27:03.502Z,4.22
2023-10-26T03:29:33.097Z,4.00
2023-10-26T03:32:03.963Z,4.18
2023-10-26T03:34:35.109Z,4.40
2023-10-26T03:37:07.740Z,4.10
2023-10-26T03:39:38.252Z,3.88
2023-10-26T03:42:08.630Z,3.65
2023-10-26T03:44:38.277Z,3.55
2023-10-26T03:47:08.280Z,3.75
2023-10-26T03:49:37.996Z,4.07
2023-10-26T03:52:10.783Z,3.60
2023-10-26T03:54:40.621Z,3.90
2023-10-26T03:57:10.531Z,3.83
2023-10-26T03:59:40.237Z,3.78
2023-10-26T04:02:09.946Z,3.85
2023-10-26T04:04:39.572Z,4.00
2023-10-26T04:07:11.893Z,3.85
2023-10-26T04:09:41.571Z,3.90
2023-10-26T04:12:11.871Z,3.80
2023-10-26T04:14:41.508Z,3.60
2023-10-26T04:17:13.649Z,3.35
2023-10-26T04:19:43.224Z,3.33
2023-10-26T04:22:15.507Z,3.45
2023-10-26T04:24:45.368Z,3.30
2023-10-26T04:27:15.292Z,3.30
2023-10-26T04:29:45.377Z,3.30
2023-10-26T04:32:14.973Z,3.30
2023-10-26T04:34:45.722Z,3.53
2023-10-26T04:37:18.409Z,3.45
2023-10-26T04:39:48.026Z,3.50
2023-10-26T04:42:17.754Z,3.58
2023-10-26T04:44:47.615Z,3.65
2023-10-26T04:47:17.247Z,3.58
2023-10-26T04:49:46.846Z,3.63
2023-10-26T04:52:21.667Z,3.80
2023-10-26T04:54:51.666Z,3.55
2023-10-26T04:57:21.363Z,3.58
2023-10-26T04:59:51.158Z,3.50
2023-10-26T05:02:20.795Z,3.42
2023-10-26T05:04:50.440Z,3.88
2023-10-26T05:07:22.613Z,4.00
2023-10-26T05:09:52.266Z,3.65
2023-10-26T05:12:21.972Z,3.40
2023-10-26T05:14:51.751Z,3.53
2023-10-26T05:17:21.353Z,3.30
2023-10-26T05:19:51.256Z,3.67
2023-10-26T05:22:23.434Z,3.20
2023-10-26T05:24:53.053Z,3.70
2023-10-26T05:27:22.742Z,3.58
2023-10-26T05:29:52.585Z,3.53
2023-10-26T05:32:22.476Z,3.20
2023-10-26T05:34:52.194Z,3.22
2023-10-26T05:37:24.367Z,3.30
2023-10-26T05:39:54.184Z,3.08
2023-10-26T05:42:23.961Z,3.25
2023-10-26T05:44:53.615Z,3.20
2023-10-26T05:47:23.257Z,3.28
2023-10-26T05:49:52.933Z,2.92
2023-10-26T05:52:25.236Z,3.00
2023-10-26T05:54:55.376Z,3.03
2023-10-26T05:57:27.179Z,3.13
2023-10-26T05:59:56.875Z,3.33
2023-10-26T06:02:26.541Z,3.13
2023-10-26T06:04:53.741Z,3.00
2023-10-26T06:07:26.560Z,3.00
2023-10-26T06:09:56.178Z,3.38
2023-10-26T06:12:25.758Z,3.40
2023-10-26T06:14:55.402Z,3.10
2023-10-26T06:17:25.055Z,3.15
2023-10-26T06:19:54.731Z,3.25
2023-10-26T06:22:26.975Z,3.20
2023-10-26T06:24:56.637Z,3.00
2023-10-26T06:27:26.546Z,3.20
2023-10-26T06:29:56.209Z,3.30
2023-10-26T06:32:25.869Z,3.25
2023-10-26T06:34:55.529Z,3.30
2023-10-26T06:37:29.567Z,2.90
2023-10-26T06:39:59.242Z,3.20
2023-10-26T06:42:28.940Z,3.60
2023-10-26T06:44:58.670Z,3.72
2023-10-26T06:47:28.576Z,3.40
2023-10-26T06:49:58.355Z,2.83
2023-10-26T06:52:30.537Z,2.63
2023-10-26T06:55:02.843Z,2.65
2023-10-26T06:57:36.531Z,2.65
2023-10-26T07:00:08.064Z,2.55
2023-10-26T07:02:37.762Z,2.70
2023-10-26T07:05:07.832Z,2.70
2023-10-26T07:07:40.352Z,2.67
2023-10-26T07:10:16.113Z,2.70
2023-10-26T07:12:46.125Z,2.47
2023-10-26T07:15:15.850Z,2.85
2023-10-26T07:17:45.523Z,2.67
2023-10-26T07:20:16.851Z,2.70
2023-10-26T07:22:49.601Z,2.75
2023-10-26T07:25:19.394Z,3.20
2023-10-26T07:27:49.031Z,3.13
2023-10-26T07:30:18.812Z,3.33
2023-10-26T07:32:48.566Z,3.45
2023-10-26T07:35:18.546Z,3.33
2023-10-26T07:38:09.317Z,3.50
2023-10-26T07:40:50.618Z,3.08
2023-10-26T07:43:20.309Z,2.40
2023-10-26T07:45:52.584Z,2.10
2023-10-26T07:48:22.292Z,2.20
2023-10-26T07:50:52.420Z,2.25
2023-10-26T07:53:25.234Z,2.60
2023-10-26T07:55:59.225Z,2.40
2023-10-26T07:58:29.136Z,2.42
2023-10-26T08:00:58.869Z,2.25
2023-10-26T08:03:29.306Z,2.30
2023-10-26T08:06:01.908Z,2.40
2023-10-26T08:08:34.296Z,2.08
2023-10-26T08:11:11.329Z,2.03
2023-10-26T08:13:41.583Z,2.00
2023-10-26T08:16:43.281Z,1.90
2023-10-26T08:19:00.913Z,2.00
2023-10-26T08:21:30.840Z,1.85
2023-10-26T08:24:03.187Z,2.00
2023-10-26T08:26:33.011Z,1.85
2023-10-26T08:29:13.638Z,2.03
2023-10-26T08:31:46.185Z,2.00
2023-10-26T08:34:15.917Z,1.92
2023-10-26T08:36:51.162Z,2.00
2023-10-26T08:39:34.774Z,2.20
2023-10-26T08:42:05.446Z,2.10
2023-10-26T08:44:35.130Z,1.90
2023-10-26T08:47:06.801Z,1.98
2023-10-26T08:49:36.816Z,2.00
2023-10-26T08:52:07.526Z,2.17
2023-10-26T08:54:39.748Z,1.90
2023-10-26T08:57:10.779Z,2.03
2023-10-26T09:02:09.973Z,1.83
2023-10-26T09:04:39.893Z,1.90
2023-10-26T09:07:09.501Z,2.00
2023-10-26T09:09:52.846Z,1.80
2023-10-26T09:12:22.553Z,2.08
2023-10-26T09:15:00.961Z,1.98
2023-10-26T09:17:31.141Z,2.00
2023-10-26T09:20:01.363Z,1.80
2023-10-26T09:22:40.452Z,1.83
2023-10-26T09:25:13.850Z,1.88
2023-10-26T09:27:43.741Z,1.67
2023-10-26T09:30:26.650Z,2.20
2023-10-26T09:32:56.516Z,2.00
2023-10-26T09:35:30.247Z,2.00
2023-10-26T09:38:00.403Z,2.00
2023-10-26T09:40:32.757Z,2.20
2023-10-26T09:43:02.459Z,2.20
2023-10-26T09:45:32.147Z,2.63
2023-10-26T09:48:04.327Z,2.80
2023-10-26T09:50:39.586Z,2.40
2023-10-26T09:55:42.075Z,2.35
2023-10-26T09:58:12.081Z,2.47
2023-10-26T10:00:42.075Z,2.00
2023-10-26T10:03:14.936Z,2.60
2023-10-26T10:05:45.344Z,2.47
2023-10-26T10:08:18.243Z,2.20
2023-10-26T10:11:20.819Z,2.20
2023-10-26T10:13:50.448Z,2.40
2023-10-26T10:16:53.109Z,2.10
2023-10-26T10:19:23.478Z,2.42
2023-10-26T10:21:53.724Z,2.30
2023-10-26T10:24:54.680Z,2.00
2023-10-26T10:27:27.034Z,1.70
2023-10-26T10:29:59.360Z,1.70
2023-10-26T10:32:54.436Z,1.60
2023-10-26T10:35:35.365Z,1.80
2023-10-26T10:38:22.374Z,2.30
2023-10-26T10:41:10.662Z,2.83
2023-10-26T10:43:44.928Z,2.60
2023-10-26T10:46:18.679Z,2.20
2023-10-26T10:48:58.713Z,2.13
2023-10-26T10:51:32.639Z,2.08
2023-10-26T10:54:05.984Z,1.95
2023-10-26T10:56:42.311Z,2.08
2023-10-26T10:59:22.207Z,2.35
2023-10-26T11:01:52.735Z,2.30
2023-10-26T11:04:25.026Z,2.33
2023-10-26T11:06:54.749Z,2.40
2023-10-26T11:09:28.865Z,2.30
2023-10-26T11:11:58.597Z,2.30
2023-10-26T11:14:31.034Z,2.58
2023-10-26T11:17:00.897Z,2.88
2023-10-26T11:19:30.620Z,2.72
2023-10-26T11:22:00.303Z,2.97
2023-10-26T11:24:33.461Z,3.00
2023-10-26T11:27:12.700Z,2.70
2023-10-26T11:29:45.148Z,2.80
2023-10-26T11:32:25.419Z,2.60
2023-10-26T11:35:08.410Z,2.50
2023-10-26T11:37:38.632Z,2.83
2023-10-26T11:40:09.910Z,3.10
2023-10-26T11:42:49.529Z,3.20
2023-10-26T11:45:22.536Z,2.50
2023-10-26T11:47:52.967Z,2.30
2023-10-26T11:50:23.913Z,2.10
2023-10-26T11:52:53.977Z,2.20
2023-10-26T11:55:23.940Z,2.20
2023-10-26T11:57:53.905Z,2.45
2023-10-26T12:00:26.204Z,2.30
2023-10-26T12:02:57.277Z,2.30
2023-10-26T12:07:56.931Z,2.30
2023-10-26T12:10:27.071Z,2.40
2023-10-26T12:12:56.833Z,2.17
2023-10-26T12:15:29.273Z,2.20
2023-10-26T12:17:59.352Z,2.20
2023-10-26T12:20:28.958Z,2.30
2023-10-26T12:22:58.618Z,2.50
2023-10-26T12:25:28.531Z,2.20
2023-10-26T12:28:19.692Z,2.30
2023-10-26T12:30:52.580Z,2.30
2023-10-26T12:33:22.464Z,2.42
2023-10-26T12:35:52.465Z,2.40
2023-10-26T12:38:24.893Z,2.60
2023-10-26T12:40:54.576Z,3.80
2023-10-26T12:43:24.232Z,2.72
2023-10-26T12:45:56.548Z,2.70
2023-10-26T12:48:26.803Z,2.58
2023-10-26T12:50:56.389Z,2.90
2023-10-26T12:53:26.408Z,3.30
2023-10-26T12:55:57.217Z,3.10
2023-10-26T12:58:27.149Z,2.85
2023-10-26T13:00:59.486Z,3.10
2023-10-26T13:03:29.178Z,2.90
2023-10-26T13:05:58.822Z,3.03
2023-10-26T13:08:29.190Z,3.30
2023-10-26T13:10:58.793Z,3.20
2023-10-26T13:13:28.559Z,3.05
2023-10-26T13:16:00.892Z,3.10
2023-10-26T13:18:30.600Z,3.38
2023-10-26T13:21:00.300Z,3.90
2023-10-26T13:23:29.945Z,3.78
2023-10-26T13:25:59.841Z,10.73
2023-10-26T13:28:29.802Z,9.02
2023-10-26T13:31:02.167Z,9.15
2023-10-26T13:33:31.976Z,3.40
2023-10-26T13:36:01.662Z,3.20
2023-10-26T13:38:31.450Z,3.30
2023-10-26T13:41:01.193Z,3.45
2023-10-26T13:43:31.016Z,3.28
2023-10-26T13:46:03.262Z,3.38
2023-10-26T13:48:33.188Z,3.30
2023-10-26T13:51:02.936Z,3.00
2023-10-26T13:53:32.617Z,2.95
2023-10-26T13:56:06.159Z,3.53
2023-10-26T13:58:35.818Z,3.20
2023-10-26T14:01:13.854Z,3.15
2023-10-26T14:03:43.577Z,3.00
2023-10-26T14:06:14.323Z,3.40
2023-10-26T14:08:43.900Z,2.97
2023-10-26T14:11:13.965Z,3.42
2023-10-26T14:13:44.174Z,2.80
2023-10-26T14:16:19.715Z,3.10
2023-10-26T14:18:49.483Z,3.58
2023-10-26T14:21:19.339Z,3.67
2023-10-26T14:23:48.961Z,3.10
2023-10-26T14:26:19.456Z,3.40
2023-10-26T14:28:49.239Z,3.60
2023-10-26T14:31:22.073Z,3.33
2023-10-26T14:33:53.168Z,3.55
2023-10-26T14:36:22.988Z,3.60
2023-10-26T14:38:53.288Z,3.60
2023-10-26T14:41:23.194Z,3.92
2023-10-26T14:43:55.159Z,3.95
2023-10-26T14:46:29.935Z,3.88
2023-10-26T14:49:01.225Z,3.50
2023-10-26T14:51:31.489Z,3.70
2023-10-26T14:54:04.335Z,4.43
2023-10-26T14:56:34.570Z,4.57
2023-10-26T14:59:04.396Z,4.57
2023-10-26T15:01:36.971Z,3.88
2023-10-26T15:04:09.030Z,4.10
2023-10-26T15:06:38.781Z,3.88
2023-10-26T15:09:09.726Z,4.28
2023-10-26T15:14:28.273Z,4.07
2023-10-26T15:17:00.483Z,4.18
2023-10-26T15:19:30.536Z,4.30
2023-10-26T15:22:00.152Z,4.20
2023-10-26T15:24:29.805Z,4.30
2023-10-26T15:26:59.433Z,4.88
2023-10-26T15:29:29.160Z,4.70
2023-10-26T15:32:01.406Z,5.18
2023-10-26T15:34:31.145Z,4.90
2023-10-26T15:37:00.806Z,4.93
2023-10-26T15:39:31.376Z,5.10
2023-10-26T15:42:01.074Z,4.90
2023-10-26T15:44:30.837Z,4.70
2023-10-26T15:47:03.422Z,4.63
2023-10-26T15:49:36.536Z,4.40
2023-10-26T15:52:07.102Z,8.05
2023-10-26T15:54:36.798Z,6.32
2023-10-26T15:57:07.485Z,4.40
2023-10-26T15:59:37.253Z,5.70
2023-10-26T16:02:09.573Z,14.23
2023-10-26T16:04:39.201Z,10.25
2023-10-26T16:07:08.778Z,6.93
2023-10-26T16:09:39.026Z,7.35
2023-10-26T16:12:10.020Z,7.00
2023-10-26T16:14:39.602Z,6.10
2023-10-26T16:17:11.869Z,5.60
2023-10-26T16:19:41.455Z,5.47
2023-10-26T16:22:11.908Z,5.97
2023-10-26T16:24:41.634Z,8.02
2023-10-26T16:27:14.675Z,7.45
2023-10-26T16:29:45.042Z,7.00
2023-10-26T16:32:18.326Z,6.63
2023-10-26T16:34:48.022Z,6.63
2023-10-26T16:37:17.825Z,5.65
2023-10-26T16:39:47.530Z,6.90
2023-10-26T16:42:17.113Z,6.80
2023-10-26T16:44:47.161Z,6.75
2023-10-26T16:47:19.515Z,6.65
2023-10-26T16:49:49.202Z,7.22
2023-10-26T16:52:18.791Z,9.77
2023-10-26T16:54:48.474Z,9.05
2023-10-26T16:57:18.124Z,8.65
2023-10-26T16:59:50.190Z,8.13
2023-10-26T17:02:24.014Z,10.50
2023-10-26T17:04:55.468Z,11.93
2023-10-26T17:07:26.281Z,11.00
2023-10-26T17:09:56.066Z,10.65
2023-10-26T17:12:25.668Z,10.02
2023-10-26T17:14:56.640Z,10.30
2023-10-26T17:17:28.868Z,11.55
2023-10-26T17:19:58.565Z,10.80
2023-10-26T17:22:28.214Z,10.27
2023-10-26T17:24:57.968Z,15.32
2023-10-26T17:27:27.634Z,11.25
2023-10-26T17:29:57.229Z,11.43
2023-10-26T17:32:30.508Z,11.82
2023-10-26T17:35:00.104Z,12.80
2023-10-26T17:37:29.750Z,9.73
2023-10-26T17:39:59.507Z,10.25
2023-10-26T17:42:29.536Z,9.10
2023-10-26T17:44:59.198Z,9.55
2023-10-26T17:47:31.516Z,9.52
2023-10-26T17:50:01.741Z,10.18
2023-10-26T17:52:31.800Z,9.73
2023-10-26T17:55:03.439Z,9.50
2023-10-26T17:57:33.905Z,9.40
2023-10-26T18:00:05.272Z,9.50
2023-10-26T18:02:38.321Z,9.48
2023-10-26T18:05:08.952Z,9.00
2023-10-26T18:07:38.565Z,9.32
2023-10-26T18:10:09.440Z,9.40
2023-10-26T18:12:39.158Z,12.02
2023-10-26T18:15:11.535Z,12.00
2023-10-26T18:17:43.834Z,11.00
2023-10-26T18:20:14.672Z,12.25
2023-10-26T18:22:44.271Z,21.27
2023-10-26T18:25:13.924Z,11.95
2023-10-26T18:27:43.718Z,13.05
2023-10-26T18:30:14.681Z,10.98
2023-10-26T18:32:47.058Z,11.90
2023-10-26T18:35:16.968Z,17.20
2023-10-26T18:37:46.595Z,16.42
2023-10-26T18:40:16.635Z,26.55
2023-10-26T18:42:46.391Z,13.73
2023-10-26T18:45:16.313Z,15.73
2023-10-26T18:47:48.568Z,15.27
2023-10-26T18:50:18.388Z,13.43
2023-10-26T18:52:48.187Z,14.13
2023-10-26T18:55:20.132Z,13.85
2023-10-26T18:57:49.795Z,13.65
2023-10-26T19:00:19.698Z,16.23
2023-10-26T19:02:51.944Z,14.95
2023-10-26T19:05:21.803Z,14.75
2023-10-26T19:07:51.466Z,16.15
2023-10-26T19:10:21.243Z,15.38
2023-10-26T19:12:55.450Z,16.42
2023-10-26T19:15:25.219Z,17.50
2023-10-26T19:17:57.415Z,18.25
2023-10-26T19:20:27.159Z,18.08
2023-10-26T19:22:56.923Z,17.55
2023-10-26T19:25:28.214Z,17.42
2023-10-26T19:27:58.280Z,17.15
2023-10-26T19:30:30.659Z,15.38
2023-10-26T19:33:03.026Z,14.70
2023-10-26T19:35:32.839Z,14.65
2023-10-26T19:38:02.472Z,13.32
2023-10-26T19:40:32.085Z,13.43
2023-10-26T19:43:01.735Z,11.93
2023-10-26T19:45:31.549Z,9.43
2023-10-26T19:48:04.144Z,9.50
2023-10-26T19:50:33.766Z,9.18
2023-10-26T19:53:03.506Z,9.07
2023-10-26T19:55:33.154Z,9.60
2023-10-26T19:58:02.785Z,8.68
2023-10-26T20:00:32.405Z,8.40
2023-10-26T20:03:05.471Z,8.23
2023-10-26T20:05:35.165Z,8.43
2023-10-26T20:08:04.764Z,8.45
2023-10-26T20:10:34.486Z,14.18
2023-10-26T20:13:04.328Z,12.20
2023-10-26T20:15:34.052Z,10.05
2023-10-26T20:18:08.742Z,10.77
2023-10-26T20:20:38.398Z,10.23
2023-10-26T20:23:08.243Z,10.52
2023-10-26T20:25:40.162Z,10.70
2023-10-26T20:28:11.194Z,10.95
2023-10-26T20:33:12.881Z,9.93
2023-10-26T20:35:42.681Z,11.43
2023-10-26T20:38:12.366Z,12.50
2023-10-26T20:40:42.667Z,14.15
2023-10-26T20:43:12.496Z,14.57
2023-10-26T20:45:42.183Z,14.48
2023-10-26T20:48:14.387Z,14.57
2023-10-26T20:50:44.012Z,13.52
2023-10-26T20:53:13.662Z,13.60
2023-10-26T20:55:43.296Z,12.80
2023-10-26T20:58:12.914Z,12.10
2023-10-26T21:00:45.177Z,11.95
2023-10-26T21:03:17.372Z,11.07
2023-10-26T21:05:46.984Z,11.40
2023-10-26T21:08:16.912Z,11.85
2023-10-26T21:10:46.878Z,12.70
2023-10-26T21:13:16.533Z,12.05
2023-10-26T21:15:46.292Z,10.77
2023-10-26T21:18:18.628Z,10.93
2023-10-26T21:20:48.224Z,10.55
2023-10-26T21:23:18.109Z,10.23
2023-10-26T21:25:47.985Z,11.32
2023-10-26T21:28:17.708Z,10.95
2023-10-26T21:30:47.813Z,10.75
2023-10-26T21:33:20.016Z,10.60
2023-10-26T21:35:49.710Z,9.93
2023-10-26T21:38:19.338Z,10.93
2023-10-26T21:40:49.218Z,10.85
2023-10-26T21:43:18.943Z,10.18
2023-10-26T21:45:49.301Z,12.02
2023-10-26T21:48:23.507Z,8.80
2023-10-26T21:50:53.150Z,9.32
2023-10-26T21:53:22.747Z,11.43
2023-10-26T21:55:52.457Z,10.93
2023-10-26T21:58:22.122Z,9.18
2023-10-26T22:00:54.516Z,9.32
2023-10-26T22:03:27.094Z,9.13
2023-10-26T22:05:57.104Z,10.27
2023-10-26T22:08:26.762Z,10.50
2023-10-26T22:10:56.549Z,11.38
2023-10-26T22:13:26.147Z,11.35
2023-10-26T22:15:55.730Z,11.40
2023-10-26T22:18:28.149Z,10.95
2023-10-26T22:20:57.808Z,11.65
2023-10-26T22:23:27.453Z,11.20
2023-10-26T22:26:01.015Z,10.70
2023-10-26T22:28:30.853Z,10.30
2023-10-26T22:31:01.726Z,10.25
2023-10-26T22:33:37.683Z,10.15
2023-10-26T22:36:08.295Z,9.80
2023-10-26T22:38:39.688Z,10.40
2023-10-26T22:41:11.609Z,9.93
2023-10-26T22:43:41.363Z,11.15
2023-10-26T22:46:11.007Z,10.68
2023-10-26T22:48:43.442Z,11.45
2023-10-26T22:51:13.120Z,11.00
2023-10-26T22:53:42.767Z,10.68
2023-10-26T22:56:12.434Z,10.43
2023-10-26T22:58:42.109Z,10.43
2023-10-26T23:01:11.792Z,12.20
2023-10-26T23:03:44.194Z,11.80
2023-10-26T23:06:13.818Z,11.48
2023-10-26T23:08:43.522Z,10.68
2023-10-26T23:11:13.154Z,12.95
2023-10-26T23:13:42.779Z,11.70
2023-10-26T23:16:12.494Z,11.73
2023-10-26T23:18:44.725Z,12.52
2023-10-26T23:21:14.388Z,8.60
2023-10-26T23:23:44.660Z,8.13
2023-10-26T23:26:14.338Z,8.60
2023-10-26T23:28:44.046Z,8.10
2023-10-26T23:31:14.150Z,7.95
2023-10-26T23:33:46.396Z,7.90
2023-10-26T23:36:16.102Z,7.95
2023-10-26T23:38:46.233Z,7.35
2023-10-26T23:41:15.881Z,7.20
2023-10-26T23:43:45.682Z,7.20
2023-10-26T23:46:15.311Z,7.20
2023-10-26T23:48:47.611Z,6.93
2023-10-26T23:51:17.328Z,6.40
2023-10-26T23:53:46.935Z,5.50
2023-10-26T23:56:16.895Z,5.00
2023-10-26T23:58:46.495Z,5.47
