createdAt,value
2022-12-31T00:00:57.959Z,0.00
2022-12-31T00:01:57.868Z,0.00
2022-12-31T00:02:57.827Z,0.00
2022-12-31T00:03:57.830Z,0.00
2022-12-31T00:04:57.792Z,0.00
2022-12-31T00:05:57.583Z,0.00
2022-12-31T00:06:57.794Z,0.00
2022-12-31T00:07:57.493Z,0.00
2022-12-31T00:08:57.450Z,0.00
2022-12-31T00:09:57.403Z,0.00
2022-12-31T00:10:57.624Z,0.00
2022-12-31T00:11:57.308Z,0.00
2022-12-31T00:12:57.639Z,0.00
2022-12-31T00:13:57.219Z,0.00
2022-12-31T00:14:57.183Z,0.00
2022-12-31T00:15:57.248Z,0.00
2022-12-31T00:16:57.134Z,0.00
2022-12-31T00:17:57.264Z,0.00
2022-12-31T00:18:56.989Z,0.00
2022-12-31T00:19:58.104Z,0.00
2022-12-31T00:20:56.902Z,0.00
2022-12-31T00:21:57.092Z,0.00
2022-12-31T00:22:56.808Z,0.00
2022-12-31T00:23:57.100Z,0.00
2022-12-31T00:24:56.715Z,0.00
2022-12-31T00:25:56.673Z,0.00
2022-12-31T00:26:56.627Z,0.00
2022-12-31T00:27:56.723Z,0.00
2022-12-31T00:28:56.548Z,0.00
2022-12-31T00:30:02.459Z,0.00
2022-12-31T00:30:56.506Z,0.00
2022-12-31T00:31:56.419Z,0.00
2022-12-31T00:32:56.357Z,0.00
2022-12-31T00:33:56.561Z,0.00
2022-12-31T00:34:56.263Z,0.00
2022-12-31T00:35:57.594Z,0.00
2022-12-31T00:36:56.183Z,0.00
2022-12-31T00:37:56.133Z,0.00
2022-12-31T00:38:56.092Z,0.00
2022-12-31T00:39:56.195Z,0.00
2022-12-31T00:40:55.995Z,0.00
2022-12-31T00:41:56.209Z,0.00
2022-12-31T00:42:55.908Z,0.00
2022-12-31T00:43:56.074Z,0.00
2022-12-31T00:44:55.813Z,0.00
2022-12-31T00:45:56.067Z,0.00
2022-12-31T00:46:55.719Z,0.00
2022-12-31T00:47:55.753Z,0.00
2022-12-31T00:48:55.665Z,0.00
2022-12-31T00:49:55.775Z,0.00
2022-12-31T00:50:55.544Z,0.00
2022-12-31T00:51:55.725Z,0.00
2022-12-31T00:52:55.447Z,0.00
2022-12-31T00:53:55.703Z,0.00
2022-12-31T00:54:56.514Z,0.00
2022-12-31T00:55:57.591Z,0.00
2022-12-31T00:56:55.499Z,0.00
2022-12-31T00:57:55.224Z,0.00
2022-12-31T00:58:55.314Z,0.00
2022-12-31T00:59:55.132Z,0.00
2022-12-31T01:00:55.257Z,0.00
2022-12-31T01:01:55.475Z,0.00
2022-12-31T01:02:55.090Z,0.00
2022-12-31T01:03:55.154Z,0.00
2022-12-31T01:04:54.904Z,0.00
2022-12-31T01:05:55.172Z,0.00
2022-12-31T01:06:54.810Z,0.00
2022-12-31T01:07:55.170Z,0.00
2022-12-31T01:08:54.728Z,0.00
2022-12-31T01:09:54.978Z,0.00
2022-12-31T01:10:54.648Z,0.00
2022-12-31T01:11:54.785Z,0.00
2022-12-31T01:12:54.539Z,0.00
2022-12-31T01:13:54.805Z,0.00
2022-12-31T01:14:54.449Z,0.00
2022-12-31T01:15:54.658Z,0.00
2022-12-31T01:16:54.680Z,0.00
2022-12-31T01:17:54.326Z,0.00
2022-12-31T01:18:54.273Z,0.00
2022-12-31T01:19:54.438Z,0.00
2022-12-31T01:20:54.178Z,0.00
2022-12-31T01:21:54.450Z,0.00
2022-12-31T01:22:54.116Z,0.00
2022-12-31T01:23:54.048Z,0.00
2022-12-31T01:24:53.997Z,0.00
2022-12-31T01:25:54.281Z,0.00
2022-12-31T01:26:53.907Z,0.00
2022-12-31T01:27:54.087Z,0.00
2022-12-31T01:28:54.141Z,0.00
2022-12-31T01:29:53.773Z,0.00
2022-12-31T01:30:53.769Z,0.00
2022-12-31T01:31:53.907Z,0.00
2022-12-31T01:32:53.645Z,0.00
2022-12-31T01:33:53.723Z,0.00
2022-12-31T01:34:53.560Z,0.00
2022-12-31T01:35:53.529Z,0.00
2022-12-31T01:36:53.739Z,0.00
2022-12-31T01:37:53.419Z,0.00
2022-12-31T01:38:53.567Z,0.00
2022-12-31T01:39:53.329Z,0.00
2022-12-31T01:40:53.525Z,0.00
2022-12-31T01:41:53.261Z,0.00
2022-12-31T01:42:53.274Z,0.00
2022-12-31T01:43:53.151Z,0.00
2022-12-31T01:44:53.301Z,0.00
2022-12-31T01:45:53.105Z,0.00
2022-12-31T01:46:53.005Z,0.00
2022-12-31T01:47:53.155Z,0.00
2022-12-31T01:48:53.117Z,0.00
2022-12-31T01:49:52.875Z,0.00
2022-12-31T01:50:52.923Z,0.00
2022-12-31T01:51:52.788Z,0.00
2022-12-31T01:52:52.738Z,0.00
2022-12-31T01:53:52.707Z,0.00
2022-12-31T01:54:52.759Z,0.00
2022-12-31T01:55:52.606Z,0.00
2022-12-31T01:56:52.764Z,0.00
2022-12-31T01:57:52.521Z,0.00
2022-12-31T01:58:52.474Z,0.00
2022-12-31T01:59:52.786Z,0.00
2022-12-31T02:00:52.382Z,0.00
2022-12-31T02:01:52.448Z,0.00
2022-12-31T02:02:52.468Z,0.00
2022-12-31T02:03:52.404Z,0.00
2022-12-31T02:04:52.204Z,0.00
2022-12-31T02:05:52.215Z,0.00
2022-12-31T02:06:52.110Z,0.00
2022-12-31T02:07:52.226Z,0.00
2022-12-31T02:08:52.030Z,0.00
2022-12-31T02:09:51.975Z,0.00
2022-12-31T02:10:51.935Z,0.00
2022-12-31T02:11:52.255Z,0.00
2022-12-31T02:12:51.845Z,0.00
2022-12-31T02:13:58.015Z,0.00
2022-12-31T02:14:51.759Z,0.00
2022-12-31T02:15:51.781Z,0.00
2022-12-31T02:16:51.664Z,0.00
2022-12-31T02:17:51.686Z,0.00
2022-12-31T02:18:51.577Z,0.00
2022-12-31T02:19:51.905Z,0.00
2022-12-31T02:20:51.492Z,0.00
2022-12-31T02:21:51.441Z,0.00
2022-12-31T02:22:51.519Z,0.00
2022-12-31T02:23:51.348Z,0.00
2022-12-31T02:24:51.535Z,0.00
2022-12-31T02:25:51.286Z,0.00
2022-12-31T02:26:51.343Z,0.00
2022-12-31T02:27:51.194Z,0.00
2022-12-31T02:28:51.359Z,0.00
2022-12-31T02:29:51.082Z,0.00
2022-12-31T02:30:51.232Z,0.00
2022-12-31T02:31:51.233Z,0.00
2022-12-31T02:32:50.965Z,0.00
2022-12-31T02:33:50.912Z,0.00
2022-12-31T02:34:50.994Z,0.00
2022-12-31T02:35:50.830Z,0.00
2022-12-31T02:36:50.808Z,0.00
2022-12-31T02:37:50.723Z,0.00
2022-12-31T02:38:50.875Z,0.00
2022-12-31T02:39:50.644Z,0.00
2022-12-31T02:40:50.627Z,0.00
2022-12-31T02:41:50.558Z,0.00
2022-12-31T02:42:55.330Z,0.00
2022-12-31T02:43:50.451Z,0.00
2022-12-31T02:44:50.434Z,0.00
2022-12-31T02:45:50.463Z,0.00
2022-12-31T02:46:50.381Z,0.00
2022-12-31T02:47:50.480Z,0.00
2022-12-31T02:48:50.230Z,0.00
2022-12-31T02:49:50.383Z,0.00
2022-12-31T02:50:50.242Z,0.00
2022-12-31T02:51:50.195Z,0.00
2022-12-31T02:52:50.063Z,0.00
2022-12-31T02:53:50.220Z,0.00
2022-12-31T02:54:49.968Z,0.00
2022-12-31T02:55:49.920Z,0.00
2022-12-31T02:56:49.899Z,0.00
2022-12-31T02:57:50.041Z,0.00
2022-12-31T02:58:49.784Z,0.00
2022-12-31T02:59:49.856Z,0.00
2022-12-31T03:00:49.792Z,0.00
2022-12-31T03:01:49.750Z,0.00
2022-12-31T03:02:49.912Z,0.00
2022-12-31T03:03:49.566Z,0.00
2022-12-31T03:04:49.680Z,0.00
2022-12-31T03:05:49.490Z,0.00
2022-12-31T03:06:49.485Z,0.00
2022-12-31T03:07:49.405Z,0.00
2022-12-31T03:08:49.341Z,0.00
2022-12-31T03:09:49.514Z,0.00
2022-12-31T03:10:49.259Z,0.00
2022-12-31T03:11:49.322Z,0.00
2022-12-31T03:12:49.166Z,0.00
2022-12-31T03:13:49.177Z,0.00
2022-12-31T03:14:49.141Z,0.00
2022-12-31T03:15:49.059Z,0.00
2022-12-31T03:16:49.156Z,0.00
2022-12-31T03:17:48.931Z,0.00
2022-12-31T03:18:48.893Z,0.00
2022-12-31T03:19:48.867Z,0.00
2022-12-31T03:20:48.888Z,0.00
2022-12-31T03:21:48.755Z,0.00
2022-12-31T03:22:48.783Z,0.00
2022-12-31T03:23:48.671Z,0.00
2022-12-31T03:24:48.629Z,0.00
2022-12-31T03:25:48.647Z,0.00
2022-12-31T03:26:48.654Z,0.00
2022-12-31T03:27:48.502Z,0.00
2022-12-31T03:28:48.640Z,0.00
2022-12-31T03:29:48.401Z,0.00
2022-12-31T03:30:48.391Z,0.00
2022-12-31T03:31:48.434Z,0.00
2022-12-31T03:32:48.278Z,0.00
2022-12-31T03:33:48.436Z,0.00
2022-12-31T03:34:48.194Z,0.00
2022-12-31T03:35:48.276Z,0.00
2022-12-31T03:36:48.336Z,0.00
2022-12-31T03:37:48.282Z,0.00
2022-12-31T03:38:52.563Z,0.00
2022-12-31T03:39:48.090Z,0.00
2022-12-31T03:40:47.923Z,0.00
2022-12-31T03:41:48.113Z,0.00
2022-12-31T03:42:47.822Z,0.00
2022-12-31T03:43:48.126Z,0.00
2022-12-31T03:44:47.725Z,0.00
2022-12-31T03:45:47.974Z,0.00
2022-12-31T03:46:47.639Z,0.00
2022-12-31T03:47:47.594Z,0.00
2022-12-31T03:48:47.564Z,0.00
2022-12-31T03:49:47.550Z,0.00
2022-12-31T03:50:47.461Z,0.00
2022-12-31T03:51:47.566Z,0.00
2022-12-31T03:52:47.370Z,0.00
2022-12-31T03:53:47.328Z,0.00
2022-12-31T03:54:47.436Z,0.00
2022-12-31T03:55:49.448Z,0.00
2022-12-31T03:56:49.443Z,0.00
2022-12-31T03:57:47.207Z,0.00
2022-12-31T03:58:47.106Z,0.00
2022-12-31T03:59:47.055Z,0.00
2022-12-31T04:00:47.265Z,0.00
2022-12-31T04:01:47.073Z,0.00
2022-12-31T04:02:47.102Z,0.00
2022-12-31T04:03:46.879Z,0.00
2022-12-31T04:04:47.053Z,0.00
2022-12-31T04:05:46.786Z,0.00
2022-12-31T04:06:47.062Z,0.00
2022-12-31T04:07:46.710Z,0.00
2022-12-31T04:08:46.870Z,0.00
2022-12-31T04:09:46.613Z,0.00
2022-12-31T04:10:46.566Z,0.00
2022-12-31T04:11:46.516Z,0.00
2022-12-31T04:12:46.695Z,0.00
2022-12-31T04:13:46.433Z,0.00
2022-12-31T04:14:46.511Z,0.00
2022-12-31T04:15:46.338Z,0.00
2022-12-31T04:16:46.320Z,0.00
2022-12-31T04:17:46.248Z,0.00
2022-12-31T04:18:46.537Z,0.00
2022-12-31T04:19:46.156Z,0.00
2022-12-31T04:20:46.341Z,0.00
2022-12-31T04:21:46.072Z,0.00
2022-12-31T04:22:46.043Z,0.00
2022-12-31T04:23:46.158Z,0.00
2022-12-31T04:24:45.959Z,0.00
2022-12-31T04:25:45.968Z,0.00
2022-12-31T04:26:45.844Z,0.00
2022-12-31T04:27:45.985Z,0.00
2022-12-31T04:28:45.756Z,0.00
2022-12-31T04:29:45.794Z,0.00
2022-12-31T04:30:45.864Z,0.00
2022-12-31T04:31:45.835Z,0.00
2022-12-31T04:32:45.587Z,0.00
2022-12-31T04:33:45.539Z,0.00
2022-12-31T04:34:45.491Z,0.00
2022-12-31T04:35:45.641Z,0.00
2022-12-31T04:36:45.435Z,0.00
2022-12-31T04:37:45.442Z,0.00
2022-12-31T04:38:45.307Z,0.00
2022-12-31T04:39:45.273Z,0.00
2022-12-31T04:40:45.217Z,0.00
2022-12-31T04:41:45.270Z,0.00
2022-12-31T04:42:45.332Z,0.00
2022-12-31T04:43:45.297Z,0.00
2022-12-31T04:44:45.054Z,0.00
2022-12-31T04:45:45.039Z,0.00
2022-12-31T04:46:45.100Z,0.00
2022-12-31T04:47:44.912Z,0.00
2022-12-31T04:48:45.116Z,0.00
2022-12-31T04:49:44.827Z,0.00
2022-12-31T04:50:44.927Z,0.00
2022-12-31T04:51:44.724Z,0.00
2022-12-31T04:52:44.947Z,0.00
2022-12-31T04:53:44.641Z,0.00
2022-12-31T04:54:46.007Z,0.00
2022-12-31T04:55:44.547Z,0.00
2022-12-31T04:56:44.501Z,0.00
2022-12-31T04:57:44.459Z,0.00
2022-12-31T04:58:44.584Z,0.00
2022-12-31T04:59:44.388Z,0.00
2022-12-31T05:00:44.381Z,0.00
2022-12-31T05:01:44.372Z,0.00
2022-12-31T05:02:44.373Z,0.00
2022-12-31T05:03:44.191Z,0.00
2022-12-31T05:04:44.214Z,0.00
2022-12-31T05:05:44.266Z,0.00
2022-12-31T05:06:44.227Z,0.00
2022-12-31T05:07:44.018Z,0.00
2022-12-31T05:08:43.967Z,0.00
2022-12-31T05:09:44.046Z,0.00
2022-12-31T05:10:43.875Z,0.00
2022-12-31T05:11:44.055Z,0.00
2022-12-31T05:12:43.912Z,0.00
2022-12-31T05:13:43.869Z,0.00
2022-12-31T05:14:43.702Z,0.00
2022-12-31T05:15:43.884Z,0.00
2022-12-31T05:16:43.693Z,0.00
2022-12-31T05:17:43.700Z,0.00
2022-12-31T05:18:43.555Z,0.00
2022-12-31T05:19:43.475Z,0.00
2022-12-31T05:20:43.434Z,0.00
2022-12-31T05:21:43.534Z,0.00
2022-12-31T05:22:43.343Z,0.00
2022-12-31T05:23:43.532Z,0.00
2022-12-31T05:24:43.271Z,0.00
2022-12-31T05:25:43.205Z,0.00
2022-12-31T05:26:43.163Z,0.00
2022-12-31T05:27:43.357Z,0.00
2022-12-31T05:28:43.079Z,0.00
2022-12-31T05:29:43.166Z,0.00
2022-12-31T05:30:43.251Z,0.00
2022-12-31T05:31:42.940Z,0.00
2022-12-31T05:32:42.904Z,0.00
2022-12-31T05:33:43.001Z,0.00
2022-12-31T05:34:42.808Z,0.00
2022-12-31T05:35:43.000Z,0.00
2022-12-31T05:36:42.731Z,0.00
2022-12-31T05:37:42.670Z,0.00
2022-12-31T05:38:42.818Z,0.00
2022-12-31T05:39:42.576Z,0.00
2022-12-31T05:40:42.630Z,0.00
2022-12-31T05:41:42.489Z,0.00
2022-12-31T05:42:42.847Z,0.00
2022-12-31T05:43:42.402Z,0.00
2022-12-31T05:44:42.462Z,0.00
2022-12-31T05:45:42.335Z,0.00
2022-12-31T05:46:42.476Z,0.00
2022-12-31T05:47:42.236Z,0.00
2022-12-31T05:48:42.210Z,0.00
2022-12-31T05:49:42.141Z,0.00
2022-12-31T05:50:42.295Z,0.00
2022-12-31T05:51:42.041Z,0.00
2022-12-31T05:52:47.274Z,0.00
2022-12-31T05:53:41.950Z,0.00
2022-12-31T05:54:41.912Z,0.00
2022-12-31T05:55:41.864Z,0.00
2022-12-31T05:56:41.924Z,0.00
2022-12-31T05:57:41.790Z,0.00
2022-12-31T05:58:41.950Z,0.00
2022-12-31T05:59:41.693Z,0.00
2022-12-31T06:03:48.088Z,0.00
2022-12-31T06:04:47.943Z,0.00
2022-12-31T06:05:47.895Z,0.00
2022-12-31T06:06:47.848Z,0.00
2022-12-31T06:07:47.805Z,0.00
2022-12-31T06:08:47.757Z,0.00
2022-12-31T06:09:47.735Z,0.00
2022-12-31T06:10:47.668Z,0.00
2022-12-31T06:11:47.636Z,0.00
2022-12-31T06:12:47.578Z,0.00
2022-12-31T06:13:47.530Z,0.00
2022-12-31T06:14:47.484Z,0.00
2022-12-31T06:15:47.548Z,0.00
2022-12-31T06:16:47.399Z,0.00
2022-12-31T06:17:47.349Z,0.00
2022-12-31T06:18:47.314Z,0.00
2022-12-31T06:19:47.279Z,0.00
2022-12-31T06:20:47.214Z,0.00
2022-12-31T06:21:47.184Z,0.00
2022-12-31T06:22:47.121Z,0.00
2022-12-31T06:23:47.081Z,0.00
2022-12-31T06:24:47.043Z,0.00
2022-12-31T06:25:46.989Z,0.00
2022-12-31T06:26:46.959Z,0.00
2022-12-31T06:27:46.901Z,0.00
2022-12-31T06:28:46.851Z,0.00
2022-12-31T06:29:46.811Z,0.00
2022-12-31T06:30:46.778Z,0.00
2022-12-31T06:31:46.743Z,0.00
2022-12-31T06:32:46.681Z,0.00
2022-12-31T06:33:46.634Z,0.00
2022-12-31T06:34:46.584Z,0.00
2022-12-31T06:35:46.545Z,0.00
2022-12-31T06:36:46.498Z,0.00
2022-12-31T06:37:46.464Z,0.00
2022-12-31T06:38:46.423Z,0.00
2022-12-31T06:39:46.362Z,0.00
2022-12-31T06:40:46.315Z,0.00
2022-12-31T06:41:46.272Z,0.00
2022-12-31T06:42:46.225Z,0.00
2022-12-31T06:43:46.187Z,0.00
2022-12-31T06:44:46.169Z,0.00
2022-12-31T06:45:46.093Z,0.00
2022-12-31T06:46:46.077Z,0.00
2022-12-31T06:47:45.999Z,0.00
2022-12-31T06:48:45.956Z,0.00
2022-12-31T06:49:45.908Z,0.00
2022-12-31T06:50:45.883Z,0.00
2022-12-31T06:51:45.843Z,0.00
2022-12-31T06:52:45.777Z,0.00
2022-12-31T06:53:45.742Z,0.00
2022-12-31T06:54:45.692Z,0.00
2022-12-31T06:55:45.642Z,0.00
2022-12-31T06:56:45.618Z,0.00
2022-12-31T06:57:45.550Z,0.00
2022-12-31T06:58:45.507Z,0.00
2022-12-31T06:59:45.503Z,0.00
2022-12-31T07:00:45.418Z,0.00
2022-12-31T07:01:45.488Z,0.00
2022-12-31T07:02:45.414Z,0.00
2022-12-31T07:03:45.288Z,0.00
2022-12-31T07:04:45.237Z,5.63
2022-12-31T07:05:45.191Z,5.63
2022-12-31T07:06:45.155Z,5.63
2022-12-31T07:07:45.101Z,5.63
2022-12-31T07:08:45.100Z,5.63
2022-12-31T07:09:45.016Z,5.63
2022-12-31T07:10:44.975Z,5.63
2022-12-31T07:11:44.922Z,11.25
2022-12-31T07:12:44.877Z,11.25
2022-12-31T07:13:44.840Z,11.25
2022-12-31T07:14:44.805Z,11.25
2022-12-31T07:15:44.782Z,11.25
2022-12-31T07:16:44.696Z,16.88
2022-12-31T07:17:44.685Z,16.88
2022-12-31T07:18:44.611Z,16.88
2022-12-31T07:19:44.582Z,22.50
2022-12-31T07:20:44.534Z,22.50
2022-12-31T07:21:44.480Z,22.50
2022-12-31T07:22:44.438Z,28.13
2022-12-31T07:23:44.411Z,28.13
2022-12-31T07:24:44.353Z,33.75
2022-12-31T07:25:44.303Z,33.75
2022-12-31T07:26:44.251Z,39.38
2022-12-31T07:27:44.206Z,39.38
2022-12-31T07:28:44.178Z,39.38
2022-12-31T07:29:44.126Z,45.00
2022-12-31T07:30:44.071Z,45.00
2022-12-31T07:31:44.054Z,45.00
2022-12-31T07:32:43.997Z,50.63
2022-12-31T07:33:43.942Z,50.63
2022-12-31T07:34:43.895Z,56.25
2022-12-31T07:35:43.847Z,56.25
2022-12-31T07:36:43.803Z,61.88
2022-12-31T07:37:43.790Z,61.88
2022-12-31T07:38:43.714Z,61.88
2022-12-31T07:39:43.670Z,67.50
2022-12-31T07:40:43.624Z,67.50
2022-12-31T07:41:43.587Z,73.13
2022-12-31T07:42:43.532Z,73.13
2022-12-31T07:43:43.518Z,78.75
2022-12-31T07:44:43.467Z,78.75
2022-12-31T07:45:43.401Z,78.75
2022-12-31T07:46:43.384Z,84.38
2022-12-31T07:47:43.314Z,84.38
2022-12-31T07:48:43.270Z,84.38
2022-12-31T07:49:43.248Z,90.00
2022-12-31T07:50:43.179Z,90.00
2022-12-31T07:51:43.136Z,90.00
2022-12-31T07:52:43.092Z,95.63
2022-12-31T07:53:43.050Z,95.63
2022-12-31T07:54:43.016Z,95.63
2022-12-31T07:55:42.974Z,101.25
2022-12-31T07:56:42.923Z,101.25
2022-12-31T07:57:42.866Z,101.25
2022-12-31T07:58:42.820Z,106.88
2022-12-31T07:59:42.786Z,106.88
2022-12-31T08:00:42.788Z,112.50
2022-12-31T08:01:42.859Z,112.50
2022-12-31T08:02:42.673Z,118.13
2022-12-31T08:03:42.609Z,118.13
2022-12-31T08:04:42.555Z,123.75
2022-12-31T08:05:42.519Z,123.75
2022-12-31T08:06:42.495Z,129.38
2022-12-31T08:07:42.418Z,129.38
2022-12-31T08:08:42.378Z,135.00
2022-12-31T08:09:42.331Z,140.63
2022-12-31T08:10:42.295Z,140.63
2022-12-31T08:11:42.236Z,146.25
2022-12-31T08:12:42.220Z,151.88
2022-12-31T08:13:42.151Z,157.50
2022-12-31T08:14:42.104Z,163.13
2022-12-31T08:15:42.061Z,163.13
2022-12-31T08:16:42.036Z,168.75
2022-12-31T08:17:41.976Z,174.38
2022-12-31T08:18:41.947Z,174.38
2022-12-31T08:19:41.882Z,180.00
2022-12-31T08:20:41.837Z,180.00
2022-12-31T08:21:41.797Z,180.00
2022-12-31T08:22:41.753Z,180.00
2022-12-31T08:23:41.710Z,180.00
2022-12-31T08:24:41.693Z,180.00
2022-12-31T08:25:41.615Z,180.00
2022-12-31T08:26:41.568Z,180.00
2022-12-31T08:27:41.527Z,180.00
2022-12-31T08:28:41.485Z,180.00
2022-12-31T08:29:41.441Z,180.00
2022-12-31T08:30:41.429Z,180.00
2022-12-31T08:31:41.390Z,180.00
2022-12-31T08:32:41.313Z,174.38
2022-12-31T08:33:41.256Z,174.38
2022-12-31T08:34:41.218Z,174.38
2022-12-31T08:35:41.167Z,168.75
2022-12-31T08:36:41.142Z,168.75
2022-12-31T08:37:41.081Z,168.75
2022-12-31T08:38:41.039Z,174.38
2022-12-31T08:39:40.987Z,174.38
2022-12-31T08:40:40.943Z,174.38
2022-12-31T08:41:42.942Z,180.00
2022-12-31T08:42:40.890Z,180.00
2022-12-31T08:43:40.808Z,185.63
2022-12-31T08:44:40.769Z,185.63
2022-12-31T08:45:40.760Z,185.63
2022-12-31T08:46:40.709Z,185.63
2022-12-31T08:47:40.643Z,191.25
2022-12-31T08:48:40.648Z,191.25
2022-12-31T08:49:40.569Z,191.25
2022-12-31T08:50:40.522Z,191.25
2022-12-31T08:51:40.495Z,191.25
2022-12-31T08:52:40.414Z,191.25
2022-12-31T08:53:40.370Z,196.88
2022-12-31T08:54:40.325Z,196.88
2022-12-31T08:55:40.284Z,196.88
2022-12-31T08:56:40.257Z,202.50
2022-12-31T08:57:40.197Z,202.50
2022-12-31T08:58:40.147Z,202.50
2022-12-31T08:59:40.110Z,208.13
2022-12-31T09:00:40.101Z,208.13
2022-12-31T09:01:40.098Z,208.13
2022-12-31T09:02:44.588Z,208.13
2022-12-31T09:03:39.922Z,213.75
2022-12-31T09:04:39.890Z,213.75
2022-12-31T09:05:39.838Z,213.75
2022-12-31T09:06:39.793Z,219.38
2022-12-31T09:07:39.745Z,219.38
2022-12-31T09:08:39.739Z,219.38
2022-12-31T09:09:39.680Z,219.38
2022-12-31T09:10:39.617Z,219.38
2022-12-31T09:11:39.601Z,225.00
2022-12-31T09:12:39.538Z,225.00
2022-12-31T09:13:39.487Z,225.00
2022-12-31T09:14:39.444Z,225.00
2022-12-31T09:15:39.400Z,225.00
2022-12-31T09:16:39.375Z,225.00
2022-12-31T09:17:39.322Z,230.63
2022-12-31T09:18:39.266Z,230.63
2022-12-31T09:19:39.215Z,230.63
2022-12-31T09:20:43.713Z,230.63
2022-12-31T09:21:39.144Z,236.25
2022-12-31T09:22:39.105Z,241.88
2022-12-31T09:23:39.051Z,241.88
2022-12-31T09:24:38.995Z,247.50
2022-12-31T09:25:38.964Z,247.50
2022-12-31T09:26:38.911Z,247.50
2022-12-31T09:27:38.868Z,247.50
2022-12-31T09:28:38.890Z,253.13
2022-12-31T09:29:38.793Z,258.75
2022-12-31T09:30:38.736Z,270.00
2022-12-31T09:31:38.728Z,275.63
2022-12-31T09:32:38.645Z,286.88
2022-12-31T09:33:38.605Z,292.50
2022-12-31T09:34:38.579Z,309.38
2022-12-31T09:35:38.527Z,320.63
2022-12-31T09:36:38.471Z,331.88
2022-12-31T09:37:38.433Z,343.13
2022-12-31T09:38:38.391Z,354.38
2022-12-31T09:39:38.358Z,371.25
2022-12-31T09:40:38.324Z,388.13
2022-12-31T09:41:38.254Z,399.38
2022-12-31T09:42:38.208Z,405.00
2022-12-31T09:43:38.171Z,421.88
2022-12-31T09:44:38.126Z,427.50
2022-12-31T09:45:38.109Z,433.13
2022-12-31T09:46:38.061Z,438.75
2022-12-31T09:47:37.995Z,450.00
2022-12-31T09:48:37.949Z,455.63
2022-12-31T09:49:37.922Z,466.88
2022-12-31T09:50:37.865Z,478.13
2022-12-31T09:51:37.831Z,495.00
2022-12-31T09:52:37.791Z,517.50
2022-12-31T09:53:37.732Z,545.63
2022-12-31T09:54:37.691Z,601.88
2022-12-31T09:55:37.649Z,731.25
2022-12-31T09:56:37.605Z,781.88
2022-12-31T09:57:37.564Z,826.88
2022-12-31T09:58:37.535Z,877.50
2022-12-31T09:59:37.471Z,928.13
2022-12-31T10:00:37.456Z,967.50
2022-12-31T10:01:37.477Z,1074.38
2022-12-31T10:02:37.518Z,1080.00
2022-12-31T10:03:37.305Z,1063.13
2022-12-31T10:04:37.263Z,1023.75
2022-12-31T10:05:37.220Z,916.88
2022-12-31T10:06:37.212Z,1046.25
2022-12-31T10:07:37.136Z,1203.75
2022-12-31T10:08:37.095Z,1198.13
2022-12-31T10:09:37.060Z,1147.50
2022-12-31T10:10:37.016Z,1153.13
2022-12-31T10:11:36.978Z,1248.75
2022-12-31T10:12:36.979Z,1406.25
2022-12-31T10:13:36.896Z,1260.00
2022-12-31T10:14:38.119Z,1108.13
2022-12-31T10:15:36.815Z,967.50
2022-12-31T10:16:36.801Z,995.63
2022-12-31T10:17:36.729Z,1035.00
2022-12-31T10:18:36.706Z,1085.63
2022-12-31T10:19:36.675Z,1063.13
2022-12-31T10:20:41.546Z,1102.50
2022-12-31T10:21:36.586Z,1046.25
2022-12-31T10:22:36.538Z,1164.38
2022-12-31T10:23:36.500Z,1344.38
2022-12-31T10:24:36.457Z,1231.88
2022-12-31T10:25:38.951Z,1192.50
2022-12-31T10:26:36.379Z,1243.13
2022-12-31T10:27:36.342Z,1147.50
2022-12-31T10:28:36.299Z,1231.88
2022-12-31T10:29:36.275Z,1248.75
2022-12-31T10:30:36.253Z,1175.63
2022-12-31T10:31:36.196Z,1220.63
2022-12-31T10:32:36.146Z,1265.63
2022-12-31T10:33:36.105Z,1198.13
2022-12-31T10:34:36.070Z,1215.00
2022-12-31T10:35:36.041Z,1305.00
2022-12-31T10:36:36.009Z,1372.50
2022-12-31T10:37:35.967Z,1501.88
2022-12-31T10:38:35.918Z,1456.88
2022-12-31T10:39:35.887Z,1490.63
2022-12-31T10:40:35.846Z,1293.75
2022-12-31T10:41:35.824Z,1355.63
2022-12-31T10:42:35.772Z,1361.25
2022-12-31T10:43:35.725Z,1378.13
2022-12-31T10:44:35.695Z,1395.00
2022-12-31T10:45:35.646Z,1423.13
2022-12-31T10:46:35.695Z,1428.75
2022-12-31T10:47:35.590Z,1434.38
2022-12-31T10:48:35.588Z,1423.13
2022-12-31T10:49:35.495Z,1603.13
2022-12-31T10:50:35.461Z,1648.13
2022-12-31T10:51:35.425Z,1518.75
2022-12-31T10:52:41.359Z,1530.00
2022-12-31T10:53:35.365Z,1490.63
2022-12-31T10:54:35.307Z,1563.75
2022-12-31T10:55:35.265Z,1665.00
2022-12-31T10:56:35.227Z,1575.00
2022-12-31T10:57:35.187Z,1603.13
2022-12-31T10:58:35.172Z,1552.50
2022-12-31T10:59:35.111Z,1496.25
2022-12-31T11:00:35.077Z,1411.88
2022-12-31T11:01:35.147Z,1355.63
2022-12-31T11:02:35.087Z,1383.75
2022-12-31T11:03:35.080Z,1372.50
2022-12-31T11:04:34.923Z,1462.50
2022-12-31T11:05:34.878Z,1395.00
2022-12-31T11:06:34.841Z,1321.88
2022-12-31T11:07:34.801Z,1158.75
2022-12-31T11:08:34.766Z,1119.38
2022-12-31T11:09:34.972Z,1203.75
2022-12-31T11:10:34.689Z,1271.25
2022-12-31T11:11:34.656Z,1513.13
2022-12-31T11:12:34.613Z,1552.50
2022-12-31T11:13:34.576Z,1513.13
2022-12-31T11:14:34.548Z,1406.25
2022-12-31T11:15:34.628Z,1344.38
2022-12-31T11:16:34.462Z,1288.13
2022-12-31T11:17:34.436Z,1293.75
2022-12-31T11:18:34.389Z,1299.38
2022-12-31T11:19:34.370Z,1260.00
2022-12-31T11:20:34.311Z,1248.75
2022-12-31T11:21:39.399Z,1147.50
2022-12-31T11:22:34.240Z,1102.50
2022-12-31T11:23:34.193Z,1136.25
2022-12-31T11:24:34.159Z,1147.50
2022-12-31T11:25:34.121Z,1181.25
2022-12-31T11:26:34.078Z,1192.50
2022-12-31T11:27:34.050Z,1220.63
2022-12-31T11:28:34.002Z,1186.88
2022-12-31T11:29:33.979Z,1130.63
2022-12-31T11:30:33.923Z,1141.88
2022-12-31T11:31:34.027Z,1164.38
2022-12-31T11:32:33.869Z,1237.50
2022-12-31T11:33:33.803Z,1254.38
2022-12-31T11:34:33.767Z,1226.25
2022-12-31T11:35:33.835Z,1153.13
2022-12-31T11:36:33.688Z,1215.00
2022-12-31T11:37:33.659Z,1265.63
2022-12-31T11:38:33.609Z,1203.75
2022-12-31T11:39:33.569Z,1226.25
2022-12-31T11:40:33.526Z,1209.38
2022-12-31T11:41:33.509Z,1147.50
2022-12-31T11:42:33.450Z,1181.25
2022-12-31T11:43:33.408Z,1181.25
2022-12-31T11:44:33.374Z,1147.50
2022-12-31T11:45:33.327Z,1147.50
2022-12-31T11:46:33.335Z,1141.88
2022-12-31T11:47:33.278Z,1119.38
2022-12-31T11:48:33.238Z,1108.13
2022-12-31T11:49:33.169Z,1091.25
2022-12-31T11:50:33.130Z,1040.63
2022-12-31T11:51:33.090Z,990.00
2022-12-31T11:52:33.050Z,1035.00
2022-12-31T11:53:33.037Z,1046.25
2022-12-31T11:54:32.973Z,1046.25
2022-12-31T11:55:32.929Z,1046.25
2022-12-31T11:56:32.901Z,1051.88
2022-12-31T11:57:32.848Z,990.00
2022-12-31T11:58:32.808Z,973.13
2022-12-31T11:59:32.794Z,956.25
2022-12-31T12:00:32.728Z,922.50
2022-12-31T12:01:32.753Z,939.38
2022-12-31T12:02:32.687Z,961.88
2022-12-31T12:03:32.635Z,978.75
2022-12-31T12:04:32.568Z,990.00
2022-12-31T12:05:32.579Z,961.88
2022-12-31T12:06:32.486Z,945.00
2022-12-31T12:07:32.443Z,916.88
2022-12-31T12:08:32.408Z,905.63
2022-12-31T12:09:32.383Z,911.25
2022-12-31T12:10:36.445Z,911.25
2022-12-31T12:11:32.315Z,894.38
2022-12-31T12:12:32.247Z,871.88
2022-12-31T12:13:32.199Z,866.25
2022-12-31T12:14:32.165Z,866.25
2022-12-31T12:15:32.117Z,866.25
2022-12-31T12:16:32.140Z,866.25
2022-12-31T12:17:32.092Z,871.88
2022-12-31T12:18:39.744Z,877.50
2022-12-31T12:19:32.119Z,877.50
2022-12-31T12:20:31.920Z,883.13
2022-12-31T12:21:32.131Z,905.63
2022-12-31T12:22:32.145Z,911.25
2022-12-31T12:23:31.821Z,911.25
2022-12-31T12:24:31.948Z,900.00
2022-12-31T12:25:31.707Z,888.75
2022-12-31T12:26:31.972Z,871.88
2022-12-31T12:27:31.629Z,871.88
2022-12-31T12:28:31.595Z,871.88
2022-12-31T12:29:31.982Z,877.50
2022-12-31T12:30:31.529Z,860.63
2022-12-31T12:31:31.541Z,849.38
2022-12-31T12:32:31.424Z,838.13
2022-12-31T12:33:31.503Z,832.50
2022-12-31T12:34:31.523Z,826.88
2022-12-31T12:35:31.356Z,815.63
2022-12-31T12:36:31.386Z,798.75
2022-12-31T12:37:31.222Z,787.50
2022-12-31T12:38:33.377Z,776.25
2022-12-31T12:39:31.148Z,765.00
2022-12-31T12:40:34.033Z,759.38
2022-12-31T12:41:31.452Z,742.50
2022-12-31T12:42:31.044Z,731.25
2022-12-31T12:43:31.068Z,720.00
2022-12-31T12:44:30.942Z,703.13
2022-12-31T12:45:32.100Z,697.50
2022-12-31T12:46:30.962Z,686.25
2022-12-31T12:47:30.847Z,680.63
2022-12-31T12:48:30.895Z,675.00
2022-12-31T12:49:30.737Z,675.00
2022-12-31T12:50:30.916Z,680.63
2022-12-31T12:51:30.727Z,669.38
2022-12-31T12:52:30.772Z,669.38
2022-12-31T12:53:30.722Z,663.75
2022-12-31T12:54:30.533Z,669.38
2022-12-31T12:55:30.529Z,663.75
2022-12-31T12:56:30.482Z,663.75