createdAt,value
2018-07-21T00:02:08.850Z,30.33
2018-07-21T00:04:37.250Z,34.70
2018-07-21T00:07:05.657Z,39.80
2018-07-21T00:09:34.065Z,32.40
2018-07-21T00:12:02.487Z,25.40
2018-07-21T00:14:30.888Z,14.30
2018-07-21T00:16:59.289Z,12.47
2018-07-21T00:19:27.696Z,10.90
2018-07-21T00:21:56.071Z,9.23
2018-07-21T00:24:24.447Z,10.63
2018-07-21T00:26:52.842Z,11.57
2018-07-21T00:29:21.214Z,10.60
2018-07-21T00:31:49.618Z,11.97
2018-07-21T00:34:17.998Z,9.70
2018-07-21T00:36:46.399Z,10.80
2018-07-21T00:39:15.662Z,11.37
2018-07-21T00:41:44.474Z,13.23
2018-07-21T00:44:12.893Z,13.90
2018-07-21T00:46:41.301Z,10.80
2018-07-21T00:49:09.683Z,8.63
2018-07-21T00:51:38.086Z,7.80
2018-07-21T00:54:06.463Z,8.40
2018-07-21T00:56:34.862Z,8.80
2018-07-21T00:59:03.238Z,8.10
2018-07-21T01:01:31.671Z,8.73
2018-07-21T01:04:00.047Z,8.80
2018-07-21T01:06:28.433Z,8.97
2018-07-21T01:08:56.811Z,9.00
2018-07-21T01:11:25.206Z,8.93
2018-07-21T01:13:53.610Z,8.03
2018-07-21T01:16:22.027Z,9.37
2018-07-21T01:18:50.405Z,8.10
2018-07-21T01:21:18.809Z,10.53
2018-07-21T01:23:47.195Z,11.53
2018-07-21T01:26:15.609Z,10.93
2018-07-21T01:28:43.987Z,10.60
2018-07-21T01:31:12.377Z,10.93
2018-07-21T01:33:40.745Z,9.40
2018-07-21T01:36:09.146Z,9.60
2018-07-21T01:38:37.550Z,8.50
2018-07-21T01:41:05.982Z,9.60
2018-07-21T01:43:34.362Z,12.50
2018-07-21T01:46:06.742Z,14.10
2018-07-21T01:48:35.121Z,15.37
2018-07-21T01:51:03.517Z,15.50
2018-07-21T01:53:31.910Z,13.97
2018-07-21T01:56:00.302Z,12.87
2018-07-21T01:58:28.674Z,12.33
2018-07-21T02:00:57.118Z,11.90
2018-07-21T02:03:25.496Z,11.00
2018-07-21T02:05:53.894Z,10.50
2018-07-21T02:08:22.258Z,9.50
2018-07-21T02:10:50.654Z,8.67
2018-07-21T02:13:19.022Z,9.23
2018-07-21T02:15:47.417Z,7.80
2018-07-21T02:18:15.814Z,6.80
2018-07-21T02:20:44.213Z,8.27
2018-07-21T02:23:12.583Z,8.50
2018-07-21T02:25:40.963Z,9.53
2018-07-21T02:28:09.407Z,8.77
2018-07-21T02:30:37.789Z,9.50
2018-07-21T02:33:06.390Z,12.00
2018-07-21T02:35:34.771Z,16.83
2018-07-21T02:38:03.182Z,13.57
2018-07-21T02:40:31.562Z,15.07
2018-07-21T02:42:59.962Z,13.27
2018-07-21T02:45:28.421Z,14.50
2018-07-21T02:47:56.763Z,12.97
2018-07-21T02:50:25.143Z,12.50
2018-07-21T02:52:53.554Z,14.20
2018-07-21T02:55:21.939Z,13.20
2018-07-21T02:57:50.339Z,10.47
2018-07-21T03:00:18.718Z,10.03
2018-07-21T03:02:47.125Z,10.47
2018-07-21T03:05:15.508Z,10.03
2018-07-21T03:07:43.907Z,13.13
2018-07-21T03:10:12.421Z,15.30
2018-07-21T03:12:40.860Z,14.53
2018-07-21T03:15:09.443Z,14.77
2018-07-21T03:17:37.866Z,15.40
2018-07-21T03:20:06.246Z,12.60
2018-07-21T03:22:34.646Z,10.33
2018-07-21T03:25:03.023Z,8.40
2018-07-21T03:27:31.422Z,8.20
2018-07-21T03:29:59.794Z,9.13
2018-07-21T03:32:29.935Z,8.47
2018-07-21T03:34:58.311Z,9.43
2018-07-21T03:37:26.706Z,9.17
2018-07-21T03:39:55.086Z,8.60
2018-07-21T03:42:23.478Z,8.67
2018-07-21T03:44:51.886Z,8.00
2018-07-21T03:47:20.293Z,8.10
2018-07-21T03:49:48.674Z,8.40
2018-07-21T03:52:17.082Z,7.60
2018-07-21T03:54:45.433Z,7.17
2018-07-21T03:57:13.825Z,7.97
2018-07-21T03:59:42.190Z,7.90
2018-07-21T04:02:10.681Z,7.03
2018-07-21T04:04:39.059Z,8.07
2018-07-21T04:07:07.521Z,7.87
2018-07-21T04:09:35.887Z,7.40
2018-07-21T04:12:04.282Z,7.47
2018-07-21T04:14:32.658Z,8.47
2018-07-21T04:17:01.074Z,6.93
2018-07-21T04:19:29.441Z,8.60
2018-07-21T04:21:57.842Z,6.37
2018-07-21T04:24:26.217Z,8.27
2018-07-21T04:26:54.622Z,7.40
2018-07-21T04:29:23.018Z,7.70
2018-07-21T04:31:51.510Z,8.83
2018-07-21T04:34:19.906Z,7.40
2018-07-21T04:36:48.274Z,6.47
2018-07-21T04:39:16.665Z,6.73
2018-07-21T04:41:45.043Z,7.70
2018-07-21T04:44:13.430Z,6.87
2018-07-21T04:46:41.802Z,6.90
2018-07-21T04:49:10.199Z,7.83
2018-07-21T04:51:38.562Z,6.73
2018-07-21T04:54:06.959Z,7.30
2018-07-21T04:56:35.334Z,7.60
2018-07-21T04:59:03.739Z,7.90
2018-07-21T05:01:32.110Z,7.60
2018-07-21T05:04:00.524Z,7.50
2018-07-21T05:06:28.913Z,7.10
2018-07-21T05:08:57.306Z,7.00
2018-07-21T05:11:25.669Z,6.80
2018-07-21T05:13:54.051Z,7.00
2018-07-21T05:16:22.441Z,7.60
2018-07-21T05:18:50.830Z,6.07
2018-07-21T05:21:19.238Z,6.90
2018-07-21T05:23:47.636Z,6.93
2018-07-21T05:26:16.002Z,6.50
2018-07-21T05:28:44.397Z,6.33
2018-07-21T05:31:12.778Z,6.80
2018-07-21T05:33:41.170Z,5.20
2018-07-21T05:36:09.543Z,7.67
2018-07-21T05:38:37.934Z,6.60
2018-07-21T05:41:06.297Z,7.00
2018-07-21T05:43:34.694Z,6.70
2018-07-21T05:46:03.079Z,6.80
2018-07-21T05:48:31.473Z,6.50
2018-07-21T05:50:59.842Z,6.63
2018-07-21T05:53:28.249Z,6.00
2018-07-21T05:55:56.617Z,7.20
2018-07-21T05:58:25.014Z,6.70
2018-07-21T06:00:53.381Z,6.30
2018-07-21T06:03:21.786Z,6.50
2018-07-21T06:05:50.313Z,7.30
2018-07-21T06:08:18.714Z,6.53
2018-07-21T06:10:47.118Z,6.77
2018-07-21T06:13:15.526Z,6.47
2018-07-21T06:15:43.902Z,6.27
2018-07-21T06:18:12.318Z,7.90
2018-07-21T06:20:40.802Z,7.03
2018-07-21T06:23:09.214Z,8.07
2018-07-21T06:25:37.658Z,7.07
2018-07-21T06:28:06.095Z,7.57
2018-07-21T06:30:34.481Z,7.70
2018-07-21T06:33:02.845Z,7.90
2018-07-21T06:35:31.240Z,7.67
2018-07-21T06:37:59.629Z,8.43
2018-07-21T06:40:28.019Z,7.93
2018-07-21T06:42:56.389Z,7.60
2018-07-21T06:45:24.779Z,6.90
2018-07-21T06:47:53.149Z,7.07
2018-07-21T06:50:21.553Z,7.67
2018-07-21T06:52:49.925Z,6.93
2018-07-21T06:55:18.321Z,8.20
2018-07-21T06:57:46.690Z,7.30
2018-07-21T07:00:15.105Z,7.00
2018-07-21T07:02:43.485Z,8.20
2018-07-21T07:05:11.878Z,6.13
2018-07-21T07:07:40.237Z,6.53
2018-07-21T07:10:08.732Z,6.37
2018-07-21T07:12:37.106Z,6.10
2018-07-21T07:15:05.562Z,6.93
2018-07-21T07:17:34.020Z,6.73
2018-07-21T07:20:02.410Z,6.63
2018-07-21T07:22:30.791Z,6.17
2018-07-21T07:24:59.173Z,5.60
2018-07-21T07:27:27.566Z,6.10
2018-07-21T07:29:55.971Z,4.70
2018-07-21T07:32:24.341Z,4.93
2018-07-21T07:34:52.726Z,6.23
2018-07-21T07:37:21.094Z,5.80
2018-07-21T07:39:49.481Z,5.03
2018-07-21T07:42:17.910Z,4.57
2018-07-21T07:44:47.174Z,4.73
2018-07-21T07:47:15.564Z,5.00
2018-07-21T07:49:43.961Z,5.27
2018-07-21T07:52:12.338Z,4.77
2018-07-21T07:54:40.737Z,5.10
2018-07-21T07:57:09.635Z,5.73
2018-07-21T07:59:38.021Z,5.30
2018-07-21T08:02:06.407Z,5.47
2018-07-21T08:04:34.802Z,4.37
2018-07-21T08:07:03.174Z,4.00
2018-07-21T08:09:31.581Z,4.57
2018-07-21T08:11:59.958Z,4.27
2018-07-21T08:14:38.366Z,4.00
2018-07-21T08:17:09.545Z,3.93
2018-07-21T08:19:40.488Z,4.07
2018-07-21T08:22:09.112Z,4.10
2018-07-21T08:24:37.518Z,4.10
2018-07-21T08:27:06.518Z,3.77
2018-07-21T08:29:34.910Z,4.17
2018-07-21T08:32:03.277Z,4.60
2018-07-21T08:34:31.697Z,3.60
2018-07-21T08:37:00.062Z,4.17
2018-07-21T08:39:28.426Z,4.00
2018-07-21T08:41:56.814Z,4.00
2018-07-21T08:44:25.181Z,4.20
2018-07-21T08:46:53.581Z,4.17
2018-07-21T08:49:21.949Z,4.17
2018-07-21T08:51:50.341Z,3.53
2018-07-21T08:54:18.707Z,3.40
2018-07-21T08:56:47.098Z,4.27
2018-07-21T08:59:15.466Z,5.33
2018-07-21T09:01:43.867Z,5.77
2018-07-21T09:04:12.236Z,4.67
2018-07-21T09:06:40.630Z,4.27
2018-07-21T09:09:10.867Z,4.60
2018-07-21T09:11:39.472Z,4.87
2018-07-21T09:14:07.865Z,3.53
2018-07-21T09:16:36.434Z,3.97
2018-07-21T09:19:04.821Z,3.37
2018-07-21T09:21:33.332Z,4.43
2018-07-21T09:24:01.677Z,4.40
2018-07-21T09:26:30.067Z,4.27
2018-07-21T09:28:58.457Z,4.70
2018-07-21T09:31:26.851Z,4.70
2018-07-21T09:33:55.223Z,4.23
2018-07-21T09:36:23.621Z,5.10
2018-07-21T09:38:51.989Z,6.00
2018-07-21T09:41:20.377Z,5.30
2018-07-21T09:43:48.746Z,5.90
2018-07-21T09:46:17.138Z,4.87
2018-07-21T09:48:45.512Z,5.40
2018-07-21T09:51:13.910Z,5.50
2018-07-21T09:53:42.313Z,5.90
2018-07-21T09:56:10.702Z,5.20
2018-07-21T09:58:39.070Z,7.00
2018-07-21T10:01:07.491Z,5.90
2018-07-21T10:03:35.867Z,5.20
2018-07-21T10:06:04.535Z,6.43
2018-07-21T10:08:32.906Z,6.17
2018-07-21T10:11:02.077Z,6.37
2018-07-21T10:13:30.440Z,5.70
2018-07-21T10:15:58.839Z,6.40
2018-07-21T10:18:27.240Z,6.20
2018-07-21T10:20:55.633Z,5.67
2018-07-21T10:23:23.994Z,5.97
2018-07-21T10:25:57.766Z,6.10
2018-07-21T10:28:31.566Z,5.27
2018-07-21T10:30:59.961Z,5.60
2018-07-21T10:33:28.428Z,6.53
2018-07-21T10:35:56.736Z,5.87
2018-07-21T10:38:25.146Z,4.63
2018-07-21T10:40:53.522Z,5.43
2018-07-21T10:43:21.918Z,5.20
2018-07-21T10:45:50.288Z,5.43
2018-07-21T10:48:18.694Z,5.13
2018-07-21T10:50:47.139Z,6.07
2018-07-21T10:53:15.522Z,5.70
2018-07-21T10:55:43.889Z,5.20
2018-07-21T10:58:12.291Z,5.50
2018-07-21T11:00:40.670Z,4.77
2018-07-21T11:03:09.062Z,4.70
2018-07-21T11:05:37.429Z,6.20
2018-07-21T11:08:05.891Z,5.50
2018-07-21T11:10:34.250Z,5.90
2018-07-21T11:13:02.638Z,5.63
2018-07-21T11:15:31.044Z,5.70
2018-07-21T11:17:59.447Z,5.43
2018-07-21T11:20:27.819Z,5.77
2018-07-21T11:22:56.215Z,6.27
2018-07-21T11:25:24.586Z,5.40
2018-07-21T11:27:52.974Z,5.90
2018-07-21T11:30:21.347Z,5.50
2018-07-21T11:32:49.733Z,6.50
2018-07-21T11:35:18.201Z,5.80
2018-07-21T11:37:46.534Z,5.40
2018-07-21T11:40:14.898Z,5.13
2018-07-21T11:42:43.289Z,5.97
2018-07-21T11:45:11.663Z,5.90
2018-07-21T11:47:40.057Z,5.00
2018-07-21T11:50:08.430Z,5.50
2018-07-21T11:52:36.825Z,6.87
2018-07-21T11:55:05.417Z,5.27
2018-07-21T11:57:33.844Z,5.70
2018-07-21T12:00:02.210Z,5.57
2018-07-21T12:02:30.611Z,5.80
2018-07-21T12:04:58.982Z,6.47
2018-07-21T12:07:27.377Z,5.83
2018-07-21T12:09:55.742Z,5.90
2018-07-21T12:12:24.139Z,5.67
2018-07-21T12:14:52.502Z,5.07
2018-07-21T12:17:20.918Z,5.40
2018-07-21T12:19:49.282Z,6.07
2018-07-21T12:22:17.689Z,5.57
2018-07-21T12:24:46.069Z,6.63
2018-07-21T12:27:14.438Z,5.17
2018-07-21T12:29:42.927Z,5.70
2018-07-21T12:32:11.597Z,5.57
2018-07-21T12:34:39.985Z,5.10
2018-07-21T12:37:08.381Z,5.30
2018-07-21T12:39:36.777Z,5.33
2018-07-21T12:42:05.157Z,5.33
2018-07-21T12:44:33.566Z,5.00
2018-07-21T12:47:01.942Z,5.90
2018-07-21T12:49:30.342Z,5.10
2018-07-21T12:51:58.723Z,6.33
2018-07-21T12:54:27.119Z,5.90
2018-07-21T12:56:55.498Z,6.43
2018-07-21T12:59:23.894Z,5.30
2018-07-21T13:01:52.275Z,5.43
2018-07-21T13:04:20.670Z,5.77
2018-07-21T13:06:49.062Z,5.73
2018-07-21T13:09:17.457Z,5.70
2018-07-21T13:11:45.825Z,5.63
2018-07-21T13:14:14.217Z,5.10
2018-07-21T13:16:42.613Z,5.60
2018-07-21T13:19:11.024Z,5.40
2018-07-21T13:21:39.402Z,5.80
2018-07-21T13:24:07.854Z,5.80
2018-07-21T13:26:36.218Z,5.53
2018-07-21T13:29:04.619Z,5.43
2018-07-21T13:31:33.052Z,5.57
2018-07-21T13:34:01.427Z,5.80
2018-07-21T13:36:29.805Z,5.90
2018-07-21T13:38:58.258Z,5.07
2018-07-21T13:41:26.635Z,5.50
2018-07-21T13:43:55.059Z,4.77
2018-07-21T13:46:23.434Z,5.57
2018-07-21T13:48:51.829Z,5.20
2018-07-21T13:51:20.198Z,6.10
2018-07-21T13:53:48.670Z,5.90
2018-07-21T13:56:17.010Z,5.30
2018-07-21T13:58:45.406Z,5.57
2018-07-21T14:01:13.770Z,5.60
2018-07-21T14:03:42.199Z,5.67
2018-07-21T14:06:10.574Z,5.77
2018-07-21T14:08:38.970Z,6.37
2018-07-21T14:11:07.355Z,5.40
2018-07-21T14:13:35.762Z,5.43
2018-07-21T14:16:04.126Z,5.13
2018-07-21T14:18:32.542Z,6.07
2018-07-21T14:21:00.909Z,5.60
2018-07-21T14:23:29.326Z,6.20
2018-07-21T14:25:57.710Z,6.43
2018-07-21T14:28:26.085Z,5.17
2018-07-21T14:30:54.482Z,5.53
2018-07-21T14:33:22.864Z,5.60
2018-07-21T14:35:51.348Z,5.60
2018-07-21T14:38:19.838Z,5.60
2018-07-21T14:40:48.230Z,5.00
2018-07-21T14:43:16.598Z,6.20
2018-07-21T14:45:44.990Z,5.93
2018-07-21T14:48:13.358Z,5.93
2018-07-21T14:50:41.862Z,6.50
2018-07-21T14:53:10.233Z,8.20
2018-07-21T14:55:38.654Z,6.50
2018-07-21T14:58:07.047Z,6.20
2018-07-21T15:00:35.462Z,11.73
2018-07-21T15:03:03.834Z,7.23
2018-07-21T15:05:32.217Z,6.23
2018-07-21T15:08:00.595Z,6.40
2018-07-21T15:10:28.982Z,5.60
2018-07-21T15:12:57.354Z,7.63
2018-07-21T15:15:25.763Z,6.10
2018-07-21T15:17:54.180Z,7.50
2018-07-21T15:20:22.594Z,7.03
2018-07-21T15:22:50.962Z,6.67
2018-07-21T15:25:19.350Z,5.97
2018-07-21T15:27:47.715Z,6.10
2018-07-21T15:30:16.144Z,6.07
2018-07-21T15:32:44.513Z,5.90
2018-07-21T15:35:12.926Z,5.87
2018-07-21T15:37:41.315Z,6.27
2018-07-21T15:40:09.703Z,6.60
2018-07-21T15:42:38.074Z,6.10
2018-07-21T15:45:06.498Z,5.90
2018-07-21T15:47:34.862Z,5.83
2018-07-21T15:50:03.313Z,6.23
2018-07-21T15:52:31.682Z,5.80
2018-07-21T15:55:00.081Z,6.57
2018-07-21T15:57:28.450Z,5.40
2018-07-21T15:59:56.834Z,6.10
2018-07-21T16:02:25.232Z,6.90
2018-07-21T16:04:53.629Z,6.30
2018-07-21T16:07:22.005Z,6.23
2018-07-21T16:09:50.400Z,6.60
2018-07-21T16:12:18.778Z,6.47
2018-07-21T16:14:47.230Z,6.70
2018-07-21T16:17:15.632Z,6.60
2018-07-21T16:19:44.031Z,6.77
2018-07-21T16:22:12.399Z,5.73
2018-07-21T16:24:40.799Z,6.63
2018-07-21T16:27:09.169Z,5.23
2018-07-21T16:29:37.541Z,6.30
2018-07-21T16:32:06.017Z,5.77
2018-07-21T16:34:34.396Z,7.07
2018-07-21T16:37:02.808Z,6.00
2018-07-21T16:39:31.182Z,6.83
2018-07-21T16:41:59.573Z,7.13
2018-07-21T16:44:27.950Z,7.03
2018-07-21T16:46:56.342Z,6.70
2018-07-21T16:49:24.712Z,7.13
2018-07-21T16:51:53.123Z,6.27
2018-07-21T16:54:21.491Z,5.60
2018-07-21T16:56:49.930Z,6.80
2018-07-21T16:59:18.297Z,7.67
2018-07-21T17:01:46.702Z,8.23
2018-07-21T17:04:15.083Z,7.07
2018-07-21T17:06:43.477Z,6.87
2018-07-21T17:09:11.854Z,7.20
2018-07-21T17:11:40.250Z,6.80
2018-07-21T17:14:09.250Z,6.70
2018-07-21T17:16:37.715Z,6.30
2018-07-21T17:19:06.370Z,6.83
2018-07-21T17:21:34.755Z,7.30
2018-07-21T17:24:03.138Z,7.40
2018-07-21T17:26:31.530Z,6.80
2018-07-21T17:28:59.897Z,6.77
2018-07-21T17:31:28.292Z,6.67
2018-07-21T17:33:56.672Z,7.43
2018-07-21T17:36:25.078Z,6.70
2018-07-21T17:38:53.450Z,7.17
2018-07-21T17:41:21.872Z,6.00
2018-07-21T17:43:50.241Z,6.07
2018-07-21T17:46:18.670Z,6.80
2018-07-21T17:48:47.046Z,6.50
2018-07-21T17:51:15.510Z,7.10
2018-07-21T17:53:43.878Z,5.93
2018-07-21T17:56:12.278Z,7.10
2018-07-21T17:58:40.646Z,7.00
2018-07-21T18:01:09.042Z,6.80
2018-07-21T18:03:37.478Z,6.73
2018-07-21T18:06:05.874Z,6.67
2018-07-21T18:08:34.254Z,7.60
2018-07-21T18:11:02.645Z,6.37
2018-07-21T18:13:31.055Z,7.33
2018-07-21T18:15:59.695Z,6.70
2018-07-21T18:18:28.095Z,6.07
2018-07-21T18:20:56.502Z,6.57
2018-07-21T18:23:24.878Z,7.03
2018-07-21T18:25:53.241Z,6.70
2018-07-21T18:28:21.643Z,6.70
2018-07-21T18:30:50.019Z,7.63
2018-07-21T18:33:18.415Z,7.40
2018-07-21T18:35:46.789Z,7.70
2018-07-21T18:38:15.186Z,7.67
2018-07-21T18:40:43.558Z,6.60
2018-07-21T18:43:11.950Z,7.20
2018-07-21T18:45:40.338Z,8.00
2018-07-21T18:48:08.762Z,7.53
2018-07-21T18:50:37.134Z,8.20
2018-07-21T18:53:05.718Z,8.00
2018-07-21T18:55:34.112Z,8.37
2018-07-21T18:58:02.502Z,7.97
2018-07-21T19:00:30.879Z,8.57
2018-07-21T19:02:59.272Z,8.60
2018-07-21T19:05:27.662Z,8.20
2018-07-21T19:07:56.050Z,8.17
2018-07-21T19:10:24.413Z,7.93
2018-07-21T19:12:52.805Z,7.80
2018-07-21T19:15:26.530Z,7.20
2018-07-21T19:17:54.958Z,7.13
2018-07-21T19:20:28.710Z,8.20
2018-07-21T19:22:57.106Z,7.50
2018-07-21T19:25:30.721Z,7.53
2018-07-21T19:27:59.102Z,7.50
2018-07-21T19:30:27.503Z,6.93
2018-07-21T19:33:00.929Z,8.27
2018-07-21T19:35:30.721Z,7.00
2018-07-21T19:37:59.166Z,8.47
2018-07-21T19:40:27.556Z,8.27
2018-07-21T19:42:55.954Z,8.70
2018-07-21T19:45:24.326Z,8.40
2018-07-21T19:47:52.736Z,9.60
2018-07-21T19:50:21.113Z,9.60
2018-07-21T19:52:49.569Z,9.83
2018-07-21T19:55:17.901Z,9.80
2018-07-21T19:57:46.302Z,9.20
2018-07-21T20:00:14.725Z,10.83
2018-07-21T20:02:43.134Z,11.90
2018-07-21T20:05:11.510Z,22.33
2018-07-21T20:07:39.914Z,27.27
2018-07-21T20:10:08.294Z,33.30
2018-07-21T20:12:36.742Z,28.13
2018-07-21T20:15:05.231Z,17.13
2018-07-21T20:17:33.704Z,18.30
2018-07-21T20:20:02.082Z,17.90
2018-07-21T20:22:30.462Z,16.00
2018-07-21T20:24:58.870Z,15.47
2018-07-21T20:27:27.249Z,13.50
2018-07-21T20:29:55.679Z,12.43
2018-07-21T20:32:24.050Z,11.70
2018-07-21T20:34:52.446Z,9.80
2018-07-21T20:37:20.956Z,13.03
2018-07-21T20:39:49.359Z,12.20
2018-07-21T20:42:17.772Z,12.50
2018-07-21T20:44:46.177Z,11.03
2018-07-21T20:47:14.548Z,11.80
2018-07-21T20:49:42.953Z,10.53
2018-07-21T20:52:11.358Z,11.57
2018-07-21T20:54:39.766Z,11.97
2018-07-21T20:57:08.200Z,9.70
2018-07-21T20:59:36.621Z,9.63
2018-07-21T21:02:05.006Z,11.43
2018-07-21T21:04:33.408Z,11.23
2018-07-21T21:07:01.782Z,9.93
2018-07-21T21:09:30.192Z,10.20
2018-07-21T21:11:58.565Z,9.37
2018-07-21T21:14:26.966Z,9.97
2018-07-21T21:16:55.372Z,10.00
2018-07-21T21:19:23.770Z,9.10
2018-07-21T21:21:52.157Z,10.90
2018-07-21T21:24:20.549Z,9.60
2018-07-21T21:26:48.925Z,10.70
2018-07-21T21:29:17.318Z,9.63
2018-07-21T21:31:45.691Z,9.60
2018-07-21T21:34:14.129Z,9.80
2018-07-21T21:36:42.498Z,10.83
2018-07-21T21:39:12.474Z,9.70
2018-07-21T21:41:41.029Z,8.67
2018-07-21T21:44:09.450Z,10.00
2018-07-21T21:46:37.817Z,9.80
2018-07-21T21:49:06.254Z,11.37
2018-07-21T21:51:34.645Z,10.90
2018-07-21T21:54:03.038Z,9.90
2018-07-21T21:56:31.813Z,11.27
2018-07-21T21:59:00.206Z,11.70
2018-07-21T22:01:29.294Z,10.53
2018-07-21T22:03:57.740Z,10.30
2018-07-21T22:06:26.118Z,11.63
2018-07-21T22:08:54.514Z,11.20
2018-07-21T22:11:22.906Z,11.00
2018-07-21T22:13:51.316Z,16.00
2018-07-21T22:16:19.694Z,15.20
2018-07-21T22:18:48.188Z,12.00
2018-07-21T22:21:16.553Z,12.87
2018-07-21T22:23:44.933Z,11.13
2018-07-21T22:26:13.342Z,11.77
2018-07-21T22:28:41.722Z,11.87
2018-07-21T22:31:10.125Z,11.90
2018-07-21T22:33:38.500Z,11.80
2018-07-21T22:36:06.901Z,12.43
2018-07-21T22:38:35.280Z,12.53
2018-07-21T22:41:03.685Z,11.47
2018-07-21T22:43:32.092Z,11.10
2018-07-21T22:46:00.489Z,11.80
2018-07-21T22:48:28.870Z,12.00
2018-07-21T22:50:57.822Z,11.97
2018-07-21T22:53:26.206Z,12.03
2018-07-21T22:55:54.610Z,12.67
2018-07-21T22:58:22.981Z,12.17
2018-07-21T23:00:51.633Z,11.90
2018-07-21T23:03:20.010Z,12.00
2018-07-21T23:05:48.405Z,12.87
2018-07-21T23:08:16.781Z,12.80
2018-07-21T23:10:45.182Z,12.90
2018-07-21T23:13:13.568Z,12.20
2018-07-21T23:15:41.968Z,11.80
2018-07-21T23:18:10.518Z,12.40
2018-07-21T23:20:38.914Z,12.50
2018-07-21T23:23:07.286Z,12.70
2018-07-21T23:25:35.688Z,12.90
2018-07-21T23:28:04.062Z,11.33
2018-07-21T23:30:32.458Z,12.47
2018-07-21T23:33:00.854Z,11.77
2018-07-21T23:35:29.250Z,12.17
2018-07-21T23:37:57.630Z,12.67
2018-07-21T23:40:26.027Z,11.43
2018-07-21T23:42:54.414Z,11.23
2018-07-21T23:45:22.823Z,11.40
2018-07-21T23:47:51.193Z,10.70
2018-07-21T23:50:19.594Z,11.13
2018-07-21T23:52:47.970Z,11.40
2018-07-21T23:55:16.378Z,10.53
2018-07-21T23:57:44.760Z,12.10
