createdAt,value
2024-04-07T00:00:02.418Z,77.87
2024-04-07T00:01:01.408Z,76.51
2024-04-07T00:02:01.391Z,78.89
2024-04-07T00:03:01.388Z,79.80
2024-04-07T00:04:01.390Z,80.00
2024-04-07T00:05:01.562Z,79.50
2024-04-07T00:06:01.357Z,79.63
2024-04-07T00:07:02.376Z,79.63
2024-04-07T00:08:01.351Z,79.53
2024-04-07T00:09:01.354Z,79.63
2024-04-07T00:10:01.335Z,79.33
2024-04-07T00:11:01.327Z,78.72
2024-04-07T00:12:01.321Z,78.72
2024-04-07T00:13:01.314Z,78.82
2024-04-07T00:14:01.334Z,78.62
2024-04-07T00:15:01.289Z,78.72
2024-04-07T00:16:01.296Z,78.62
2024-04-07T00:17:01.321Z,78.72
2024-04-07T00:18:01.281Z,78.72
2024-04-07T00:19:01.276Z,78.82
2024-04-07T00:20:01.329Z,77.91
2024-04-07T00:21:01.279Z,77.81
2024-04-07T00:22:01.259Z,76.55
2024-04-07T00:23:01.251Z,74.85
2024-04-07T00:24:01.231Z,73.80
2024-04-07T00:25:01.252Z,72.65
2024-04-07T00:26:01.236Z,71.40
2024-04-07T00:27:01.216Z,71.16
2024-04-07T00:28:01.244Z,71.03
2024-04-07T00:29:01.213Z,68.87
2024-04-07T00:30:01.209Z,69.54
2024-04-07T00:31:01.194Z,68.63
2024-04-07T00:32:01.177Z,69.68
2024-04-07T00:33:01.182Z,69.54
2024-04-07T00:34:01.159Z,69.98
2024-04-07T00:35:01.177Z,69.98
2024-04-07T00:36:01.150Z,70.59
2024-04-07T00:37:01.147Z,70.42
2024-04-07T00:38:01.129Z,70.93
2024-04-07T00:39:01.116Z,72.38
2024-04-07T00:40:01.128Z,72.41
2024-04-07T00:41:01.120Z,72.75
2024-04-07T00:42:01.104Z,73.87
2024-04-07T00:43:01.107Z,74.41
2024-04-07T00:44:01.098Z,74.10
2024-04-07T00:45:01.113Z,75.22
2024-04-07T00:46:01.102Z,74.92
2024-04-07T00:47:01.087Z,74.92
2024-04-07T00:48:01.052Z,75.32
2024-04-07T00:49:01.056Z,75.56
2024-04-07T00:50:02.044Z,75.46
2024-04-07T00:51:01.037Z,74.24
2024-04-07T00:52:01.039Z,73.83
2024-04-07T00:53:01.028Z,73.90
2024-04-07T00:54:01.004Z,74.14
2024-04-07T00:55:01.012Z,74.01
2024-04-07T00:56:00.999Z,73.80
2024-04-07T00:57:00.983Z,73.63
2024-04-07T00:58:00.991Z,74.31
2024-04-07T00:59:00.984Z,74.21
2024-04-07T01:00:00.963Z,74.75
2024-04-07T01:01:00.958Z,74.34
2024-04-07T01:02:00.968Z,73.70
2024-04-07T01:03:00.971Z,73.60
2024-04-07T01:04:00.950Z,73.19
2024-04-07T01:05:00.935Z,73.19
2024-04-07T01:06:00.931Z,72.99
2024-04-07T01:07:00.925Z,73.94
2024-04-07T01:08:00.916Z,73.19
2024-04-07T01:09:00.898Z,73.29
2024-04-07T01:10:00.898Z,73.39
2024-04-07T01:11:00.881Z,73.70
2024-04-07T01:12:00.901Z,73.80
2024-04-07T01:13:00.875Z,74.95
2024-04-07T01:14:01.032Z,75.16
2024-04-07T01:15:00.864Z,74.85
2024-04-07T01:16:00.866Z,74.88
2024-04-07T01:17:00.844Z,75.70
2024-04-07T01:18:00.825Z,75.70
2024-04-07T01:19:00.955Z,74.28
2024-04-07T01:20:00.819Z,74.28
2024-04-07T01:21:00.807Z,74.48
2024-04-07T01:22:00.816Z,73.83
2024-04-07T01:23:00.796Z,74.75
2024-04-07T01:24:00.799Z,74.24
2024-04-07T01:25:00.817Z,74.14
2024-04-07T01:26:00.784Z,74.24
2024-04-07T01:27:00.775Z,75.19
2024-04-07T01:28:00.760Z,75.29
2024-04-07T01:29:00.772Z,75.33
2024-04-07T01:30:00.766Z,75.43
2024-04-07T01:31:00.742Z,75.84
2024-04-07T01:32:00.732Z,75.23
2024-04-07T01:33:00.735Z,75.02
2024-04-07T01:34:00.722Z,74.48
2024-04-07T01:35:00.742Z,74.07
2024-04-07T01:36:00.712Z,74.07
2024-04-07T01:37:00.691Z,74.04
2024-04-07T01:38:00.699Z,73.63
2024-04-07T01:39:00.678Z,73.36
2024-04-07T01:40:00.694Z,73.13
2024-04-07T01:41:00.685Z,72.92
2024-04-07T01:42:00.669Z,73.94
2024-04-07T01:43:00.654Z,75.26
2024-04-07T01:44:00.662Z,75.43
2024-04-07T01:45:00.695Z,75.43
2024-04-07T01:46:00.666Z,75.73
2024-04-07T01:47:00.621Z,76.04
2024-04-07T01:48:00.626Z,76.38
2024-04-07T01:49:00.633Z,75.98
2024-04-07T01:50:00.626Z,76.68
2024-04-07T01:51:00.603Z,76.59
2024-04-07T01:52:00.612Z,76.18
2024-04-07T01:53:00.597Z,76.48
2024-04-07T01:54:00.650Z,77.03
2024-04-07T01:55:00.580Z,76.82
2024-04-07T01:56:00.564Z,77.74
2024-04-07T01:57:00.591Z,78.19
2024-04-07T01:58:00.618Z,78.05
2024-04-07T01:59:00.577Z,78.15
2024-04-07T02:00:00.565Z,78.08
2024-04-07T02:01:00.545Z,78.59
2024-04-07T02:02:00.541Z,78.39
2024-04-07T02:03:00.598Z,78.89
2024-04-07T02:04:00.565Z,78.80
2024-04-07T02:05:00.559Z,78.08
2024-04-07T02:06:00.554Z,77.87
2024-04-07T02:07:00.492Z,77.67
2024-04-07T02:08:00.483Z,77.44
2024-04-07T02:09:00.479Z,77.74
2024-04-07T02:10:00.464Z,77.84
2024-04-07T02:11:00.483Z,77.87
2024-04-07T02:12:00.468Z,77.44
2024-04-07T02:13:00.450Z,76.82
2024-04-07T02:14:00.457Z,77.13
2024-04-07T02:15:00.456Z,76.52
2024-04-07T02:16:00.458Z,76.62
2024-04-07T02:17:00.417Z,76.72
2024-04-07T02:18:00.453Z,76.62
2024-04-07T02:19:00.415Z,76.52
2024-04-07T02:20:00.413Z,76.72
2024-04-07T02:21:00.415Z,77.44
2024-04-07T02:22:00.385Z,76.42
2024-04-07T02:23:00.372Z,76.72
2024-04-07T02:24:00.382Z,76.79
2024-04-07T02:25:00.359Z,76.62
2024-04-07T02:26:00.364Z,76.38
2024-04-07T02:27:00.351Z,76.48
2024-04-07T02:28:00.335Z,76.18
2024-04-07T02:29:00.336Z,76.38
2024-04-07T02:30:00.342Z,76.07
2024-04-07T02:31:00.308Z,75.98
2024-04-07T02:32:00.317Z,76.07
2024-04-07T02:33:00.298Z,76.07
2024-04-07T02:34:00.290Z,76.28
2024-04-07T02:35:00.303Z,76.28
2024-04-07T02:36:00.278Z,76.18
2024-04-07T02:37:00.301Z,76.14
2024-04-07T02:38:00.265Z,75.57
2024-04-07T02:39:00.268Z,75.94
2024-04-07T02:40:00.260Z,76.34
2024-04-07T02:41:00.261Z,75.63
2024-04-07T02:42:00.259Z,75.73
2024-04-07T02:43:00.248Z,75.84
2024-04-07T02:44:00.251Z,75.12
2024-04-07T02:45:00.213Z,74.79
2024-04-07T02:46:00.226Z,74.38
2024-04-07T02:47:01.193Z,75.46
2024-04-07T02:48:00.199Z,75.09
2024-04-07T02:49:00.191Z,75.76
2024-04-07T02:50:00.250Z,75.60
2024-04-07T02:51:00.176Z,75.70
2024-04-07T02:52:00.191Z,75.80
2024-04-07T02:53:00.152Z,76.21
2024-04-07T02:54:00.154Z,76.51
2024-04-07T02:55:00.169Z,75.80
2024-04-07T02:56:00.137Z,75.73
2024-04-07T02:57:00.145Z,75.29
2024-04-07T02:58:00.125Z,74.38
2024-04-07T02:59:00.118Z,74.24
2024-04-07T03:00:00.133Z,74.24
2024-04-07T03:01:00.100Z,73.87
2024-04-07T03:02:00.113Z,74.14
2024-04-07T03:03:00.102Z,74.24
2024-04-07T03:04:00.077Z,73.94
2024-04-07T03:05:00.130Z,73.74
2024-04-07T03:06:00.068Z,74.24
2024-04-07T03:07:00.071Z,74.24
2024-04-07T03:08:00.067Z,74.14
2024-04-07T03:09:00.047Z,74.14
2024-04-07T03:10:00.038Z,73.83
2024-04-07T03:11:00.049Z,74.28
2024-04-07T03:12:00.034Z,74.24
2024-04-07T03:13:00.011Z,73.83
2024-04-07T03:14:00.003Z,73.77
2024-04-07T03:15:00.010Z,73.33
2024-04-07T03:15:59.989Z,73.74
2024-04-07T03:17:01.417Z,74.34
2024-04-07T03:18:00.979Z,74.04
2024-04-07T03:18:59.964Z,73.83
2024-04-07T03:19:59.964Z,73.74
2024-04-07T03:20:59.961Z,73.63
2024-04-07T03:21:59.944Z,73.74
2024-04-07T03:22:59.944Z,73.97
2024-04-07T03:23:59.929Z,74.28
2024-04-07T03:24:59.936Z,74.82
2024-04-07T03:25:59.932Z,74.18
2024-04-07T03:26:59.929Z,74.11
2024-04-07T03:27:59.911Z,74.31
2024-04-07T03:28:59.901Z,74.99
2024-04-07T03:29:59.901Z,75.70
2024-04-07T03:31:00.000Z,75.29
2024-04-07T03:31:59.874Z,75.40
2024-04-07T03:32:59.870Z,74.92
2024-04-07T03:34:00.124Z,75.40
2024-04-07T03:34:59.860Z,76.21
2024-04-07T03:35:59.868Z,74.79
2024-04-07T03:36:59.906Z,74.68
2024-04-07T03:37:59.844Z,75.80
2024-04-07T03:38:59.831Z,76.21
2024-04-07T03:39:59.849Z,74.07
2024-04-07T03:40:59.808Z,75.60
2024-04-07T03:41:59.817Z,76.31
2024-04-07T03:42:59.798Z,76.01
2024-04-07T03:43:59.793Z,76.82
2024-04-07T03:44:59.797Z,76.04
2024-04-07T03:45:59.775Z,76.55
2024-04-07T03:46:59.779Z,76.68
2024-04-07T03:47:59.769Z,77.29
2024-04-07T03:49:00.777Z,77.40
2024-04-07T03:49:59.765Z,77.13
2024-04-07T03:50:59.756Z,77.44
2024-04-07T03:51:59.733Z,77.23
2024-04-07T03:52:59.736Z,76.31
2024-04-07T03:53:59.753Z,78.05
2024-04-07T03:54:59.760Z,78.66
2024-04-07T03:55:59.724Z,78.89
2024-04-07T03:56:59.713Z,78.35
2024-04-07T03:57:59.706Z,78.96
2024-04-07T03:58:59.699Z,78.19
2024-04-07T03:59:59.690Z,79.30
2024-04-07T04:00:59.685Z,78.59
2024-04-07T04:01:59.675Z,78.59
2024-04-07T04:02:59.673Z,79.47
2024-04-07T04:03:59.680Z,79.71
2024-04-07T04:04:59.689Z,79.91
2024-04-07T04:05:59.650Z,80.05
2024-04-07T04:06:59.658Z,80.05
2024-04-07T04:07:59.655Z,80.26
2024-04-07T04:08:59.630Z,80.05
2024-04-07T04:09:59.617Z,79.64
2024-04-07T04:10:59.627Z,79.95
2024-04-07T04:11:59.626Z,79.44
2024-04-07T04:12:59.640Z,78.83
2024-04-07T04:13:59.608Z,77.87
2024-04-07T04:14:59.598Z,77.78
2024-04-07T04:15:59.584Z,77.26
2024-04-07T04:16:59.586Z,77.13
2024-04-07T04:17:59.576Z,76.62
2024-04-07T04:18:59.602Z,76.62
2024-04-07T04:19:59.557Z,76.59
2024-04-07T04:20:59.568Z,76.07
2024-04-07T04:21:59.563Z,75.87
2024-04-07T04:22:59.550Z,75.23
2024-04-07T04:23:59.569Z,74.21
2024-04-07T04:24:59.529Z,74.11
2024-04-07T04:25:59.519Z,76.65
2024-04-07T04:26:59.512Z,75.94
2024-04-07T04:27:59.523Z,76.55
2024-04-07T04:28:59.498Z,76.59
2024-04-07T04:29:59.512Z,76.28
2024-04-07T04:30:59.513Z,77.70
2024-04-07T04:31:59.477Z,78.25
2024-04-07T04:32:59.465Z,78.15
2024-04-07T04:33:59.466Z,78.55
2024-04-07T04:34:59.469Z,78.35
2024-04-07T04:35:59.471Z,78.45
2024-04-07T04:36:59.453Z,78.86
2024-04-07T04:37:59.437Z,79.81
2024-04-07T04:38:59.438Z,80.05
2024-04-07T04:39:59.432Z,79.81
2024-04-07T04:40:59.454Z,80.16
2024-04-07T04:41:59.433Z,80.32
2024-04-07T04:42:59.409Z,80.16
2024-04-07T04:43:59.405Z,78.49
2024-04-07T04:44:59.388Z,78.05
2024-04-07T04:45:59.391Z,77.98
2024-04-07T04:46:59.420Z,77.57
2024-04-07T04:47:59.378Z,77.23
2024-04-07T04:48:59.404Z,76.72
2024-04-07T04:49:59.349Z,77.40
2024-04-07T04:50:59.357Z,76.89
2024-04-07T04:51:59.425Z,77.09
2024-04-07T04:52:59.387Z,77.29
2024-04-07T04:53:59.341Z,76.82
2024-04-07T04:54:59.325Z,77.20
2024-04-07T04:55:59.323Z,77.84
2024-04-07T04:56:59.305Z,77.74
2024-04-07T04:57:59.309Z,77.78
2024-04-07T04:58:59.335Z,77.64
2024-04-07T05:00:00.261Z,77.64
2024-04-07T05:01:00.290Z,77.74
2024-04-07T05:01:59.367Z,77.74
2024-04-07T05:02:59.275Z,78.15
2024-04-07T05:03:59.272Z,76.52
2024-04-07T05:04:59.287Z,76.59
2024-04-07T05:05:59.251Z,75.98
2024-04-07T05:06:59.251Z,75.67
2024-04-07T05:07:59.237Z,75.33
2024-04-07T05:08:59.234Z,74.41
2024-04-07T05:09:59.248Z,74.07
2024-04-07T05:10:59.218Z,73.46
2024-04-07T05:11:59.232Z,72.92
2024-04-07T05:12:59.202Z,72.52
2024-04-07T05:13:59.198Z,72.21
2024-04-07T05:14:59.195Z,71.97
2024-04-07T05:15:59.222Z,72.08
2024-04-07T05:16:59.200Z,71.67
2024-04-07T05:17:59.178Z,71.23
2024-04-07T05:18:59.167Z,71.84
2024-04-07T05:19:59.152Z,72.58
2024-04-07T05:20:59.784Z,72.99
2024-04-07T05:21:59.166Z,72.58
2024-04-07T05:22:59.134Z,72.69
2024-04-07T05:23:59.123Z,72.58
2024-04-07T05:24:59.113Z,74.01
2024-04-07T05:25:59.108Z,74.31
2024-04-07T05:26:59.131Z,73.94
2024-04-07T05:27:59.084Z,74.31
2024-04-07T05:28:59.074Z,74.10
2024-04-07T05:29:59.072Z,74.31
2024-04-07T05:30:59.071Z,73.09
2024-04-07T05:31:59.089Z,75.52
2024-04-07T05:32:59.047Z,74.71
2024-04-07T05:33:59.261Z,74.10
2024-04-07T05:34:59.036Z,74.10
2024-04-07T05:35:59.027Z,74.07
2024-04-07T05:36:59.011Z,73.90
2024-04-07T05:37:59.014Z,74.27
2024-04-07T05:38:59.013Z,75.59
2024-04-07T05:40:01.547Z,75.79
2024-04-07T05:40:58.996Z,75.70
2024-04-07T05:41:58.979Z,75.39
2024-04-07T05:42:58.988Z,74.68
2024-04-07T05:43:59.000Z,76.54
2024-04-07T05:44:58.979Z,76.48
2024-04-07T05:45:58.956Z,76.17
2024-04-07T05:46:58.982Z,76.07
2024-04-07T05:47:58.955Z,76.58
2024-04-07T05:48:59.761Z,76.75
2024-04-07T05:49:58.952Z,74.24
2024-04-07T05:50:58.915Z,75.73
2024-04-07T05:51:58.908Z,74.92
2024-04-07T05:52:58.912Z,73.97
2024-04-07T05:53:58.907Z,74.88
2024-04-07T05:54:59.224Z,74.04
2024-04-07T05:55:58.933Z,74.95
2024-04-07T05:56:58.952Z,75.66
2024-04-07T05:57:59.103Z,75.32
2024-04-07T05:58:58.891Z,73.60
2024-04-07T05:59:58.864Z,73.29
2024-04-07T06:00:58.843Z,74.30
2024-04-07T06:01:58.890Z,74.17
2024-04-07T06:02:58.843Z,71.94
2024-04-07T06:03:58.818Z,70.42
2024-04-07T06:04:59.024Z,69.37
2024-04-07T06:05:58.808Z,69.98
2024-04-07T06:06:58.835Z,69.44
2024-04-07T06:07:58.816Z,69.04
2024-04-07T06:08:58.780Z,69.14
2024-04-07T06:09:58.800Z,68.60
2024-04-07T06:10:58.837Z,67.59
2024-04-07T06:11:58.897Z,67.69
2024-04-07T06:12:58.768Z,67.55
2024-04-07T06:13:58.779Z,67.55
2024-04-07T06:14:59.764Z,67.66
2024-04-07T06:15:58.739Z,67.76
2024-04-07T06:16:58.744Z,68.06
2024-04-07T06:17:58.740Z,67.32
2024-04-07T06:18:58.730Z,66.99
2024-04-07T06:19:58.790Z,66.05
2024-04-07T06:20:58.707Z,64.84
2024-04-07T06:21:58.696Z,65.21
2024-04-07T06:22:58.699Z,64.50
2024-04-07T06:23:59.706Z,63.84
2024-04-07T06:24:58.676Z,63.03
2024-04-07T06:25:58.706Z,61.69
2024-04-07T06:26:58.664Z,62.66
2024-04-07T06:27:58.653Z,61.66
2024-04-07T06:28:58.682Z,62.34
2024-04-07T06:29:58.646Z,63.45
2024-04-07T06:30:58.800Z,64.52
2024-04-07T06:31:58.707Z,64.39
2024-04-07T06:32:58.615Z,64.96
2024-04-07T06:33:58.615Z,65.64
2024-04-07T06:34:58.641Z,66.64
2024-04-07T06:35:58.614Z,66.81
2024-04-07T06:36:58.595Z,67.08
2024-04-07T06:37:58.648Z,67.08
2024-04-07T06:38:58.589Z,66.58
2024-04-07T06:39:58.572Z,67.02
2024-04-07T06:40:58.656Z,66.91
2024-04-07T06:41:58.557Z,66.58
2024-04-07T06:42:58.587Z,66.05
2024-04-07T06:43:58.621Z,64.81
2024-04-07T06:44:58.559Z,64.12
2024-04-07T06:45:58.598Z,62.98
2024-04-07T06:46:58.602Z,62.55
2024-04-07T06:47:58.559Z,62.72
2024-04-07T06:48:58.511Z,61.19
2024-04-07T06:49:58.563Z,61.66
2024-04-07T06:50:58.508Z,60.57
2024-04-07T06:51:58.535Z,59.23
2024-04-07T06:52:58.648Z,57.01
2024-04-07T06:53:58.490Z,56.21
2024-04-07T06:54:58.472Z,54.89
2024-04-07T06:55:58.728Z,56.88
2024-04-07T06:56:58.471Z,55.06
2024-04-07T06:57:58.600Z,55.76
2024-04-07T06:58:58.504Z,55.73
2024-04-07T06:59:58.535Z,56.01
2024-04-07T07:00:58.458Z,55.11
2024-04-07T07:01:58.496Z,54.91
2024-04-07T07:02:58.436Z,55.61
2024-04-07T07:03:58.420Z,56.21
2024-04-07T07:04:58.425Z,57.13
2024-04-07T07:05:58.403Z,56.90
2024-04-07T07:06:58.440Z,56.81
2024-04-07T07:07:58.447Z,58.70
2024-04-07T07:08:58.391Z,58.89
2024-04-07T07:09:58.402Z,57.33
2024-04-07T07:10:58.392Z,57.03
2024-04-07T07:11:58.371Z,55.06
2024-04-07T07:12:58.393Z,55.56
2024-04-07T07:13:58.410Z,56.36
2024-04-07T07:14:58.345Z,55.86
2024-04-07T07:15:58.348Z,56.26
2024-04-07T07:16:58.381Z,56.73
2024-04-07T07:17:58.371Z,56.96
2024-04-07T07:18:58.364Z,57.06
2024-04-07T07:19:58.368Z,56.23
2024-04-07T07:20:58.316Z,55.04
2024-04-07T07:21:58.303Z,55.54
2024-04-07T07:22:58.388Z,54.83
2024-04-07T07:23:58.286Z,54.83
2024-04-07T07:24:58.292Z,55.13
2024-04-07T07:25:58.296Z,55.54
2024-04-07T07:26:58.258Z,55.01
2024-04-07T07:27:58.261Z,56.10
2024-04-07T07:28:58.322Z,56.10
2024-04-07T07:29:58.253Z,55.71
2024-04-07T07:30:58.248Z,55.73
2024-04-07T07:31:58.309Z,55.93
2024-04-07T07:32:58.232Z,56.63
2024-04-07T07:33:58.221Z,56.03
2024-04-07T07:34:58.282Z,56.26
2024-04-07T07:35:58.205Z,56.23
2024-04-07T07:36:58.208Z,56.56
2024-04-07T07:37:58.230Z,57.48
2024-04-07T07:38:58.195Z,57.15
2024-04-07T07:39:58.476Z,58.08
2024-04-07T07:40:58.239Z,56.98
2024-04-07T07:41:58.187Z,57.26
2024-04-07T07:42:58.202Z,57.58
2024-04-07T07:43:58.237Z,56.98
2024-04-07T07:44:58.194Z,57.51
2024-04-07T07:45:58.309Z,58.28
2024-04-07T07:46:58.191Z,57.18
2024-04-07T07:47:58.232Z,57.68
2024-04-07T07:48:58.130Z,57.86
2024-04-07T07:49:58.162Z,57.76
2024-04-07T07:50:58.113Z,57.86
2024-04-07T07:51:58.109Z,57.53
2024-04-07T07:52:58.132Z,57.13
2024-04-07T07:53:58.108Z,57.13
2024-04-07T07:54:58.777Z,56.90
2024-04-07T07:55:58.160Z,56.90
2024-04-07T07:56:58.099Z,57.00
2024-04-07T07:57:58.064Z,56.90
2024-04-07T07:58:58.061Z,57.90
2024-04-07T08:00:05.456Z,56.81
2024-04-07T08:01:00.053Z,56.90
2024-04-07T08:01:58.080Z,57.10
2024-04-07T08:02:58.030Z,57.10
2024-04-07T08:03:58.022Z,57.67
2024-04-07T08:04:58.062Z,56.75
2024-04-07T08:05:58.023Z,57.15
2024-04-07T08:06:58.004Z,57.35
2024-04-07T08:07:58.017Z,57.62
2024-04-07T08:08:58.056Z,56.00
2024-04-07T08:09:58.015Z,54.73
2024-04-07T08:10:58.083Z,56.00
2024-04-07T08:11:57.975Z,54.90
2024-04-07T08:12:57.970Z,56.00
2024-04-07T08:13:57.983Z,55.77
2024-04-07T08:14:57.966Z,54.85
2024-04-07T08:15:57.957Z,54.75
2024-04-07T08:16:58.048Z,54.55
2024-04-07T08:17:58.112Z,54.93
2024-04-07T08:18:57.926Z,52.54
2024-04-07T08:19:57.967Z,52.72
2024-04-07T08:20:57.905Z,51.82
2024-04-07T08:21:57.960Z,52.44
2024-04-07T08:22:57.905Z,52.61
2024-04-07T08:23:57.890Z,51.35
2024-04-07T08:24:57.880Z,51.57
2024-04-07T08:25:57.900Z,52.47
2024-04-07T08:26:57.900Z,51.37
2024-04-07T08:27:57.855Z,52.47
2024-04-07T08:28:57.868Z,52.26
2024-04-07T08:29:57.843Z,52.64
2024-04-07T08:30:57.857Z,51.84
2024-04-07T08:31:57.869Z,51.65
2024-04-07T08:32:57.852Z,50.16
2024-04-07T08:33:57.829Z,50.23
2024-04-07T08:34:57.873Z,50.31
2024-04-07T08:35:57.831Z,49.71
2024-04-07T08:36:57.859Z,48.92
2024-04-07T08:37:57.849Z,49.39
2024-04-07T08:38:57.792Z,49.22
2024-04-07T08:39:58.795Z,46.80
2024-04-07T08:40:57.819Z,46.50
2024-04-07T08:41:57.870Z,47.44
2024-04-07T08:42:57.879Z,46.31
2024-04-07T08:43:59.167Z,45.72
2024-04-07T08:44:58.766Z,46.00
2024-04-07T08:45:57.919Z,44.37
2024-04-07T08:46:57.785Z,42.99
2024-04-07T08:47:57.859Z,42.82
2024-04-07T08:48:57.719Z,43.23
2024-04-07T08:49:57.746Z,43.23
2024-04-07T08:50:57.714Z,44.32
2024-04-07T08:51:57.711Z,44.51
2024-04-07T08:52:58.255Z,43.80
2024-04-07T08:53:57.696Z,42.42
2024-04-07T08:54:58.807Z,44.04
2024-04-07T08:55:57.701Z,44.40
2024-04-07T08:56:57.682Z,46.94
2024-04-07T08:57:57.697Z,47.01
2024-04-07T08:58:57.728Z,48.19
2024-04-07T08:59:57.660Z,49.55
2024-04-07T09:00:57.665Z,52.32
2024-04-07T09:01:57.730Z,53.36
2024-04-07T09:02:57.663Z,54.82
2024-04-07T09:03:57.710Z,56.64
2024-04-07T09:04:57.643Z,56.96
2024-04-07T09:05:57.639Z,57.46
2024-04-07T09:06:57.616Z,58.89
2024-04-07T09:07:57.617Z,58.29
2024-04-07T09:08:57.619Z,58.49
2024-04-07T09:09:58.633Z,58.99
2024-04-07T09:10:57.611Z,58.80
2024-04-07T09:11:57.583Z,58.52
2024-04-07T09:12:57.582Z,59.85
2024-04-07T09:13:57.638Z,60.75
2024-04-07T09:14:57.582Z,60.58
2024-04-07T09:15:57.562Z,62.01
2024-04-07T09:16:57.574Z,62.31
2024-04-07T09:17:57.606Z,62.28
2024-04-07T09:19:00.119Z,62.38
2024-04-07T09:19:57.611Z,61.38
2024-04-07T09:20:57.524Z,61.95
2024-04-07T09:21:57.522Z,61.65
2024-04-07T09:22:57.532Z,60.69
2024-04-07T09:23:57.508Z,60.16
2024-04-07T09:24:57.514Z,59.74
2024-04-07T09:25:57.531Z,58.51
2024-04-07T09:26:57.491Z,57.91
2024-04-07T09:27:57.478Z,58.24
2024-04-07T09:28:57.507Z,57.84
2024-04-07T09:29:57.472Z,59.74
2024-04-07T09:30:57.479Z,58.14
2024-04-07T09:31:57.474Z,58.24
2024-04-07T09:32:57.460Z,58.34
2024-04-07T09:33:57.444Z,58.04
2024-04-07T09:34:57.459Z,59.06
2024-04-07T09:35:57.450Z,58.76
2024-04-07T09:36:57.426Z,57.97
2024-04-07T09:37:57.451Z,57.67
2024-04-07T09:38:57.415Z,58.76
2024-04-07T09:39:57.410Z,58.94
2024-04-07T09:40:57.473Z,58.34
2024-04-07T09:41:57.417Z,57.09
2024-04-07T09:42:57.380Z,55.24
2024-04-07T09:43:57.397Z,55.18
2024-04-07T09:44:57.366Z,55.16
2024-04-07T09:45:57.378Z,54.56
2024-04-07T09:46:57.391Z,53.29
2024-04-07T09:47:57.346Z,53.09
2024-04-07T09:48:57.344Z,54.24
2024-04-07T09:49:57.334Z,53.34
2024-04-07T09:50:57.338Z,51.92
2024-04-07T09:51:57.330Z,52.72
2024-04-07T09:52:57.368Z,51.84
2024-04-07T09:53:57.314Z,51.60
2024-04-07T09:54:57.317Z,48.22
2024-04-07T09:55:57.324Z,49.02
2024-04-07T09:56:57.309Z,49.41
2024-04-07T09:57:57.353Z,50.05
2024-04-07T09:58:57.322Z,50.60
2024-04-07T09:59:57.266Z,50.63
2024-04-07T10:00:57.274Z,50.90
2024-04-07T10:01:57.309Z,53.14
2024-04-07T10:02:57.257Z,53.94
2024-04-07T10:03:57.272Z,53.14
2024-04-07T10:04:57.307Z,54.96
2024-04-07T10:05:57.270Z,54.41
2024-04-07T10:06:57.256Z,53.19
2024-04-07T10:07:57.235Z,53.36
2024-04-07T10:08:57.426Z,53.24
2024-04-07T10:09:57.226Z,52.49
2024-04-07T10:11:04.714Z,52.07
2024-04-07T10:11:59.201Z,51.35
2024-04-07T10:12:57.187Z,50.38
2024-04-07T10:13:57.198Z,51.87
2024-04-07T10:14:57.192Z,52.76
2024-04-07T10:15:57.375Z,52.29
2024-04-07T10:16:57.192Z,51.82
2024-04-07T10:17:57.162Z,52.42
2024-04-07T10:18:57.344Z,52.44
2024-04-07T10:19:57.179Z,52.57
2024-04-07T10:20:57.167Z,54.44
2024-04-07T10:21:57.165Z,56.46
2024-04-07T10:22:57.201Z,57.01
2024-04-07T10:23:57.138Z,57.01
2024-04-07T10:24:57.133Z,56.91
2024-04-07T10:25:57.144Z,57.41
2024-04-07T10:26:57.152Z,58.24
2024-04-07T10:27:57.096Z,57.54
2024-04-07T10:28:57.142Z,59.17
2024-04-07T10:29:57.086Z,58.06
2024-04-07T10:30:57.089Z,58.47
2024-04-07T10:31:57.097Z,58.67
2024-04-07T10:32:57.329Z,59.09
2024-04-07T10:33:57.077Z,59.19
2024-04-07T10:34:57.810Z,59.17
2024-04-07T10:35:57.043Z,60.36
2024-04-07T10:36:57.053Z,59.97
2024-04-07T10:37:57.037Z,60.11
2024-04-07T10:38:57.043Z,57.63
2024-04-07T10:39:57.017Z,55.38
2024-04-07T10:40:57.012Z,54.68
2024-04-07T10:41:57.020Z,54.26
2024-04-07T10:42:57.023Z,53.44
2024-04-07T10:43:56.995Z,54.50
2024-04-07T10:44:56.995Z,52.91
2024-04-07T10:45:57.031Z,52.29
2024-04-07T10:46:57.036Z,52.49
2024-04-07T10:47:57.077Z,51.40
2024-04-07T10:48:56.978Z,52.39
2024-04-07T10:49:56.973Z,53.11
2024-04-07T10:50:56.946Z,51.22
2024-04-07T10:51:56.946Z,52.12
2024-04-07T10:52:56.934Z,53.02
2024-04-07T10:53:56.930Z,52.56
2024-04-07T10:54:56.942Z,51.10
2024-04-07T10:55:56.998Z,51.82
2024-04-07T10:56:56.909Z,51.50
2024-04-07T10:57:56.902Z,52.07
2024-04-07T10:58:56.889Z,51.54
2024-04-07T10:59:56.900Z,51.97
2024-04-07T11:00:56.885Z,51.07
2024-04-07T11:01:56.874Z,51.67
2024-04-07T11:02:56.882Z,51.07
2024-04-07T11:03:56.868Z,51.57
2024-04-07T11:04:56.883Z,50.98
2024-04-07T11:05:56.877Z,51.87
2024-04-07T11:06:56.868Z,51.97
2024-04-07T11:07:56.838Z,49.93
2024-04-07T11:08:56.849Z,49.96
2024-04-07T11:09:56.885Z,51.37
2024-04-07T11:10:56.880Z,53.61
2024-04-07T11:11:56.865Z,54.11
2024-04-07T11:12:56.807Z,53.44
2024-04-07T11:13:56.884Z,52.19
2024-04-07T11:14:56.846Z,53.06
2024-04-07T11:15:56.803Z,52.54
2024-04-07T11:16:57.782Z,52.72
2024-04-07T11:17:56.807Z,51.28
2024-04-07T11:18:56.779Z,51.95
2024-04-07T11:19:56.785Z,50.05
2024-04-07T11:20:56.794Z,50.45
2024-04-07T11:21:56.762Z,50.33
2024-04-07T11:22:56.765Z,50.51
2024-04-07T11:23:56.782Z,51.20
2024-04-07T11:24:56.752Z,50.03
2024-04-07T11:25:56.745Z,49.84
2024-04-07T11:26:56.739Z,50.01
2024-04-07T11:27:56.720Z,50.11
2024-04-07T11:28:56.704Z,49.79
2024-04-07T11:29:56.698Z,48.42
2024-04-07T11:30:56.705Z,48.52
2024-04-07T11:32:07.572Z,49.51
2024-04-07T11:32:58.741Z,49.93
2024-04-07T11:33:56.693Z,49.24
2024-04-07T11:34:56.677Z,49.21
2024-04-07T11:35:56.693Z,48.69
2024-04-07T11:36:56.649Z,49.84
2024-04-07T11:37:56.649Z,49.22
2024-04-07T11:38:56.645Z,48.43
2024-04-07T11:39:57.277Z,48.25
2024-04-07T11:40:57.631Z,49.12
2024-04-07T11:41:56.623Z,48.40
2024-04-07T11:42:56.632Z,46.74
2024-04-07T11:43:56.611Z,48.11
2024-04-07T11:44:56.633Z,47.83
2024-04-07T11:45:56.619Z,48.72
2024-04-07T11:46:56.602Z,46.77
2024-04-07T11:47:56.597Z,46.84
2024-04-07T11:48:56.755Z,47.26
2024-04-07T11:49:56.580Z,46.77
2024-04-07T11:50:56.627Z,47.98
2024-04-07T11:51:56.588Z,47.78
2024-04-07T11:52:56.558Z,48.22
2024-04-07T11:53:56.550Z,48.40
2024-04-07T11:54:56.540Z,48.08
2024-04-07T11:55:56.531Z,48.08
2024-04-07T11:56:56.570Z,48.35
2024-04-07T11:57:56.525Z,48.82
2024-04-07T11:58:56.523Z,48.43
2024-04-07T11:59:56.517Z,48.18
2024-04-07T12:00:56.510Z,48.65
2024-04-07T12:01:56.498Z,46.91
2024-04-07T12:02:56.514Z,47.61
2024-04-07T12:03:56.497Z,48.18
2024-04-07T12:04:56.483Z,48.18
2024-04-07T12:05:56.531Z,47.80
2024-04-07T12:06:56.475Z,47.71
2024-04-07T12:07:56.458Z,47.98
2024-04-07T12:08:56.493Z,49.66
2024-04-07T12:09:56.457Z,48.77
2024-04-07T12:10:56.437Z,49.39
2024-04-07T12:11:56.562Z,47.61
2024-04-07T12:12:56.428Z,48.62
2024-04-07T12:13:56.430Z,49.21
2024-04-07T12:14:57.308Z,48.50
2024-04-07T12:15:56.560Z,48.18
2024-04-07T12:16:56.414Z,47.68
2024-04-07T12:17:56.395Z,47.98
2024-04-07T12:18:56.391Z,47.96
2024-04-07T12:19:56.401Z,49.86
2024-04-07T12:20:57.396Z,49.49
2024-04-07T12:21:56.393Z,48.00
2024-04-07T12:22:56.383Z,47.78
2024-04-07T12:23:56.385Z,48.38
2024-04-07T12:24:56.355Z,48.08
2024-04-07T12:25:56.356Z,48.67
2024-04-07T12:26:56.352Z,47.98
2024-04-07T12:27:56.374Z,47.80
2024-04-07T12:28:56.350Z,47.83
2024-04-07T12:29:56.322Z,48.52
2024-04-07T12:30:56.336Z,48.62
2024-04-07T12:31:56.322Z,48.62
2024-04-07T12:32:56.395Z,48.35
2024-04-07T12:33:56.312Z,48.25
2024-04-07T12:34:56.298Z,49.36
2024-04-07T12:35:57.271Z,48.44
2024-04-07T12:36:56.284Z,49.46
2024-04-07T12:37:56.286Z,48.74
2024-04-07T12:38:56.301Z,48.65
2024-04-07T12:39:56.282Z,48.66
2024-04-07T12:40:56.240Z,48.96
2024-04-07T12:41:56.242Z,48.49
2024-04-07T12:42:56.266Z,50.16
2024-04-07T12:43:56.254Z,48.65
2024-04-07T12:44:56.229Z,48.10
2024-04-07T12:45:56.224Z,47.87
2024-04-07T12:46:56.214Z,48.39
2024-04-07T12:47:56.214Z,49.78
2024-04-07T12:48:56.207Z,48.69
2024-04-07T12:49:56.199Z,48.11
2024-04-07T12:50:56.185Z,48.11
2024-04-07T12:51:56.180Z,48.22