createdAt,value
2017-06-09T00:00:02.742Z,795.02
2017-06-09T00:00:06.818Z,795.02
2017-06-09T00:00:11.136Z,795.07
2017-06-09T00:00:15.560Z,795.01
2017-06-09T00:00:19.867Z,795.03
2017-06-09T00:00:24.292Z,794.98
2017-06-09T00:00:28.724Z,795
2017-06-09T00:00:32.918Z,795
2017-06-09T00:00:37.220Z,794.94
2017-06-09T00:00:41.643Z,794.94
2017-06-09T00:00:45.958Z,794.95
2017-06-09T00:00:50.395Z,794.93
2017-06-09T00:00:54.822Z,794.92
2017-06-09T00:00:59.140Z,794.94
2017-06-09T00:01:03.549Z,794.91
2017-06-09T00:01:07.871Z,794.9
2017-06-09T00:01:12.303Z,794.93
2017-06-09T00:01:16.736Z,794.91
2017-06-09T00:01:20.926Z,794.84
2017-06-09T00:01:25.347Z,794.88
2017-06-09T00:01:29.776Z,794.87
2017-06-09T00:01:34.006Z,794.85
2017-06-09T00:01:38.203Z,794.84
2017-06-09T00:01:42.271Z,794.87
2017-06-09T00:01:46.704Z,794.85
2017-06-09T00:01:51.172Z,794.86
2017-06-09T00:01:55.596Z,794.86
2017-06-09T00:02:00.018Z,794.86
2017-06-09T00:02:04.327Z,794.83
2017-06-09T00:02:08.538Z,794.8
2017-06-09T00:02:12.841Z,794.86
2017-06-09T00:02:17.029Z,794.83
2017-06-09T00:02:21.455Z,794.81
2017-06-09T00:02:25.803Z,794.82
2017-06-09T00:02:30.109Z,794.78
2017-06-09T00:02:34.412Z,794.81
2017-06-09T00:02:38.722Z,794.78
2017-06-09T00:02:43.147Z,794.8
2017-06-09T00:02:47.577Z,794.8
2017-06-09T00:02:52.000Z,794.77
2017-06-09T00:02:56.420Z,794.79
2017-06-09T00:03:00.852Z,794.75
2017-06-09T00:03:05.172Z,794.78
2017-06-09T00:03:09.593Z,794.77
2017-06-09T00:03:14.028Z,794.8
2017-06-09T00:03:18.463Z,794.79
2017-06-09T00:03:22.764Z,794.77
2017-06-09T00:03:27.070Z,794.78
2017-06-09T00:03:31.496Z,794.75
2017-06-09T00:03:35.582Z,794.78
2017-06-09T00:03:40.006Z,794.82
2017-06-09T00:03:44.425Z,794.76
2017-06-09T00:03:48.738Z,794.78
2017-06-09T00:03:53.158Z,794.77
2017-06-09T00:03:57.586Z,794.77
2017-06-09T00:04:01.663Z,794.77
2017-06-09T00:04:06.114Z,794.74
2017-06-09T00:04:10.310Z,794.7
2017-06-09T00:04:14.729Z,794.74
2017-06-09T00:04:19.037Z,794.75
2017-06-09T00:04:23.348Z,794.75
2017-06-09T00:04:27.771Z,794.75
2017-06-09T00:04:32.087Z,794.71
2017-06-09T00:04:36.391Z,794.68
2017-06-09T00:04:40.862Z,794.72
2017-06-09T00:04:45.281Z,794.71
2017-06-09T00:04:49.588Z,794.71
2017-06-09T00:04:54.017Z,794.72
2017-06-09T00:04:58.441Z,794.65
2017-06-09T00:05:02.866Z,794.69
2017-06-09T00:05:07.305Z,794.69
2017-06-09T00:05:11.740Z,794.7
2017-06-09T00:05:16.203Z,794.7
2017-06-09T00:05:20.622Z,794.7
2017-06-09T00:05:25.043Z,794.63
2017-06-09T00:05:29.358Z,794.62
2017-06-09T00:05:33.560Z,794.65
2017-06-09T00:05:37.631Z,794.65
2017-06-09T00:05:42.059Z,794.66
2017-06-09T00:05:46.486Z,794.67
2017-06-09T00:05:50.798Z,794.65
2017-06-09T00:05:55.222Z,794.64
2017-06-09T00:05:59.650Z,794.63
2017-06-09T00:06:03.960Z,794.64
2017-06-09T00:06:08.146Z,794.6
2017-06-09T00:06:12.571Z,794.63
2017-06-09T00:06:16.998Z,794.6
2017-06-09T00:06:21.341Z,794.64
2017-06-09T00:06:25.769Z,794.6
2017-06-09T00:06:30.073Z,794.62
2017-06-09T00:06:34.392Z,794.58
2017-06-09T00:06:38.733Z,794.63
2017-06-09T00:06:43.155Z,794.61
2017-06-09T00:06:47.349Z,794.59
2017-06-09T00:06:51.655Z,794.62
2017-06-09T00:06:56.103Z,794.6
2017-06-09T00:07:00.523Z,794.58
2017-06-09T00:07:04.951Z,794.57
2017-06-09T00:07:09.378Z,794.58
2017-06-09T00:07:13.805Z,794.56
2017-06-09T00:07:17.875Z,794.57
2017-06-09T00:07:22.302Z,794.6
2017-06-09T00:07:26.610Z,794.56
2017-06-09T00:07:31.037Z,794.56
2017-06-09T00:07:35.460Z,794.57
2017-06-09T00:07:39.764Z,794.53
2017-06-09T00:07:44.183Z,794.55
2017-06-09T00:07:48.505Z,794.52
2017-06-09T00:07:52.818Z,794.53
2017-06-09T00:07:57.240Z,794.53
2017-06-09T00:08:01.659Z,794.54
2017-06-09T00:08:05.942Z,794.52
2017-06-09T00:08:10.133Z,794.5
2017-06-09T00:08:14.554Z,794.53
2017-06-09T00:08:18.629Z,794.47
2017-06-09T00:08:22.956Z,794.46
2017-06-09T00:08:27.379Z,794.43
2017-06-09T00:08:31.682Z,794.45
2017-06-09T00:08:36.102Z,794.47
2017-06-09T00:08:40.179Z,794.48
2017-06-09T00:08:44.602Z,794.46
2017-06-09T00:08:48.904Z,794.44
2017-06-09T00:08:53.212Z,794.44
2017-06-09T00:08:57.633Z,794.41
2017-06-09T00:09:02.319Z,794.39
2017-06-09T00:09:06.747Z,794.38
2017-06-09T00:09:11.064Z,794.36
2017-06-09T00:09:15.377Z,794.44
2017-06-09T00:09:19.799Z,794.41
2017-06-09T00:09:24.103Z,794.41
2017-06-09T00:09:28.532Z,794.41
2017-06-09T00:09:32.958Z,794.35
2017-06-09T00:09:37.379Z,794.39
2017-06-09T00:09:41.815Z,794.37
2017-06-09T00:09:46.280Z,794.36
2017-06-09T00:09:50.704Z,794.38
2017-06-09T00:09:55.123Z,794.35
2017-06-09T00:09:59.554Z,794.33
2017-06-09T00:10:04.109Z,794.35
2017-06-09T00:10:08.421Z,794.33
2017-06-09T00:10:12.617Z,794.36
2017-06-09T00:10:16.724Z,794.32
2017-06-09T00:10:21.028Z,794.33
2017-06-09T00:10:25.455Z,794.32
2017-06-09T00:10:29.883Z,794.31
2017-06-09T00:10:34.083Z,794.32
2017-06-09T00:10:38.391Z,794.29
2017-06-09T00:10:42.818Z,794.3
2017-06-09T00:10:47.246Z,794.32
2017-06-09T00:10:51.679Z,794.29
2017-06-09T00:10:56.107Z,794.29
2017-06-09T00:11:00.418Z,794.27
2017-06-09T00:11:05.115Z,794.24
2017-06-09T00:11:09.309Z,794.22
2017-06-09T00:11:13.732Z,794.27
2017-06-09T00:11:17.686Z,794.26
2017-06-09T00:11:22.005Z,794.27
2017-06-09T00:11:26.473Z,794.28
2017-06-09T00:11:30.894Z,794.31
2017-06-09T00:11:35.205Z,794.3
2017-06-09T00:11:39.395Z,794.25
2017-06-09T00:11:43.835Z,794.28
2017-06-09T00:11:48.140Z,794.26
2017-06-09T00:11:52.562Z,794.27
2017-06-09T00:11:56.992Z,794.27
2017-06-09T00:12:01.426Z,794.21
2017-06-09T00:12:05.615Z,794.28
2017-06-09T00:12:09.684Z,794.24
2017-06-09T00:12:14.120Z,794.26
2017-06-09T00:12:18.476Z,794.26
2017-06-09T00:12:22.914Z,794.26
2017-06-09T00:12:27.348Z,794.27
2017-06-09T00:12:31.654Z,794.26
2017-06-09T00:12:36.091Z,794.26
2017-06-09T00:12:40.280Z,794.27
2017-06-09T00:12:44.701Z,794.27
2017-06-09T00:12:49.015Z,794.25
2017-06-09T00:12:53.450Z,794.26
2017-06-09T00:12:57.868Z,794.26
2017-06-09T00:13:02.544Z,794.25
2017-06-09T00:13:06.736Z,794.25
2017-06-09T00:13:11.042Z,794.29
2017-06-09T00:13:15.346Z,794.29
2017-06-09T00:13:19.534Z,794.27
2017-06-09T00:13:23.969Z,794.23
2017-06-09T00:13:28.401Z,794.28
2017-06-09T00:13:32.711Z,794.28
2017-06-09T00:13:37.015Z,794.33
2017-06-09T00:13:41.334Z,794.28
2017-06-09T00:13:45.770Z,794.28
2017-06-09T00:13:50.079Z,794.3
2017-06-09T00:13:54.505Z,794.28
2017-06-09T00:13:58.815Z,794.28
2017-06-09T00:14:03.251Z,794.26
2017-06-09T00:14:07.556Z,794.28
2017-06-09T00:14:11.857Z,794.26
2017-06-09T00:14:16.175Z,794.29
2017-06-09T00:14:20.365Z,794.26
2017-06-09T00:14:24.667Z,794.27
2017-06-09T00:14:28.974Z,794.27
2017-06-09T00:14:33.288Z,794.29
2017-06-09T00:14:37.728Z,794.25
2017-06-09T00:14:42.035Z,794.25
2017-06-09T00:14:46.341Z,794.24
2017-06-09T00:14:50.772Z,794.26
2017-06-09T00:14:55.207Z,794.27
2017-06-09T00:14:59.630Z,794.28
2017-06-09T00:15:04.061Z,794.29
2017-06-09T00:15:08.381Z,794.32
2017-06-09T00:15:12.717Z,794.28
2017-06-09T00:15:17.145Z,794.25
2017-06-09T00:15:21.336Z,794.24
2017-06-09T00:15:25.764Z,794.26
2017-06-09T00:15:30.234Z,794.27
2017-06-09T00:15:34.545Z,794.29
2017-06-09T00:15:38.856Z,794.3
2017-06-09T00:15:43.279Z,794.29
2017-06-09T00:15:47.752Z,794.32
2017-06-09T00:15:52.174Z,794.32
2017-06-09T00:15:56.596Z,794.29
2017-06-09T00:16:00.903Z,794.31
2017-06-09T00:16:05.513Z,794.32
2017-06-09T00:16:09.940Z,794.31
2017-06-09T00:16:14.248Z,794.31
2017-06-09T00:16:18.561Z,794.31
2017-06-09T00:16:23.023Z,794.32
2017-06-09T00:16:27.445Z,794.34
2017-06-09T00:16:31.868Z,794.3
2017-06-09T00:16:36.178Z,794.29
2017-06-09T00:16:40.645Z,794.32
2017-06-09T00:16:44.954Z,794.33
2017-06-09T00:16:49.380Z,794.34
2017-06-09T00:16:53.694Z,794.38
2017-06-09T00:16:58.163Z,794.35
2017-06-09T00:17:02.728Z,794.36
2017-06-09T00:17:07.160Z,794.35
2017-06-09T00:17:11.596Z,794.36
2017-06-09T00:17:15.783Z,794.34
2017-06-09T00:17:20.093Z,794.34
2017-06-09T00:17:24.278Z,794.36
2017-06-09T00:17:28.706Z,794.35
2017-06-09T00:17:33.019Z,794.35
2017-06-09T00:17:37.331Z,794.35
2017-06-09T00:17:41.519Z,794.38
2017-06-09T00:17:45.829Z,794.37
2017-06-09T00:17:50.140Z,794.35
2017-06-09T00:17:54.567Z,794.33
2017-06-09T00:17:58.996Z,794.35
2017-06-09T00:18:03.469Z,794.36
2017-06-09T00:18:07.792Z,794.35
2017-06-09T00:18:12.130Z,794.35
2017-06-09T00:18:16.320Z,794.35
2017-06-09T00:18:20.749Z,794.35
2017-06-09T00:18:25.178Z,794.35
2017-06-09T00:18:29.602Z,794.35
2017-06-09T00:18:33.906Z,794.3
2017-06-09T00:18:38.328Z,794.36
2017-06-09T00:18:42.515Z,794.34
2017-06-09T00:18:46.850Z,794.34
2017-06-09T00:18:51.271Z,794.35
2017-06-09T00:18:55.693Z,794.33
2017-06-09T00:19:00.120Z,794.34
2017-06-09T00:19:04.737Z,794.35
2017-06-09T00:19:09.161Z,794.32
2017-06-09T00:19:13.461Z,794.31
2017-06-09T00:19:17.778Z,794.3
2017-06-09T00:19:22.113Z,794.32
2017-06-09T00:19:26.535Z,794.31
2017-06-09T00:19:30.849Z,794.29
2017-06-09T00:19:35.273Z,794.3
2017-06-09T00:19:39.588Z,794.35
2017-06-09T00:19:44.009Z,794.28
2017-06-09T00:19:48.311Z,794.3
2017-06-09T00:19:52.622Z,794.28
2017-06-09T00:19:57.085Z,794.28
2017-06-09T00:20:01.512Z,794.3
2017-06-09T00:20:06.020Z,794.26
2017-06-09T00:20:10.214Z,794.29
2017-06-09T00:20:14.643Z,794.29
2017-06-09T00:20:18.711Z,794.23
2017-06-09T00:20:23.021Z,794.29
2017-06-09T00:20:27.445Z,794.25
2017-06-09T00:20:31.883Z,794.25
2017-06-09T00:20:36.309Z,794.25
2017-06-09T00:20:40.502Z,794.28
2017-06-09T00:20:44.931Z,794.23
2017-06-09T00:20:49.278Z,794.26
2017-06-09T00:20:53.580Z,794.25
2017-06-09T00:20:57.882Z,794.24
2017-06-09T00:21:02.307Z,794.24
2017-06-09T00:21:06.613Z,794.23
2017-06-09T00:21:11.041Z,794.21
2017-06-09T00:21:15.230Z,794.22
2017-06-09T00:21:19.696Z,794.22
2017-06-09T00:21:23.893Z,794.19
2017-06-09T00:21:28.316Z,794.2
2017-06-09T00:21:32.520Z,794.2
2017-06-09T00:21:36.835Z,794.2
2017-06-09T00:21:41.265Z,794.17
2017-06-09T00:21:45.578Z,794.2
2017-06-09T00:21:49.888Z,794.13
2017-06-09T00:21:54.317Z,794.17
2017-06-09T00:21:58.745Z,794.15
2017-06-09T00:22:03.221Z,794.12
2017-06-09T00:22:07.413Z,794.17
2017-06-09T00:22:11.717Z,794.18
2017-06-09T00:22:16.152Z,794.1
2017-06-09T00:22:20.632Z,794.14
2017-06-09T00:22:24.939Z,794.17
2017-06-09T00:22:29.367Z,794.11
2017-06-09T00:22:33.568Z,794.1
2017-06-09T00:22:38.010Z,794.12
2017-06-09T00:22:42.319Z,794.12
2017-06-09T00:22:46.789Z,794.13
2017-06-09T00:22:51.216Z,794.13
2017-06-09T00:22:55.521Z,794.11
2017-06-09T00:22:59.942Z,794.05
2017-06-09T00:23:04.401Z,794.1
2017-06-09T00:23:08.830Z,794.03
2017-06-09T00:23:13.263Z,794.07
2017-06-09T00:23:17.579Z,794.09
2017-06-09T00:23:21.891Z,794.08
2017-06-09T00:23:26.084Z,794.08
2017-06-09T00:23:30.271Z,794.09
2017-06-09T00:23:34.583Z,794.07
2017-06-09T00:23:39.019Z,794.04
2017-06-09T00:23:43.443Z,794.08
2017-06-09T00:23:47.865Z,794.07
2017-06-09T00:23:52.292Z,794.09
2017-06-09T00:23:56.491Z,794.04
2017-06-09T00:24:00.914Z,794.05
2017-06-09T00:24:05.365Z,794.01
2017-06-09T00:24:09.710Z,794
2017-06-09T00:24:13.895Z,793.97
2017-06-09T00:24:18.199Z,794.05
2017-06-09T00:24:22.508Z,794
2017-06-09T00:24:26.697Z,794.03
2017-06-09T00:24:31.126Z,794.02
2017-06-09T00:24:35.550Z,794.03
2017-06-09T00:24:39.748Z,794.02
2017-06-09T00:24:44.168Z,794.02
2017-06-09T00:24:48.358Z,793.99
2017-06-09T00:24:52.779Z,793.92
2017-06-09T00:24:57.205Z,793.93
2017-06-09T00:25:01.513Z,794
2017-06-09T00:25:06.169Z,793.98
2017-06-09T00:25:10.599Z,793.99
2017-06-09T00:25:14.792Z,793.98
2017-06-09T00:25:19.097Z,793.98
2017-06-09T00:25:23.516Z,793.96
2017-06-09T00:25:27.710Z,793.94
2017-06-09T00:25:32.145Z,793.92
2017-06-09T00:25:36.583Z,793.91
2017-06-09T00:25:41.012Z,793.91
2017-06-09T00:25:45.438Z,793.91
2017-06-09T00:25:49.754Z,793.89
2017-06-09T00:25:54.178Z,793.91
2017-06-09T00:25:58.489Z,793.84
2017-06-09T00:26:02.949Z,793.95
2017-06-09T00:26:07.404Z,793.88
2017-06-09T00:26:11.598Z,793.86
2017-06-09T00:26:15.908Z,793.89
2017-06-09T00:26:20.220Z,793.88
2017-06-09T00:26:24.415Z,793.85
2017-06-09T00:26:28.857Z,793.86
2017-06-09T00:26:33.167Z,793.84
2017-06-09T00:26:37.598Z,793.84
2017-06-09T00:26:42.036Z,793.83
2017-06-09T00:26:46.495Z,793.81
2017-06-09T00:26:50.804Z,793.82
2017-06-09T00:26:55.234Z,793.82
2017-06-09T00:26:59.698Z,793.82
2017-06-09T00:27:04.039Z,793.81
2017-06-09T00:27:08.344Z,793.8
2017-06-09T00:27:12.650Z,793.81
2017-06-09T00:27:17.080Z,793.79
2017-06-09T00:27:21.386Z,793.8
2017-06-09T00:27:25.582Z,793.76
2017-06-09T00:27:30.008Z,793.77
2017-06-09T00:27:34.440Z,793.77
2017-06-09T00:27:38.746Z,793.76
2017-06-09T00:27:43.178Z,793.78
2017-06-09T00:27:47.640Z,793.79
2017-06-09T00:27:52.070Z,793.76
2017-06-09T00:27:56.494Z,793.76
2017-06-09T00:28:00.819Z,793.76
2017-06-09T00:28:05.525Z,793.77
2017-06-09T00:28:09.955Z,793.76
2017-06-09T00:28:14.028Z,793.74
2017-06-09T00:28:18.336Z,793.72
2017-06-09T00:28:22.764Z,793.75
2017-06-09T00:28:27.065Z,793.75
2017-06-09T00:28:31.373Z,793.74
2017-06-09T00:28:35.796Z,793.7
2017-06-09T00:28:40.220Z,793.71
2017-06-09T00:28:44.526Z,793.75
2017-06-09T00:28:48.950Z,793.73
2017-06-09T00:28:53.147Z,793.73
2017-06-09T00:28:57.572Z,793.72
2017-06-09T00:29:01.874Z,793.7
2017-06-09T00:29:06.183Z,793.71
2017-06-09T00:29:10.621Z,793.71
2017-06-09T00:29:14.692Z,793.73
2017-06-09T00:29:18.997Z,793.73
2017-06-09T00:29:23.183Z,793.68
2017-06-09T00:29:27.610Z,793.65
2017-06-09T00:29:31.936Z,793.68
2017-06-09T00:29:36.360Z,793.66
2017-06-09T00:29:40.787Z,793.69
2017-06-09T00:29:45.100Z,793.7
2017-06-09T00:29:49.406Z,793.69
2017-06-09T00:29:53.830Z,793.69
2017-06-09T00:29:58.256Z,793.69
2017-06-09T00:30:02.686Z,793.7
2017-06-09T00:30:07.116Z,793.69
2017-06-09T00:30:11.428Z,793.7
2017-06-09T00:30:15.624Z,793.69
2017-06-09T00:30:19.934Z,793.66
2017-06-09T00:30:24.358Z,793.67
2017-06-09T00:30:28.830Z,793.67
2017-06-09T00:30:33.264Z,793.69
2017-06-09T00:30:37.568Z,793.68
2017-06-09T00:30:41.871Z,793.67
2017-06-09T00:30:46.305Z,793.68
2017-06-09T00:30:50.493Z,793.69
2017-06-09T00:30:54.923Z,793.69
2017-06-09T00:30:59.350Z,793.65
2017-06-09T00:31:03.656Z,793.68
2017-06-09T00:31:08.143Z,793.7
2017-06-09T00:31:12.574Z,793.7
2017-06-09T00:31:17.001Z,793.64
2017-06-09T00:31:21.208Z,793.68
2017-06-09T00:31:25.398Z,793.65
2017-06-09T00:31:29.829Z,793.67
2017-06-09T00:31:34.136Z,793.65
2017-06-09T00:31:38.450Z,793.65
2017-06-09T00:31:42.876Z,793.68
2017-06-09T00:31:47.192Z,793.67
2017-06-09T00:31:51.503Z,793.67
2017-06-09T00:31:55.812Z,793.67
2017-06-09T00:31:59.885Z,793.65
2017-06-09T00:32:04.429Z,793.64
2017-06-09T00:32:08.628Z,793.66
2017-06-09T00:32:13.046Z,793.69
2017-06-09T00:32:17.237Z,793.64
2017-06-09T00:32:21.708Z,793.66
2017-06-09T00:32:26.141Z,793.63
2017-06-09T00:32:30.563Z,793.66
2017-06-09T00:32:34.760Z,793.66
2017-06-09T00:32:39.209Z,793.6
2017-06-09T00:32:43.634Z,793.64
2017-06-09T00:32:48.057Z,793.63
2017-06-09T00:32:52.371Z,793.61
2017-06-09T00:32:56.795Z,793.62
2017-06-09T00:33:01.215Z,793.66
2017-06-09T00:33:05.449Z,793.63
2017-06-09T00:33:09.878Z,793.63
2017-06-09T00:33:14.221Z,793.6
2017-06-09T00:33:18.523Z,793.6
2017-06-09T00:33:22.953Z,793.6
2017-06-09T00:33:27.378Z,793.58
2017-06-09T00:33:31.809Z,793.56
2017-06-09T00:33:36.229Z,793.61
2017-06-09T00:33:40.533Z,793.58
2017-06-09T00:33:44.961Z,793.57
2017-06-09T00:33:49.272Z,793.57
2017-06-09T00:33:53.574Z,793.57
2017-06-09T00:33:57.999Z,793.6
2017-06-09T00:34:02.190Z,793.58
2017-06-09T00:34:06.635Z,793.57
2017-06-09T00:34:10.821Z,793.56
2017-06-09T00:34:15.125Z,793.57
2017-06-09T00:34:19.435Z,793.57
2017-06-09T00:34:23.863Z,793.54
2017-06-09T00:34:28.283Z,793.57
2017-06-09T00:34:32.585Z,793.56
2017-06-09T00:34:36.658Z,793.52
2017-06-09T00:34:40.973Z,793.55
2017-06-09T00:34:45.282Z,793.54
2017-06-09T00:34:49.709Z,793.56
2017-06-09T00:34:54.143Z,793.54
2017-06-09T00:34:58.477Z,793.54
2017-06-09T00:35:02.782Z,793.52
2017-06-09T00:35:07.088Z,793.54
2017-06-09T00:35:11.277Z,793.53
2017-06-09T00:35:15.598Z,793.5
2017-06-09T00:35:19.905Z,793.52
2017-06-09T00:35:24.094Z,793.53
2017-06-09T00:35:28.524Z,793.47
2017-06-09T00:35:32.875Z,793.52
2017-06-09T00:35:37.064Z,793.5
2017-06-09T00:35:41.483Z,793.53
2017-06-09T00:35:45.917Z,793.52
2017-06-09T00:35:50.227Z,793.51
2017-06-09T00:35:54.540Z,793.5
2017-06-09T00:35:58.974Z,793.48
2017-06-09T00:36:03.252Z,793.49
2017-06-09T00:36:07.450Z,793.49
2017-06-09T00:36:11.637Z,793.5
2017-06-09T00:36:16.075Z,793.43
2017-06-09T00:36:20.430Z,793.47
2017-06-09T00:36:24.734Z,793.5
2017-06-09T00:36:29.164Z,793.5
2017-06-09T00:36:33.599Z,793.5
2017-06-09T00:36:38.020Z,793.49
2017-06-09T00:36:42.449Z,793.42
2017-06-09T00:36:46.884Z,793.47
2017-06-09T00:36:51.193Z,793.46
2017-06-09T00:36:55.395Z,793.43
2017-06-09T00:36:59.824Z,793.41
2017-06-09T00:37:04.255Z,793.43
2017-06-09T00:37:08.449Z,793.44
2017-06-09T00:37:12.750Z,793.44
2017-06-09T00:37:17.065Z,793.38
2017-06-09T00:37:21.254Z,793.44
2017-06-09T00:37:25.680Z,793.42
2017-06-09T00:37:29.996Z,793.4
2017-06-09T00:37:34.304Z,793.41
2017-06-09T00:37:38.614Z,793.43
2017-06-09T00:37:42.810Z,793.4
2017-06-09T00:37:47.242Z,793.41
2017-06-09T00:37:51.670Z,793.38
2017-06-09T00:37:55.974Z,793.37
2017-06-09T00:38:00.400Z,793.39
2017-06-09T00:38:04.626Z,793.38
2017-06-09T00:38:08.819Z,793.38
2017-06-09T00:38:13.253Z,793.38
2017-06-09T00:38:17.324Z,793.36
2017-06-09T00:38:21.637Z,793.39
2017-06-09T00:38:26.064Z,793.36
2017-06-09T00:38:30.374Z,793.34
2017-06-09T00:38:34.681Z,793.39
2017-06-09T00:38:39.107Z,793.35
2017-06-09T00:38:43.414Z,793.36
2017-06-09T00:38:47.848Z,793.4
2017-06-09T00:38:52.151Z,793.33
2017-06-09T00:38:56.576Z,793.32
2017-06-09T00:39:01.004Z,793.34
2017-06-09T00:39:05.416Z,793.28
2017-06-09T00:39:09.859Z,793.31
2017-06-09T00:39:14.283Z,793.29
2017-06-09T00:39:18.471Z,793.33
2017-06-09T00:39:22.818Z,793.3
2017-06-09T00:39:27.243Z,793.33
2017-06-09T00:39:31.554Z,793.31
2017-06-09T00:39:35.868Z,793.22
2017-06-09T00:39:40.291Z,793.23
2017-06-09T00:39:44.602Z,793.3
2017-06-09T00:39:49.022Z,793.31
2017-06-09T00:39:53.446Z,793.28
2017-06-09T00:39:57.876Z,793.31
2017-06-09T00:40:02.306Z,793.29
2017-06-09T00:40:06.497Z,793.29
2017-06-09T00:40:10.810Z,793.3
2017-06-09T00:40:15.233Z,793.25
2017-06-09T00:40:19.546Z,793.29
2017-06-09T00:40:23.971Z,793.26
2017-06-09T00:40:28.170Z,793.27
2017-06-09T00:40:32.640Z,793.27
2017-06-09T00:40:37.061Z,793.27
2017-06-09T00:40:41.368Z,793.28
2017-06-09T00:40:45.679Z,793.27
2017-06-09T00:40:50.140Z,793.28
2017-06-09T00:40:54.446Z,793.26
2017-06-09T00:40:58.753Z,793.28
2017-06-09T00:41:03.486Z,793.26
2017-06-09T00:41:07.793Z,793.3
2017-06-09T00:41:12.211Z,793.23
2017-06-09T00:41:16.516Z,793.29
2017-06-09T00:41:20.941Z,793.28
2017-06-09T00:41:25.365Z,793.29
2017-06-09T00:41:29.792Z,793.29
2017-06-09T00:41:34.229Z,793.29
2017-06-09T00:41:38.654Z,793.31
2017-06-09T00:41:42.963Z,793.32
2017-06-09T00:41:47.278Z,793.32
2017-06-09T00:41:51.707Z,793.36
2017-06-09T00:41:56.136Z,793.34
2017-06-09T00:42:00.557Z,793.34
2017-06-09T00:42:04.984Z,793.33
2017-06-09T00:42:09.297Z,793.38
2017-06-09T00:42:13.614Z,793.37
2017-06-09T00:42:18.041Z,793.35
2017-06-09T00:42:22.345Z,793.36
2017-06-09T00:42:26.765Z,793.41
2017-06-09T00:42:30.967Z,793.42
2017-06-09T00:42:35.269Z,793.43
2017-06-09T00:42:39.572Z,793.42
2017-06-09T00:42:43.994Z,793.43
2017-06-09T00:42:48.440Z,793.47
2017-06-09T00:42:52.750Z,793.51
2017-06-09T00:42:57.172Z,793.49
2017-06-09T00:43:01.589Z,793.54
2017-06-09T00:43:06.046Z,793.53
2017-06-09T00:43:10.242Z,793.6
2017-06-09T00:43:14.426Z,793.6
2017-06-09T00:43:18.734Z,793.64
2017-06-09T00:43:23.161Z,793.61
2017-06-09T00:43:27.360Z,793.64
2017-06-09T00:43:31.785Z,793.68
2017-06-09T00:43:36.223Z,793.64
2017-06-09T00:43:40.654Z,793.71
2017-06-09T00:43:45.091Z,793.73
2017-06-09T00:43:49.511Z,793.77
2017-06-09T00:43:53.938Z,793.78
2017-06-09T00:43:58.371Z,793.79
2017-06-09T00:44:02.796Z,793.81
2017-06-09T00:44:07.218Z,793.83
2017-06-09T00:44:11.525Z,793.83
2017-06-09T00:44:15.606Z,793.89
2017-06-09T00:44:19.916Z,793.91
2017-06-09T00:44:24.221Z,793.89
2017-06-09T00:44:28.652Z,793.94
2017-06-09T00:44:33.027Z,793.93
2017-06-09T00:44:37.452Z,794
2017-06-09T00:44:41.767Z,794.02
2017-06-09T00:44:46.189Z,794.04
2017-06-09T00:44:50.618Z,794.09
2017-06-09T00:44:55.044Z,794.1
2017-06-09T00:44:59.356Z,794.11
2017-06-09T00:45:03.544Z,794.17
2017-06-09T00:45:07.854Z,794.17
2017-06-09T00:45:12.163Z,794.24
2017-06-09T00:45:16.487Z,794.23
2017-06-09T00:45:20.911Z,794.23
2017-06-09T00:45:25.225Z,794.26
2017-06-09T00:45:29.652Z,794.27
2017-06-09T00:45:33.962Z,794.31
2017-06-09T00:45:38.388Z,794.34
2017-06-09T00:45:42.815Z,794.36
2017-06-09T00:45:47.240Z,794.36
2017-06-09T00:45:51.674Z,794.4
2017-06-09T00:45:56.101Z,794.4
2017-06-09T00:46:00.286Z,794.42
2017-06-09T00:46:04.961Z,794.43
2017-06-09T00:46:09.278Z,794.48
2017-06-09T00:46:13.470Z,794.55
2017-06-09T00:46:17.777Z,794.56
2017-06-09T00:46:22.200Z,794.58
2017-06-09T00:46:26.632Z,794.59
2017-06-09T00:46:31.057Z,794.63
2017-06-09T00:46:35.490Z,794.65
2017-06-09T00:46:39.919Z,794.69
2017-06-09T00:46:44.117Z,794.67
2017-06-09T00:46:48.545Z,794.72
2017-06-09T00:46:52.851Z,794.76
2017-06-09T00:46:57.039Z,794.78
2017-06-09T00:47:01.234Z,794.78
2017-06-09T00:47:05.756Z,794.85
2017-06-09T00:47:10.066Z,794.87
2017-06-09T00:47:14.256Z,794.91
2017-06-09T00:47:18.730Z,794.93
2017-06-09T00:47:23.034Z,794.94
2017-06-09T00:47:27.462Z,794.9
2017-06-09T00:47:31.658Z,794.97
2017-06-09T00:47:36.096Z,794.97
2017-06-09T00:47:40.515Z,795.03
2017-06-09T00:47:44.947Z,795.01
2017-06-09T00:47:49.267Z,795.07
2017-06-09T00:47:53.454Z,795.07
2017-06-09T00:47:57.874Z,795.13
2017-06-09T00:48:02.497Z,795.13
2017-06-09T00:48:06.925Z,795.15
2017-06-09T00:48:11.242Z,795.17
2017-06-09T00:48:15.964Z,795.2
2017-06-09T00:48:20.155Z,795.24
2017-06-09T00:48:24.346Z,795.25
2017-06-09T00:48:28.786Z,795.26
2017-06-09T00:48:33.093Z,795.27
2017-06-09T00:48:37.520Z,795.31
2017-06-09T00:48:41.954Z,795.34
2017-06-09T00:48:46.178Z,795.35
2017-06-09T00:48:50.494Z,795.37
2017-06-09T00:48:54.921Z,795.41
2017-06-09T00:48:59.223Z,795.44
2017-06-09T00:49:03.768Z,795.45
2017-06-09T00:49:08.092Z,795.47
2017-06-09T00:49:12.278Z,795.46
2017-06-09T00:49:16.352Z,795.52
2017-06-09T00:49:20.777Z,795.52
2017-06-09T00:49:25.084Z,795.52
2017-06-09T00:49:29.508Z,795.57
2017-06-09T00:49:33.817Z,795.6
2017-06-09T00:49:38.249Z,795.58
2017-06-09T00:49:42.560Z,795.62
2017-06-09T00:49:46.981Z,795.64
2017-06-09T00:49:51.406Z,795.65
2017-06-09T00:49:55.598Z,795.69
2017-06-09T00:50:00.024Z,795.66
2017-06-09T00:50:04.210Z,795.69
2017-06-09T00:50:08.520Z,795.71
2017-06-09T00:50:12.872Z,795.74
2017-06-09T00:50:17.182Z,795.77
2017-06-09T00:50:21.372Z,795.76
2017-06-09T00:50:25.682Z,795.73
2017-06-09T00:50:30.120Z,795.81
2017-06-09T00:50:34.425Z,795.81
2017-06-09T00:50:38.851Z,795.85
2017-06-09T00:50:43.269Z,795.82
2017-06-09T00:50:47.459Z,795.88
2017-06-09T00:50:51.794Z,795.87
2017-06-09T00:50:56.213Z,795.88
2017-06-09T00:51:00.528Z,795.9
2017-06-09T00:51:05.058Z,795.89
2017-06-09T00:51:09.485Z,795.91
2017-06-09T00:51:13.923Z,795.91
2017-06-09T00:51:18.276Z,795.92
2017-06-09T00:51:22.586Z,795.92
2017-06-09T00:51:27.019Z,795.94
2017-06-09T00:51:31.449Z,795.95
2017-06-09T00:51:35.885Z,795.98
2017-06-09T00:51:40.222Z,795.95
2017-06-09T00:51:44.649Z,795.95
2017-06-09T00:51:48.838Z,795.96
2017-06-09T00:51:53.263Z,795.96
2017-06-09T00:51:57.609Z,795.96
2017-06-09T00:52:02.036Z,795.96
2017-06-09T00:52:06.347Z,795.96
2017-06-09T00:52:10.776Z,795.95
2017-06-09T00:52:15.092Z,795.94
2017-06-09T00:52:19.167Z,795.95
2017-06-09T00:52:23.476Z,795.95
2017-06-09T00:52:27.903Z,795.92
2017-06-09T00:52:32.333Z,795.93
2017-06-09T00:52:36.756Z,795.95
2017-06-09T00:52:41.184Z,795.9
2017-06-09T00:52:45.490Z,795.91
2017-06-09T00:52:49.563Z,795.95
2017-06-09T00:52:53.864Z,795.93
2017-06-09T00:52:58.285Z,795.95
2017-06-09T00:53:02.721Z,795.92
2017-06-09T00:53:07.034Z,795.93
2017-06-09T00:53:11.336Z,795.92
2017-06-09T00:53:15.767Z,795.89
2017-06-09T00:53:20.074Z,795.91
2017-06-09T00:53:24.502Z,795.9
2017-06-09T00:53:28.807Z,795.91
2017-06-09T00:53:33.114Z,795.9
2017-06-09T00:53:37.422Z,795.88
2017-06-09T00:53:41.736Z,795.89
2017-06-09T00:53:46.040Z,795.91
2017-06-09T00:53:50.466Z,795.87
2017-06-09T00:53:54.777Z,795.85
2017-06-09T00:53:59.211Z,795.88
2017-06-09T00:54:03.519Z,795.89
2017-06-09T00:54:07.950Z,795.85
2017-06-09T00:54:12.136Z,795.85
2017-06-09T00:54:16.572Z,795.85
2017-06-09T00:54:20.884Z,795.86
2017-06-09T00:54:25.311Z,795.86
2017-06-09T00:54:29.736Z,795.83
2017-06-09T00:54:34.172Z,795.82