createdAt,value
2018-03-07T00:00:16.480Z,48.71
2018-03-07T00:01:19.011Z,48.63
2018-03-07T00:02:21.552Z,48.68
2018-03-07T00:03:24.066Z,48.63
2018-03-07T00:04:26.612Z,48.73
2018-03-07T00:05:29.110Z,48.72
2018-03-07T00:06:31.648Z,48.72
2018-03-07T00:07:34.191Z,48.62
2018-03-07T00:08:36.706Z,48.63
2018-03-07T00:09:39.220Z,48.67
2018-03-07T00:10:41.743Z,48.68
2018-03-07T00:11:44.279Z,48.72
2018-03-07T00:12:46.812Z,48.71
2018-03-07T00:13:49.340Z,48.76
2018-03-07T00:14:51.872Z,48.74
2018-03-07T00:15:54.416Z,48.75
2018-03-07T00:16:56.935Z,48.76
2018-03-07T00:17:59.476Z,48.78
2018-03-07T00:19:02.008Z,48.83
2018-03-07T00:20:04.563Z,48.91
2018-03-07T00:21:07.070Z,48.97
2018-03-07T00:22:09.578Z,49.00
2018-03-07T00:23:12.109Z,49.22
2018-03-07T00:24:14.713Z,49.32
2018-03-07T00:25:17.227Z,49.39
2018-03-07T00:26:19.772Z,49.51
2018-03-07T00:27:22.278Z,49.65
2018-03-07T00:28:24.810Z,49.59
2018-03-07T00:29:27.327Z,49.62
2018-03-07T00:30:29.852Z,49.81
2018-03-07T00:31:32.362Z,49.74
2018-03-07T00:32:34.888Z,49.70
2018-03-07T00:33:37.432Z,49.69
2018-03-07T00:34:39.956Z,49.74
2018-03-07T00:35:42.480Z,49.85
2018-03-07T00:36:45.000Z,49.84
2018-03-07T00:37:47.506Z,49.77
2018-03-07T00:38:50.034Z,49.78
2018-03-07T00:39:52.568Z,49.83
2018-03-07T00:40:55.078Z,49.86
2018-03-07T00:41:57.600Z,49.71
2018-03-07T00:43:00.121Z,49.67
2018-03-07T00:44:02.650Z,49.67
2018-03-07T00:45:05.153Z,49.70
2018-03-07T00:46:07.658Z,49.76
2018-03-07T00:47:10.170Z,49.58
2018-03-07T00:48:12.678Z,49.62
2018-03-07T00:49:15.216Z,50.11
2018-03-07T00:50:17.743Z,50.18
2018-03-07T00:51:20.246Z,49.91
2018-03-07T00:52:22.789Z,49.78
2018-03-07T00:53:25.323Z,49.75
2018-03-07T00:54:27.867Z,49.83
2018-03-07T00:55:30.408Z,50.04
2018-03-07T00:56:32.913Z,50.00
2018-03-07T00:57:35.440Z,49.94
2018-03-07T00:58:38.299Z,49.96
2018-03-07T00:59:40.844Z,50.13
2018-03-07T01:00:43.368Z,49.93
2018-03-07T01:01:45.891Z,50.04
2018-03-07T01:02:48.430Z,50.05
2018-03-07T01:03:50.956Z,50.06
2018-03-07T01:04:53.513Z,50.01
2018-03-07T01:05:56.021Z,49.99
2018-03-07T01:06:58.567Z,49.96
2018-03-07T01:08:01.088Z,49.94
2018-03-07T01:09:03.612Z,50.03
2018-03-07T01:10:06.143Z,49.93
2018-03-07T01:11:08.668Z,50.07
2018-03-07T01:12:11.214Z,50.27
2018-03-07T01:13:13.720Z,50.59
2018-03-07T01:14:16.230Z,50.45
2018-03-07T01:15:18.772Z,50.38
2018-03-07T01:16:21.296Z,50.47
2018-03-07T01:17:23.816Z,50.50
2018-03-07T01:18:26.337Z,50.46
2018-03-07T01:19:28.860Z,50.38
2018-03-07T01:20:31.393Z,50.41
2018-03-07T01:21:33.916Z,50.58
2018-03-07T01:22:36.449Z,50.63
2018-03-07T01:23:38.972Z,50.48
2018-03-07T01:24:41.488Z,50.34
2018-03-07T01:25:44.018Z,50.40
2018-03-07T01:26:46.544Z,50.57
2018-03-07T01:27:49.062Z,50.70
2018-03-07T01:28:51.566Z,50.73
2018-03-07T01:29:54.070Z,50.53
2018-03-07T01:30:56.598Z,50.42
2018-03-07T01:31:59.131Z,50.41
2018-03-07T01:33:01.678Z,50.45
2018-03-07T01:34:04.199Z,50.53
2018-03-07T01:35:06.732Z,50.48
2018-03-07T01:36:09.357Z,50.39
2018-03-07T01:37:11.869Z,50.27
2018-03-07T01:38:14.386Z,50.17
2018-03-07T01:39:16.911Z,50.10
2018-03-07T01:40:19.449Z,50.30
2018-03-07T01:41:21.976Z,50.59
2018-03-07T01:42:24.502Z,50.56
2018-03-07T01:43:27.017Z,50.36
2018-03-07T01:44:29.562Z,50.24
2018-03-07T01:45:32.087Z,50.28
2018-03-07T01:46:34.606Z,50.27
2018-03-07T01:47:37.124Z,50.44
2018-03-07T01:48:39.664Z,50.41
2018-03-07T01:49:42.193Z,50.38
2018-03-07T01:50:44.705Z,50.58
2018-03-07T01:51:59.065Z,50.48
2018-03-07T01:53:01.579Z,50.39
2018-03-07T01:54:04.090Z,50.49
2018-03-07T01:55:06.620Z,50.64
2018-03-07T01:56:09.178Z,50.54
2018-03-07T01:57:11.691Z,50.55
2018-03-07T01:58:14.206Z,50.57
2018-03-07T01:59:16.727Z,50.44
2018-03-07T02:00:19.236Z,50.49
2018-03-07T02:01:21.780Z,50.51
2018-03-07T02:02:24.336Z,50.53
2018-03-07T02:03:26.838Z,50.62
2018-03-07T02:04:29.350Z,50.63
2018-03-07T02:05:31.862Z,50.58
2018-03-07T02:06:34.405Z,50.72
2018-03-07T02:07:36.913Z,50.71
2018-03-07T02:08:39.448Z,50.65
2018-03-07T02:09:41.984Z,50.63
2018-03-07T02:10:44.503Z,50.74
2018-03-07T02:11:47.038Z,50.96
2018-03-07T02:12:49.565Z,50.94
2018-03-07T02:13:52.084Z,50.89
2018-03-07T02:14:54.605Z,50.85
2018-03-07T02:15:57.132Z,51.10
2018-03-07T02:16:59.677Z,51.20
2018-03-07T02:18:02.214Z,51.20
2018-03-07T02:19:04.735Z,51.08
2018-03-07T02:20:07.242Z,51.13
2018-03-07T02:21:09.772Z,51.33
2018-03-07T02:22:12.302Z,51.54
2018-03-07T02:23:14.814Z,51.48
2018-03-07T02:24:17.325Z,51.30
2018-03-07T02:25:19.852Z,51.29
2018-03-07T02:26:22.372Z,51.28
2018-03-07T02:27:24.914Z,51.27
2018-03-07T02:28:27.447Z,51.62
2018-03-07T02:29:29.978Z,51.98
2018-03-07T02:30:32.513Z,51.75
2018-03-07T02:31:35.056Z,51.62
2018-03-07T02:32:37.583Z,51.67
2018-03-07T02:33:40.102Z,51.78
2018-03-07T02:34:42.628Z,51.53
2018-03-07T02:35:45.157Z,51.41
2018-03-07T02:36:47.684Z,51.21
2018-03-07T02:37:50.211Z,51.22
2018-03-07T02:38:52.717Z,51.17
2018-03-07T02:39:55.240Z,51.12
2018-03-07T02:40:57.760Z,51.26
2018-03-07T02:42:00.280Z,51.21
2018-03-07T02:43:02.810Z,51.11
2018-03-07T02:44:05.350Z,51.11
2018-03-07T02:45:07.859Z,51.22
2018-03-07T02:46:10.408Z,51.15
2018-03-07T02:47:12.944Z,51.22
2018-03-07T02:48:15.462Z,51.22
2018-03-07T02:49:17.989Z,51.18
2018-03-07T02:50:20.513Z,51.14
2018-03-07T02:51:23.045Z,51.11
2018-03-07T02:52:25.574Z,51.22
2018-03-07T02:53:28.094Z,51.36
2018-03-07T02:54:30.608Z,51.42
2018-03-07T02:55:33.119Z,51.53
2018-03-07T02:56:35.688Z,51.44
2018-03-07T02:57:38.218Z,51.43
2018-03-07T02:58:40.742Z,51.41
2018-03-07T02:59:43.254Z,51.71
2018-03-07T03:00:45.761Z,51.43
2018-03-07T03:01:48.267Z,51.36
2018-03-07T03:02:50.812Z,51.53
2018-03-07T03:03:53.341Z,51.53
2018-03-07T03:04:55.867Z,51.77
2018-03-07T03:05:58.388Z,52.06
2018-03-07T03:07:00.903Z,52.08
2018-03-07T03:08:03.439Z,51.90
2018-03-07T03:09:05.965Z,51.98
2018-03-07T03:10:08.470Z,52.19
2018-03-07T03:11:10.974Z,51.98
2018-03-07T03:12:13.509Z,51.95
2018-03-07T03:13:16.046Z,51.98
2018-03-07T03:14:18.559Z,51.98
2018-03-07T03:15:21.084Z,51.97
2018-03-07T03:16:23.589Z,51.95
2018-03-07T03:17:26.116Z,52.03
2018-03-07T03:18:28.662Z,52.10
2018-03-07T03:19:31.184Z,52.17
2018-03-07T03:20:33.708Z,52.03
2018-03-07T03:21:36.215Z,51.99
2018-03-07T03:22:38.721Z,52.34
2018-03-07T03:23:41.266Z,52.34
2018-03-07T03:24:43.779Z,52.20
2018-03-07T03:25:46.304Z,52.28
2018-03-07T03:26:48.851Z,52.49
2018-03-07T03:27:51.362Z,52.32
2018-03-07T03:28:53.894Z,52.50
2018-03-07T03:29:56.409Z,52.65
2018-03-07T03:30:58.920Z,52.50
2018-03-07T03:32:01.484Z,52.35
2018-03-07T03:33:04.001Z,52.44
2018-03-07T03:34:06.547Z,52.39
2018-03-07T03:35:09.054Z,52.48
2018-03-07T03:36:11.579Z,52.68
2018-03-07T03:37:14.082Z,52.56
2018-03-07T03:38:16.612Z,52.51
2018-03-07T03:39:19.156Z,52.53
2018-03-07T03:40:21.681Z,52.70
2018-03-07T03:41:24.198Z,52.72
2018-03-07T03:42:26.701Z,52.88
2018-03-07T03:43:29.223Z,52.84
2018-03-07T03:44:31.763Z,52.92
2018-03-07T03:45:34.266Z,52.63
2018-03-07T03:46:36.773Z,52.58
2018-03-07T03:47:39.300Z,52.72
2018-03-07T03:48:41.823Z,52.89
2018-03-07T03:49:44.364Z,53.16
2018-03-07T03:50:46.874Z,52.88
2018-03-07T03:51:49.382Z,52.79
2018-03-07T03:52:51.894Z,52.77
2018-03-07T03:53:54.397Z,52.86
2018-03-07T03:54:56.940Z,53.03
2018-03-07T03:55:59.446Z,52.80
2018-03-07T03:57:01.967Z,52.76
2018-03-07T03:58:04.552Z,52.79
2018-03-07T03:59:07.065Z,53.02
2018-03-07T04:00:09.593Z,52.96
2018-03-07T04:01:12.112Z,52.79
2018-03-07T04:02:14.632Z,52.71
2018-03-07T04:03:17.181Z,52.77
2018-03-07T04:04:19.702Z,52.90
2018-03-07T04:05:22.234Z,52.88
2018-03-07T04:06:24.775Z,53.02
2018-03-07T04:07:27.278Z,53.81
2018-03-07T04:08:29.799Z,53.73
2018-03-07T04:09:32.327Z,53.70
2018-03-07T04:10:34.868Z,53.73
2018-03-07T04:11:37.396Z,53.59
2018-03-07T04:12:39.920Z,53.72
2018-03-07T04:13:42.440Z,53.55
2018-03-07T04:14:44.950Z,53.61
2018-03-07T04:15:47.470Z,53.75
2018-03-07T04:16:49.993Z,53.64
2018-03-07T04:17:52.512Z,53.51
2018-03-07T04:18:55.043Z,53.33
2018-03-07T04:19:57.571Z,53.41
2018-03-07T04:21:00.119Z,53.26
2018-03-07T04:22:02.644Z,53.28
2018-03-07T04:23:05.164Z,53.37
2018-03-07T04:24:07.670Z,53.40
2018-03-07T04:25:10.204Z,53.41
2018-03-07T04:26:12.715Z,53.46
2018-03-07T04:27:15.225Z,53.39
2018-03-07T04:28:17.752Z,53.42
2018-03-07T04:29:20.258Z,53.50
2018-03-07T04:30:22.765Z,53.81
2018-03-07T04:31:25.282Z,53.78
2018-03-07T04:32:27.786Z,53.82
2018-03-07T04:33:30.290Z,53.87
2018-03-07T04:34:32.796Z,53.83
2018-03-07T04:35:35.316Z,53.97
2018-03-07T04:36:37.874Z,53.92
2018-03-07T04:37:40.399Z,53.70
2018-03-07T04:38:42.901Z,53.76
2018-03-07T04:39:45.410Z,53.78
2018-03-07T04:40:47.913Z,53.99
2018-03-07T04:41:50.438Z,54.14
2018-03-07T04:42:53.027Z,54.14
2018-03-07T04:43:55.542Z,54.19
2018-03-07T04:44:58.068Z,54.31
2018-03-07T04:46:00.604Z,54.20
2018-03-07T04:47:03.110Z,53.87
2018-03-07T04:48:05.643Z,54.06
2018-03-07T04:49:08.162Z,53.97
2018-03-07T04:50:10.665Z,53.74
2018-03-07T04:51:13.204Z,54.00
2018-03-07T04:52:15.715Z,53.87
2018-03-07T04:53:18.238Z,54.34
2018-03-07T04:54:20.742Z,54.23
2018-03-07T04:55:23.249Z,53.88
2018-03-07T04:56:25.769Z,53.80
2018-03-07T04:57:28.293Z,54.00
2018-03-07T04:58:30.816Z,54.05
2018-03-07T04:59:33.355Z,54.03
2018-03-07T05:00:35.872Z,54.13
2018-03-07T05:01:38.421Z,54.36
2018-03-07T05:02:40.997Z,54.38
2018-03-07T05:03:43.497Z,54.47
2018-03-07T05:04:46.010Z,54.79
2018-03-07T05:05:48.536Z,54.81
2018-03-07T05:06:51.083Z,54.98
2018-03-07T05:07:53.599Z,54.55
2018-03-07T05:08:56.127Z,54.81
2018-03-07T05:09:58.648Z,54.83
2018-03-07T05:11:01.166Z,54.75
2018-03-07T05:12:03.716Z,54.58
2018-03-07T05:13:06.248Z,54.62
2018-03-07T05:14:08.772Z,54.58
2018-03-07T05:15:11.276Z,54.63
2018-03-07T05:16:13.827Z,54.97
2018-03-07T05:17:16.376Z,55.12
2018-03-07T05:18:18.906Z,54.97
2018-03-07T05:19:21.441Z,54.76
2018-03-07T05:20:23.964Z,54.67
2018-03-07T05:21:26.470Z,54.44
2018-03-07T05:22:29.005Z,54.25
2018-03-07T05:23:31.517Z,54.53
2018-03-07T05:24:34.101Z,55.15
2018-03-07T05:25:36.613Z,54.99
2018-03-07T05:26:39.137Z,54.89
2018-03-07T05:27:41.684Z,54.57
2018-03-07T05:28:44.209Z,54.52
2018-03-07T05:29:46.732Z,54.54
2018-03-07T05:30:49.419Z,54.72
2018-03-07T05:31:51.934Z,54.96
2018-03-07T05:32:54.481Z,55.10
2018-03-07T05:33:56.999Z,54.69
2018-03-07T05:34:59.513Z,54.89
2018-03-07T05:36:02.026Z,55.07
2018-03-07T05:37:04.538Z,55.00
2018-03-07T05:38:07.084Z,54.81
2018-03-07T05:39:09.594Z,54.61
2018-03-07T05:40:12.120Z,54.79
2018-03-07T05:41:14.632Z,54.70
2018-03-07T05:42:17.153Z,54.59
2018-03-07T05:43:19.776Z,55.02
2018-03-07T05:44:22.337Z,55.01
2018-03-07T05:45:24.868Z,54.82
2018-03-07T05:46:27.408Z,54.67
2018-03-07T05:47:29.918Z,54.51
2018-03-07T05:48:32.462Z,54.59
2018-03-07T05:49:34.984Z,54.76
2018-03-07T05:50:37.490Z,55.00
2018-03-07T05:51:40.010Z,55.52
2018-03-07T05:52:42.525Z,55.30
2018-03-07T05:53:45.057Z,55.16
2018-03-07T05:54:47.565Z,54.99
2018-03-07T05:55:50.112Z,55.16
2018-03-07T05:56:52.626Z,55.14
2018-03-07T05:57:55.146Z,55.27
2018-03-07T05:58:57.682Z,55.06
2018-03-07T06:00:00.204Z,54.96
2018-03-07T06:01:02.717Z,55.15
2018-03-07T06:02:05.243Z,55.10
2018-03-07T06:03:07.772Z,54.98
2018-03-07T06:04:10.439Z,54.61
2018-03-07T06:05:12.953Z,54.39
2018-03-07T06:06:15.496Z,54.57
2018-03-07T06:07:18.015Z,54.90
2018-03-07T06:08:20.597Z,55.33
2018-03-07T06:09:23.146Z,54.40
2018-03-07T06:10:25.668Z,54.23
2018-03-07T06:11:28.288Z,53.47
2018-03-07T06:12:30.882Z,52.42
2018-03-07T06:13:33.483Z,52.11
2018-03-07T06:14:36.022Z,50.46
2018-03-07T06:15:38.534Z,50.84
2018-03-07T06:16:41.042Z,51.69
2018-03-07T06:17:43.549Z,51.66
2018-03-07T06:18:46.204Z,50.16
2018-03-07T06:19:48.751Z,49.72
2018-03-07T06:20:51.271Z,51.01
2018-03-07T06:21:53.785Z,51.18
2018-03-07T06:22:56.447Z,51.18
2018-03-07T06:23:59.270Z,51.06
2018-03-07T06:25:02.316Z,50.82
2018-03-07T06:26:04.940Z,50.04
2018-03-07T06:27:07.691Z,50.61
2018-03-07T06:28:10.462Z,50.29
2018-03-07T06:29:13.520Z,49.96
2018-03-07T06:30:17.770Z,49.65
2018-03-07T06:31:21.048Z,49.54
2018-03-07T06:32:24.272Z,49.53
2018-03-07T06:33:27.468Z,49.71
2018-03-07T06:34:30.351Z,49.45
2018-03-07T06:35:33.041Z,49.63
2018-03-07T06:36:35.603Z,49.64
2018-03-07T06:37:38.252Z,49.55
2018-03-07T06:38:40.936Z,49.62
2018-03-07T06:39:43.510Z,49.96
2018-03-07T06:40:46.163Z,49.65
2018-03-07T06:41:48.708Z,49.92
2018-03-07T06:42:51.250Z,49.51
2018-03-07T06:43:54.604Z,49.27
2018-03-07T06:44:57.477Z,49.04
2018-03-07T06:46:00.036Z,48.94
2018-03-07T06:47:02.567Z,49.34
2018-03-07T06:48:05.082Z,50.07
2018-03-07T06:49:07.854Z,49.76
2018-03-07T06:50:10.386Z,49.31
2018-03-07T06:51:13.034Z,48.96
2018-03-07T06:52:15.572Z,48.86
2018-03-07T06:53:18.164Z,49.19
2018-03-07T06:54:20.674Z,49.30
2018-03-07T06:55:23.200Z,49.31
2018-03-07T06:56:25.714Z,49.18
2018-03-07T06:57:28.246Z,48.76
2018-03-07T06:58:30.800Z,48.55
2018-03-07T06:59:33.321Z,48.46
2018-03-07T07:00:35.848Z,48.31
2018-03-07T07:01:38.357Z,48.43
2018-03-07T07:02:40.875Z,48.70
2018-03-07T07:03:43.415Z,48.35
2018-03-07T07:04:45.938Z,48.02
2018-03-07T07:05:48.456Z,47.88
2018-03-07T07:06:50.980Z,48.06
2018-03-07T07:07:53.528Z,48.04
2018-03-07T07:08:56.152Z,47.87
2018-03-07T07:09:58.667Z,47.76
2018-03-07T07:11:01.174Z,47.70
2018-03-07T07:12:03.696Z,47.76
2018-03-07T07:13:06.230Z,47.78
2018-03-07T07:14:08.738Z,47.55
2018-03-07T07:15:11.246Z,47.43
2018-03-07T07:16:13.936Z,47.43
2018-03-07T07:17:17.334Z,47.39
2018-03-07T07:18:19.973Z,47.32
2018-03-07T07:19:22.776Z,47.37
2018-03-07T07:20:25.515Z,47.32
2018-03-07T07:21:28.038Z,47.44
2018-03-07T07:22:30.641Z,47.35
2018-03-07T07:23:33.386Z,47.21
2018-03-07T07:24:36.152Z,47.20
2018-03-07T07:25:38.897Z,47.19
2018-03-07T07:26:41.512Z,47.06
2018-03-07T07:27:44.196Z,46.97
2018-03-07T07:28:46.778Z,46.93
2018-03-07T07:29:49.970Z,46.99
2018-03-07T07:30:53.097Z,46.95
2018-03-07T07:31:55.695Z,46.92
2018-03-07T07:32:58.245Z,46.92
2018-03-07T07:34:01.294Z,46.88
2018-03-07T07:35:03.824Z,46.85
2018-03-07T07:36:06.678Z,46.77
2018-03-07T07:37:09.210Z,46.73
2018-03-07T07:38:11.828Z,46.84
2018-03-07T07:39:14.356Z,46.71
2018-03-07T07:40:16.862Z,46.63
2018-03-07T07:41:19.391Z,46.71
2018-03-07T07:42:21.950Z,46.66
2018-03-07T07:43:24.478Z,46.60
2018-03-07T07:44:26.999Z,46.56
2018-03-07T07:45:29.509Z,46.57
2018-03-07T07:46:32.030Z,46.43
2018-03-07T07:47:34.533Z,46.35
2018-03-07T07:48:37.329Z,46.30
2018-03-07T07:49:39.865Z,46.18
2018-03-07T07:50:42.440Z,46.08
2018-03-07T07:51:44.925Z,46.02
2018-03-07T07:52:47.438Z,46.02
2018-03-07T07:53:49.981Z,45.96
2018-03-07T07:54:52.486Z,45.93
2018-03-07T07:55:55.022Z,45.85
2018-03-07T07:56:57.548Z,45.85
2018-03-07T07:58:00.062Z,45.79
2018-03-07T07:59:02.610Z,45.74
2018-03-07T08:00:05.138Z,45.71
2018-03-07T08:01:07.670Z,45.66
2018-03-07T08:02:10.173Z,45.64
2018-03-07T08:03:12.697Z,45.53
2018-03-07T08:04:15.225Z,45.47
2018-03-07T08:05:17.738Z,45.40
2018-03-07T08:06:20.300Z,45.53
2018-03-07T08:07:22.820Z,45.74
2018-03-07T08:08:25.326Z,45.83
2018-03-07T08:09:27.864Z,45.84
2018-03-07T08:10:30.400Z,46.38
2018-03-07T08:11:32.953Z,46.06
2018-03-07T08:12:35.503Z,45.75
2018-03-07T08:13:38.057Z,45.63
2018-03-07T08:14:40.613Z,45.04
2018-03-07T08:15:43.150Z,45.09
2018-03-07T08:16:45.752Z,45.07
2018-03-07T08:17:48.267Z,45.08
2018-03-07T08:18:50.807Z,44.91
2018-03-07T08:19:53.364Z,44.88
2018-03-07T08:20:55.900Z,44.84
2018-03-07T08:21:58.422Z,44.89
2018-03-07T08:23:00.956Z,44.87
2018-03-07T08:24:03.488Z,44.48
2018-03-07T08:25:06.022Z,44.51
2018-03-07T08:26:08.567Z,44.44
2018-03-07T08:27:11.086Z,44.55
2018-03-07T08:28:13.623Z,44.63
2018-03-07T08:29:16.152Z,44.60
2018-03-07T08:30:18.710Z,44.60
2018-03-07T08:31:21.226Z,44.74
2018-03-07T08:32:23.764Z,44.96
2018-03-07T08:33:26.281Z,45.12
2018-03-07T08:34:28.795Z,45.15
2018-03-07T08:35:31.321Z,45.35
2018-03-07T08:36:33.842Z,45.56
2018-03-07T08:37:36.358Z,45.78
2018-03-07T08:38:39.847Z,45.68
2018-03-07T08:39:42.459Z,45.48
2018-03-07T08:40:45.143Z,45.56
2018-03-07T08:41:47.844Z,45.56
2018-03-07T08:42:50.448Z,45.73
2018-03-07T08:43:53.106Z,45.79
2018-03-07T08:44:55.782Z,45.67
2018-03-07T08:45:58.451Z,45.56
2018-03-07T08:47:01.128Z,45.80
2018-03-07T08:48:03.779Z,45.91
2018-03-07T08:49:06.427Z,45.97
2018-03-07T08:50:09.006Z,46.09
2018-03-07T08:51:11.613Z,46.00
2018-03-07T08:52:14.130Z,46.08
2018-03-07T08:53:16.659Z,46.01
2018-03-07T08:54:19.204Z,46.15
2018-03-07T08:55:21.730Z,46.29
2018-03-07T08:56:24.271Z,46.27
2018-03-07T08:57:26.811Z,46.39
2018-03-07T08:58:29.365Z,46.41
2018-03-07T08:59:31.907Z,46.41
2018-03-07T09:00:34.453Z,46.42
2018-03-07T09:01:36.998Z,46.29
2018-03-07T09:02:39.534Z,46.30
2018-03-07T09:03:42.081Z,46.31
2018-03-07T09:04:44.628Z,46.02
2018-03-07T09:05:47.148Z,45.99
2018-03-07T09:06:49.674Z,46.05
2018-03-07T09:07:52.207Z,46.08
2018-03-07T09:08:54.743Z,45.93
2018-03-07T09:09:57.274Z,45.91
2018-03-07T09:10:59.799Z,45.95
2018-03-07T09:12:02.340Z,45.97
2018-03-07T09:13:04.866Z,46.02
2018-03-07T09:14:07.389Z,46.08
2018-03-07T09:15:09.922Z,46.22
2018-03-07T09:16:12.469Z,46.25
2018-03-07T09:17:15.000Z,46.34
2018-03-07T09:18:17.530Z,46.36
2018-03-07T09:19:20.084Z,46.33
2018-03-07T09:20:22.633Z,46.98
2018-03-07T09:21:25.180Z,47.13
2018-03-07T09:22:27.721Z,47.05
2018-03-07T09:23:30.245Z,47.70
2018-03-07T09:24:32.802Z,48.06
2018-03-07T09:25:35.336Z,48.09
2018-03-07T09:26:37.864Z,48.94
2018-03-07T09:27:40.390Z,49.22
2018-03-07T09:28:42.925Z,49.51
2018-03-07T09:29:45.455Z,49.53
2018-03-07T09:30:48.005Z,49.47
2018-03-07T09:31:50.549Z,49.23
2018-03-07T09:32:53.091Z,48.92
2018-03-07T09:33:55.616Z,48.67
2018-03-07T09:34:58.166Z,48.46
2018-03-07T09:36:00.705Z,48.31
2018-03-07T09:37:03.216Z,48.16
2018-03-07T09:38:05.843Z,48.03
2018-03-07T09:39:08.365Z,47.90
2018-03-07T09:40:10.877Z,47.79
2018-03-07T09:41:13.444Z,47.68
2018-03-07T09:42:15.978Z,47.60
2018-03-07T09:43:18.516Z,47.49
2018-03-07T09:44:21.063Z,47.40
2018-03-07T09:45:23.600Z,47.36
2018-03-07T09:46:26.123Z,47.28
2018-03-07T09:47:28.706Z,47.23
2018-03-07T09:48:31.247Z,47.20
2018-03-07T09:49:33.782Z,47.16
2018-03-07T09:50:36.357Z,47.12
2018-03-07T09:51:38.886Z,47.05
2018-03-07T09:52:41.401Z,47.01
2018-03-07T09:53:43.942Z,46.97
2018-03-07T09:54:46.476Z,46.95
2018-03-07T09:55:49.177Z,46.92
2018-03-07T09:56:51.705Z,46.88
2018-03-07T09:57:54.227Z,46.85
2018-03-07T09:59:04.865Z,46.82
2018-03-07T10:00:07.390Z,46.80
2018-03-07T10:01:09.901Z,46.78
2018-03-07T10:02:12.418Z,46.77
2018-03-07T10:04:48.830Z,46.66
2018-03-07T10:09:26.218Z,46.49
2018-03-07T10:10:40.297Z,46.40
2018-03-07T10:11:43.545Z,46.42
2018-03-07T10:12:53.514Z,46.42
2018-03-07T10:16:35.846Z,46.43
2018-03-07T10:17:42.297Z,46.46
2018-03-07T10:20:26.949Z,46.40
2018-03-07T10:21:35.612Z,46.40
2018-03-07T10:25:30.251Z,46.28
2018-03-07T10:26:57.103Z,46.22
2018-03-07T10:27:59.789Z,46.17
2018-03-07T10:29:02.325Z,46.14
2018-03-07T10:30:04.889Z,46.09
2018-03-07T10:31:07.422Z,46.05
2018-03-07T10:32:10.127Z,46.05
2018-03-07T10:33:18.231Z,46.01
2018-03-07T10:34:20.779Z,45.98
2018-03-07T10:35:23.346Z,45.93
2018-03-07T10:36:25.871Z,45.90
2018-03-07T10:37:28.408Z,45.88
2018-03-07T10:38:30.949Z,45.86
2018-03-07T10:39:33.461Z,45.83
2018-03-07T10:40:36.008Z,45.79
2018-03-07T10:41:38.532Z,45.77
2018-03-07T10:42:41.043Z,45.77
2018-03-07T10:43:43.545Z,45.74
2018-03-07T10:44:46.058Z,45.71
2018-03-07T10:45:48.605Z,45.70
2018-03-07T10:46:51.122Z,45.67
2018-03-07T10:47:53.649Z,45.65
2018-03-07T10:48:56.162Z,45.61
2018-03-07T10:49:58.688Z,45.59
2018-03-07T10:51:01.236Z,45.56
2018-03-07T10:52:03.747Z,45.52
2018-03-07T10:53:06.274Z,45.48
2018-03-07T10:54:08.782Z,45.43
2018-03-07T10:55:11.286Z,45.41
2018-03-07T10:56:13.816Z,45.42
2018-03-07T10:57:16.346Z,45.43
2018-03-07T10:58:18.941Z,45.44
2018-03-07T10:59:21.511Z,45.44
2018-03-07T11:00:29.736Z,45.58
2018-03-07T11:01:32.270Z,46.01
2018-03-07T11:02:34.824Z,46.79
2018-03-07T11:03:37.402Z,47.59
2018-03-07T11:04:39.927Z,48.04
2018-03-07T11:05:42.444Z,48.66
2018-03-07T11:06:44.996Z,48.54
2018-03-07T11:07:47.521Z,48.13
2018-03-07T11:08:50.060Z,48.51
2018-03-07T11:09:52.586Z,49.76
2018-03-07T11:10:55.103Z,49.35
2018-03-07T11:11:57.656Z,48.22
2018-03-07T11:13:00.532Z,47.94
2018-03-07T11:14:03.069Z,47.67
2018-03-07T11:15:05.612Z,48.15
2018-03-07T11:16:08.146Z,47.92
2018-03-07T11:17:10.769Z,47.15
2018-03-07T11:18:13.448Z,46.93
2018-03-07T11:19:16.057Z,46.37
2018-03-07T11:20:18.701Z,46.21
2018-03-07T11:21:21.237Z,45.40
2018-03-07T11:22:24.523Z,45.28
2018-03-07T11:23:27.050Z,45.77
2018-03-07T11:24:29.605Z,45.15
2018-03-07T11:25:32.157Z,44.91
2018-03-07T11:26:34.742Z,44.88
2018-03-07T11:27:37.278Z,44.86
2018-03-07T11:28:39.790Z,46.19
2018-03-07T11:29:42.440Z,45.60
2018-03-07T11:30:44.994Z,45.45
2018-03-07T11:31:47.536Z,45.24
2018-03-07T11:32:50.077Z,45.96
2018-03-07T11:33:56.968Z,45.40
2018-03-07T11:34:59.891Z,45.46
2018-03-07T11:36:02.463Z,45.38
2018-03-07T11:37:04.967Z,45.35
2018-03-07T11:38:07.494Z,45.02
2018-03-07T11:39:10.028Z,45.03
2018-03-07T11:40:12.545Z,44.80
2018-03-07T11:41:15.067Z,44.55
2018-03-07T11:42:17.582Z,44.42
2018-03-07T11:43:20.136Z,44.36
2018-03-07T11:44:22.661Z,44.18
2018-03-07T11:45:25.194Z,44.20
2018-03-07T11:46:27.707Z,44.16
2018-03-07T11:47:30.222Z,44.16
2018-03-07T11:48:32.745Z,44.21
2018-03-07T11:49:35.267Z,44.28
2018-03-07T11:50:37.833Z,44.35
2018-03-07T11:51:40.370Z,44.42
2018-03-07T11:52:42.882Z,44.51
2018-03-07T11:53:45.520Z,44.58
2018-03-07T11:54:48.027Z,44.68
2018-03-07T11:55:50.538Z,44.78
2018-03-07T11:56:53.064Z,44.91
2018-03-07T11:57:55.573Z,45.15
2018-03-07T11:58:58.116Z,45.19
2018-03-07T12:00:00.629Z,45.28
2018-03-07T12:01:03.151Z,45.60
2018-03-07T12:02:05.669Z,45.49
2018-03-07T12:03:08.201Z,45.67
2018-03-07T12:04:10.725Z,45.67
2018-03-07T12:05:13.252Z,45.67
2018-03-07T12:06:15.793Z,45.71
2018-03-07T12:07:18.384Z,45.97
2018-03-07T12:08:20.919Z,46.02
2018-03-07T12:09:23.446Z,46.02
2018-03-07T12:10:25.982Z,46.21
2018-03-07T12:11:28.520Z,46.53
2018-03-07T12:12:31.042Z,46.65
2018-03-07T12:13:33.550Z,46.84
2018-03-07T12:14:36.085Z,46.94
2018-03-07T12:15:38.598Z,47.09
2018-03-07T12:16:41.115Z,47.20
2018-03-07T12:17:43.644Z,47.22
2018-03-07T12:18:46.542Z,47.26
2018-03-07T12:19:49.077Z,47.32
2018-03-07T12:20:51.600Z,47.35
2018-03-07T12:21:54.159Z,47.39
2018-03-07T12:22:56.673Z,47.41
2018-03-07T12:23:59.193Z,47.47
2018-03-07T12:25:01.726Z,47.51
2018-03-07T12:26:04.235Z,47.54
2018-03-07T12:27:06.746Z,47.58
2018-03-07T12:28:09.277Z,47.64
2018-03-07T12:29:11.804Z,47.69
2018-03-07T12:30:14.349Z,47.67
2018-03-07T12:31:16.876Z,47.67
2018-03-07T12:32:19.404Z,47.72
2018-03-07T12:33:21.929Z,47.86
2018-03-07T12:34:24.461Z,48.41
2018-03-07T12:35:26.994Z,47.79
2018-03-07T12:36:29.515Z,47.41
2018-03-07T12:37:32.031Z,47.38
2018-03-07T12:38:36.264Z,47.30
2018-03-07T12:39:38.872Z,47.05
2018-03-07T12:40:41.408Z,46.85
2018-03-07T12:41:44.037Z,46.59
2018-03-07T12:42:46.532Z,46.21
2018-03-07T12:43:49.064Z,46.15
2018-03-07T12:44:51.637Z,46.05
2018-03-07T12:45:54.194Z,45.57
2018-03-07T12:46:56.721Z,45.37
2018-03-07T12:47:59.243Z,45.25
2018-03-07T12:49:01.785Z,44.91
2018-03-07T12:50:04.316Z,45.02
2018-03-07T12:51:06.877Z,44.80
2018-03-07T12:52:09.421Z,45.31
2018-03-07T12:53:11.938Z,44.76
2018-03-07T12:54:14.446Z,44.69
2018-03-07T12:55:16.980Z,44.78
2018-03-07T12:56:19.540Z,44.89
2018-03-07T12:57:22.072Z,44.90
2018-03-07T12:58:24.597Z,45.06
2018-03-07T12:59:27.128Z,45.08
2018-03-07T13:00:29.630Z,44.87
2018-03-07T13:01:32.162Z,44.73
2018-03-07T13:02:34.687Z,44.58
2018-03-07T13:03:37.198Z,44.46
2018-03-07T13:04:39.728Z,44.35
2018-03-07T13:05:42.243Z,44.29
2018-03-07T13:06:44.795Z,44.18
2018-03-07T13:07:47.328Z,44.17
2018-03-07T13:08:49.880Z,44.12
2018-03-07T13:09:52.390Z,44.26
2018-03-07T13:10:54.917Z,44.08
2018-03-07T13:11:57.465Z,44.19
2018-03-07T13:13:00.098Z,44.23
2018-03-07T13:14:02.617Z,44.44
2018-03-07T13:15:05.141Z,44.43
2018-03-07T13:16:07.653Z,44.26
2018-03-07T13:17:10.178Z,44.35
2018-03-07T13:18:12.688Z,44.25
2018-03-07T13:19:15.198Z,44.08
2018-03-07T13:20:17.736Z,43.93
2018-03-07T13:21:20.263Z,44.03
2018-03-07T13:22:22.798Z,43.84
2018-03-07T13:23:25.328Z,43.81
2018-03-07T13:24:27.848Z,43.72
2018-03-07T13:25:30.370Z,43.75
2018-03-07T13:26:32.941Z,43.85
2018-03-07T13:27:35.526Z,43.81
2018-03-07T13:28:38.502Z,44.09
2018-03-07T13:29:41.013Z,44.22
2018-03-07T13:30:43.545Z,44.42
2018-03-07T13:31:46.072Z,44.33
2018-03-07T13:32:48.626Z,44.42
2018-03-07T13:33:51.139Z,44.33
2018-03-07T13:34:53.676Z,44.08
2018-03-07T13:35:56.192Z,43.87
2018-03-07T13:36:58.717Z,43.82
2018-03-07T13:38:01.256Z,43.75
2018-03-07T13:39:03.776Z,43.64