createdAt,value
2022-09-09T00:01:07.021Z,13.50
2022-09-09T00:04:08.432Z,13.60
2022-09-09T00:07:12.021Z,13.50
2022-09-09T00:10:12.197Z,13.70
2022-09-09T00:12:45.347Z,13.60
2022-09-09T00:15:40.713Z,13.70
2022-09-09T00:18:37.171Z,13.50
2022-09-09T00:21:19.085Z,13.40
2022-09-09T00:23:57.329Z,13.50
2022-09-09T00:26:49.609Z,13.40
2022-09-09T00:29:39.194Z,13.40
2022-09-09T00:32:34.226Z,13.40
2022-09-09T00:35:16.980Z,13.40
2022-09-09T00:37:47.103Z,13.80
2022-09-09T00:40:30.144Z,13.90
2022-09-09T00:43:16.856Z,13.80
2022-09-09T00:45:59.953Z,13.50
2022-09-09T00:48:48.359Z,13.50
2022-09-09T00:51:51.902Z,13.60
2022-09-09T00:54:33.357Z,13.70
2022-09-09T00:57:13.484Z,13.80
2022-09-09T00:59:51.369Z,13.80
2022-09-09T01:02:53.038Z,13.80
2022-09-09T01:05:39.345Z,13.90
2022-09-09T01:08:32.392Z,13.90
2022-09-09T01:11:00.322Z,14.00
2022-09-09T01:13:38.082Z,14.00
2022-09-09T01:16:12.540Z,14.00
2022-09-09T01:18:46.981Z,14.00
2022-09-09T01:21:26.897Z,14.00
2022-09-09T01:24:23.046Z,14.10
2022-09-09T01:27:08.760Z,14.10
2022-09-09T01:29:38.169Z,14.10
2022-09-09T01:32:39.322Z,14.20
2022-09-09T01:35:13.817Z,14.20
2022-09-09T01:37:40.946Z,14.30
2022-09-09T01:40:08.371Z,14.30
2022-09-09T01:42:38.798Z,14.30
2022-09-09T01:45:07.826Z,14.30
2022-09-09T01:47:35.480Z,14.30
2022-09-09T01:50:16.873Z,14.30
2022-09-09T01:52:47.449Z,14.30
2022-09-09T01:55:16.813Z,14.20
2022-09-09T01:58:23.192Z,14.20
2022-09-09T02:01:16.975Z,14.30
2022-09-09T02:03:52.934Z,14.30
2022-09-09T02:06:28.763Z,14.20
2022-09-09T02:09:05.588Z,14.20
2022-09-09T02:11:34.679Z,14.20
2022-09-09T02:14:17.503Z,14.10
2022-09-09T02:17:09.312Z,14.10
2022-09-09T02:20:09.545Z,14.00
2022-09-09T02:22:46.345Z,13.90
2022-09-09T02:25:18.901Z,13.90
2022-09-09T02:27:48.349Z,13.90
2022-09-09T02:30:18.258Z,13.90
2022-09-09T02:32:57.903Z,13.90
2022-09-09T02:35:35.464Z,13.90
2022-09-09T02:38:07.703Z,13.90
2022-09-09T02:40:35.434Z,13.90
2022-09-09T02:43:04.303Z,13.90
2022-09-09T02:45:52.052Z,13.90
2022-09-09T02:48:21.506Z,14.00
2022-09-09T02:51:10.983Z,14.00
2022-09-09T02:54:14.519Z,14.00
2022-09-09T02:56:49.266Z,14.10
2022-09-09T02:59:19.203Z,14.10
2022-09-09T03:01:46.492Z,14.00
2022-09-09T03:04:13.617Z,14.00
2022-09-09T03:06:43.717Z,14.10
2022-09-09T03:09:19.084Z,14.10
2022-09-09T03:12:11.506Z,14.10
2022-09-09T03:15:02.095Z,14.20
2022-09-09T03:19:32.664Z,14.10
2022-09-09T03:21:56.890Z,14.20
2022-09-09T03:25:10.775Z,14.20
2022-09-09T03:28:22.293Z,14.00
2022-09-09T03:35:25.911Z,14.00
2022-09-09T03:38:12.460Z,14.10
2022-09-09T03:41:07.342Z,13.90
2022-09-09T03:43:45.707Z,14.00
2022-09-09T03:52:51.719Z,13.90
2022-09-09T04:00:31.207Z,13.80
2022-09-09T04:04:05.330Z,14.00
2022-09-09T04:20:07.100Z,14.10
2022-09-09T04:23:37.438Z,14.10
2022-09-09T04:37:34.152Z,14.10
2022-09-09T04:40:03.236Z,14.00
2022-09-09T04:43:14.330Z,14.00
2022-09-09T04:45:48.572Z,14.00
2022-09-09T04:48:57.023Z,13.90
2022-09-09T04:51:46.289Z,14.10
2022-09-09T04:54:15.802Z,13.90
2022-09-09T04:56:44.337Z,13.90
2022-09-09T04:59:11.566Z,13.90
2022-09-09T05:33:29.304Z,14.30
2022-09-09T05:36:12.441Z,14.40
2022-09-09T05:38:42.523Z,14.40
2022-09-09T05:41:13.022Z,14.40
2022-09-09T05:43:43.206Z,14.40
2022-09-09T05:46:12.914Z,14.30
2022-09-09T05:48:42.248Z,14.40
2022-09-09T05:51:18.973Z,14.30
2022-09-09T05:53:59.058Z,14.50
2022-09-09T05:56:29.699Z,14.30
2022-09-09T05:58:57.736Z,14.40
2022-09-09T06:01:31.894Z,14.40
2022-09-09T06:04:00.793Z,14.50
2022-09-09T06:06:39.919Z,14.50
2022-09-09T06:09:15.961Z,14.50
2022-09-09T06:11:46.371Z,14.80
2022-09-09T06:14:18.972Z,14.80
2022-09-09T06:16:53.236Z,14.80
2022-09-09T06:19:30.473Z,14.90
2022-09-09T06:22:06.572Z,14.90
2022-09-09T06:25:00.967Z,14.90
2022-09-09T06:27:43.043Z,14.80
2022-09-09T06:30:27.747Z,14.80
2022-09-09T06:33:07.439Z,14.90
2022-09-09T06:40:46.975Z,14.90
2022-09-09T06:43:18.107Z,14.90
2022-09-09T06:46:40.967Z,15.00
2022-09-09T06:49:35.366Z,15.00
2022-09-09T06:52:11.877Z,15.10
2022-09-09T06:54:46.992Z,15.30
2022-09-09T06:57:44.156Z,15.30
2022-09-09T07:00:20.955Z,15.40
2022-09-09T07:02:53.344Z,15.30
2022-09-09T07:05:23.223Z,15.40
2022-09-09T07:07:52.854Z,15.40
2022-09-09T07:10:20.504Z,15.30
2022-09-09T07:12:55.458Z,15.40
2022-09-09T07:15:42.906Z,15.30
2022-09-09T07:18:22.083Z,15.30
2022-09-09T07:20:57.474Z,15.30
2022-09-09T07:23:25.802Z,15.50
2022-09-09T07:25:53.763Z,15.50
2022-09-09T07:28:21.483Z,15.50
2022-09-09T07:30:59.093Z,15.70
2022-09-09T07:33:26.977Z,15.60
2022-09-09T07:35:54.361Z,15.60
2022-09-09T07:38:22.278Z,15.60
2022-09-09T07:40:49.221Z,15.40
2022-09-09T07:43:19.968Z,15.30
2022-09-09T07:45:46.791Z,15.30
2022-09-09T07:48:19.650Z,15.40
2022-09-09T07:51:06.802Z,15.50
2022-09-09T07:54:10.511Z,15.60
2022-09-09T07:59:43.215Z,15.90
2022-09-09T08:03:23.893Z,16.00
2022-09-09T08:08:51.494Z,16.20
2022-09-09T08:11:46.613Z,16.20
2022-09-09T08:15:13.921Z,16.20
2022-09-09T08:17:42.620Z,16.40
2022-09-09T08:20:14.776Z,16.50
2022-09-09T08:22:45.918Z,16.50
2022-09-09T08:25:18.693Z,16.60
2022-09-09T08:27:55.641Z,16.50
2022-09-09T08:30:24.250Z,16.50
2022-09-09T08:32:56.530Z,16.50
2022-09-09T08:35:24.819Z,16.70
2022-09-09T08:37:56.680Z,16.70
2022-09-09T08:40:35.091Z,16.70
2022-09-09T08:43:06.369Z,16.70
2022-09-09T08:46:07.338Z,16.60
2022-09-09T08:49:03.617Z,16.60
2022-09-09T08:51:34.951Z,16.60
2022-09-09T08:54:04.255Z,16.60
2022-09-09T08:56:34.441Z,16.80
2022-09-09T09:02:16.518Z,16.90
2022-09-09T09:05:11.069Z,16.80
2022-09-09T09:08:00.998Z,16.60
2022-09-09T09:10:48.373Z,16.50
2022-09-09T09:13:31.157Z,16.50
2022-09-09T09:16:12.741Z,16.40
2022-09-09T09:18:45.540Z,16.40
2022-09-09T09:21:51.760Z,16.50
2022-09-09T09:24:42.041Z,16.50
2022-09-09T09:27:37.423Z,16.70
2022-09-09T09:30:27.129Z,16.80
2022-09-09T09:33:12.109Z,16.80
2022-09-09T09:35:43.209Z,16.80
2022-09-09T09:41:12.471Z,17.00
2022-09-09T09:43:56.070Z,16.90
2022-09-09T09:46:28.318Z,17.00
2022-09-09T09:49:12.364Z,17.00
2022-09-09T09:51:43.137Z,17.00
2022-09-09T09:54:23.617Z,17.00
2022-09-09T09:57:04.324Z,17.00
2022-09-09T09:59:40.263Z,16.90
2022-09-09T10:02:24.818Z,17.00
2022-09-09T10:05:22.018Z,17.00
2022-09-09T10:08:15.423Z,17.10
2022-09-09T10:11:32.948Z,17.20
2022-09-09T10:14:25.516Z,17.20
2022-09-09T10:21:06.167Z,17.60
2022-09-09T10:24:18.164Z,17.40
2022-09-09T10:26:51.689Z,17.30
2022-09-09T10:30:21.757Z,17.20
2022-09-09T10:33:19.871Z,17.10
2022-09-09T10:36:30.374Z,17.00
2022-09-09T10:39:06.920Z,16.90
2022-09-09T10:41:57.730Z,16.90
2022-09-09T10:44:48.228Z,17.10
2022-09-09T10:47:38.313Z,17.20
2022-09-09T10:50:38.102Z,17.40
2022-09-09T10:53:38.097Z,17.80
2022-09-09T10:56:12.568Z,18.10
2022-09-09T10:58:52.640Z,18.20
2022-09-09T11:01:26.691Z,18.30
2022-09-09T11:04:22.621Z,18.40
2022-09-09T11:06:57.080Z,18.40
2022-09-09T11:09:30.085Z,18.10
2022-09-09T11:11:59.358Z,18.00
2022-09-09T11:14:43.915Z,17.90
2022-09-09T11:17:23.462Z,18.00
2022-09-09T11:19:51.700Z,18.10
2022-09-09T11:22:45.134Z,18.10
2022-09-09T11:25:23.314Z,18.00
2022-09-09T11:28:12.991Z,17.90
2022-09-09T11:30:56.568Z,17.90
2022-09-09T11:33:44.155Z,17.90
2022-09-09T11:36:11.717Z,18.10
2022-09-09T11:38:52.586Z,18.40
2022-09-09T11:41:23.013Z,18.40
2022-09-09T11:43:56.204Z,18.40
2022-09-09T11:46:36.735Z,18.60
2022-09-09T11:49:08.545Z,18.70
2022-09-09T11:51:36.807Z,18.90
2022-09-09T11:54:27.395Z,19.00
2022-09-09T11:56:58.238Z,19.10
2022-09-09T11:59:31.189Z,19.20
2022-09-09T12:02:03.872Z,19.10
2022-09-09T12:04:31.739Z,18.80
2022-09-09T12:07:10.492Z,19.00
2022-09-09T12:09:49.825Z,19.20
2022-09-09T12:12:17.489Z,19.20
2022-09-09T12:15:09.114Z,18.90
2022-09-09T12:17:55.448Z,18.80
2022-09-09T12:20:39.936Z,18.70
2022-09-09T12:23:22.171Z,18.50
2022-09-09T12:26:05.193Z,18.60
2022-09-09T12:28:55.886Z,18.90
2022-09-09T12:31:47.861Z,19.10
2022-09-09T12:34:24.396Z,19.20
2022-09-09T12:37:01.585Z,19.30
2022-09-09T12:40:11.288Z,19.40
2022-09-09T12:42:41.944Z,19.20
2022-09-09T12:45:19.455Z,19.30
2022-09-09T12:47:49.860Z,19.60
2022-09-09T12:50:36.761Z,19.40
2022-09-09T12:53:19.182Z,19.40
2022-09-09T12:55:55.976Z,19.60
2022-09-09T12:58:39.804Z,19.90
2022-09-09T13:01:20.403Z,20.10
2022-09-09T13:03:48.688Z,19.90
2022-09-09T13:06:35.572Z,20.10
2022-09-09T13:09:04.405Z,20.20
2022-09-09T13:11:44.594Z,20.00
2022-09-09T13:14:29.991Z,19.80
2022-09-09T13:17:00.202Z,19.70
2022-09-09T13:19:33.134Z,19.90
2022-09-09T13:22:01.065Z,19.60
2022-09-09T13:24:33.031Z,19.40
2022-09-09T13:27:03.868Z,19.50
2022-09-09T13:29:33.885Z,19.60
2022-09-09T13:32:20.593Z,19.40
2022-09-09T13:34:55.526Z,19.30
2022-09-09T13:37:35.672Z,19.20
2022-09-09T13:40:09.165Z,19.30
2022-09-09T13:42:43.881Z,19.10
2022-09-09T13:45:23.960Z,19.00
2022-09-09T13:47:53.975Z,18.80
2022-09-09T13:50:31.655Z,18.70
2022-09-09T13:53:00.129Z,18.70
2022-09-09T13:55:29.119Z,18.50
2022-09-09T13:58:03.692Z,18.30
2022-09-09T14:00:32.313Z,18.20
2022-09-09T14:02:59.505Z,18.20
2022-09-09T14:05:26.275Z,18.10
2022-09-09T14:07:53.415Z,18.20
2022-09-09T14:10:20.759Z,18.00
2022-09-09T14:12:47.705Z,18.00
2022-09-09T14:15:15.504Z,18.10
2022-09-09T14:17:44.013Z,18.00
2022-09-09T14:20:12.778Z,17.90
2022-09-09T14:22:40.235Z,18.00
2022-09-09T14:25:07.718Z,18.10
2022-09-09T14:27:34.817Z,18.20
2022-09-09T14:30:01.841Z,18.30
2022-09-09T14:32:28.757Z,18.50
2022-09-09T14:34:55.506Z,18.50
2022-09-09T14:37:22.221Z,18.40
2022-09-09T14:39:51.331Z,18.40
2022-09-09T14:42:18.558Z,18.30
2022-09-09T14:44:45.245Z,18.30
2022-09-09T14:47:11.980Z,18.20
2022-09-09T14:49:39.866Z,18.30
2022-09-09T14:52:10.291Z,18.30
2022-09-09T14:54:37.062Z,18.30
2022-09-09T14:57:03.863Z,18.20
2022-09-09T14:59:30.517Z,18.10
2022-09-09T15:01:57.504Z,18.20
2022-09-09T15:04:24.179Z,18.30
2022-09-09T15:06:53.342Z,18.30
2022-09-09T15:09:20.053Z,18.30
2022-09-09T15:11:46.957Z,18.30
2022-09-09T15:14:13.697Z,18.20
2022-09-09T15:16:41.112Z,18.20
2022-09-09T15:19:08.052Z,18.10
2022-09-09T15:21:37.112Z,18.00
2022-09-09T15:24:05.300Z,17.90
2022-09-09T15:26:32.168Z,17.90
2022-09-09T15:29:00.161Z,17.90
2022-09-09T15:31:31.712Z,17.80
2022-09-09T15:34:04.277Z,17.80
2022-09-09T15:36:49.549Z,17.80
2022-09-09T15:39:18.200Z,17.80
2022-09-09T15:41:49.083Z,17.90
2022-09-09T15:44:16.687Z,17.80
2022-09-09T15:46:44.471Z,17.80
2022-09-09T15:49:16.183Z,17.80
2022-09-09T15:51:45.351Z,17.80
2022-09-09T15:54:21.830Z,17.70
2022-09-09T15:56:52.520Z,17.70
2022-09-09T15:59:19.402Z,17.60
2022-09-09T16:01:46.198Z,17.70
2022-09-09T16:04:13.067Z,17.80
2022-09-09T16:06:40.098Z,18.00
2022-09-09T16:09:08.548Z,18.00
2022-09-09T16:11:38.413Z,18.00
2022-09-09T16:14:07.326Z,17.90
2022-09-09T16:16:36.081Z,17.70
2022-09-09T16:19:11.133Z,17.80
2022-09-09T16:21:47.365Z,17.70
2022-09-09T16:24:15.633Z,17.60
2022-09-09T16:26:46.060Z,17.70
2022-09-09T16:29:15.156Z,17.80
2022-09-09T16:31:42.752Z,17.70
2022-09-09T16:34:10.164Z,17.70
2022-09-09T16:36:39.912Z,17.80
2022-09-09T16:39:10.024Z,17.90
2022-09-09T16:41:38.107Z,17.80
2022-09-09T16:44:07.899Z,17.80
2022-09-09T16:46:39.612Z,17.90
2022-09-09T16:49:08.604Z,17.80
2022-09-09T16:51:56.103Z,17.90
2022-09-09T16:54:24.397Z,18.00
2022-09-09T16:56:53.844Z,17.90
2022-09-09T16:59:22.560Z,17.70
2022-09-09T17:01:51.415Z,17.50
2022-09-09T17:04:21.702Z,17.30
2022-09-09T17:06:50.321Z,17.10
2022-09-09T17:09:17.588Z,17.00
2022-09-09T17:11:46.316Z,16.90
2022-09-09T17:14:16.359Z,16.90
2022-09-09T17:16:43.118Z,16.80
2022-09-09T17:19:11.669Z,16.70
2022-09-09T17:21:54.692Z,16.70
2022-09-09T17:24:27.428Z,16.60
2022-09-09T17:26:55.248Z,16.50
2022-09-09T17:29:22.934Z,16.50
2022-09-09T17:31:50.875Z,16.50
2022-09-09T17:34:26.042Z,16.30
2022-09-09T17:36:53.175Z,16.30
2022-09-09T17:39:20.023Z,16.20
2022-09-09T17:41:46.823Z,16.00
2022-09-09T17:44:13.701Z,16.00
2022-09-09T17:46:43.102Z,15.90
2022-09-09T17:49:15.566Z,15.80
2022-09-09T17:51:43.657Z,15.70
2022-09-09T17:54:13.073Z,15.70
2022-09-09T17:56:42.139Z,15.70
2022-09-09T17:59:10.287Z,15.70
2022-09-09T18:01:39.784Z,15.70
2022-09-09T18:04:09.197Z,15.60
2022-09-09T18:06:41.046Z,15.70
2022-09-09T18:09:10.871Z,15.50
2022-09-09T18:11:42.616Z,15.40
2022-09-09T18:14:18.020Z,15.30
2022-09-09T18:16:44.978Z,15.20
2022-09-09T18:19:14.005Z,15.20
2022-09-09T18:21:43.041Z,15.10
2022-09-09T18:24:14.401Z,15.00
2022-09-09T18:26:41.773Z,15.10
2022-09-09T18:29:12.789Z,14.90
2022-09-09T18:31:42.348Z,14.90
2022-09-09T18:34:11.938Z,14.80
2022-09-09T18:36:42.300Z,14.80
2022-09-09T18:39:09.922Z,14.70
2022-09-09T18:41:39.125Z,14.60
2022-09-09T18:44:10.528Z,14.70
2022-09-09T18:46:39.880Z,14.80
2022-09-09T18:49:07.850Z,14.60
2022-09-09T18:51:36.992Z,14.60
2022-09-09T18:54:11.512Z,14.50
2022-09-09T18:56:38.344Z,14.50
2022-09-09T18:59:06.941Z,14.40
2022-09-09T19:01:35.698Z,14.30
2022-09-09T19:04:04.324Z,14.30
2022-09-09T19:06:32.303Z,14.30
2022-09-09T19:09:03.227Z,14.30
2022-09-09T19:11:31.748Z,14.20
2022-09-09T19:14:01.162Z,14.10
2022-09-09T19:16:30.536Z,14.00
2022-09-09T19:19:02.285Z,13.90
2022-09-09T19:21:31.710Z,14.10
2022-09-09T19:24:06.527Z,14.10
2022-09-09T19:26:40.419Z,14.10
2022-09-09T19:29:15.157Z,13.90
2022-09-09T19:32:01.999Z,13.90
2022-09-09T19:34:30.417Z,14.10
2022-09-09T19:36:57.512Z,14.20
2022-09-09T19:39:24.601Z,14.40
2022-09-09T19:41:51.245Z,14.50
2022-09-09T19:44:18.112Z,14.50
2022-09-09T19:46:47.177Z,14.50
2022-09-09T19:49:15.503Z,14.60
2022-09-09T19:51:43.262Z,14.50
2022-09-09T19:54:13.880Z,14.40
2022-09-09T19:56:42.490Z,14.30
2022-09-09T19:59:12.099Z,14.20
2022-09-09T20:01:50.487Z,14.10
2022-09-09T20:04:19.331Z,14.40
2022-09-09T20:06:47.374Z,14.40
2022-09-09T20:09:17.700Z,14.50
2022-09-09T20:11:46.763Z,14.50
2022-09-09T20:14:16.291Z,14.40
2022-09-09T20:16:45.901Z,14.30
2022-09-09T20:19:45.833Z,14.30
2022-09-09T20:22:28.126Z,14.30
2022-09-09T20:25:26.912Z,14.40
2022-09-09T20:27:55.098Z,14.00
2022-09-09T20:30:23.067Z,13.90
2022-09-09T20:32:51.125Z,13.70
2022-09-09T20:35:22.027Z,13.70
2022-09-09T20:37:49.720Z,13.50
2022-09-09T20:40:17.569Z,13.50
2022-09-09T20:42:45.254Z,13.40
2022-09-09T20:45:16.173Z,13.40
2022-09-09T20:47:42.980Z,13.40
2022-09-09T20:50:10.670Z,13.40
2022-09-09T20:52:37.927Z,13.30
2022-09-09T20:55:07.225Z,13.20
2022-09-09T20:57:33.991Z,13.30
2022-09-09T21:00:00.810Z,13.30
2022-09-09T21:02:27.899Z,13.30
2022-09-09T21:04:54.762Z,13.30
2022-09-09T21:07:21.600Z,13.30
2022-09-09T21:09:48.443Z,13.20
2022-09-09T21:12:16.773Z,13.30
2022-09-09T21:14:43.579Z,13.30
2022-09-09T21:17:10.558Z,13.30
2022-09-09T21:19:37.653Z,13.50
2022-09-09T21:22:04.583Z,13.40
2022-09-09T21:24:31.436Z,13.50
2022-09-09T21:27:01.033Z,13.40
2022-09-09T21:29:27.951Z,13.50
2022-09-09T21:31:55.756Z,13.50
2022-09-09T21:34:23.230Z,13.80
2022-09-09T21:36:50.131Z,13.90
2022-09-09T21:39:16.944Z,14.00
2022-09-09T21:41:43.767Z,14.20
2022-09-09T21:44:11.780Z,14.20
2022-09-09T21:46:38.704Z,14.30
2022-09-09T21:49:05.731Z,14.30
2022-09-09T21:51:32.525Z,14.20
2022-09-09T21:53:59.404Z,14.20
2022-09-09T21:56:26.871Z,14.10
2022-09-09T21:58:58.406Z,14.00
2022-09-09T22:01:26.091Z,13.80
2022-09-09T22:03:53.191Z,13.80
2022-09-09T22:06:20.393Z,13.70
2022-09-09T22:08:47.634Z,13.70
2022-09-09T22:11:25.293Z,13.70
2022-09-09T22:13:55.967Z,13.70
2022-09-09T22:16:23.990Z,13.60
2022-09-09T22:18:56.886Z,13.50
2022-09-09T22:21:24.620Z,13.40
2022-09-09T22:23:56.318Z,13.40
2022-09-09T22:26:24.184Z,13.40
2022-09-09T22:28:53.886Z,13.50
2022-09-09T22:31:23.041Z,13.40
2022-09-09T22:33:51.096Z,13.50
2022-09-09T22:36:18.527Z,13.40
2022-09-09T22:38:45.412Z,13.30
2022-09-09T22:41:13.881Z,13.20
2022-09-09T22:43:44.417Z,13.20
2022-09-09T22:46:11.876Z,13.10
2022-09-09T22:48:39.671Z,13.00
2022-09-09T22:51:08.975Z,13.00
2022-09-09T22:53:36.103Z,13.10
2022-09-09T22:56:05.352Z,12.90
2022-09-09T22:58:34.501Z,13.00
2022-09-09T23:01:07.104Z,12.90
2022-09-09T23:03:33.812Z,12.90
2022-09-09T23:06:04.134Z,12.80
2022-09-09T23:08:36.542Z,12.70
2022-09-09T23:11:11.461Z,12.60
2022-09-09T23:13:41.442Z,12.50
2022-09-09T23:16:23.727Z,12.40
2022-09-09T23:18:52.255Z,12.30
2022-09-09T23:21:19.628Z,12.40
2022-09-09T23:23:46.534Z,12.30
2022-09-09T23:26:19.043Z,12.20
2022-09-09T23:28:47.182Z,12.20
2022-09-09T23:31:16.276Z,12.20
2022-09-09T23:33:43.806Z,12.20
2022-09-09T23:36:15.940Z,12.20
2022-09-09T23:38:43.560Z,12.10
2022-09-09T23:41:13.713Z,12.20
2022-09-09T23:43:40.817Z,12.10
2022-09-09T23:46:09.341Z,12.10
2022-09-09T23:48:38.625Z,12.00
2022-09-09T23:51:10.805Z,12.00
2022-09-09T23:53:37.676Z,11.90
2022-09-09T23:56:05.166Z,12.00
2022-09-09T23:58:33.019Z,11.90
