createdAt,value
2023-02-13T05:10:00.758Z,10.53
2023-02-13T05:14:52.492Z,11.50
2023-02-13T05:19:44.189Z,10.90
2023-02-13T05:24:35.907Z,11.13
2023-02-13T05:29:27.612Z,11.67
2023-02-13T05:34:21.200Z,11.60
2023-02-13T05:39:13.378Z,10.83
2023-02-13T05:44:05.702Z,10.57
2023-02-13T05:48:57.508Z,10.90
2023-02-13T05:53:49.200Z,10.90
2023-02-13T05:58:40.886Z,11.20
2023-02-13T06:03:33.332Z,11.87
2023-02-13T06:08:25.411Z,12.50
2023-02-13T06:13:17.809Z,11.43
2023-02-13T06:18:10.117Z,10.40
2023-02-13T06:23:02.039Z,11.13
2023-02-13T06:27:53.889Z,11.37
2023-02-13T06:32:49.331Z,11.03
2023-02-13T06:37:43.896Z,11.53
2023-02-13T06:42:35.598Z,11.77
2023-02-13T06:47:27.413Z,11.23
2023-02-13T06:52:19.729Z,10.63
2023-02-13T06:57:11.588Z,10.87
2023-02-13T07:02:03.364Z,10.77
2023-02-13T07:06:57.054Z,10.07
2023-02-13T07:11:48.802Z,10.37
2023-02-13T07:16:40.517Z,10.13
2023-02-13T07:21:32.254Z,10.57
2023-02-13T07:26:24.160Z,10.87
2023-02-13T07:31:16.176Z,10.53
2023-02-13T07:36:08.190Z,10.27
2023-02-13T07:41:01.350Z,10.47
2023-02-13T07:45:55.716Z,9.73
2023-02-13T07:50:47.596Z,9.33
2023-02-13T07:55:39.586Z,9.53
2023-02-13T08:00:31.388Z,8.80
2023-02-13T08:05:23.129Z,8.83
2023-02-13T08:10:33.960Z,9.17
2023-02-13T08:15:26.039Z,8.60
2023-02-13T08:20:17.918Z,8.80
2023-02-13T08:25:09.698Z,8.73
2023-02-13T08:30:03.305Z,8.70
2023-02-13T08:34:55.028Z,8.87
2023-02-13T08:39:46.794Z,9.57
2023-02-13T08:44:41.031Z,9.33
2023-02-13T08:49:33.196Z,9.77
2023-02-13T08:54:24.876Z,8.70
2023-02-13T08:59:16.580Z,9.80
2023-02-13T09:04:08.405Z,9.17
2023-02-13T09:09:00.121Z,9.93
2023-02-13T09:13:55.356Z,9.47
2023-02-13T09:18:48.692Z,9.70
2023-02-13T09:23:41.312Z,10.00
2023-02-13T09:28:34.958Z,10.07
2023-02-13T09:33:27.139Z,9.27
2023-02-13T09:38:19.151Z,9.13
2023-02-13T09:43:22.926Z,9.70
2023-02-13T09:48:23.066Z,9.17
2023-02-13T09:53:23.261Z,9.40
2023-02-13T09:58:20.630Z,9.57
2023-02-13T10:03:44.927Z,8.87
2023-02-13T10:08:55.164Z,8.43
2023-02-13T10:14:14.264Z,8.67
2023-02-13T10:19:27.667Z,9.47
2023-02-13T10:24:34.780Z,9.20
2023-02-13T10:30:02.393Z,8.83
2023-02-13T10:34:57.681Z,8.67
2023-02-13T10:39:52.435Z,8.57
2023-02-13T10:44:57.816Z,8.30
2023-02-13T10:50:14.386Z,7.80
2023-02-13T10:55:42.540Z,8.67
2023-02-13T11:00:44.404Z,7.07
2023-02-13T11:05:40.813Z,6.97
2023-02-13T11:10:32.499Z,7.17
2023-02-13T11:15:26.607Z,6.77
2023-02-13T11:20:27.352Z,7.10
2023-02-13T11:25:22.753Z,7.27
2023-02-13T11:30:23.559Z,6.77
2023-02-13T11:35:41.921Z,5.83
2023-02-13T11:40:33.656Z,6.47
2023-02-13T11:45:26.401Z,5.53
2023-02-13T11:50:37.761Z,6.23
2023-02-13T11:55:42.846Z,5.60
2023-02-13T12:00:39.820Z,6.03
2023-02-13T12:05:31.490Z,5.73
2023-02-13T12:10:32.647Z,6.00
2023-02-13T12:15:28.111Z,5.27
2023-02-13T12:20:20.372Z,5.80
2023-02-13T12:25:35.604Z,5.00
2023-02-13T12:31:08.626Z,4.87
2023-02-13T12:36:16.899Z,4.67
2023-02-13T12:41:24.003Z,4.60
2023-02-13T12:46:39.544Z,4.40
2023-02-13T12:51:46.887Z,4.33
2023-02-13T12:56:41.569Z,4.33
2023-02-13T13:01:45.433Z,4.67
2023-02-13T13:07:03.742Z,3.77
2023-02-13T13:12:05.130Z,3.90
2023-02-13T13:17:26.174Z,3.80
2023-02-13T13:22:29.478Z,3.67
2023-02-13T13:27:27.443Z,3.53
2023-02-13T13:32:21.594Z,2.80
2023-02-13T13:37:27.228Z,2.60
2023-02-13T13:42:30.188Z,3.00
2023-02-13T13:47:21.808Z,2.83
2023-02-13T13:52:26.219Z,2.30
2023-02-13T13:57:21.846Z,2.60
2023-02-13T14:02:19.412Z,2.03
2023-02-13T14:07:16.398Z,2.10
2023-02-13T14:12:29.944Z,2.40
2023-02-13T14:17:46.498Z,3.63
2023-02-13T14:22:38.813Z,2.10
2023-02-13T14:27:37.333Z,2.43
2023-02-13T14:32:37.715Z,2.20
2023-02-13T14:37:39.716Z,1.80
2023-02-13T14:42:34.060Z,1.70
2023-02-13T14:47:35.842Z,1.60
2023-02-13T14:52:37.520Z,1.70
2023-02-13T14:57:39.728Z,1.77
2023-02-13T15:02:45.011Z,1.77
2023-02-13T15:07:44.395Z,1.83
2023-02-13T15:12:37.598Z,1.50
2023-02-13T15:17:38.076Z,1.80
2023-02-13T15:22:36.451Z,1.67
2023-02-13T15:27:34.212Z,1.80
2023-02-13T15:32:34.560Z,1.80
2023-02-13T15:37:31.134Z,1.47
2023-02-13T15:42:22.949Z,1.90
2023-02-13T15:47:22.556Z,2.70
2023-02-13T15:52:25.485Z,1.50
2023-02-13T15:57:18.337Z,1.63
2023-02-13T16:02:16.925Z,2.00
2023-02-13T16:07:13.261Z,1.83
2023-02-13T16:12:05.005Z,2.37
2023-02-13T16:17:01.183Z,2.17
2023-02-13T16:21:54.562Z,2.63
2023-02-13T16:26:46.539Z,2.63
2023-02-13T16:31:39.640Z,2.60
2023-02-13T16:36:34.269Z,3.00
2023-02-13T16:41:25.930Z,2.60
2023-02-13T16:46:26.956Z,2.80
2023-02-13T16:51:34.350Z,2.47
2023-02-13T16:56:26.323Z,2.83
2023-02-13T17:01:18.270Z,2.70
2023-02-13T17:06:10.784Z,3.67
2023-02-13T17:11:05.452Z,3.30
2023-02-13T17:15:58.339Z,3.47
2023-02-13T17:20:50.309Z,2.83
2023-02-13T17:25:43.543Z,3.50
2023-02-13T17:30:35.253Z,3.20
2023-02-13T17:35:27.032Z,3.50
2023-02-13T17:40:21.782Z,3.33
2023-02-13T17:45:18.634Z,3.37
2023-02-13T17:50:12.243Z,4.07
2023-02-13T17:55:04.624Z,4.17
2023-02-13T17:59:56.970Z,4.83
2023-02-13T18:04:50.140Z,4.43
2023-02-13T18:09:42.069Z,4.13
2023-02-13T18:14:34.713Z,4.27
2023-02-13T18:19:27.423Z,4.57
2023-02-13T18:24:19.208Z,4.87
2023-02-13T18:29:11.039Z,4.90
2023-02-13T18:34:02.762Z,4.30
2023-02-13T18:38:54.478Z,4.90
2023-02-13T18:43:46.268Z,4.83
2023-02-13T18:48:38.011Z,4.47
2023-02-13T18:53:30.021Z,4.23
2023-02-13T18:58:21.709Z,3.67
2023-02-13T19:03:13.396Z,3.80
2023-02-13T19:08:05.735Z,4.23
2023-02-13T19:12:57.453Z,3.90
2023-02-13T19:17:49.177Z,3.87
2023-02-13T19:22:40.969Z,3.67
2023-02-13T19:27:32.683Z,4.33
2023-02-13T19:32:24.484Z,3.97
2023-02-13T19:37:16.163Z,4.33
2023-02-13T19:42:07.928Z,4.27
2023-02-13T19:46:59.605Z,4.70
2023-02-13T19:51:51.335Z,5.23
2023-02-13T19:56:43.799Z,4.33
2023-02-13T20:01:35.532Z,4.87
2023-02-13T20:06:32.305Z,4.70
2023-02-13T20:11:24.083Z,4.37
2023-02-13T20:16:17.071Z,4.87
2023-02-13T20:21:11.538Z,4.37
2023-02-13T20:26:09.191Z,4.87
2023-02-13T20:31:01.453Z,4.20
2023-02-13T20:35:53.409Z,4.40
2023-02-13T20:40:45.149Z,4.87
2023-02-13T20:45:36.845Z,4.73
2023-02-13T20:50:28.742Z,5.17
2023-02-13T20:55:20.414Z,5.23
2023-02-13T21:00:13.627Z,5.27
2023-02-13T21:05:05.840Z,5.23
2023-02-13T21:09:57.613Z,5.83
2023-02-13T21:14:49.405Z,5.17
2023-02-13T21:19:41.150Z,5.67
2023-02-13T21:24:32.847Z,5.10
2023-02-13T21:29:24.574Z,5.40
2023-02-13T21:34:17.505Z,4.97
2023-02-13T21:39:10.994Z,5.80
2023-02-13T21:44:02.826Z,6.67
2023-02-13T21:48:57.113Z,6.70
2023-02-13T21:53:49.827Z,6.10
2023-02-13T21:58:43.034Z,6.50
2023-02-13T22:03:35.470Z,5.77
2023-02-13T22:08:27.375Z,6.10
2023-02-13T22:13:19.067Z,6.37
2023-02-13T22:18:10.781Z,6.27
2023-02-13T22:23:02.467Z,6.20
2023-02-13T22:27:54.208Z,6.10
2023-02-13T22:32:45.995Z,6.83
2023-02-13T22:37:37.978Z,6.43
2023-02-13T22:42:29.895Z,7.20
2023-02-13T22:47:21.593Z,6.53
2023-02-13T22:52:14.528Z,6.53
2023-02-13T22:57:06.395Z,6.37
2023-02-13T23:01:58.145Z,6.87
2023-02-13T23:06:49.864Z,6.17
2023-02-13T23:12:00.164Z,6.07
2023-02-13T23:17:10.554Z,6.17
2023-02-13T23:22:02.251Z,6.17
2023-02-13T23:26:54.009Z,6.43
2023-02-13T23:31:45.798Z,6.50
2023-02-13T23:36:37.735Z,6.03
2023-02-13T23:41:29.436Z,6.87
2023-02-13T23:46:21.173Z,5.87
2023-02-13T23:51:13.385Z,5.30
2023-02-13T23:56:05.600Z,5.23
