createdAt,value
2023-04-01T00:00:16.481Z,99321.44
2023-04-01T00:02:44.637Z,99311.53
2023-04-01T00:05:12.813Z,99307.81
2023-04-01T00:07:40.990Z,99316.25
2023-04-01T00:10:10.785Z,99314.28
2023-04-01T00:12:39.263Z,99326.69
2023-04-01T00:15:08.217Z,99321.81
2023-04-01T00:17:35.972Z,99317.63
2023-04-01T00:20:04.306Z,99326.16
2023-04-01T00:22:31.846Z,99324.06
2023-04-01T00:24:59.588Z,99312.72
2023-04-01T00:27:27.097Z,99305.03
2023-04-01T00:29:54.658Z,99306.94
2023-04-01T00:32:22.587Z,99301.97
2023-04-01T00:34:53.973Z,99315.94
2023-04-01T00:37:22.172Z,99300.00
2023-04-01T00:39:49.730Z,99308.78
2023-04-01T00:42:17.360Z,99303.00
2023-04-01T00:44:48.530Z,99309.56
2023-04-01T00:47:16.136Z,99300.66
2023-04-01T00:49:46.257Z,99312.56
2023-04-01T00:52:16.750Z,99305.53
2023-04-01T00:54:47.319Z,99299.44
2023-04-01T00:57:26.205Z,99294.56
2023-04-01T00:59:55.495Z,99304.22
2023-04-01T01:02:23.712Z,99310.31
2023-04-01T01:04:51.426Z,99305.91
2023-04-01T01:07:21.842Z,99310.03
2023-04-01T01:10:12.621Z,99307.41
2023-04-01T01:12:49.868Z,99306.56
2023-04-01T01:15:32.213Z,99295.22
2023-04-01T01:18:10.637Z,99294.66
2023-04-01T01:20:56.978Z,99294.66
2023-04-01T01:23:51.171Z,99294.88
2023-04-01T01:26:40.572Z,99298.88
2023-04-01T01:29:26.904Z,99298.41
2023-04-01T01:32:00.292Z,99287.44
2023-04-01T01:35:05.629Z,99282.00
2023-04-01T01:37:33.871Z,99276.75
2023-04-01T01:40:04.328Z,99283.50
2023-04-01T01:42:35.008Z,99286.72
2023-04-01T01:45:03.682Z,99300.19
2023-04-01T01:47:31.719Z,99299.91
2023-04-01T01:50:00.451Z,99293.88
2023-04-01T01:52:29.457Z,99295.59
2023-04-01T01:54:58.993Z,99287.72
2023-04-01T01:57:31.276Z,99289.50
2023-04-01T02:00:09.154Z,99282.38
2023-04-01T02:02:42.142Z,99272.88
2023-04-01T02:05:12.137Z,99270.37
2023-04-01T02:07:40.551Z,99274.03
2023-04-01T02:10:08.438Z,99268.78
2023-04-01T02:12:37.148Z,99264.75
2023-04-01T02:15:09.809Z,99256.16
2023-04-01T02:17:41.245Z,99259.34
2023-04-01T02:20:11.716Z,99257.66
2023-04-01T02:22:42.993Z,99254.91
2023-04-01T02:25:14.454Z,99260.53
2023-04-01T02:27:44.258Z,99261.13
2023-04-01T02:30:13.586Z,99255.09
2023-04-01T02:32:41.716Z,99260.53
2023-04-01T02:35:12.185Z,99272.53
2023-04-01T02:37:42.955Z,99260.47
2023-04-01T02:40:15.460Z,99263.47
2023-04-01T02:42:43.184Z,99266.00
2023-04-01T02:45:11.701Z,99263.56
2023-04-01T02:47:39.266Z,99268.16
2023-04-01T02:50:08.353Z,99276.31
2023-04-01T02:52:36.240Z,99278.09
2023-04-01T02:55:04.252Z,99275.84
2023-04-01T02:57:31.988Z,99279.59
2023-04-01T02:59:59.981Z,99278.69
2023-04-01T03:02:27.963Z,99282.31
2023-04-01T03:04:55.581Z,99271.66
2023-04-01T03:07:23.308Z,99271.06
2023-04-01T03:09:51.554Z,99276.81
2023-04-01T03:12:19.207Z,99283.72
2023-04-01T03:14:47.651Z,99271.16
2023-04-01T03:17:15.307Z,99276.31
2023-04-01T03:19:42.831Z,99271.16
2023-04-01T03:22:12.046Z,99265.91
2023-04-01T03:24:39.506Z,99266.69
2023-04-01T03:27:06.964Z,99268.66
2023-04-01T03:29:34.692Z,99265.19
2023-04-01T03:32:02.175Z,99261.63
2023-04-01T03:34:29.755Z,99263.47
2023-04-01T03:36:57.836Z,99260.41
2023-04-01T03:39:26.258Z,99254.03
2023-04-01T03:41:54.026Z,99253.66
2023-04-01T03:44:21.824Z,99262.19
2023-04-01T03:46:49.576Z,99264.06
2023-04-01T03:49:19.014Z,99266.50
2023-04-01T03:51:46.841Z,99255.91
2023-04-01T03:54:14.427Z,99257.03
2023-04-01T03:56:42.069Z,99249.91
2023-04-01T03:59:10.088Z,99248.50
2023-04-01T04:01:38.078Z,99254.50
2023-04-01T04:04:06.668Z,99259.66
2023-04-01T04:06:34.480Z,99257.78
2023-04-01T04:09:02.147Z,99252.53
2023-04-01T04:11:32.762Z,99252.44
2023-04-01T04:14:00.651Z,99253.44
2023-04-01T04:16:28.226Z,99252.25
2023-04-01T04:18:57.012Z,99266.50
2023-04-01T04:21:24.981Z,99261.97
2023-04-01T04:23:52.911Z,99260.84
2023-04-01T04:26:20.910Z,99262.09
2023-04-01T04:28:49.276Z,99246.16
2023-04-01T04:31:24.366Z,99260.13
2023-04-01T04:33:53.082Z,99257.13
2023-04-01T04:36:20.942Z,99261.63
2023-04-01T04:38:49.545Z,99258.16
2023-04-01T04:41:19.155Z,99239.91
2023-04-01T04:43:54.187Z,99238.09
2023-04-01T04:46:22.805Z,99231.00
2023-04-01T04:48:51.403Z,99239.03
2023-04-01T04:51:20.305Z,99243.72
2023-04-01T04:53:49.636Z,99241.47
2023-04-01T04:56:20.980Z,99245.03
2023-04-01T04:58:49.751Z,99238.69
2023-04-01T05:01:18.972Z,99257.88
2023-04-01T05:03:47.842Z,99253.28
2023-04-01T05:06:16.928Z,99264.25
2023-04-01T05:08:45.852Z,99266.19
2023-04-01T05:11:16.332Z,99262.84
2023-04-01T05:13:44.960Z,99255.06
2023-04-01T05:16:18.348Z,99255.06
2023-04-01T05:18:46.752Z,99240.34
2023-04-01T05:21:16.276Z,99236.41
2023-04-01T05:23:44.387Z,99231.34
2023-04-01T05:26:14.643Z,99233.50
2023-04-01T05:28:42.497Z,99239.47
2023-04-01T05:31:10.564Z,99247.06
2023-04-01T05:33:39.846Z,99248.78
2023-04-01T05:36:13.338Z,99255.88
2023-04-01T05:38:43.245Z,99253.81
2023-04-01T05:41:11.066Z,99230.19
2023-04-01T05:43:40.190Z,99233.03
2023-04-01T05:46:10.791Z,99230.59
2023-04-01T05:48:38.613Z,99236.56
2023-04-01T05:51:06.663Z,99233.75
2023-04-01T05:53:34.455Z,99236.31
2023-04-01T05:56:05.339Z,99243.41
2023-04-01T05:58:35.535Z,99245.38
2023-04-01T06:01:11.633Z,99235.72
2023-04-01T06:03:44.432Z,99221.41
2023-04-01T06:06:16.711Z,99241.91
2023-04-01T06:08:44.881Z,99235.06
2023-04-01T06:11:34.016Z,99219.31
2023-04-01T06:14:13.230Z,99223.31
2023-04-01T06:17:06.262Z,99215.91
2023-04-01T06:19:44.165Z,99214.72
2023-04-01T06:22:33.653Z,99219.69
2023-04-01T06:25:22.558Z,99211.81
2023-04-01T06:27:56.593Z,99210.97
2023-04-01T06:30:41.937Z,99217.16
2023-04-01T06:33:34.794Z,99219.56
2023-04-01T06:36:21.688Z,99214.13
2023-04-01T06:39:14.787Z,99224.50
2023-04-01T06:42:04.297Z,99230.91
2023-04-01T06:44:51.164Z,99232.69
2023-04-01T06:47:50.585Z,99234.09
2023-04-01T06:50:30.287Z,99233.69
2023-04-01T06:53:17.848Z,99238.84
2023-04-01T06:56:08.633Z,99237.16
2023-04-01T06:58:47.373Z,99232.97
2023-04-01T07:01:19.339Z,99246.81
2023-04-01T07:03:54.929Z,99245.31
2023-04-01T07:06:36.800Z,99256.81
2023-04-01T07:09:13.204Z,99253.19
2023-04-01T07:11:46.347Z,99251.03
2023-04-01T07:14:23.479Z,99254.13
2023-04-01T07:16:57.227Z,99260.09
2023-04-01T07:19:33.750Z,99256.44
2023-04-01T07:22:06.578Z,99249.41
2023-04-01T07:24:38.947Z,99246.59
2023-04-01T07:27:10.759Z,99248.34
2023-04-01T07:29:38.863Z,99247.47
2023-04-01T07:32:24.837Z,99248.69
2023-04-01T07:35:04.806Z,99253.03
2023-04-01T07:37:56.728Z,99254.81
2023-04-01T07:40:39.693Z,99256.00
2023-04-01T07:43:26.276Z,99255.16
2023-04-01T07:46:09.681Z,99254.03
2023-04-01T07:49:02.369Z,99253.06
2023-04-01T07:51:39.712Z,99258.06
2023-04-01T07:54:24.158Z,99268.38
2023-04-01T07:57:07.752Z,99260.81
2023-04-01T08:00:12.507Z,99265.31
2023-04-01T08:02:50.533Z,99267.94
2023-04-01T08:05:30.110Z,99260.25
2023-04-01T08:08:01.674Z,99265.31
2023-04-01T08:10:37.474Z,99262.31
2023-04-01T08:13:43.555Z,99263.44
2023-04-01T08:16:30.806Z,99260.00
2023-04-01T08:19:05.669Z,99250.97
2023-04-01T08:21:45.210Z,99268.94
2023-04-01T08:24:22.814Z,99267.16
2023-04-01T08:26:54.417Z,99272.66
2023-04-01T08:29:36.723Z,99261.50
2023-04-01T08:32:23.532Z,99269.91
2023-04-01T08:35:08.210Z,99261.87
2023-04-01T08:37:39.216Z,99267.69
2023-04-01T08:40:33.655Z,99273.50
2023-04-01T08:43:07.736Z,99264.97
2023-04-01T08:45:57.235Z,99272.97
2023-04-01T08:48:46.145Z,99261.97
2023-04-01T08:51:42.094Z,99271.19
2023-04-01T08:54:19.356Z,99269.94
2023-04-01T08:57:08.372Z,99259.09
2023-04-01T08:59:58.811Z,99273.53
2023-04-01T09:03:07.914Z,99274.47
2023-04-01T09:05:48.349Z,99275.19
2023-04-01T09:08:39.398Z,99274.59
2023-04-01T09:11:29.235Z,99275.13
2023-04-01T09:14:17.448Z,99267.22
2023-04-01T09:17:07.972Z,99260.81
2023-04-01T09:19:51.639Z,99268.47
2023-04-01T09:22:30.431Z,99266.72
2023-04-01T09:25:26.080Z,99267.75
2023-04-01T09:28:39.860Z,99265.75
2023-04-01T09:31:22.575Z,99270.16
2023-04-01T09:34:16.129Z,99257.84
2023-04-01T09:36:48.717Z,99267.22
2023-04-01T09:39:36.174Z,99254.50
2023-04-01T09:42:41.653Z,99257.00
2023-04-01T09:45:17.902Z,99262.91
2023-04-01T09:48:07.140Z,99244.69
2023-04-01T09:50:47.219Z,99250.69
2023-04-01T09:53:52.329Z,99252.25
2023-04-01T09:56:44.301Z,99253.53
2023-04-01T09:59:50.366Z,99247.22
2023-04-01T10:02:29.291Z,99249.81
2023-04-01T10:05:31.647Z,99254.31
2023-04-01T10:08:18.088Z,99254.59
2023-04-01T10:11:04.063Z,99252.09
2023-04-01T10:13:51.351Z,99250.00
2023-04-01T10:16:54.285Z,99245.13
2023-04-01T10:19:40.490Z,99249.75
2023-04-01T10:22:17.043Z,99257.84
2023-04-01T10:24:44.877Z,99258.22
2023-04-01T10:27:43.684Z,99261.25
2023-04-01T10:30:51.458Z,99264.00
2023-04-01T10:33:57.313Z,99257.94
2023-04-01T10:36:48.002Z,99260.16
2023-04-01T10:39:28.187Z,99252.16
2023-04-01T10:42:18.772Z,99252.66
2023-04-01T10:45:20.652Z,99249.22
2023-04-01T10:48:15.876Z,99248.50
2023-04-01T10:51:02.528Z,99248.31
2023-04-01T10:54:08.380Z,99249.97
2023-04-01T10:56:53.011Z,99259.91
2023-04-01T10:59:48.727Z,99251.66
2023-04-01T11:02:37.325Z,99252.41
2023-04-01T11:05:21.114Z,99253.22
2023-04-01T11:08:07.529Z,99250.97
2023-04-01T11:10:44.653Z,99255.66
2023-04-01T11:13:28.226Z,99243.91
2023-04-01T11:16:46.834Z,99250.03
2023-04-01T11:19:34.253Z,99246.63
2023-04-01T11:22:26.073Z,99252.97
2023-04-01T11:25:10.674Z,99242.44
2023-04-01T11:28:02.837Z,99239.22
2023-04-01T11:31:08.092Z,99259.69
2023-04-01T11:34:16.629Z,99254.69
2023-04-01T11:37:16.583Z,99250.19
2023-04-01T11:40:13.116Z,99257.75
2023-04-01T11:43:32.169Z,99262.06
2023-04-01T11:46:27.384Z,99266.41
2023-04-01T11:49:07.139Z,99260.19
2023-04-01T11:51:56.750Z,99269.53
2023-04-01T11:54:34.087Z,99266.06
2023-04-01T11:57:36.656Z,99270.63
2023-04-01T12:00:27.129Z,99272.09
2023-04-01T12:03:09.987Z,99274.47
2023-04-01T12:06:18.497Z,99269.09
2023-04-01T12:08:54.576Z,99277.00
2023-04-01T12:11:40.414Z,99263.81
2023-04-01T12:14:33.179Z,99266.72
2023-04-01T12:17:19.352Z,99268.87
2023-04-01T12:19:57.269Z,99271.03
2023-04-01T12:22:35.745Z,99270.41
2023-04-01T12:25:31.400Z,99260.94
2023-04-01T12:28:17.779Z,99263.38
2023-04-01T12:30:56.964Z,99262.63
2023-04-01T12:33:58.222Z,99269.69
2023-04-01T12:36:44.011Z,99260.97
2023-04-01T12:39:48.564Z,99260.25
2023-04-01T12:42:25.402Z,99263.59
2023-04-01T12:45:28.142Z,99265.88
2023-04-01T12:48:11.363Z,99268.16
2023-04-01T12:51:03.623Z,99264.69
2023-04-01T12:53:59.278Z,99261.59
2023-04-01T12:56:55.076Z,99263.03
2023-04-01T12:59:46.891Z,99264.84
2023-04-01T13:02:21.984Z,99263.38
2023-04-01T13:05:27.397Z,99269.63
2023-04-01T13:08:27.830Z,99278.88
2023-04-01T13:11:10.696Z,99264.59
2023-04-01T13:14:25.352Z,99273.34
2023-04-01T13:17:12.220Z,99269.16
2023-04-01T13:20:05.747Z,99268.69
2023-04-01T13:23:04.900Z,99273.84
2023-04-01T13:25:42.862Z,99276.87
2023-04-01T13:28:20.950Z,99269.53
2023-04-01T13:30:55.410Z,99280.25
2023-04-01T13:33:48.238Z,99275.06
2023-04-01T13:36:47.960Z,99287.66
2023-04-01T13:39:36.728Z,99283.34
2023-04-01T13:42:27.291Z,99282.03
2023-04-01T13:45:27.344Z,99281.66
2023-04-01T13:48:19.365Z,99289.59
2023-04-01T13:51:06.119Z,99285.72
2023-04-01T13:53:42.253Z,99286.25
2023-04-01T13:56:34.489Z,99286.94
2023-04-01T13:59:27.664Z,99282.88
2023-04-01T14:02:21.922Z,99275.69
2023-04-01T14:05:14.068Z,99280.09
2023-04-01T14:07:53.238Z,99270.88
2023-04-01T14:10:57.009Z,99286.25
2023-04-01T14:13:34.540Z,99276.25
2023-04-01T14:16:42.409Z,99269.53
2023-04-01T14:19:29.910Z,99280.69
2023-04-01T14:22:20.867Z,99286.72
2023-04-01T14:25:13.121Z,99286.69
2023-04-01T14:27:52.611Z,99286.25
2023-04-01T14:30:51.174Z,99276.97
2023-04-01T14:33:27.790Z,99282.88
2023-04-01T14:36:06.373Z,99293.03
2023-04-01T14:38:40.168Z,99284.16
2023-04-01T14:41:16.964Z,99289.06
2023-04-01T14:43:53.689Z,99285.72
2023-04-01T14:46:42.905Z,99278.50
2023-04-01T14:49:23.284Z,99280.81
2023-04-01T14:51:52.833Z,99276.59
2023-04-01T14:54:31.258Z,99276.59
2023-04-01T14:57:17.753Z,99271.00
2023-04-01T14:59:51.148Z,99261.03
2023-04-01T15:02:41.818Z,99270.63
2023-04-01T15:05:09.805Z,99264.03
2023-04-01T15:08:15.145Z,99263.06
2023-04-01T15:11:04.185Z,99272.31
2023-04-01T15:13:46.994Z,99262.47
2023-04-01T15:16:22.979Z,99271.47
2023-04-01T15:19:18.040Z,99257.91
2023-04-01T15:21:56.784Z,99273.03
2023-04-01T15:24:50.518Z,99261.03
2023-04-01T15:27:26.280Z,99253.94
2023-04-01T15:30:18.651Z,99261.53
2023-04-01T15:33:07.505Z,99259.72
2023-04-01T15:35:49.258Z,99265.69
2023-04-01T15:38:23.230Z,99265.69
2023-04-01T15:40:59.549Z,99271.22
2023-04-01T15:43:30.302Z,99268.56
2023-04-01T15:45:57.849Z,99274.81
2023-04-01T15:48:35.161Z,99270.66
2023-04-01T15:51:18.976Z,99273.53
2023-04-01T15:54:05.880Z,99278.78
2023-04-01T15:56:42.722Z,99276.25
2023-04-01T15:59:38.007Z,99281.66
2023-04-01T16:02:36.267Z,99287.91
2023-04-01T16:05:36.120Z,99292.59
2023-04-01T16:08:17.386Z,99293.66
2023-04-01T16:10:53.793Z,99292.31
2023-04-01T16:13:40.186Z,99296.97
2023-04-01T16:16:36.874Z,99297.81
2023-04-01T16:19:19.709Z,99303.44
2023-04-01T16:22:03.594Z,99307.06
2023-04-01T16:24:45.290Z,99301.41
2023-04-01T16:27:30.562Z,99303.19
2023-04-01T16:30:36.073Z,99312.31
2023-04-01T16:33:38.097Z,99314.81
2023-04-01T16:36:27.434Z,99317.09
2023-04-01T16:39:29.212Z,99317.31
2023-04-01T16:42:21.613Z,99316.09
2023-04-01T16:44:59.224Z,99323.28
2023-04-01T16:47:57.285Z,99325.75
2023-04-01T16:50:28.982Z,99323.37
2023-04-01T16:53:12.228Z,99328.03
2023-04-01T16:55:54.047Z,99330.06
2023-04-01T16:58:26.490Z,99342.62
2023-04-01T17:01:01.743Z,99344.84
2023-04-01T17:03:47.968Z,99349.50
2023-04-01T17:06:44.339Z,99346.28
2023-04-01T17:09:18.013Z,99345.87
2023-04-01T17:12:11.356Z,99359.72
2023-04-01T17:15:02.113Z,99364.59
2023-04-01T17:17:30.025Z,99363.47
2023-04-01T17:20:27.930Z,99362.97
2023-04-01T17:23:14.474Z,99370.03
2023-04-01T17:26:13.332Z,99366.69
2023-04-01T17:28:57.146Z,99374.47
2023-04-01T17:31:59.301Z,99375.94
2023-04-01T17:35:05.164Z,99375.41
2023-04-01T17:37:43.900Z,99387.66
2023-04-01T17:40:22.231Z,99388.25
2023-04-01T17:43:18.027Z,99392.69
2023-04-01T17:45:56.214Z,99394.91
2023-04-01T17:48:43.065Z,99402.88
2023-04-01T17:51:50.091Z,99396.47
2023-04-01T17:54:49.651Z,99412.69
2023-04-01T17:57:53.665Z,99414.66
2023-04-01T18:00:25.321Z,99414.97
2023-04-01T18:03:05.964Z,99420.44
2023-04-01T18:05:33.820Z,99425.25
2023-04-01T18:08:10.665Z,99431.25
2023-04-01T18:10:50.601Z,99440.31
2023-04-01T18:13:22.598Z,99437.22
2023-04-01T18:16:18.232Z,99441.84
2023-04-01T18:19:17.903Z,99446.16
2023-04-01T18:21:53.216Z,99444.66
2023-04-01T18:24:28.443Z,99452.13
2023-04-01T18:27:31.086Z,99453.25
2023-04-01T18:30:18.487Z,99452.16
2023-04-01T18:32:56.808Z,99457.63
2023-04-01T18:35:48.724Z,99456.34
2023-04-01T18:38:22.058Z,99449.94
2023-04-01T18:41:15.753Z,99463.03
2023-04-01T18:44:04.670Z,99455.97
2023-04-01T18:47:11.937Z,99465.53
2023-04-01T18:49:55.369Z,99465.75
2023-04-01T18:52:28.736Z,99479.25
2023-04-01T18:55:05.928Z,99477.75
2023-04-01T18:58:07.674Z,99467.25
2023-04-01T19:00:46.673Z,99479.62
2023-04-01T19:03:21.840Z,99466.87
2023-04-01T19:05:52.409Z,99472.88
2023-04-01T19:08:30.345Z,99481.31
2023-04-01T19:11:07.734Z,99481.31
2023-04-01T19:13:49.468Z,99480.94
2023-04-01T19:16:26.278Z,99478.09
2023-04-01T19:19:13.122Z,99485.41
2023-04-01T19:21:49.289Z,99482.78
2023-04-01T19:24:36.022Z,99489.22
2023-04-01T19:27:33.022Z,99486.97
2023-04-01T19:30:13.241Z,99505.63
2023-04-01T19:32:59.423Z,99500.56
2023-04-01T19:35:38.197Z,99503.34
2023-04-01T19:38:15.839Z,99497.34
2023-04-01T19:40:46.855Z,99506.78
2023-04-01T19:43:35.133Z,99513.72
2023-04-01T19:46:21.286Z,99512.28
2023-04-01T19:49:10.954Z,99522.22
2023-04-01T19:51:52.528Z,99523.31
2023-04-01T19:54:31.683Z,99520.19
2023-04-01T19:57:22.385Z,99521.47
2023-04-01T19:59:56.091Z,99519.94
2023-04-01T20:02:41.105Z,99514.03
2023-04-01T20:05:36.364Z,99509.16
2023-04-01T20:08:09.440Z,99518.19
2023-04-01T20:10:53.996Z,99524.44
2023-04-01T20:13:24.660Z,99522.09
2023-04-01T20:16:06.157Z,99518.94
2023-04-01T20:18:42.850Z,99521.84
2023-04-01T20:21:19.940Z,99521.72
2023-04-01T20:23:56.322Z,99524.59
2023-04-01T20:26:29.074Z,99521.41
2023-04-01T20:29:11.915Z,99525.19
2023-04-01T20:31:46.365Z,99521.81
2023-04-01T20:34:28.324Z,99526.28
2023-04-01T20:37:01.519Z,99522.31
2023-04-01T20:39:31.965Z,99525.78
2023-04-01T20:42:29.289Z,99527.03
2023-04-01T20:45:02.128Z,99528.87
2023-04-01T20:47:52.811Z,99528.41
2023-04-01T20:50:42.679Z,99528.50
2023-04-01T20:53:30.187Z,99536.50
2023-04-01T20:56:15.435Z,99538.44
2023-04-01T20:59:02.002Z,99540.53
2023-04-01T21:01:42.671Z,99536.06
2023-04-01T21:04:32.172Z,99537.38
2023-04-01T21:07:13.293Z,99537.63
2023-04-01T21:09:59.606Z,99541.19
2023-04-01T21:12:49.780Z,99537.78
2023-04-01T21:15:20.470Z,99545.88
2023-04-01T21:17:47.860Z,99543.41
2023-04-01T21:20:45.008Z,99552.34
2023-04-01T21:23:29.779Z,99546.50
2023-04-01T21:26:32.218Z,99549.22
2023-04-01T21:29:36.168Z,99544.13
2023-04-01T21:32:13.508Z,99536.66
2023-04-01T21:34:45.665Z,99548.66
2023-04-01T21:37:38.118Z,99543.81
2023-04-01T21:40:33.848Z,99548.44
2023-04-01T21:43:10.691Z,99553.53
2023-04-01T21:45:51.903Z,99550.34
2023-04-01T21:48:36.345Z,99546.91
2023-04-01T21:51:41.777Z,99540.41
2023-04-01T21:54:28.825Z,99547.97
2023-04-01T21:57:50.060Z,99548.25
2023-04-01T22:00:23.282Z,99553.72
2023-04-01T22:03:28.440Z,99553.91
2023-04-01T22:06:19.835Z,99556.97
2023-04-01T22:09:08.406Z,99553.59
2023-04-01T22:11:54.462Z,99557.41
2023-04-01T22:14:44.649Z,99566.87
2023-04-01T22:17:30.782Z,99561.78
2023-04-01T22:20:20.496Z,99562.50
2023-04-01T22:23:07.077Z,99561.03
2023-04-01T22:25:40.876Z,99553.81
2023-04-01T22:28:12.875Z,99560.13
2023-04-01T22:30:49.746Z,99557.72
2023-04-01T22:33:36.109Z,99544.56
2023-04-01T22:36:21.330Z,99556.88
2023-04-01T22:39:16.696Z,99557.72
2023-04-01T22:41:54.345Z,99566.97
2023-04-01T22:44:34.512Z,99579.41
2023-04-01T22:47:18.335Z,99577.56
2023-04-01T22:49:50.894Z,99573.41
2023-04-01T22:52:39.818Z,99579.41
2023-04-01T22:55:25.880Z,99584.56
2023-04-01T22:57:59.314Z,99585.47
2023-04-01T23:00:29.716Z,99574.53
2023-04-01T23:03:18.946Z,99589.25
2023-04-01T23:06:05.779Z,99575.19
2023-04-01T23:08:52.459Z,99587.41
2023-04-01T23:11:29.048Z,99586.53
2023-04-01T23:14:21.125Z,99585.88
2023-04-01T23:17:13.019Z,99595.75
2023-04-01T23:20:22.697Z,99584.81
2023-04-01T23:23:06.846Z,99590.28
2023-04-01T23:26:19.806Z,99597.34
2023-04-01T23:28:50.992Z,99595.38
2023-04-01T23:31:27.932Z,99592.91
2023-04-01T23:34:01.992Z,99598.13
2023-04-01T23:36:31.501Z,99592.66
2023-04-01T23:39:06.766Z,99601.72
2023-04-01T23:41:34.827Z,99599.25
2023-04-01T23:44:11.995Z,99589.16
2023-04-01T23:46:41.336Z,99608.47
2023-04-01T23:49:38.337Z,99609.44
2023-04-01T23:52:18.511Z,99613.13
2023-04-01T23:55:18.981Z,99615.00
2023-04-01T23:58:18.631Z,99622.88
