createdAt,value
2022-11-18T00:04:04.676Z,99.9
2022-11-18T00:06:06.750Z,99.9
2022-11-18T00:08:08.802Z,99.9
2022-11-18T00:10:10.902Z,99.9
2022-11-18T00:14:15.076Z,99.9
2022-11-18T00:16:17.148Z,99.9
2022-11-18T00:18:22.367Z,99.9
2022-11-18T00:20:24.430Z,99.9
2022-11-18T00:26:30.690Z,99.9
2022-11-18T00:28:32.782Z,99.9
2022-11-18T00:30:34.852Z,99.9
2022-11-18T00:32:40.074Z,99.9
2022-11-18T00:34:42.158Z,99.9
2022-11-18T00:36:44.232Z,99.9
2022-11-18T00:37:46.855Z,99.9
2022-11-18T00:41:51.024Z,99.9
2022-11-18T00:45:58.329Z,99.9
2022-11-18T00:48:00.418Z,99.9
2022-11-18T00:50:02.420Z,99.9
2022-11-18T00:54:06.597Z,99.9
2022-11-18T00:56:08.659Z,99.9
2022-11-18T01:00:15.978Z,99.9
2022-11-18T01:02:18.047Z,99.9
2022-11-18T01:06:22.247Z,99.9
2022-11-18T01:08:24.328Z,99.9
2022-11-18T01:10:26.381Z,99.9
2022-11-18T01:16:35.803Z,99.9
2022-11-18T01:18:37.879Z,99.9
2022-11-18T01:26:46.216Z,99.9
2022-11-18T01:28:51.478Z,99.9
2022-11-18T01:30:53.580Z,99.9
2022-11-18T01:35:18.509Z,99.9
2022-11-18T01:37:20.572Z,99.9
2022-11-18T01:41:27.932Z,99.9
2022-11-18T01:43:30.013Z,99.9
2022-11-18T01:55:45.674Z,99.9
2022-11-18T01:57:47.744Z,99.9
2022-11-18T02:05:56.078Z,99.9
2022-11-18T02:07:58.161Z,99.9
2022-11-18T02:12:05.569Z,99.9
2022-11-18T02:14:07.532Z,99.9
2022-11-18T02:16:09.624Z,99.9
2022-11-18T02:22:15.903Z,99.9
2022-11-18T02:26:23.205Z,99.9
2022-11-18T02:28:25.269Z,99.9
2022-11-18T02:31:29.764Z,99.9
2022-11-18T02:43:45.337Z,99.9
2022-11-18T02:45:47.311Z,99.9
2022-11-18T02:47:49.412Z,99.9
2022-11-18T02:51:56.632Z,99.9
2022-11-18T02:53:58.714Z,99.9
2022-11-18T02:58:02.779Z,99.9
2022-11-18T03:00:04.793Z,99.9
2022-11-18T03:02:06.757Z,99.9
2022-11-18T03:04:08.755Z,99.9
2022-11-18T03:06:13.971Z,99.9
2022-11-18T03:14:22.017Z,99.9
2022-11-18T03:16:24.000Z,99.9
2022-11-18T03:18:26.004Z,99.9
2022-11-18T03:24:34.991Z,99.9
2022-11-18T03:27:39.513Z,99.9
2022-11-18T03:29:41.494Z,99.9
2022-11-18T03:31:43.471Z,99.9
2022-11-18T03:33:48.509Z,99.9
2022-11-18T03:35:50.515Z,99.9
2022-11-18T03:37:52.525Z,99.9
2022-11-18T03:41:56.476Z,99.9
2022-11-18T03:43:58.482Z,99.9
2022-11-18T03:46:00.457Z,99.9
2022-11-18T03:48:05.518Z,99.9
2022-11-18T03:50:07.494Z,99.9
2022-11-18T03:52:09.507Z,99.9
2022-11-18T03:54:11.478Z,99.9
2022-11-18T03:56:17.432Z,99.9
2022-11-18T03:58:15.459Z,99.9
2022-11-18T04:00:17.447Z,99.9
2022-11-18T04:02:22.502Z,99.9
2022-11-18T04:04:24.505Z,99.9
2022-11-18T04:06:26.495Z,99.9
2022-11-18T04:08:28.476Z,99.9
2022-11-18T04:12:32.448Z,99.9
2022-11-18T04:16:39.520Z,99.9
2022-11-18T04:21:46.036Z,99.9
2022-11-18T04:23:48.020Z,99.9
2022-11-18T04:25:50.032Z,99.9
2022-11-18T04:27:52.021Z,99.9
2022-11-18T04:29:57.167Z,99.9
2022-11-18T04:31:59.164Z,99.9
2022-11-18T04:34:01.170Z,99.9
2022-11-18T04:36:03.177Z,99.9
2022-11-18T04:38:05.289Z,99.9
2022-11-18T04:40:07.141Z,99.9
2022-11-18T04:42:09.132Z,99.9
2022-11-18T04:46:16.175Z,99.9
2022-11-18T04:48:18.191Z,99.9
2022-11-18T04:50:20.183Z,99.9
2022-11-18T04:52:22.160Z,99.9
2022-11-18T04:54:24.151Z,99.9
2022-11-18T04:56:26.149Z,99.9
2022-11-18T04:58:31.203Z,99.9
2022-11-18T05:00:33.192Z,99.9
2022-11-18T05:06:39.158Z,99.9
2022-11-18T05:08:41.147Z,99.9
2022-11-18T05:10:43.143Z,99.9
2022-11-18T05:12:48.184Z,99.9
2022-11-18T05:16:53.186Z,99.9
2022-11-18T05:21:16.972Z,99.9
2022-11-18T05:23:18.982Z,99.9
2022-11-18T05:25:24.021Z,99.9
2022-11-18T05:27:25.997Z,99.9
2022-11-18T05:29:28.002Z,99.9
2022-11-18T05:31:29.983Z,99.9
2022-11-18T05:33:31.982Z,99.9
2022-11-18T05:35:33.976Z,99.9
2022-11-18T05:37:35.958Z,99.9
2022-11-18T05:39:40.996Z,99.9
2022-11-18T05:43:44.969Z,99.9
2022-11-18T05:49:52.472Z,99.9
2022-11-18T05:51:54.436Z,99.9
2022-11-18T05:53:59.471Z,99.9
2022-11-18T05:56:01.437Z,99.9
2022-11-18T05:58:03.471Z,99.9
2022-11-18T06:00:05.431Z,99.9
2022-11-18T06:06:11.448Z,99.9
2022-11-18T06:08:16.465Z,99.9
2022-11-18T06:10:18.449Z,99.9
2022-11-18T06:13:22.982Z,99.9
2022-11-18T06:15:24.997Z,99.9
2022-11-18T06:17:26.998Z,99.9
2022-11-18T06:19:29.016Z,99.9
2022-11-18T06:21:34.029Z,99.9
2022-11-18T06:23:36.026Z,99.9
2022-11-18T06:25:38.030Z,99.9
2022-11-18T06:27:40.029Z,99.9
2022-11-18T06:29:42.020Z,99.9
2022-11-18T06:31:44.020Z,99.9
2022-11-18T06:35:51.067Z,99.9
2022-11-18T06:37:53.045Z,99.9
2022-11-18T06:46:04.789Z,99.9
2022-11-18T06:48:03.071Z,99.9
2022-11-18T06:54:12.132Z,99.9
2022-11-18T06:56:14.129Z,99.9
2022-11-18T06:58:16.156Z,99.9
2022-11-18T07:00:18.164Z,99.9
2022-11-18T07:02:20.088Z,99.9
2022-11-18T07:04:25.190Z,99.9
2022-11-18T07:06:27.141Z,99.9
2022-11-18T07:08:29.153Z,99.9
2022-11-18T07:09:31.658Z,99.9
2022-11-18T07:11:33.643Z,99.9
2022-11-18T07:13:40.542Z,99.9
2022-11-18T07:15:37.633Z,99.9
2022-11-18T07:17:42.727Z,99.9
2022-11-18T07:19:44.703Z,99.9
2022-11-18T07:21:46.683Z,99.9
2022-11-18T07:23:48.662Z,99.9
2022-11-18T07:25:50.648Z,99.9
2022-11-18T07:27:52.641Z,99.9
2022-11-18T07:29:54.644Z,99.9
2022-11-18T07:36:03.665Z,99.9
2022-11-18T07:44:11.654Z,99.9
2022-11-18T07:46:16.717Z,99.9
2022-11-18T07:48:18.705Z,99.9
2022-11-18T07:50:20.672Z,99.9
2022-11-18T07:52:22.673Z,99.9
2022-11-18T07:54:24.685Z,99.9
2022-11-18T07:56:26.662Z,99.9
2022-11-18T07:58:28.669Z,99.9
2022-11-18T08:00:33.730Z,99.9
2022-11-18T08:02:35.688Z,99.9
2022-11-18T08:04:37.711Z,99.9
2022-11-18T08:05:40.379Z,99.9
2022-11-18T08:07:42.318Z,99.9
2022-11-18T08:09:44.223Z,99.9
2022-11-18T08:13:51.448Z,99.9
2022-11-18T08:15:53.389Z,99.9
2022-11-18T08:17:55.363Z,99.9
2022-11-18T08:19:57.362Z,99.9
2022-11-18T08:21:59.374Z,99.9
2022-11-18T08:24:01.376Z,99.9
2022-11-18T08:26:03.376Z,99.9
2022-11-18T08:28:08.443Z,99.9
2022-11-18T08:32:12.403Z,99.9
2022-11-18T08:34:14.402Z,99.9
2022-11-18T08:40:20.438Z,99.9
2022-11-18T08:42:26.858Z,99.9
2022-11-18T08:50:33.491Z,99.9
2022-11-18T08:52:35.475Z,99.9
2022-11-18T08:54:38.016Z,99.9
2022-11-18T08:56:43.080Z,99.9
2022-11-18T08:58:45.075Z,99.9
2022-11-18T09:00:47.074Z,99.9
2022-11-18T09:03:03.894Z,99.9
2022-11-18T09:05:05.854Z,99.9
2022-11-18T09:07:07.904Z,99.9
2022-11-18T09:09:12.916Z,99.9
2022-11-18T09:11:14.931Z,99.9
2022-11-18T09:13:44.874Z,99.9
2022-11-18T09:15:19.233Z,99.9
2022-11-18T09:17:20.917Z,99.9
2022-11-18T09:21:24.928Z,99.9
2022-11-18T09:23:29.972Z,99.9
2022-11-18T09:25:31.985Z,99.9
2022-11-18T09:27:33.983Z,99.9
2022-11-18T09:29:35.976Z,99.9
2022-11-18T09:31:37.982Z,99.9
2022-11-18T09:33:40.001Z,99.9
2022-11-18T09:35:42.002Z,99.9
2022-11-18T09:37:47.589Z,99.9
2022-11-18T09:39:49.602Z,99.9
2022-11-18T09:41:51.582Z,99.9
2022-11-18T09:43:53.568Z,99.9
2022-11-18T09:45:55.595Z,99.9
2022-11-18T09:47:57.580Z,99.9
2022-11-18T09:49:59.649Z,99.9
2022-11-18T09:52:04.649Z,99.9
2022-11-18T09:54:06.643Z,99.9
2022-11-18T09:56:08.674Z,99.9
2022-11-18T09:59:13.160Z,99.9
2022-11-18T10:03:17.173Z,99.9
2022-11-18T10:05:22.244Z,99.9
2022-11-18T10:11:28.257Z,99.9
2022-11-18T10:13:30.283Z,99.9
2022-11-18T10:15:32.265Z,99.9
2022-11-18T10:17:34.265Z,99.9
2022-11-18T10:19:39.325Z,99.9
2022-11-18T10:21:41.349Z,99.9
2022-11-18T10:23:43.350Z,99.9
2022-11-18T10:25:45.358Z,99.9
2022-11-18T10:27:47.378Z,99.9
2022-11-18T10:29:49.365Z,99.9
2022-11-18T10:31:51.369Z,99.9
2022-11-18T10:33:56.419Z,99.9
2022-11-18T10:35:58.453Z,99.9
2022-11-18T10:38:07.792Z,99.9
2022-11-18T10:40:02.453Z,99.9
2022-11-18T10:42:04.488Z,99.9
2022-11-18T10:44:11.877Z,99.9
2022-11-18T10:46:08.526Z,99.9
2022-11-18T10:48:13.533Z,99.9
2022-11-18T10:50:15.541Z,99.9
2022-11-18T10:52:17.560Z,92.6
2022-11-18T10:53:20.126Z,91.9
2022-11-18T10:55:22.128Z,95.9
2022-11-18T10:57:24.122Z,97.1
2022-11-18T10:59:26.138Z,89.6
2022-11-18T11:01:31.251Z,99.8
2022-11-18T11:03:33.256Z,90.8
2022-11-18T11:05:35.251Z,99.6
2022-11-18T11:07:37.346Z,99.8
2022-11-18T11:09:39.298Z,99.8
2022-11-18T11:11:41.287Z,99.8
2022-11-18T11:15:48.391Z,99.8
2022-11-18T11:17:50.525Z,99.9
2022-11-18T11:23:56.424Z,99.6
2022-11-18T11:28:16.774Z,99.6
2022-11-18T11:30:05.549Z,77.4
2022-11-18T11:32:07.526Z,66.5
2022-11-18T11:34:09.548Z,64.7
2022-11-18T11:36:11.549Z,59.5
2022-11-18T11:38:13.551Z,59.2
2022-11-18T11:40:15.587Z,59
2022-11-18T11:42:17.617Z,58.4
2022-11-18T11:48:28.198Z,55.3
2022-11-18T11:49:30.726Z,54.7
2022-11-18T11:51:32.739Z,53.9
2022-11-18T11:53:34.758Z,62.1
2022-11-18T11:55:36.779Z,81.8
2022-11-18T11:57:41.863Z,99.8
2022-11-18T11:59:43.859Z,99.8
2022-11-18T12:01:45.875Z,83.9
2022-11-18T12:03:51.969Z,67.4
2022-11-18T12:05:49.942Z,59.6
2022-11-18T12:07:51.922Z,59.8
2022-11-18T12:09:53.981Z,75.9
2022-11-18T12:11:59.021Z,99.8
2022-11-18T12:14:01.012Z,99.8
2022-11-18T12:16:03.018Z,99.8
2022-11-18T12:20:07.072Z,99.8
2022-11-18T12:22:09.055Z,99.8
2022-11-18T12:24:11.070Z,99.9
2022-11-18T12:26:16.136Z,99.9
2022-11-18T12:28:18.151Z,99.9
2022-11-18T12:30:20.171Z,99.9
2022-11-18T12:32:22.180Z,99.9
2022-11-18T12:36:26.196Z,99.9
2022-11-18T12:38:28.207Z,99.9
2022-11-18T12:40:33.260Z,99.9
2022-11-18T12:42:35.295Z,99.9
2022-11-18T12:44:37.304Z,99.9
2022-11-18T12:46:59.827Z,70
2022-11-18T12:49:01.846Z,69.2
2022-11-18T12:53:08.918Z,65.3
2022-11-18T12:55:10.920Z,63.3
2022-11-18T12:57:12.949Z,70.2
2022-11-18T12:59:15.100Z,99.6
2022-11-18T13:01:17.020Z,99.8
2022-11-18T13:03:18.957Z,99.8
2022-11-18T13:05:20.977Z,99.8
2022-11-18T13:07:26.142Z,99.8
2022-11-18T13:09:28.083Z,99.8
2022-11-18T13:11:30.151Z,99.9
2022-11-18T13:13:32.086Z,99.9
2022-11-18T13:15:34.076Z,99.9
2022-11-18T13:17:36.084Z,99.9
2022-11-18T13:19:38.099Z,99.9
2022-11-18T13:21:43.198Z,99.9
2022-11-18T13:25:47.189Z,99.9
2022-11-18T13:33:55.244Z,99.9
2022-11-18T13:36:00.301Z,99.9
2022-11-18T13:38:02.319Z,99.9
2022-11-18T13:40:04.315Z,99.9
2022-11-18T13:41:06.833Z,99.9
2022-11-18T13:43:08.853Z,99.9
2022-11-18T13:45:10.874Z,99.9
2022-11-18T13:47:12.872Z,99.9
2022-11-18T13:49:18.102Z,99.9
2022-11-18T13:51:19.960Z,99.9
2022-11-18T13:53:21.960Z,99.9
2022-11-18T13:55:23.976Z,99.9
2022-11-18T13:57:25.985Z,99.9
2022-11-18T13:59:28.007Z,99.9
2022-11-18T14:01:30.025Z,99.9
2022-11-18T14:03:35.104Z,99.9
2022-11-18T14:05:37.107Z,99.9
2022-11-18T14:07:39.183Z,99.9
2022-11-18T14:11:43.141Z,99.9
2022-11-18T14:13:45.188Z,99.9
2022-11-18T14:15:47.178Z,99.9
2022-11-18T14:17:52.239Z,99.9
2022-11-18T14:19:54.250Z,99.9
2022-11-18T14:21:56.245Z,99.9
2022-11-18T14:23:58.282Z,99.9
2022-11-18T14:26:00.305Z,99.9
2022-11-18T14:28:02.293Z,99.9
2022-11-18T14:30:04.304Z,99.9
2022-11-18T14:34:11.364Z,99.9
2022-11-18T14:39:26.284Z,99.9
2022-11-18T14:41:19.938Z,99.9
2022-11-18T14:43:21.964Z,99.9
2022-11-18T14:45:27.017Z,99.9
2022-11-18T14:47:29.047Z,99.9
2022-11-18T14:49:31.034Z,99.9
2022-11-18T14:51:33.055Z,99.9
2022-11-18T14:53:35.039Z,99.9
2022-11-18T14:55:37.065Z,99.9
2022-11-18T14:57:39.085Z,99.9
2022-11-18T14:59:44.157Z,99.9
2022-11-18T15:01:46.234Z,99.9
2022-11-18T15:03:48.158Z,99.9
2022-11-18T15:05:50.141Z,99.9
2022-11-18T15:07:52.206Z,99.9
2022-11-18T15:09:54.153Z,99.9
2022-11-18T15:11:56.183Z,99.9
2022-11-18T15:14:01.262Z,99.9
2022-11-18T15:16:03.277Z,99.9
2022-11-18T15:18:05.278Z,99.9
2022-11-18T15:20:07.358Z,99.9
2022-11-18T15:24:11.312Z,99.9
2022-11-18T15:26:13.340Z,99.9
2022-11-18T15:28:18.397Z,99.9
2022-11-18T15:30:20.409Z,99.9
2022-11-18T15:32:22.397Z,99.9
2022-11-18T15:33:24.946Z,99.9
2022-11-18T15:35:26.954Z,99.9
2022-11-18T15:37:28.962Z,99.9
2022-11-18T15:41:36.049Z,99.9
2022-11-18T15:43:38.051Z,99.9
2022-11-18T15:45:40.060Z,99.9
2022-11-18T15:47:42.068Z,99.9
2022-11-18T15:51:46.156Z,99.9
2022-11-18T15:55:53.134Z,99.9
2022-11-18T15:57:55.132Z,99.9
2022-11-18T15:59:57.155Z,99.9
2022-11-18T16:04:01.177Z,99.9
2022-11-18T16:06:03.183Z,99.9
2022-11-18T16:08:05.197Z,99.9
2022-11-18T16:28:31.338Z,99.9
2022-11-18T16:30:54.291Z,99.9
2022-11-18T16:32:56.375Z,99.9
2022-11-18T16:35:01.204Z,99.9
2022-11-18T16:37:03.424Z,99.9
2022-11-18T16:39:05.443Z,99.9
2022-11-18T16:41:07.451Z,99.9
2022-11-18T16:45:11.457Z,99.9
2022-11-18T16:47:15.229Z,99.9
2022-11-18T16:49:15.729Z,99.9
2022-11-18T16:51:20.508Z,99.9
2022-11-18T16:53:22.559Z,99.9
2022-11-18T16:55:24.541Z,99.9
2022-11-18T16:57:26.555Z,99.9
2022-11-18T16:59:28.538Z,99.9
2022-11-18T17:01:30.671Z,99.9
2022-11-18T17:03:32.554Z,99.9
2022-11-18T17:05:37.613Z,99.9
2022-11-18T17:07:39.661Z,99.9
2022-11-18T17:09:41.730Z,99.9
2022-11-18T17:11:43.615Z,99.9
2022-11-18T17:13:45.607Z,99.9
2022-11-18T17:19:54.677Z,99.9
2022-11-18T17:23:58.686Z,99.9
2022-11-18T17:25:05.289Z,99.9
2022-11-18T17:27:03.227Z,99.9
2022-11-18T17:29:05.211Z,99.9
2022-11-18T17:31:07.226Z,99.9
2022-11-18T17:33:13.810Z,99.9
2022-11-18T17:35:15.748Z,99.9
2022-11-18T17:37:17.750Z,99.9
2022-11-18T17:39:19.906Z,99.9
2022-11-18T17:41:21.738Z,99.9
2022-11-18T17:43:23.777Z,99.9
2022-11-18T17:45:25.853Z,99.9
2022-11-18T17:47:30.937Z,99.9
2022-11-18T17:49:32.902Z,99.9
2022-11-18T17:51:34.975Z,99.9
2022-11-18T17:53:41.226Z,99.9
2022-11-18T17:55:39.070Z,99.9
2022-11-18T17:57:41.198Z,99.9
2022-11-18T17:59:43.332Z,99.9
2022-11-18T18:01:50.744Z,99.9
2022-11-18T18:05:52.621Z,99.9
2022-11-18T18:07:54.738Z,99.9
2022-11-18T18:09:56.937Z,99.9
2022-11-18T18:11:58.942Z,99.9
2022-11-18T18:14:01.044Z,99.9
2022-11-18T18:16:06.179Z,99.9
2022-11-18T18:18:08.251Z,99.9
2022-11-18T18:20:10.352Z,99.9
2022-11-18T18:21:13.255Z,99.9
2022-11-18T18:25:17.180Z,99.9
2022-11-18T18:27:19.278Z,99.9
2022-11-18T18:32:07.989Z,99.9
2022-11-18T18:33:28.668Z,99.9
2022-11-18T18:35:30.756Z,99.9
2022-11-18T18:37:32.848Z,99.9
2022-11-18T18:41:37.017Z,99.9
2022-11-18T18:43:42.277Z,99.9
2022-11-18T18:45:44.321Z,99.9
2022-11-18T18:47:46.394Z,99.9
2022-11-18T18:49:48.473Z,99.9
2022-11-18T18:51:50.575Z,99.9
2022-11-18T18:53:52.667Z,99.9
2022-11-18T18:55:54.746Z,99.9
2022-11-18T18:57:59.975Z,99.9
2022-11-18T19:00:02.087Z,99.9
2022-11-18T19:04:06.228Z,99.9
2022-11-18T19:06:41.938Z,99.9
2022-11-18T19:08:10.356Z,99.9
2022-11-18T19:10:12.416Z,99.9
2022-11-18T19:12:17.748Z,99.9
2022-11-18T19:14:19.986Z,99.9
2022-11-18T19:16:21.828Z,99.9
2022-11-18T19:17:24.519Z,99.9
2022-11-18T19:19:26.533Z,99.9
2022-11-18T19:21:28.615Z,99.9
2022-11-18T19:23:30.674Z,99.9
2022-11-18T19:25:35.897Z,99.9
2022-11-18T19:27:37.957Z,99.9
2022-11-18T19:29:40.022Z,99.9
2022-11-18T19:31:42.134Z,99.9
2022-11-18T19:33:44.147Z,99.9
2022-11-18T19:35:46.198Z,99.9
2022-11-18T19:37:48.253Z,99.9
2022-11-18T19:39:53.504Z,99.9
2022-11-18T19:41:55.576Z,99.9
2022-11-18T19:43:57.630Z,99.9
2022-11-18T19:45:59.879Z,99.9
2022-11-18T19:48:01.797Z,99.9
2022-11-18T19:52:05.864Z,99.9
2022-11-18T19:54:11.083Z,99.9
2022-11-18T19:56:13.140Z,99.9
2022-11-18T19:58:15.205Z,99.9
2022-11-18T20:00:17.271Z,99.9
2022-11-18T20:02:19.327Z,99.9
2022-11-18T20:04:21.375Z,99.9
2022-11-18T20:06:23.423Z,99.9
2022-11-18T20:08:28.631Z,99.9
2022-11-18T20:10:30.706Z,99.9
2022-11-18T20:12:32.733Z,99.9
2022-11-18T20:14:55.689Z,99.9
2022-11-18T20:16:57.775Z,99.9
2022-11-18T20:18:59.812Z,99.9
2022-11-18T20:21:05.041Z,99.9
2022-11-18T20:23:07.151Z,99.9
2022-11-18T20:25:09.164Z,99.9
2022-11-18T20:27:11.183Z,99.9
2022-11-18T20:29:13.243Z,99.9
2022-11-18T20:31:15.319Z,99.9
2022-11-18T20:33:17.343Z,99.9
2022-11-18T20:35:22.562Z,99.9
2022-11-18T20:37:27.746Z,99.9
2022-11-18T20:39:26.659Z,99.9
2022-11-18T20:41:50.404Z,99.9
2022-11-18T20:43:30.736Z,99.9
2022-11-18T20:45:32.776Z,99.9
2022-11-18T20:47:34.830Z,99.9
2022-11-18T20:49:40.087Z,99.9
2022-11-18T20:51:42.084Z,99.9
2022-11-18T20:53:44.123Z,99.9
2022-11-18T20:55:46.167Z,99.9
2022-11-18T20:57:48.202Z,99.9
2022-11-18T20:59:50.253Z,99.9
2022-11-18T21:01:52.295Z,99.9
2022-11-18T21:03:57.525Z,99.9
2022-11-18T21:05:59.433Z,99.9
2022-11-18T21:08:01.467Z,99.9
2022-11-18T21:09:04.085Z,99.9
2022-11-18T21:11:06.150Z,99.9
2022-11-18T21:13:08.187Z,99.9
2022-11-18T21:15:10.206Z,99.9
2022-11-18T21:17:15.417Z,99.9
2022-11-18T21:19:17.934Z,99.9
2022-11-18T21:21:19.485Z,99.9
2022-11-18T21:23:21.562Z,99.9
2022-11-18T21:25:23.601Z,99.9
2022-11-18T21:27:25.645Z,99.9
2022-11-18T21:31:32.857Z,99.9
2022-11-18T21:33:34.880Z,99.9
2022-11-18T21:35:36.943Z,99.9
2022-11-18T21:37:38.953Z,99.9
2022-11-18T21:39:41.008Z,99.9
2022-11-18T21:41:43.053Z,99.9
2022-11-18T21:44:04.021Z,99.9
2022-11-18T21:45:50.290Z,99.9
2022-11-18T21:47:52.311Z,99.9
2022-11-18T21:51:56.376Z,99.9
2022-11-18T21:53:58.408Z,99.9
2022-11-18T21:56:00.491Z,99.9
2022-11-18T21:58:04.095Z,99.9
2022-11-18T22:02:09.681Z,99.9
2022-11-18T22:04:11.737Z,99.9
2022-11-18T22:11:20.539Z,99.9
2022-11-18T22:17:29.701Z,99.9
2022-11-18T22:19:31.768Z,99.9
2022-11-18T22:21:33.767Z,99.9
2022-11-18T22:23:35.815Z,99.9
2022-11-18T22:27:43.006Z,99.9
2022-11-18T22:29:45.005Z,99.9
2022-11-18T22:31:47.099Z,99.9
2022-11-18T22:33:49.097Z,99.9
2022-11-18T22:35:51.130Z,99.9
2022-11-18T22:37:53.147Z,99.9
2022-11-18T22:39:55.181Z,99.9
2022-11-18T22:42:00.380Z,99.9
2022-11-18T22:44:06.956Z,99.9
2022-11-18T22:46:04.720Z,99.9
2022-11-18T22:48:06.469Z,99.9
2022-11-18T22:50:08.494Z,99.9
2022-11-18T22:58:19.782Z,99.9
2022-11-18T23:00:21.803Z,99.9
2022-11-18T23:01:24.407Z,99.9
2022-11-18T23:03:26.405Z,99.9
2022-11-18T23:05:28.441Z,99.9
2022-11-18T23:07:30.538Z,99.9
2022-11-18T23:09:35.643Z,99.9
2022-11-18T23:11:37.699Z,99.9
2022-11-18T23:13:39.718Z,99.9
2022-11-18T23:15:41.895Z,99.9
2022-11-18T23:23:53.013Z,99.9
2022-11-18T23:25:56.581Z,99.9
2022-11-18T23:27:58.555Z,99.9
2022-11-18T23:30:00.591Z,99.9
2022-11-18T23:32:02.614Z,99.9
2022-11-18T23:34:04.637Z,99.9
2022-11-18T23:36:06.659Z,99.9
2022-11-18T23:38:11.860Z,99.9
2022-11-18T23:40:13.884Z,99.9
2022-11-18T23:42:15.902Z,99.9
2022-11-18T23:44:17.935Z,99.9
2022-11-18T23:48:21.990Z,99.9
2022-11-18T23:50:24.042Z,99.9
2022-11-18T23:52:29.214Z,99.9
