createdAt,value
2023-10-13T00:03:32.389Z,7.48
2023-10-13T00:08:38.144Z,7.39
2023-10-13T00:13:50.790Z,7.32
2023-10-13T00:18:58.816Z,7.25
2023-10-13T00:24:07.015Z,7.15
2023-10-13T00:29:19.956Z,7.08
2023-10-13T00:34:29.472Z,7.03
2023-10-13T00:39:36.845Z,6.94
2023-10-13T00:44:43.376Z,6.85
2023-10-13T00:49:49.230Z,6.82
2023-10-13T00:54:52.288Z,6.78
2023-10-13T00:59:56.340Z,6.74
2023-10-13T01:04:59.322Z,6.70
2023-10-13T01:10:05.717Z,6.64
2023-10-13T01:15:12.224Z,6.58
2023-10-13T01:20:22.844Z,6.53
2023-10-13T01:25:29.231Z,6.48
2023-10-13T01:30:32.766Z,6.43
2023-10-13T01:35:48.622Z,6.40
2023-10-13T01:40:53.016Z,6.42
2023-10-13T01:45:56.106Z,6.44
2023-10-13T01:51:01.394Z,6.43
2023-10-13T01:56:12.405Z,6.38
2023-10-13T02:01:27.522Z,6.34
2023-10-13T02:06:35.182Z,6.31
2023-10-13T02:11:40.342Z,6.29
2023-10-13T02:16:43.295Z,6.27
2023-10-13T02:21:46.644Z,6.28
2023-10-13T02:26:49.709Z,6.31
2023-10-13T02:31:56.379Z,6.30
2023-10-13T02:36:59.507Z,6.32
2023-10-13T02:42:02.460Z,6.38
2023-10-13T02:47:14.934Z,6.44
2023-10-13T02:52:18.164Z,6.49
2023-10-13T02:57:22.788Z,6.49
2023-10-13T03:02:28.675Z,6.48
2023-10-13T03:07:32.196Z,6.46
2023-10-13T03:12:35.443Z,6.44
2023-10-13T03:17:42.116Z,6.41
2023-10-13T03:22:48.315Z,6.36
2023-10-13T03:27:54.450Z,6.34
2023-10-13T03:32:57.871Z,6.32
2023-10-13T03:38:00.833Z,6.25
2023-10-13T03:43:08.318Z,6.25
2023-10-13T03:48:30.010Z,6.25
2023-10-13T03:53:38.128Z,6.24
2023-10-13T03:58:46.799Z,6.28
2023-10-13T04:04:04.604Z,6.31
2023-10-13T04:09:30.966Z,6.29
2023-10-13T04:14:57.788Z,6.26
2023-10-13T04:20:07.470Z,6.21
2023-10-13T04:25:30.690Z,6.16
2023-10-13T04:30:53.796Z,6.17
2023-10-13T04:36:00.416Z,6.14
2023-10-13T04:41:11.374Z,6.12
2023-10-13T04:46:36.787Z,6.15
2023-10-13T04:52:00.106Z,6.20
2023-10-13T04:57:22.089Z,6.26
2023-10-13T05:02:37.462Z,6.35
2023-10-13T05:08:02.621Z,6.47
2023-10-13T05:13:24.104Z,6.57
2023-10-13T05:18:45.637Z,6.63
2023-10-13T05:24:07.397Z,6.71
2023-10-13T05:29:29.622Z,6.84
2023-10-13T05:34:51.314Z,6.93
2023-10-13T05:40:12.883Z,6.98
2023-10-13T05:45:18.642Z,7.09
2023-10-13T05:50:21.715Z,7.02
2023-10-13T05:55:48.749Z,7.01
2023-10-13T06:01:11.148Z,7.05
2023-10-13T06:06:52.689Z,7.13
2023-10-13T06:12:14.573Z,7.22
2023-10-13T06:17:49.874Z,7.35
2023-10-13T06:23:16.244Z,7.45
2023-10-13T06:28:38.421Z,7.54
2023-10-13T06:33:46.727Z,7.71
2023-10-13T06:38:57.105Z,7.93
2023-10-13T06:44:00.768Z,8.22
2023-10-13T06:49:04.147Z,8.55
2023-10-13T06:54:13.902Z,8.82
2023-10-13T06:59:17.417Z,9.10
2023-10-13T07:04:23.276Z,9.35
2023-10-13T07:09:35.480Z,9.62
2023-10-13T07:14:38.489Z,9.83
2023-10-13T07:19:54.517Z,9.98
2023-10-13T07:24:59.410Z,10.10
2023-10-13T07:30:15.535Z,10.28
2023-10-13T07:35:27.769Z,10.47
2023-10-13T07:40:30.752Z,10.62
2023-10-13T07:45:39.793Z,10.86
2023-10-13T07:50:42.856Z,11.08
2023-10-13T07:55:57.149Z,11.18
2023-10-13T08:01:09.975Z,11.30
2023-10-13T08:06:20.661Z,11.42
2023-10-13T08:11:24.710Z,11.56
2023-10-13T08:16:46.759Z,11.75
2023-10-13T08:21:53.401Z,11.94
2023-10-13T08:27:15.957Z,12.09
2023-10-13T08:32:28.068Z,12.27
2023-10-13T08:37:47.950Z,12.53
2023-10-13T08:42:51.181Z,12.78
2023-10-13T08:48:09.604Z,12.99
2023-10-13T08:53:27.814Z,13.03
2023-10-13T08:58:51.994Z,13.07
2023-10-13T09:03:55.985Z,13.24
2023-10-13T09:09:09.194Z,13.45
2023-10-13T09:14:34.822Z,13.62
2023-10-13T09:19:59.082Z,13.70
2023-10-13T09:25:04.168Z,13.66
2023-10-13T09:30:24.017Z,13.74
2023-10-13T09:35:28.757Z,13.97
2023-10-13T09:40:39.353Z,14.22
2023-10-13T09:46:03.570Z,14.50
2023-10-13T09:51:11.139Z,14.71
2023-10-13T09:56:28.275Z,14.91
2023-10-13T10:01:33.218Z,15.06
2023-10-13T10:06:41.893Z,15.24
2023-10-13T10:12:19.941Z,15.24
2023-10-13T10:17:23.218Z,15.27
2023-10-13T10:22:38.023Z,15.52
2023-10-13T10:27:42.448Z,15.82
2023-10-13T10:32:50.164Z,16.05
2023-10-13T10:37:54.120Z,16.45
2023-10-13T10:42:57.144Z,16.77
2023-10-13T10:48:00.250Z,16.99
2023-10-13T10:53:10.141Z,17.09
2023-10-13T10:58:30.109Z,17.21
2023-10-13T11:03:39.356Z,17.46
2023-10-13T11:08:45.025Z,17.67
2023-10-13T11:13:55.795Z,17.82
2023-10-13T11:19:06.683Z,18.00
2023-10-13T11:24:10.224Z,18.30
2023-10-13T11:29:13.414Z,18.50
2023-10-13T11:34:17.921Z,18.48
2023-10-13T11:39:26.153Z,18.43
2023-10-13T11:44:34.801Z,18.38
2023-10-13T11:49:38.678Z,18.20
2023-10-13T11:54:43.275Z,17.97
2023-10-13T11:59:54.482Z,17.91
2023-10-13T12:04:58.867Z,17.93
2023-10-13T12:10:03.791Z,17.97
2023-10-13T12:15:10.955Z,18.00
2023-10-13T12:20:19.867Z,18.01
2023-10-13T12:25:28.946Z,18.05
2023-10-13T12:30:50.315Z,18.14
2023-10-13T12:36:16.053Z,18.25
2023-10-13T12:41:39.703Z,18.42
2023-10-13T12:47:02.317Z,18.53
2023-10-13T12:52:06.529Z,18.60
2023-10-13T12:57:10.705Z,18.65
2023-10-13T13:02:17.119Z,18.53
2023-10-13T13:07:20.226Z,18.41
2023-10-13T13:12:23.090Z,18.31
2023-10-13T13:17:26.097Z,18.23
2023-10-13T13:22:29.246Z,18.26
2023-10-13T13:27:32.242Z,18.26
2023-10-13T13:37:43.831Z,18.29
2023-10-13T13:42:47.934Z,18.26
2023-10-13T13:47:59.511Z,18.17
2023-10-13T13:53:02.561Z,18.00
2023-10-13T13:58:09.221Z,17.87
2023-10-13T14:03:32.160Z,17.76
2023-10-13T14:08:36.060Z,17.61
2023-10-13T14:13:50.544Z,17.46
2023-10-13T14:18:54.179Z,17.37
2023-10-13T14:23:57.176Z,17.28
2023-10-13T14:29:03.135Z,17.22
2023-10-13T14:34:08.029Z,17.19
2023-10-13T14:39:11.338Z,17.13
2023-10-13T14:44:15.356Z,17.09
2023-10-13T14:49:20.116Z,17.07
2023-10-13T14:54:34.270Z,17.07
2023-10-13T14:59:40.050Z,17.07
2023-10-13T15:04:43.816Z,17.07
2023-10-13T15:09:46.865Z,17.04
2023-10-13T15:14:49.767Z,16.94
2023-10-13T15:19:52.677Z,16.83
2023-10-13T15:25:10.880Z,16.75
2023-10-13T15:30:25.043Z,16.67
2023-10-13T15:35:29.898Z,16.59
2023-10-13T15:40:32.832Z,16.51
2023-10-13T15:45:43.975Z,16.44
2023-10-13T15:50:51.192Z,16.36
2023-10-13T15:55:55.118Z,16.27
2023-10-13T16:00:58.152Z,16.19
2023-10-13T16:06:11.660Z,16.11
2023-10-13T16:11:15.299Z,16.04
2023-10-13T16:16:25.968Z,16.00
2023-10-13T16:21:29.042Z,15.97
2023-10-13T16:26:33.166Z,15.93
2023-10-13T16:31:36.145Z,15.88
2023-10-13T16:36:39.014Z,15.84
2023-10-13T16:41:46.059Z,15.80
2023-10-13T16:46:50.345Z,15.73
2023-10-13T16:51:54.109Z,15.65
2023-10-13T16:56:57.306Z,15.57
2023-10-13T17:02:02.202Z,15.49
2023-10-13T17:07:05.275Z,15.41
2023-10-13T17:12:11.468Z,15.33
2023-10-13T17:17:14.414Z,15.25
2023-10-13T17:22:17.972Z,15.21
2023-10-13T17:27:20.954Z,15.18
2023-10-13T17:32:24.357Z,15.16
2023-10-13T17:37:30.785Z,15.12
2023-10-13T17:42:36.743Z,15.08
2023-10-13T17:47:40.126Z,15.04
2023-10-13T17:52:43.536Z,15.00
2023-10-13T17:57:49.363Z,15.00
2023-10-13T18:02:58.195Z,15.00
2023-10-13T18:08:01.159Z,15.00
2023-10-13T18:13:04.373Z,15.00
2023-10-13T18:18:10.139Z,15.01
2023-10-13T18:23:13.279Z,15.01
2023-10-13T18:28:16.245Z,15.01
2023-10-13T18:33:21.292Z,15.01
2023-10-13T18:38:26.940Z,15.00
2023-10-13T18:43:29.888Z,14.99
2023-10-13T18:48:35.518Z,14.98
2023-10-13T18:53:41.863Z,14.96
2023-10-13T18:58:54.962Z,14.94
2023-10-13T19:04:04.443Z,14.89
2023-10-13T19:09:07.832Z,14.86
2023-10-13T19:14:13.700Z,14.84
2023-10-13T19:19:17.499Z,14.86
2023-10-13T19:24:21.040Z,14.84
2023-10-13T19:29:24.466Z,14.83
2023-10-13T19:34:27.412Z,14.81
2023-10-13T19:39:30.315Z,14.78
2023-10-13T19:44:34.295Z,14.75
2023-10-13T19:49:38.943Z,14.71
2023-10-13T19:54:41.875Z,14.67
2023-10-13T19:59:44.866Z,14.63
2023-10-13T20:04:47.861Z,14.58
2023-10-13T20:09:51.084Z,14.56
2023-10-13T20:14:55.198Z,14.58
2023-10-13T20:20:01.407Z,14.61
2023-10-13T20:25:06.848Z,14.71
2023-10-13T20:30:11.755Z,14.84
2023-10-13T20:35:23.135Z,14.96
2023-10-13T20:40:26.248Z,15.03
2023-10-13T20:45:29.247Z,15.06
2023-10-13T20:50:32.208Z,15.06
2023-10-13T20:55:38.878Z,15.05
2023-10-13T21:00:45.025Z,15.04
2023-10-13T21:05:49.797Z,15.02
2023-10-13T21:10:54.196Z,15.00
2023-10-13T21:15:58.271Z,14.96
2023-10-13T21:21:13.124Z,14.92
2023-10-13T21:26:24.001Z,14.88
2023-10-13T21:31:28.153Z,14.84
2023-10-13T21:36:31.137Z,14.85
2023-10-13T21:41:40.307Z,14.85
2023-10-13T21:46:46.020Z,14.85
2023-10-13T21:51:49.063Z,14.89
2023-10-13T21:56:52.012Z,14.91
2023-10-13T22:01:55.042Z,14.94
2023-10-13T22:07:01.542Z,14.97
2023-10-13T22:12:07.057Z,15.02
2023-10-13T22:17:11.012Z,15.07
2023-10-13T22:22:14.699Z,15.12
2023-10-13T22:27:18.955Z,15.11
2023-10-13T22:32:27.677Z,15.10
2023-10-13T22:37:30.785Z,15.07
2023-10-13T22:42:33.771Z,15.01
2023-10-13T22:47:36.673Z,14.96
2023-10-13T22:52:44.875Z,14.90
2023-10-13T22:57:49.532Z,14.85
2023-10-13T23:02:52.699Z,14.77
2023-10-13T23:08:20.998Z,14.71
2023-10-13T23:13:23.924Z,14.66
2023-10-13T23:18:29.645Z,14.60
2023-10-13T23:23:32.803Z,14.55
2023-10-13T23:28:37.352Z,14.49
2023-10-13T23:33:40.644Z,14.45
2023-10-13T23:38:56.109Z,14.39
2023-10-13T23:44:14.247Z,14.34
2023-10-13T23:49:20.520Z,14.29
2023-10-13T23:54:23.603Z,14.25
2023-10-13T23:59:29.435Z,14.21
