createdAt,value
2023-05-04T00:01:26.303Z,99841.41
2023-05-04T00:03:54.565Z,99842.59
2023-05-04T00:06:21.213Z,99844.13
2023-05-04T00:08:47.640Z,99840.41
2023-05-04T00:11:14.540Z,99830.03
2023-05-04T00:13:40.949Z,99838.63
2023-05-04T00:16:09.229Z,99840.88
2023-05-04T00:18:37.057Z,99839.91
2023-05-04T00:21:03.605Z,99838.41
2023-05-04T00:23:30.111Z,99845.13
2023-05-04T00:25:58.856Z,99849.94
2023-05-04T00:28:25.363Z,99846.00
2023-05-04T00:30:55.968Z,99849.94
2023-05-04T00:33:22.495Z,99840.56
2023-05-04T00:35:48.908Z,99834.91
2023-05-04T00:38:16.733Z,99831.59
2023-05-04T00:40:43.182Z,99846.41
2023-05-04T00:43:09.987Z,99835.84
2023-05-04T00:45:36.804Z,99832.44
2023-05-04T00:48:04.202Z,99827.50
2023-05-04T00:50:30.788Z,99831.47
2023-05-04T00:53:01.402Z,99823.22
2023-05-04T00:55:27.836Z,99829.75
2023-05-04T00:57:54.735Z,99828.25
2023-05-04T01:00:21.495Z,99829.94
2023-05-04T01:02:49.509Z,99815.41
2023-05-04T01:05:16.178Z,99828.06
2023-05-04T01:07:56.327Z,99816.78
2023-05-04T01:10:29.704Z,99810.59
2023-05-04T01:13:01.086Z,99813.66
2023-05-04T01:15:27.956Z,99812.81
2023-05-04T01:17:54.864Z,99823.75
2023-05-04T01:20:21.322Z,99825.13
2023-05-04T01:22:47.989Z,99821.81
2023-05-04T01:25:14.747Z,99821.94
2023-05-04T01:27:57.891Z,99823.09
2023-05-04T01:30:29.590Z,99820.06
2023-05-04T01:32:58.099Z,99814.00
2023-05-04T01:35:25.765Z,99813.88
2023-05-04T01:37:52.238Z,99813.88
2023-05-04T01:40:18.632Z,99815.78
2023-05-04T01:42:45.349Z,99825.59
2023-05-04T01:45:12.207Z,99829.81
2023-05-04T01:47:39.159Z,99833.41
2023-05-04T01:50:06.410Z,99831.53
2023-05-04T01:52:33.035Z,99825.97
2023-05-04T01:54:59.807Z,99824.28
2023-05-04T01:57:26.444Z,99831.13
2023-05-04T01:59:52.902Z,99831.22
2023-05-04T02:02:19.321Z,99824.28
2023-05-04T02:04:46.106Z,99830.66
2023-05-04T02:07:12.950Z,99821.06
2023-05-04T02:09:39.585Z,99821.91
2023-05-04T02:12:05.992Z,99815.94
2023-05-04T02:14:33.014Z,99810.63
2023-05-04T02:16:59.423Z,99813.28
2023-05-04T02:19:26.036Z,99809.88
2023-05-04T02:21:52.744Z,99806.34
2023-05-04T02:24:19.161Z,99796.00
2023-05-04T02:26:46.039Z,99805.69
2023-05-04T02:29:12.517Z,99807.41
2023-05-04T02:31:39.753Z,99811.13
2023-05-04T02:34:06.371Z,99801.41
2023-05-04T02:36:32.758Z,99805.13
2023-05-04T02:39:00.404Z,99808.84
2023-05-04T02:41:27.271Z,99802.69
2023-05-04T02:43:53.663Z,99807.03
2023-05-04T02:46:20.265Z,99812.44
2023-05-04T02:48:46.759Z,99812.53
2023-05-04T02:51:13.176Z,99814.06
2023-05-04T02:53:39.558Z,99806.94
2023-05-04T02:56:07.442Z,99809.59
2023-05-04T02:58:34.180Z,99802.47
2023-05-04T03:01:00.724Z,99806.09
2023-05-04T03:03:27.426Z,99803.44
2023-05-04T03:05:54.051Z,99809.88
2023-05-04T03:08:20.412Z,99808.56
2023-05-04T03:10:46.803Z,99800.03
2023-05-04T03:13:13.184Z,99801.56
2023-05-04T03:15:40.061Z,99798.59
2023-05-04T03:18:06.657Z,99800.97
2023-05-04T03:20:33.044Z,99794.13
2023-05-04T03:22:59.390Z,99795.59
2023-05-04T03:25:26.015Z,99791.50
2023-05-04T03:27:52.364Z,99793.03
2023-05-04T03:30:19.346Z,99783.91
2023-05-04T03:32:45.805Z,99781.44
2023-05-04T03:35:13.119Z,99776.31
2023-05-04T03:37:39.953Z,99774.91
2023-05-04T03:40:07.133Z,99782.41
2023-05-04T03:42:34.048Z,99782.59
2023-05-04T03:45:03.180Z,99771.97
2023-05-04T03:47:30.485Z,99774.53
2023-05-04T03:49:57.156Z,99767.03
2023-05-04T03:52:23.630Z,99774.63
2023-05-04T03:54:50.083Z,99771.97
2023-05-04T03:57:16.450Z,99764.16
2023-05-04T03:59:43.036Z,99761.59
2023-05-04T04:02:09.457Z,99761.31
2023-05-04T04:04:35.870Z,99755.88
2023-05-04T04:07:02.772Z,99760.72
2023-05-04T04:09:29.135Z,99755.97
2023-05-04T04:11:55.593Z,99749.56
2023-05-04T04:14:21.965Z,99750.22
2023-05-04T04:16:48.573Z,99749.66
2023-05-04T04:19:14.952Z,99757.63
2023-05-04T04:21:41.604Z,99760.56
2023-05-04T04:24:07.950Z,99755.66
2023-05-04T04:26:35.081Z,99770.63
2023-05-04T04:29:01.821Z,99762.25
2023-05-04T04:31:28.218Z,99769.28
2023-05-04T04:33:54.709Z,99762.59
2023-05-04T04:36:21.064Z,99770.25
2023-05-04T04:38:47.587Z,99769.19
2023-05-04T04:41:14.137Z,99768.56
2023-05-04T04:43:40.653Z,99761.03
2023-05-04T04:46:07.465Z,99759.63
2023-05-04T04:48:34.094Z,99772.28
2023-05-04T04:51:00.970Z,99769.38
2023-05-04T04:53:27.759Z,99779.75
2023-05-04T04:55:54.556Z,99780.38
2023-05-04T04:58:20.963Z,99780.72
2023-05-04T05:00:47.509Z,99779.66
2023-05-04T05:03:13.996Z,99773.75
2023-05-04T05:05:40.375Z,99771.28
2023-05-04T05:08:06.801Z,99765.34
2023-05-04T05:10:33.674Z,99758.03
2023-05-04T05:13:00.061Z,99743.91
2023-05-04T05:15:26.811Z,99739.97
2023-05-04T05:17:53.198Z,99741.41
2023-05-04T05:20:19.877Z,99718.31
2023-05-04T05:22:46.647Z,99723.34
2023-05-04T05:25:13.032Z,99734.88
2023-05-04T05:27:39.480Z,99735.81
2023-05-04T05:30:06.801Z,99739.66
2023-05-04T05:32:33.673Z,99752.50
2023-05-04T05:35:00.178Z,99750.59
2023-05-04T05:37:27.607Z,99759.72
2023-05-04T05:39:54.113Z,99747.66
2023-05-04T05:42:20.737Z,99734.25
2023-05-04T05:44:47.109Z,99733.28
2023-05-04T05:47:13.813Z,99734.78
2023-05-04T05:49:43.056Z,99737.94
2023-05-04T05:52:10.866Z,99745.19
2023-05-04T05:54:37.459Z,99742.75
2023-05-04T05:57:03.829Z,99742.28
2023-05-04T05:59:30.991Z,99740.47
2023-05-04T06:01:57.380Z,99747.66
2023-05-04T06:04:23.966Z,99747.16
2023-05-04T06:06:50.376Z,99743.47
2023-05-04T06:09:16.896Z,99730.75
2023-05-04T06:11:43.274Z,99730.19
2023-05-04T06:14:09.712Z,99719.31
2023-05-04T06:16:36.116Z,99719.75
2023-05-04T06:19:03.094Z,99719.22
2023-05-04T06:21:29.493Z,99714.44
2023-05-04T06:23:55.918Z,99708.47
2023-05-04T06:26:23.035Z,99709.31
2023-05-04T06:28:49.989Z,99699.53
2023-05-04T06:31:16.404Z,99701.78
2023-05-04T06:33:42.785Z,99702.34
2023-05-04T06:36:09.415Z,99697.09
2023-05-04T06:38:37.978Z,99702.69
2023-05-04T06:41:05.535Z,99691.84
2023-05-04T06:43:32.959Z,99698.72
2023-05-04T06:46:03.591Z,99697.81
2023-05-04T06:48:31.867Z,99695.94
2023-05-04T06:51:01.515Z,99696.84
2023-05-04T06:53:29.238Z,99704.41
2023-05-04T06:55:55.782Z,99698.69
2023-05-04T06:58:22.276Z,99706.66
2023-05-04T07:00:48.791Z,99700.44
2023-05-04T07:03:15.361Z,99692.88
2023-05-04T07:05:44.430Z,99682.19
2023-05-04T07:08:12.330Z,99685.88
2023-05-04T07:10:40.206Z,99690.59
2023-05-04T07:13:06.792Z,99687.69
2023-05-04T07:15:36.611Z,99682.84
2023-05-04T07:18:03.111Z,99672.94
2023-05-04T07:20:29.635Z,99681.91
2023-05-04T07:22:56.952Z,99686.97
2023-05-04T07:25:27.828Z,99683.78
2023-05-04T07:27:54.623Z,99684.19
2023-05-04T07:30:22.495Z,99681.94
2023-05-04T07:32:49.069Z,99678.31
2023-05-04T07:35:15.936Z,99677.22
2023-05-04T07:37:42.567Z,99681.16
2023-05-04T07:40:09.531Z,99679.00
2023-05-04T07:42:36.024Z,99680.44
2023-05-04T07:45:02.719Z,99676.75
2023-05-04T07:47:29.474Z,99677.34
2023-05-04T07:49:56.099Z,99682.63
2023-05-04T07:52:22.678Z,99676.25
2023-05-04T07:54:53.400Z,99675.56
2023-05-04T07:57:20.600Z,99670.66
2023-05-04T07:59:47.242Z,99671.22
2023-05-04T08:02:13.692Z,99671.53
2023-05-04T08:04:40.191Z,99670.38
2023-05-04T08:09:33.413Z,99662.78
2023-05-04T08:11:59.968Z,99665.47
2023-05-04T08:14:26.311Z,99654.00
2023-05-04T08:16:53.783Z,99658.38
2023-05-04T08:19:20.346Z,99653.63
2023-05-04T08:21:46.753Z,99641.47
2023-05-04T08:24:13.126Z,99643.34
2023-05-04T08:26:39.754Z,99636.88
2023-05-04T08:29:07.721Z,99647.84
2023-05-04T08:31:35.237Z,99650.72
2023-05-04T08:34:02.271Z,99639.56
2023-05-04T08:36:29.095Z,99634.97
2023-05-04T08:38:55.685Z,99636.34
2023-05-04T08:41:23.336Z,99637.16
2023-05-04T08:43:50.402Z,99642.72
2023-05-04T08:46:17.623Z,99633.56
2023-05-04T08:48:45.240Z,99633.84
2023-05-04T08:51:12.012Z,99634.00
2023-05-04T08:53:42.589Z,99635.31
2023-05-04T08:56:12.360Z,99634.63
2023-05-04T08:58:52.144Z,99626.44
2023-05-04T09:01:19.686Z,99629.06
2023-05-04T09:03:47.537Z,99620.09
2023-05-04T09:06:15.118Z,99622.53
2023-05-04T09:08:42.413Z,99616.50
2023-05-04T09:11:09.259Z,99614.81
2023-05-04T09:13:36.523Z,99614.63
2023-05-04T09:16:04.175Z,99617.16
2023-05-04T09:18:38.573Z,99608.03
2023-05-04T09:21:05.891Z,99606.44
2023-05-04T09:23:33.314Z,99596.50
2023-05-04T09:26:00.102Z,99597.88
2023-05-04T09:28:38.644Z,99592.47
2023-05-04T09:31:07.412Z,99600.75
2023-05-04T09:33:34.964Z,99605.19
2023-05-04T09:36:17.745Z,99605.19
2023-05-04T09:38:45.200Z,99603.88
2023-05-04T09:41:11.895Z,99611.53
2023-05-04T09:43:42.968Z,99612.88
2023-05-04T09:46:17.554Z,99602.44
2023-05-04T09:48:52.097Z,99616.13
2023-05-04T09:51:21.406Z,99601.28
2023-05-04T09:53:50.215Z,99597.91
2023-05-04T09:56:41.742Z,99597.81
2023-05-04T09:59:09.986Z,99590.03
2023-05-04T10:01:36.531Z,99586.44
2023-05-04T10:04:04.177Z,99576.38
2023-05-04T10:06:31.222Z,99575.94
2023-05-04T10:08:59.583Z,99564.56
2023-05-04T10:11:26.234Z,99570.84
2023-05-04T10:13:56.833Z,99562.94
2023-05-04T10:16:32.314Z,99563.19
2023-05-04T10:19:24.446Z,99549.94
2023-05-04T10:22:26.452Z,99545.69
2023-05-04T10:25:19.630Z,99550.69
2023-05-04T10:28:10.707Z,99530.88
2023-05-04T10:30:40.136Z,99528.72
2023-05-04T10:33:07.052Z,99530.59
2023-05-04T10:35:33.565Z,99519.16
2023-05-04T10:38:01.028Z,99514.38
2023-05-04T10:40:33.617Z,99511.16
2023-05-04T10:43:00.362Z,99509.09
2023-05-04T10:45:42.577Z,99519.78
2023-05-04T10:48:10.013Z,99503.94
2023-05-04T10:50:48.565Z,99501.72
2023-05-04T10:53:17.603Z,99498.63
2023-05-04T10:55:46.063Z,99490.13
2023-05-04T10:58:16.362Z,99496.00
2023-05-04T11:00:48.873Z,99490.88
2023-05-04T11:03:15.527Z,99485.44
2023-05-04T11:05:47.480Z,99479.81
2023-05-04T11:08:19.924Z,99476.31
2023-05-04T11:10:49.712Z,99484.34
2023-05-04T11:13:16.251Z,99469.41
2023-05-04T11:15:50.065Z,99482.72
2023-05-04T11:18:32.378Z,99475.84
2023-05-04T11:20:59.761Z,99475.59
2023-05-04T11:23:26.929Z,99466.38
2023-05-04T11:25:53.692Z,99458.00
2023-05-04T11:30:47.665Z,99447.03
2023-05-04T11:33:16.039Z,99438.63
2023-05-04T11:35:44.013Z,99425.78
2023-05-04T11:38:10.924Z,99428.91
2023-05-04T11:40:40.832Z,99436.13
2023-05-04T11:43:09.963Z,99426.03
2023-05-04T11:45:38.352Z,99423.53
2023-05-04T11:48:05.619Z,99420.53
2023-05-04T11:50:32.356Z,99407.03
2023-05-04T11:53:12.741Z,99413.00
2023-05-04T11:55:40.044Z,99398.66
2023-05-04T11:58:08.260Z,99411.94
2023-05-04T12:00:44.028Z,99393.81
2023-05-04T12:03:17.915Z,99402.03
2023-05-04T12:05:52.465Z,99391.22
2023-05-04T12:08:31.675Z,99395.81
2023-05-04T12:11:20.362Z,99382.28
2023-05-04T12:13:48.674Z,99379.94
2023-05-04T12:16:18.057Z,99377.78
2023-05-04T12:18:46.029Z,99370.47
2023-05-04T12:21:18.742Z,99360.91
2023-05-04T12:23:46.224Z,99368.81
2023-05-04T12:26:13.722Z,99364.47
2023-05-04T12:28:41.968Z,99364.97
2023-05-04T12:31:09.188Z,99371.00
2023-05-04T12:33:36.537Z,99371.75
2023-05-04T12:36:05.039Z,99370.22
2023-05-04T12:38:32.099Z,99357.47
2023-05-04T12:41:00.661Z,99359.34
2023-05-04T12:43:28.091Z,99356.31
2023-05-04T12:45:54.632Z,99356.81
2023-05-04T12:48:21.478Z,99353.03
2023-05-04T12:50:50.338Z,99340.81
2023-05-04T12:53:17.912Z,99339.16
2023-05-04T12:55:44.679Z,99344.28
2023-05-04T12:58:11.160Z,99337.34
2023-05-04T13:00:38.838Z,99326.97
2023-05-04T13:03:05.910Z,99325.56
2023-05-04T13:05:32.406Z,99312.94
2023-05-04T13:07:59.077Z,99312.94
2023-05-04T13:10:25.660Z,99309.38
2023-05-04T13:12:52.552Z,99305.94
2023-05-04T13:15:19.411Z,99307.56
2023-05-04T13:17:45.890Z,99300.41
2023-05-04T13:20:13.556Z,99303.03
2023-05-04T13:22:40.537Z,99300.91
2023-05-04T13:25:07.709Z,99301.81
2023-05-04T13:27:34.971Z,99296.53
2023-05-04T13:30:03.492Z,99298.56
2023-05-04T13:32:31.724Z,99298.13
2023-05-04T13:34:58.222Z,99288.34
2023-05-04T13:37:25.113Z,99290.34
2023-05-04T13:39:51.581Z,99294.66
2023-05-04T13:42:17.979Z,99288.13
2023-05-04T13:44:48.171Z,99277.19
2023-05-04T13:47:16.413Z,99274.59
2023-05-04T13:49:43.038Z,99272.22
2023-05-04T13:52:10.194Z,99264.63
2023-05-04T13:54:37.177Z,99260.16
2023-05-04T13:57:03.769Z,99251.81
2023-05-04T13:59:30.157Z,99255.28
2023-05-04T14:01:57.063Z,99257.16
2023-05-04T14:04:23.826Z,99250.88
2023-05-04T14:06:50.932Z,99245.25
2023-05-04T14:09:18.326Z,99245.41
2023-05-04T14:11:46.271Z,99240.50
2023-05-04T14:14:12.778Z,99238.69
2023-05-04T14:16:39.823Z,99241.06
2023-05-04T14:19:06.383Z,99228.34
2023-05-04T14:21:32.789Z,99218.59
2023-05-04T14:23:59.235Z,99218.25
2023-05-04T14:26:26.033Z,99214.34
2023-05-04T14:28:52.688Z,99208.22
2023-05-04T14:31:19.449Z,99216.63
2023-05-04T14:33:46.010Z,99215.50
2023-05-04T14:36:13.326Z,99228.53
2023-05-04T14:38:39.810Z,99212.31
2023-05-04T14:41:43.428Z,99215.34
2023-05-04T14:44:22.632Z,99216.88
2023-05-04T14:46:52.303Z,99210.44
2023-05-04T14:49:35.481Z,99209.44
2023-05-04T14:52:09.309Z,99207.91
2023-05-04T14:55:20.073Z,99203.03
2023-05-04T14:58:39.318Z,99187.66
2023-05-04T15:02:43.016Z,99183.19
2023-05-04T15:08:39.938Z,99161.09
2023-05-04T15:12:18.264Z,99161.69
2023-05-04T15:15:45.872Z,99157.63
2023-05-04T15:29:07.078Z,99130.09
2023-05-04T15:31:33.484Z,99135.47
2023-05-04T15:34:01.270Z,99128.66
2023-05-04T15:36:27.835Z,99128.19
2023-05-04T15:38:54.287Z,99114.72
2023-05-04T15:41:20.675Z,99126.78
2023-05-04T15:43:47.069Z,99139.28
2023-05-04T15:46:13.508Z,99134.19
2023-05-04T15:48:40.295Z,99145.16
2023-05-04T15:51:14.232Z,99145.81
2023-05-04T15:53:40.834Z,99147.19
2023-05-04T15:56:08.532Z,99137.97
2023-05-04T15:58:35.192Z,99130.34
2023-05-04T16:01:04.329Z,99129.03
2023-05-04T16:03:32.674Z,99117.88
2023-05-04T16:05:59.103Z,99120.56
2023-05-04T16:08:25.895Z,99112.53
2023-05-04T16:10:53.747Z,99109.81
2023-05-04T16:13:20.901Z,99113.69
2023-05-04T16:15:51.669Z,99114.88
2023-05-04T16:18:18.497Z,99111.22
2023-05-04T16:20:45.773Z,99103.03
2023-05-04T16:23:16.410Z,99115.16
2023-05-04T16:25:43.776Z,99112.88
2023-05-04T16:28:11.061Z,99111.69
2023-05-04T16:30:38.112Z,99117.28
2023-05-04T16:33:05.008Z,99114.56
2023-05-04T16:35:31.765Z,99108.03
2023-05-04T16:37:58.583Z,99112.97
2023-05-04T16:40:25.098Z,99113.69
2023-05-04T16:42:51.711Z,99109.63
2023-05-04T16:45:18.145Z,99111.41
2023-05-04T16:47:44.579Z,99112.28
2023-05-04T16:50:12.619Z,99115.28
2023-05-04T16:52:40.023Z,99114.00
2023-05-04T16:55:09.222Z,99105.94
2023-05-04T16:57:38.289Z,99092.94
2023-05-04T17:00:05.620Z,99091.34
2023-05-04T17:02:32.529Z,99092.16
2023-05-04T17:04:58.979Z,99099.22
2023-05-04T17:07:25.442Z,99108.72
2023-05-04T17:09:51.803Z,99103.91
2023-05-04T17:12:18.265Z,99106.66
2023-05-04T17:14:45.915Z,99096.16
2023-05-04T17:17:12.312Z,99098.06
2023-05-04T17:19:41.024Z,99102.81
2023-05-04T17:22:08.690Z,99113.97
2023-05-04T17:24:35.077Z,99111.84
2023-05-04T17:27:01.921Z,99106.97
2023-05-04T17:29:28.357Z,99107.06
2023-05-04T17:31:55.212Z,99110.28
2023-05-04T17:34:21.621Z,99120.66
2023-05-04T17:36:48.273Z,99126.22
2023-05-04T17:39:15.113Z,99122.94
2023-05-04T17:41:41.646Z,99120.50
2023-05-04T17:44:08.287Z,99120.53
2023-05-04T17:46:35.377Z,99123.72
2023-05-04T17:49:01.800Z,99124.38
2023-05-04T17:51:28.677Z,99131.53
2023-05-04T17:53:55.136Z,99135.75
2023-05-04T17:56:21.857Z,99140.53
2023-05-04T17:58:48.236Z,99130.13
2023-05-04T18:01:16.308Z,99127.63
2023-05-04T18:03:43.661Z,99126.41
2023-05-04T18:06:10.320Z,99121.59
2023-05-04T18:08:37.173Z,99130.19
2023-05-04T18:11:03.561Z,99130.34
2023-05-04T18:13:30.053Z,99141.88
2023-05-04T18:15:56.502Z,99141.22
2023-05-04T18:18:23.315Z,99144.13
2023-05-04T18:20:49.731Z,99136.97
2023-05-04T18:23:16.506Z,99144.06
2023-05-04T18:25:42.880Z,99144.81
2023-05-04T18:28:09.319Z,99142.88
2023-05-04T18:30:35.890Z,99143.47
2023-05-04T18:33:02.855Z,99150.50
2023-05-04T18:35:29.285Z,99152.56
2023-05-04T18:37:55.657Z,99153.47
2023-05-04T18:40:24.089Z,99149.44
2023-05-04T18:42:50.599Z,99161.09
2023-05-04T18:45:17.005Z,99160.22
2023-05-04T18:47:43.414Z,99162.16
2023-05-04T18:50:10.722Z,99155.19
2023-05-04T18:52:37.250Z,99162.44
2023-05-04T18:55:04.284Z,99165.28
2023-05-04T18:57:30.675Z,99169.81
2023-05-04T18:59:57.387Z,99173.28
2023-05-04T19:02:24.814Z,99173.66
2023-05-04T19:04:51.581Z,99187.09
2023-05-04T19:07:18.193Z,99175.72
2023-05-04T19:09:47.403Z,99173.97
2023-05-04T19:12:14.174Z,99175.59
2023-05-04T19:14:43.235Z,99176.72
2023-05-04T19:17:09.923Z,99176.53
2023-05-04T19:19:38.009Z,99168.78
2023-05-04T19:22:04.459Z,99179.16
2023-05-04T19:24:31.510Z,99178.78
2023-05-04T19:27:00.177Z,99177.59
2023-05-04T19:29:28.193Z,99180.75
2023-05-04T19:31:55.209Z,99184.19
2023-05-04T19:34:22.064Z,99179.53
2023-05-04T19:36:48.852Z,99192.31
2023-05-04T19:39:16.865Z,99190.63
2023-05-04T19:41:43.314Z,99196.28
2023-05-04T19:44:10.176Z,99203.00
2023-05-04T19:46:37.238Z,99201.28
2023-05-04T19:49:04.414Z,99194.31
2023-05-04T19:51:31.351Z,99206.88
2023-05-04T19:53:57.753Z,99206.94
2023-05-04T19:56:24.121Z,99197.00
2023-05-04T19:58:51.227Z,99205.00
2023-05-04T20:01:18.316Z,99200.13
2023-05-04T20:03:44.731Z,99199.00
2023-05-04T20:06:12.020Z,99211.19
2023-05-04T20:08:38.513Z,99205.78
2023-05-04T20:11:04.927Z,99211.59
2023-05-04T20:13:31.527Z,99208.00
2023-05-04T20:15:57.964Z,99205.31
2023-05-04T20:18:24.441Z,99205.00
2023-05-04T20:20:51.947Z,99208.91
2023-05-04T20:23:18.711Z,99207.22
2023-05-04T20:25:45.175Z,99203.69
2023-05-04T20:28:11.537Z,99209.25
2023-05-04T20:30:38.214Z,99209.25
2023-05-04T20:33:04.814Z,99202.34
2023-05-04T20:35:31.340Z,99205.25
2023-05-04T20:37:57.975Z,99199.44
2023-05-04T20:40:24.470Z,99203.84
2023-05-04T20:42:50.836Z,99201.72
2023-05-04T20:45:17.266Z,99192.25
2023-05-04T20:47:43.659Z,99196.81
2023-05-04T20:50:11.732Z,99189.22
2023-05-04T20:52:38.437Z,99189.94
2023-05-04T20:55:06.933Z,99185.72
2023-05-04T20:57:33.362Z,99189.34
2023-05-04T20:59:59.801Z,99188.72
2023-05-04T21:02:26.350Z,99182.63
2023-05-04T21:04:53.066Z,99182.31
2023-05-04T21:07:19.922Z,99183.34
2023-05-04T21:09:46.486Z,99180.84
2023-05-04T21:12:13.331Z,99174.94
2023-05-04T21:14:40.053Z,99171.91
2023-05-04T21:17:07.580Z,99169.53
2023-05-04T21:19:33.997Z,99166.19
2023-05-04T21:22:00.384Z,99170.88
2023-05-04T21:24:26.827Z,99171.25
2023-05-04T21:26:54.067Z,99168.88
2023-05-04T21:29:20.490Z,99172.59
2023-05-04T21:31:47.242Z,99166.69
2023-05-04T21:34:13.775Z,99164.81
2023-05-04T21:36:41.505Z,99166.84
2023-05-04T21:39:07.896Z,99166.16
2023-05-04T21:41:34.253Z,99162.13
2023-05-04T21:44:00.714Z,99162.63
2023-05-04T21:46:27.125Z,99151.28
2023-05-04T21:48:53.533Z,99159.56
2023-05-04T21:51:20.984Z,99151.25
2023-05-04T21:53:47.895Z,99160.47
2023-05-04T21:56:14.532Z,99166.72
2023-05-04T21:58:42.245Z,99158.44
2023-05-04T22:01:09.981Z,99156.16
2023-05-04T22:03:36.553Z,99153.06
2023-05-04T22:06:03.172Z,99149.50
2023-05-04T22:08:29.697Z,99152.34
2023-05-04T22:10:56.984Z,99146.41
2023-05-04T22:13:23.719Z,99147.41
2023-05-04T22:15:51.081Z,99139.88
2023-05-04T22:18:17.972Z,99146.94
2023-05-04T22:20:44.980Z,99139.72
2023-05-04T22:23:11.882Z,99136.53
2023-05-04T22:25:38.821Z,99145.50
2023-05-04T22:28:06.304Z,99136.66
2023-05-04T22:30:33.003Z,99145.31
2023-05-04T22:32:59.753Z,99137.59
2023-05-04T22:35:26.237Z,99141.84
2023-05-04T22:37:53.120Z,99142.53
2023-05-04T22:40:19.679Z,99146.47
2023-05-04T22:42:46.215Z,99139.66
2023-05-04T22:45:16.626Z,99143.28
2023-05-04T22:47:43.249Z,99152.22
2023-05-04T22:50:10.708Z,99142.72
2023-05-04T22:52:38.389Z,99142.00
2023-05-04T22:55:05.688Z,99147.91
2023-05-04T22:57:32.791Z,99142.84
2023-05-04T22:59:59.597Z,99148.84
2023-05-04T23:02:26.149Z,99140.19
2023-05-04T23:04:53.314Z,99150.06
2023-05-04T23:07:19.804Z,99144.66
2023-05-04T23:09:47.139Z,99146.63
2023-05-04T23:12:15.009Z,99146.25
2023-05-04T23:14:41.868Z,99155.03
2023-05-04T23:17:09.286Z,99148.06
2023-05-04T23:19:36.173Z,99148.06
2023-05-04T23:22:02.562Z,99146.88
2023-05-04T23:24:28.923Z,99145.59
2023-05-04T23:26:55.289Z,99140.75
2023-05-04T23:29:21.886Z,99144.63
2023-05-04T23:31:48.295Z,99144.47
2023-05-04T23:34:15.010Z,99142.75
2023-05-04T23:36:42.132Z,99145.00
2023-05-04T23:39:08.909Z,99133.16
2023-05-04T23:41:35.927Z,99139.22
2023-05-04T23:44:03.264Z,99133.50
2023-05-04T23:46:29.707Z,99135.72
2023-05-04T23:48:56.431Z,99136.09
2023-05-04T23:51:22.800Z,99126.38
2023-05-04T23:53:49.200Z,99123.00
2023-05-04T23:56:15.666Z,99119.53
2023-05-04T23:58:42.556Z,99118.66
