createdAt,value
2023-07-21T00:01:16.049Z,21.46
2023-07-21T00:03:46.461Z,21.45
2023-07-21T00:06:18.903Z,21.48
2023-07-21T00:08:47.405Z,21.48
2023-07-21T00:11:15.680Z,21.48
2023-07-21T00:13:44.061Z,21.48
2023-07-21T00:16:12.648Z,21.48
2023-07-21T00:18:43.072Z,21.49
2023-07-21T00:21:11.449Z,21.45
2023-07-21T00:23:39.822Z,21.47
2023-07-21T00:26:08.764Z,21.48
2023-07-21T00:28:39.041Z,21.47
2023-07-21T00:31:07.335Z,21.46
2023-07-21T00:33:36.099Z,21.45
2023-07-21T00:36:05.934Z,21.45
2023-07-21T00:38:34.193Z,21.43
2023-07-21T00:41:02.572Z,21.41
2023-07-21T00:43:31.157Z,21.39
2023-07-21T00:45:59.939Z,21.40
2023-07-21T00:48:28.335Z,21.38
2023-07-21T00:50:56.806Z,21.36
2023-07-21T00:53:26.201Z,21.34
2023-07-21T00:55:54.591Z,21.32
2023-07-21T00:58:24.317Z,21.30
2023-07-21T01:00:52.679Z,21.31
2023-07-21T01:03:21.960Z,21.33
2023-07-21T01:05:54.209Z,21.32
2023-07-21T01:08:22.825Z,21.26
2023-07-21T01:10:52.739Z,21.18
2023-07-21T01:13:22.548Z,21.06
2023-07-21T01:15:52.569Z,20.94
2023-07-21T01:18:22.321Z,20.97
2023-07-21T01:20:51.991Z,21.01
2023-07-21T01:23:55.489Z,21.02
2023-07-21T01:26:24.858Z,21.00
2023-07-21T01:28:53.474Z,21.01
2023-07-21T01:31:22.894Z,21.01
2023-07-21T01:33:53.448Z,21.01
2023-07-21T01:36:22.837Z,21.02
2023-07-21T01:38:51.947Z,21.03
2023-07-21T01:41:20.181Z,21.02
2023-07-21T01:43:49.798Z,21.01
2023-07-21T01:46:18.671Z,20.99
2023-07-21T01:48:49.002Z,20.97
2023-07-21T01:51:22.129Z,20.95
2023-07-21T01:54:02.049Z,20.90
2023-07-21T01:56:38.817Z,20.87
2023-07-21T01:59:12.214Z,20.86
2023-07-21T02:01:42.058Z,20.79
2023-07-21T02:04:11.534Z,20.76
2023-07-21T02:06:39.912Z,20.75
2023-07-21T02:09:08.186Z,20.74
2023-07-21T02:11:36.571Z,20.72
2023-07-21T02:14:12.110Z,20.72
2023-07-21T02:16:42.566Z,20.68
2023-07-21T02:19:10.921Z,20.65
2023-07-21T02:21:39.401Z,20.60
2023-07-21T02:24:08.145Z,20.55
2023-07-21T02:26:36.470Z,20.53
2023-07-21T02:29:04.736Z,20.53
2023-07-21T02:31:33.464Z,20.57
2023-07-21T02:34:01.842Z,20.58
2023-07-21T02:36:30.496Z,20.60
2023-07-21T02:38:59.080Z,20.62
2023-07-21T02:41:27.655Z,20.62
2023-07-21T02:43:55.950Z,20.60
2023-07-21T02:46:24.944Z,20.61
2023-07-21T02:48:54.227Z,20.66
2023-07-21T02:51:22.509Z,20.68
2023-07-21T02:53:51.190Z,20.69
2023-07-21T02:56:19.566Z,20.70
2023-07-21T02:58:57.065Z,20.68
2023-07-21T03:01:25.572Z,20.67
2023-07-21T03:03:55.802Z,20.68
2023-07-21T03:06:24.897Z,20.71
2023-07-21T03:08:56.815Z,20.74
2023-07-21T03:11:27.661Z,20.74
2023-07-21T03:14:08.427Z,20.76
2023-07-21T03:16:37.125Z,20.78
2023-07-21T03:19:05.897Z,20.81
2023-07-21T03:21:34.373Z,20.88
2023-07-21T03:24:03.268Z,20.97
2023-07-21T03:26:31.650Z,21.03
2023-07-21T03:28:59.939Z,21.07
2023-07-21T03:31:29.864Z,21.10
2023-07-21T03:34:04.461Z,21.15
2023-07-21T03:36:34.070Z,21.19
2023-07-21T03:39:03.981Z,21.26
2023-07-21T03:41:32.267Z,21.37
2023-07-21T03:44:00.638Z,21.46
2023-07-21T03:46:29.426Z,21.53
2023-07-21T03:49:01.211Z,21.59
2023-07-21T03:51:29.971Z,21.67
2023-07-21T03:53:59.735Z,21.77
2023-07-21T03:56:29.139Z,21.89
2023-07-21T03:59:00.922Z,21.99
2023-07-21T04:01:30.272Z,22.08
2023-07-21T04:03:58.725Z,22.16
2023-07-21T04:06:27.905Z,22.24
2023-07-21T04:08:56.613Z,22.36
2023-07-21T04:11:26.935Z,22.48
2023-07-21T04:13:55.414Z,22.56
2023-07-21T04:16:24.029Z,22.65
2023-07-21T04:18:52.790Z,22.77
2023-07-21T04:21:21.160Z,22.89
2023-07-21T04:23:50.463Z,23.01
2023-07-21T04:26:19.866Z,23.11
2023-07-21T04:28:48.141Z,23.20
2023-07-21T04:31:22.955Z,23.31
2023-07-21T04:34:03.434Z,23.41
2023-07-21T04:36:31.914Z,23.56
2023-07-21T04:39:04.813Z,23.71
2023-07-21T04:41:33.997Z,23.76
2023-07-21T04:44:03.823Z,23.81
2023-07-21T04:46:32.533Z,23.88
2023-07-21T04:49:01.998Z,23.97
2023-07-21T04:51:41.557Z,24.09
2023-07-21T04:54:10.139Z,24.20
2023-07-21T04:56:39.536Z,24.29
2023-07-21T04:59:09.992Z,24.36
2023-07-21T05:01:38.441Z,24.44
2023-07-21T05:04:06.979Z,24.57
2023-07-21T05:06:35.813Z,24.64
2023-07-21T05:09:04.515Z,24.73
2023-07-21T05:11:32.971Z,24.82
2023-07-21T05:14:03.506Z,24.97
2023-07-21T05:17:01.845Z,25.17
2023-07-21T05:19:48.295Z,25.31
2023-07-21T05:22:41.531Z,25.43
2023-07-21T05:25:36.142Z,25.53
2023-07-21T05:28:05.034Z,25.62
2023-07-21T05:30:35.669Z,25.71
2023-07-21T05:33:04.351Z,25.83
2023-07-21T05:35:32.634Z,25.96
2023-07-21T05:38:06.843Z,26.04
2023-07-21T05:40:35.320Z,26.13
2023-07-21T05:43:06.665Z,26.16
2023-07-21T05:45:39.266Z,26.29
2023-07-21T05:48:11.191Z,26.46
2023-07-21T05:50:46.512Z,26.59
2023-07-21T05:53:15.974Z,26.77
2023-07-21T05:55:44.876Z,26.85
2023-07-21T05:58:22.336Z,26.93
2023-07-21T06:00:51.509Z,27.14
2023-07-21T06:03:19.871Z,27.35
2023-07-21T06:05:50.132Z,27.49
2023-07-21T06:08:41.758Z,27.68
2023-07-21T06:11:39.428Z,27.76
2023-07-21T06:14:21.524Z,27.83
2023-07-21T06:16:57.947Z,28.00
2023-07-21T06:19:26.584Z,28.11
2023-07-21T06:21:54.950Z,28.17
2023-07-21T06:24:23.468Z,28.34
2023-07-21T06:26:52.536Z,28.45
2023-07-21T06:29:20.906Z,28.58
2023-07-21T06:31:50.821Z,28.75
2023-07-21T06:34:39.373Z,28.82
2023-07-21T06:37:26.182Z,29.03
2023-07-21T06:40:12.236Z,29.24
2023-07-21T06:43:10.352Z,29.56
2023-07-21T06:45:59.959Z,29.79
2023-07-21T06:48:48.990Z,29.83
2023-07-21T06:51:28.949Z,29.97
2023-07-21T06:53:57.829Z,30.09
2023-07-21T06:56:26.014Z,30.16
2023-07-21T06:58:54.178Z,30.33
2023-07-21T07:01:22.975Z,30.29
2023-07-21T07:03:52.903Z,30.36
2023-07-21T07:06:21.483Z,30.40
2023-07-21T07:08:49.741Z,30.52
2023-07-21T07:11:18.018Z,30.66
2023-07-21T07:13:46.197Z,30.48
2023-07-21T07:16:14.723Z,30.26
2023-07-21T07:18:44.183Z,30.51
2023-07-21T07:21:12.460Z,30.60
2023-07-21T07:23:40.731Z,30.43
2023-07-21T07:26:09.146Z,30.34
2023-07-21T07:28:38.111Z,30.41
2023-07-21T07:31:08.049Z,30.47
2023-07-21T07:33:36.519Z,30.84
2023-07-21T07:36:05.466Z,30.99
2023-07-21T07:38:33.879Z,30.90
2023-07-21T07:41:05.049Z,31.18
2023-07-21T07:43:34.003Z,31.02
2023-07-21T07:46:03.162Z,31.03
2023-07-21T07:48:31.586Z,31.17
2023-07-21T07:51:03.959Z,31.40
2023-07-21T07:53:33.583Z,31.58
2023-07-21T07:56:02.668Z,31.58
2023-07-21T07:58:31.650Z,31.78
2023-07-21T08:01:03.438Z,31.82
2023-07-21T08:03:33.916Z,31.83
2023-07-21T08:06:02.537Z,32.09
2023-07-21T08:08:30.906Z,31.92
2023-07-21T08:10:59.087Z,31.69
2023-07-21T08:13:27.353Z,31.78
2023-07-21T08:15:55.684Z,32.14
2023-07-21T08:18:24.406Z,32.44
2023-07-21T08:20:53.303Z,32.83
2023-07-21T08:23:29.543Z,32.75
2023-07-21T08:25:58.970Z,32.65
2023-07-21T08:28:27.034Z,32.75
2023-07-21T08:30:59.452Z,32.68
2023-07-21T08:33:28.565Z,32.86
2023-07-21T08:35:56.993Z,32.61
2023-07-21T08:38:26.167Z,32.92
2023-07-21T08:41:18.223Z,33.33
2023-07-21T08:43:48.676Z,33.42
2023-07-21T08:46:17.156Z,33.14
2023-07-21T08:48:46.566Z,33.41
2023-07-21T08:51:15.147Z,33.82
2023-07-21T08:53:43.394Z,34.10
2023-07-21T08:56:13.307Z,34.00
2023-07-21T08:58:41.592Z,33.98
2023-07-21T09:01:10.465Z,34.09
2023-07-21T09:03:46.201Z,33.56
2023-07-21T09:06:15.845Z,34.04
2023-07-21T09:08:50.046Z,34.51
2023-07-21T09:11:18.433Z,34.38
2023-07-21T09:13:59.211Z,34.75
2023-07-21T09:16:27.779Z,34.49
2023-07-21T09:18:58.469Z,34.38
2023-07-21T09:21:26.796Z,34.54
2023-07-21T09:24:02.060Z,34.44
2023-07-21T09:26:30.367Z,34.66
2023-07-21T09:29:00.469Z,34.62
2023-07-21T09:31:31.903Z,35.03
2023-07-21T09:34:10.810Z,35.17
2023-07-21T09:36:48.733Z,35.23
2023-07-21T09:39:19.349Z,35.34
2023-07-21T09:41:52.118Z,35.29
2023-07-21T09:44:21.629Z,35.41
2023-07-21T09:46:52.736Z,35.10
2023-07-21T09:49:21.033Z,35.06
2023-07-21T09:51:51.263Z,35.09
2023-07-21T09:54:23.526Z,35.21
2023-07-21T09:56:54.869Z,35.06
2023-07-21T09:59:23.226Z,35.34
2023-07-21T10:01:53.243Z,35.40
2023-07-21T10:04:22.368Z,34.90
2023-07-21T10:06:51.485Z,35.41
2023-07-21T10:09:19.849Z,35.55
2023-07-21T10:11:48.229Z,35.45
2023-07-21T10:14:35.239Z,35.63
2023-07-21T10:17:03.630Z,35.94
2023-07-21T10:19:40.394Z,36.34
2023-07-21T10:22:15.903Z,36.11
2023-07-21T10:24:47.277Z,36.17
2023-07-21T10:27:23.040Z,36.38
2023-07-21T10:29:57.524Z,36.21
2023-07-21T10:32:26.493Z,36.02
2023-07-21T10:34:55.138Z,36.15
2023-07-21T10:37:23.416Z,36.31
2023-07-21T10:39:56.000Z,36.21
2023-07-21T10:42:24.312Z,35.82
2023-07-21T10:44:52.650Z,36.02
2023-07-21T10:47:22.992Z,36.06
2023-07-21T10:49:51.554Z,36.07
2023-07-21T10:52:20.666Z,36.07
2023-07-21T10:54:48.835Z,36.07
2023-07-21T10:57:17.200Z,36.25
2023-07-21T10:59:45.393Z,36.41
2023-07-21T11:02:13.917Z,36.12
2023-07-21T11:04:42.685Z,35.88
2023-07-21T11:07:11.134Z,35.36
2023-07-21T11:09:45.524Z,35.39
2023-07-21T11:12:13.927Z,35.43
2023-07-21T11:14:42.006Z,35.41
2023-07-21T11:17:10.301Z,35.57
2023-07-21T11:19:40.904Z,35.64
2023-07-21T11:22:11.043Z,35.37
2023-07-21T11:24:41.016Z,35.42
2023-07-21T11:27:12.493Z,35.39
2023-07-21T11:29:44.504Z,35.37
2023-07-21T11:32:24.113Z,35.21
2023-07-21T11:34:58.313Z,35.41
2023-07-21T11:37:36.114Z,35.32
2023-07-21T11:40:20.256Z,35.07
2023-07-21T11:42:54.185Z,34.90
2023-07-21T11:45:34.389Z,35.09
2023-07-21T11:48:14.341Z,35.07
2023-07-21T11:50:51.125Z,34.91
2023-07-21T11:53:20.760Z,34.71
2023-07-21T11:55:49.754Z,34.66
2023-07-21T11:58:18.024Z,34.48
2023-07-21T12:00:46.522Z,34.65
2023-07-21T12:03:14.675Z,34.55
2023-07-21T12:05:45.219Z,34.75
2023-07-21T12:08:14.099Z,34.97
2023-07-21T12:10:42.392Z,34.86
2023-07-21T12:13:10.486Z,34.65
2023-07-21T12:15:39.128Z,34.66
2023-07-21T12:18:07.702Z,34.23
2023-07-21T12:20:36.322Z,34.26
2023-07-21T12:23:04.392Z,34.26
2023-07-21T12:25:35.414Z,34.56
2023-07-21T12:28:05.654Z,34.18
2023-07-21T12:30:34.310Z,34.22
2023-07-21T12:33:03.235Z,34.34
2023-07-21T12:35:32.420Z,34.01
2023-07-21T12:38:02.370Z,33.89
2023-07-21T12:40:30.417Z,34.01
2023-07-21T12:42:58.678Z,34.18
2023-07-21T12:45:26.947Z,34.39
2023-07-21T12:47:55.360Z,34.07
2023-07-21T12:50:24.354Z,34.12
2023-07-21T12:52:52.700Z,34.04
2023-07-21T12:55:20.874Z,34.18
2023-07-21T12:57:49.269Z,34.14
2023-07-21T13:00:17.433Z,33.99
2023-07-21T13:02:46.398Z,33.59
2023-07-21T13:05:15.138Z,33.44
2023-07-21T13:07:44.707Z,33.31
2023-07-21T13:10:13.296Z,33.09
2023-07-21T13:12:41.573Z,32.93
2023-07-21T13:15:10.304Z,32.63
2023-07-21T13:17:38.591Z,32.63
2023-07-21T13:20:10.914Z,32.54
2023-07-21T13:22:38.971Z,32.44
2023-07-21T13:25:08.482Z,32.40
2023-07-21T13:27:37.908Z,32.38
2023-07-21T13:30:07.088Z,32.37
2023-07-21T13:32:35.667Z,32.33
2023-07-21T13:35:04.467Z,32.33
2023-07-21T13:37:32.726Z,32.18
2023-07-21T13:40:01.112Z,31.99
2023-07-21T13:42:29.688Z,31.98
2023-07-21T13:44:57.854Z,31.91
2023-07-21T13:47:27.049Z,31.87
2023-07-21T13:49:56.252Z,31.77
2023-07-21T13:52:25.058Z,31.64
2023-07-21T13:54:53.426Z,31.48
2023-07-21T13:57:21.709Z,31.42
2023-07-21T13:59:49.971Z,31.48
2023-07-21T14:02:18.310Z,31.27
2023-07-21T14:04:46.740Z,30.90
2023-07-21T14:07:15.030Z,30.63
2023-07-21T14:09:43.716Z,30.33
2023-07-21T14:12:12.068Z,30.30
2023-07-21T14:14:40.446Z,30.20
2023-07-21T14:17:09.289Z,30.04
2023-07-21T14:19:37.717Z,29.75
2023-07-21T14:22:06.308Z,29.49
2023-07-21T14:24:35.276Z,29.29
2023-07-21T14:27:03.910Z,29.17
2023-07-21T14:29:33.393Z,29.13
2023-07-21T14:32:01.661Z,29.01
2023-07-21T14:34:30.034Z,28.94
2023-07-21T14:36:58.830Z,28.91
2023-07-21T14:39:27.408Z,28.90
2023-07-21T14:41:55.781Z,28.89
2023-07-21T14:44:24.262Z,28.86
2023-07-21T14:46:52.567Z,28.65
2023-07-21T14:49:22.415Z,28.45
2023-07-21T14:51:50.742Z,28.34
2023-07-21T14:54:21.000Z,28.36
2023-07-21T14:56:49.443Z,28.39
2023-07-21T14:59:18.246Z,28.36
2023-07-21T15:01:46.513Z,28.33
2023-07-21T15:04:15.113Z,28.30
2023-07-21T15:06:43.389Z,28.19
2023-07-21T15:09:11.757Z,28.11
2023-07-21T15:11:40.853Z,28.16
2023-07-21T15:14:09.133Z,28.16
2023-07-21T15:16:37.852Z,28.04
2023-07-21T15:19:06.087Z,27.95
2023-07-21T15:21:34.569Z,27.88
2023-07-21T15:24:02.856Z,27.83
2023-07-21T15:26:31.530Z,27.73
2023-07-21T15:28:59.824Z,27.63
2023-07-21T15:31:28.426Z,27.49
2023-07-21T15:33:56.870Z,27.35
2023-07-21T15:36:25.512Z,27.24
2023-07-21T15:38:54.355Z,27.17
2023-07-21T15:41:22.625Z,27.12
2023-07-21T15:43:50.894Z,27.11
2023-07-21T15:46:20.796Z,27.05
2023-07-21T15:48:50.419Z,27.02
2023-07-21T15:51:18.718Z,26.98
2023-07-21T15:53:47.093Z,26.95
2023-07-21T15:56:15.558Z,26.94
2023-07-21T15:58:43.830Z,26.90
2023-07-21T16:01:12.111Z,26.85
2023-07-21T16:03:40.485Z,26.80
2023-07-21T16:06:08.964Z,26.74
2023-07-21T16:08:37.951Z,26.65
2023-07-21T16:11:06.639Z,26.57
2023-07-21T16:13:36.695Z,26.48
2023-07-21T16:16:05.598Z,26.42
2023-07-21T16:18:33.936Z,26.39
2023-07-21T16:21:02.207Z,26.34
2023-07-21T16:23:30.488Z,26.29
2023-07-21T16:25:59.884Z,26.26
2023-07-21T16:41:11.220Z,26.42
2023-07-21T16:43:39.709Z,26.36
2023-07-21T16:46:10.882Z,26.26
2023-07-21T16:48:39.329Z,26.15
2023-07-21T16:51:13.131Z,26.04
2023-07-21T16:53:41.410Z,25.91
2023-07-21T16:56:10.509Z,25.87
2023-07-21T16:58:40.845Z,25.84
2023-07-21T17:01:12.443Z,25.75
2023-07-21T17:03:41.148Z,25.68
2023-07-21T17:06:09.753Z,25.63
2023-07-21T17:08:37.885Z,25.55
2023-07-21T17:11:06.718Z,25.49
2023-07-21T17:13:35.506Z,25.47
2023-07-21T17:16:03.904Z,25.42
2023-07-21T17:18:32.163Z,25.35
2023-07-21T17:21:00.370Z,25.29
2023-07-21T17:23:28.625Z,25.23
2023-07-21T17:25:56.889Z,25.17
2023-07-21T17:28:25.277Z,25.14
2023-07-21T17:30:53.543Z,25.10
2023-07-21T17:33:22.545Z,25.03
2023-07-21T17:35:50.601Z,24.97
2023-07-21T17:38:18.878Z,24.90
2023-07-21T17:40:56.717Z,24.86
2023-07-21T17:43:25.058Z,24.82
2023-07-21T17:45:55.537Z,24.76
2023-07-21T17:48:24.819Z,24.68
2023-07-21T17:50:54.560Z,24.60
2023-07-21T17:53:24.049Z,24.55
2023-07-21T17:55:52.211Z,24.52
2023-07-21T17:58:20.555Z,24.46
2023-07-21T18:00:48.874Z,24.38
2023-07-21T18:03:17.310Z,24.31
2023-07-21T18:05:45.785Z,24.27
2023-07-21T18:08:13.961Z,24.24
2023-07-21T18:10:42.352Z,24.18
2023-07-21T18:13:11.548Z,24.14
2023-07-21T18:15:39.933Z,24.10
2023-07-21T18:18:08.470Z,24.10
2023-07-21T18:20:37.401Z,24.08
2023-07-21T18:23:05.977Z,24.04
2023-07-21T18:25:34.256Z,23.98
2023-07-21T18:28:02.333Z,23.95
2023-07-21T18:30:30.711Z,23.95
2023-07-21T18:32:58.932Z,23.95
2023-07-21T18:35:30.130Z,23.94
2023-07-21T18:37:58.608Z,23.92
2023-07-21T18:40:27.079Z,23.90
2023-07-21T18:42:55.556Z,23.89
2023-07-21T18:45:23.844Z,23.89
2023-07-21T18:47:52.452Z,23.88
2023-07-21T18:50:21.726Z,23.86
2023-07-21T18:52:54.428Z,23.82
2023-07-21T18:55:24.387Z,23.82
2023-07-21T18:57:53.829Z,23.84
2023-07-21T19:00:22.095Z,23.83
2023-07-21T19:02:50.274Z,23.81
2023-07-21T19:05:19.038Z,23.78
2023-07-21T19:07:47.384Z,23.77
2023-07-21T19:10:15.618Z,23.77
2023-07-21T19:12:43.992Z,23.74
2023-07-21T19:15:12.938Z,23.71
2023-07-21T19:17:42.654Z,23.67
2023-07-21T19:20:11.567Z,23.65
2023-07-21T19:22:40.276Z,23.65
2023-07-21T19:25:11.932Z,23.62
2023-07-21T19:27:40.653Z,23.61
2023-07-21T19:30:09.845Z,23.57
2023-07-21T19:32:42.706Z,23.54
2023-07-21T19:35:11.842Z,23.54
2023-07-21T19:37:41.893Z,23.55
2023-07-21T19:40:11.437Z,23.54
2023-07-21T19:42:39.488Z,23.52
2023-07-21T19:45:11.972Z,23.48
2023-07-21T19:47:40.591Z,23.45
2023-07-21T19:50:09.319Z,23.45
2023-07-21T19:52:37.512Z,23.44
2023-07-21T19:55:06.395Z,23.42
2023-07-21T19:57:35.088Z,23.40
2023-07-21T20:00:04.675Z,23.38
2023-07-21T20:02:36.788Z,23.37
2023-07-21T20:05:05.752Z,23.38
2023-07-21T20:07:35.164Z,23.36
2023-07-21T20:10:03.535Z,23.35
2023-07-21T20:12:31.716Z,23.33
2023-07-21T20:14:59.990Z,23.30
2023-07-21T20:17:28.426Z,23.29
2023-07-21T20:19:56.738Z,23.29
2023-07-21T20:22:25.142Z,23.28
2023-07-21T20:24:53.457Z,23.26
2023-07-21T20:27:21.789Z,23.26
2023-07-21T20:29:50.057Z,23.24
2023-07-21T20:32:18.325Z,23.23
2023-07-21T20:34:46.414Z,23.23
2023-07-21T20:37:14.678Z,23.22
2023-07-21T20:39:42.849Z,23.20
2023-07-21T20:42:12.257Z,23.19
2023-07-21T20:44:41.040Z,23.19
2023-07-21T20:47:09.312Z,23.19
2023-07-21T20:49:37.593Z,23.20
2023-07-21T20:52:07.399Z,23.20
2023-07-21T20:54:35.576Z,23.18
2023-07-21T20:57:04.361Z,23.20
2023-07-21T20:59:37.763Z,23.22
2023-07-21T21:02:09.621Z,23.22
2023-07-21T21:04:38.096Z,23.23
2023-07-21T21:07:06.996Z,23.26
2023-07-21T21:09:35.357Z,23.27
2023-07-21T21:12:04.114Z,23.28
2023-07-21T21:14:33.791Z,23.28
2023-07-21T21:17:02.098Z,23.27
2023-07-21T21:19:30.510Z,23.29
2023-07-21T21:21:58.689Z,23.29
2023-07-21T21:24:28.068Z,23.27
2023-07-21T21:26:56.579Z,23.26
2023-07-21T21:29:24.852Z,23.24
2023-07-21T21:31:53.251Z,23.21
2023-07-21T21:34:21.341Z,23.19
2023-07-21T21:36:49.604Z,23.17
2023-07-21T21:39:17.956Z,23.15
2023-07-21T21:41:46.230Z,23.13
2023-07-21T21:44:14.512Z,23.13
2023-07-21T21:46:42.936Z,23.13
2023-07-21T21:49:11.125Z,23.12
2023-07-21T21:51:39.550Z,23.11
2023-07-21T21:54:07.923Z,23.10
2023-07-21T21:56:37.438Z,23.08
2023-07-21T21:59:05.543Z,23.04
2023-07-21T22:01:34.317Z,23.03
2023-07-21T22:04:02.645Z,23.02
2023-07-21T22:06:30.840Z,22.99
2023-07-21T22:08:59.544Z,22.96
2023-07-21T22:11:28.628Z,22.94
2023-07-21T22:13:57.407Z,22.94
2023-07-21T22:16:26.221Z,22.92
2023-07-21T22:18:54.628Z,22.91
2023-07-21T22:21:23.164Z,22.91
2023-07-21T22:23:51.844Z,22.89
2023-07-21T22:26:20.434Z,22.87
2023-07-21T22:28:48.607Z,22.86
2023-07-21T22:31:18.961Z,22.86
2023-07-21T22:33:47.513Z,22.85
2023-07-21T22:36:17.845Z,22.86
2023-07-21T22:38:46.138Z,22.86
2023-07-21T22:41:14.409Z,22.85
2023-07-21T22:43:42.768Z,22.85
2023-07-21T22:46:10.869Z,22.85
2023-07-21T22:48:39.101Z,22.84
2023-07-21T22:51:09.767Z,22.85
2023-07-21T22:53:39.996Z,22.86
2023-07-21T22:56:09.098Z,22.87
2023-07-21T22:58:37.746Z,22.88
2023-07-21T23:01:10.190Z,22.89
2023-07-21T23:03:39.622Z,22.90
2023-07-21T23:06:07.900Z,22.91
2023-07-21T23:08:36.174Z,22.92
2023-07-21T23:11:04.360Z,22.93
2023-07-21T23:13:32.625Z,22.93
2023-07-21T23:16:01.040Z,22.92
2023-07-21T23:18:29.492Z,22.92
2023-07-21T23:20:57.762Z,22.92
2023-07-21T23:23:26.033Z,22.91
2023-07-21T23:25:58.916Z,22.90
2023-07-21T23:28:27.200Z,22.89
2023-07-21T23:31:03.697Z,22.89
2023-07-21T23:33:32.632Z,22.88
2023-07-21T23:36:01.792Z,22.87
2023-07-21T23:38:30.667Z,22.86
2023-07-21T23:40:58.986Z,22.85
2023-07-21T23:43:27.189Z,22.84
2023-07-21T23:45:59.494Z,22.84
2023-07-21T23:48:28.376Z,22.84
2023-07-21T23:50:56.634Z,22.84
2023-07-21T23:53:24.907Z,22.84
2023-07-21T23:55:53.068Z,22.83
2023-07-21T23:58:21.195Z,22.83
