createdAt,value
2022-09-28T00:00:00.780Z,9.9
2022-09-28T00:03:00.876Z,9.9
2022-09-28T00:06:00.726Z,9.9
2022-09-28T00:09:00.740Z,9.9
2022-09-28T00:12:00.751Z,9.9
2022-09-28T00:15:00.742Z,9.7
2022-09-28T00:18:00.719Z,9.7
2022-09-28T00:21:00.704Z,9.7
2022-09-28T00:24:00.760Z,9.7
2022-09-28T00:27:00.807Z,9.7
2022-09-28T00:30:00.741Z,9.8
2022-09-28T00:33:00.712Z,9.8
2022-09-28T00:36:00.758Z,9.8
2022-09-28T00:39:00.763Z,9.8
2022-09-28T00:42:00.785Z,9.8
2022-09-28T00:45:00.764Z,9.8
2022-09-28T00:48:00.735Z,9.8
2022-09-28T00:51:00.704Z,9.8
2022-09-28T00:54:00.734Z,9.8
2022-09-28T00:57:00.691Z,9.8
2022-09-28T01:00:00.806Z,9.8
2022-09-28T01:03:00.768Z,9.8
2022-09-28T01:06:00.731Z,9.8
2022-09-28T01:09:00.780Z,9.8
2022-09-28T01:12:00.691Z,9.6
2022-09-28T01:15:00.746Z,9.6
2022-09-28T01:18:00.688Z,9.5
2022-09-28T01:21:00.719Z,9.5
2022-09-28T01:24:00.729Z,9.5
2022-09-28T01:27:00.772Z,9.4
2022-09-28T01:30:00.736Z,9.4
2022-09-28T01:33:00.791Z,9.4
2022-09-28T01:36:00.715Z,9.4
2022-09-28T01:39:00.757Z,9.4
2022-09-28T01:42:00.726Z,9.4
2022-09-28T01:45:00.737Z,9.4
2022-09-28T01:48:00.714Z,9.4
2022-09-28T01:51:00.745Z,9.2
2022-09-28T01:54:00.735Z,9.2
2022-09-28T01:57:00.736Z,9.2
2022-09-28T02:00:00.783Z,9.2
2022-09-28T02:03:00.717Z,9.2
2022-09-28T02:06:00.777Z,9.2
2022-09-28T02:09:00.720Z,9.2
2022-09-28T02:12:00.712Z,9.2
2022-09-28T02:15:00.730Z,8.9
2022-09-28T02:18:00.898Z,8.9
2022-09-28T02:21:00.806Z,8.9
2022-09-28T02:24:00.832Z,8.9
2022-09-28T02:27:00.734Z,8.9
2022-09-28T02:30:00.817Z,8.9
2022-09-28T02:33:00.723Z,8.9
2022-09-28T02:36:00.741Z,8.9
2022-09-28T02:39:00.735Z,8.9
2022-09-28T02:42:00.733Z,8.9
2022-09-28T02:45:00.709Z,8.9
2022-09-28T02:48:00.776Z,8.9
2022-09-28T02:51:00.729Z,8.9
2022-09-28T02:54:00.763Z,8.9
2022-09-28T02:57:00.716Z,8.9
2022-09-28T03:00:00.765Z,8.9
2022-09-28T03:03:00.716Z,8.9
2022-09-28T03:06:00.722Z,8.9
2022-09-28T03:09:00.714Z,8.7
2022-09-28T03:12:00.819Z,8.7
2022-09-28T03:15:00.792Z,8.7
2022-09-28T03:18:00.718Z,8.7
2022-09-28T03:21:00.725Z,8.7
2022-09-28T03:24:00.787Z,8.7
2022-09-28T03:27:00.692Z,8.7
2022-09-28T03:30:00.788Z,8.7
2022-09-28T03:33:00.833Z,8.7
2022-09-28T03:36:00.743Z,8.7
2022-09-28T03:39:00.728Z,8.7
2022-09-28T03:42:00.778Z,8.7
2022-09-28T03:45:00.733Z,8.7
2022-09-28T03:48:00.798Z,8.7
2022-09-28T03:51:00.742Z,8.7
2022-09-28T03:54:00.723Z,8.7
2022-09-28T03:57:00.697Z,8.7
2022-09-28T04:00:00.775Z,8.7
2022-09-28T04:03:00.747Z,8.7
2022-09-28T04:06:00.728Z,8.5
2022-09-28T04:09:00.732Z,8.5
2022-09-28T04:12:04.709Z,8.5
2022-09-28T04:15:00.742Z,8.6
2022-09-28T04:18:00.782Z,8.6
2022-09-28T04:21:00.762Z,8.6
2022-09-28T04:24:00.738Z,8.6
2022-09-28T04:27:00.771Z,8.6
2022-09-28T04:30:00.737Z,8.6
2022-09-28T04:33:00.728Z,8.6
2022-09-28T04:36:00.749Z,8.6
2022-09-28T04:39:00.715Z,8.6
2022-09-28T04:42:00.737Z,8.6
2022-09-28T04:45:00.719Z,8.6
2022-09-28T04:48:00.774Z,8.6
2022-09-28T04:51:00.784Z,8.6
2022-09-28T04:54:00.715Z,8.6
2022-09-28T04:57:00.759Z,8.6
2022-09-28T05:00:00.768Z,8.6
2022-09-28T05:03:00.760Z,8.6
2022-09-28T05:06:00.742Z,8.6
2022-09-28T05:09:00.755Z,8.6
2022-09-28T05:12:00.709Z,8.6
2022-09-28T05:15:00.823Z,8.6
2022-09-28T05:18:00.773Z,8.6
2022-09-28T05:21:00.784Z,8.6
2022-09-28T05:24:00.841Z,8.6
2022-09-28T05:27:00.775Z,8.6
2022-09-28T05:30:00.924Z,8.6
2022-09-28T05:33:00.777Z,8.6
2022-09-28T05:36:02.026Z,8.6
2022-09-28T05:39:00.784Z,8.6
2022-09-28T05:42:00.725Z,8.6
2022-09-28T05:45:00.763Z,8.6
2022-09-28T05:48:00.841Z,8.6
2022-09-28T05:51:00.740Z,8.6
2022-09-28T05:54:06.280Z,8.6
2022-09-28T05:57:00.830Z,8.6
2022-09-28T06:00:00.821Z,8.6
2022-09-28T06:03:01.932Z,8.6
2022-09-28T06:06:00.775Z,8.7
2022-09-28T06:09:00.763Z,8.7
2022-09-28T06:12:00.811Z,8.7
2022-09-28T06:15:00.789Z,8.7
2022-09-28T06:18:00.744Z,8.7
2022-09-28T06:21:00.788Z,8.7
2022-09-28T06:24:00.776Z,8.7
2022-09-28T06:27:00.750Z,8.7
2022-09-28T06:30:00.895Z,8.7
2022-09-28T06:33:00.763Z,8.7
2022-09-28T06:36:00.770Z,8.7
2022-09-28T06:39:00.854Z,8.7
2022-09-28T06:42:00.767Z,8.7
2022-09-28T06:45:00.763Z,8.7
2022-09-28T06:48:00.745Z,8.7
2022-09-28T06:51:00.760Z,8.7
2022-09-28T06:54:00.768Z,8.7
2022-09-28T06:57:00.749Z,8.7
2022-09-28T07:00:00.947Z,8.7
2022-09-28T07:03:00.783Z,8.8
2022-09-28T07:06:00.840Z,8.8
2022-09-28T07:09:25.071Z,8.8
2022-09-28T07:12:00.824Z,8.8
2022-09-28T07:15:00.779Z,8.8
2022-09-28T07:18:03.671Z,8.8
2022-09-28T07:21:00.816Z,8.8
2022-09-28T07:24:00.786Z,8.8
2022-09-28T07:27:00.741Z,8.8
2022-09-28T07:30:00.810Z,9
2022-09-28T07:33:00.728Z,9
2022-09-28T07:36:00.853Z,9
2022-09-28T07:39:00.809Z,9
2022-09-28T07:42:03.255Z,9
2022-09-28T07:45:00.782Z,9
2022-09-28T07:48:00.948Z,9
2022-09-28T07:51:00.783Z,9
2022-09-28T07:54:00.774Z,9
2022-09-28T07:57:00.809Z,9
2022-09-28T08:00:00.847Z,9
2022-09-28T08:03:00.737Z,9.2
2022-09-28T08:06:00.771Z,9.2
2022-09-28T08:09:00.858Z,9.2
2022-09-28T08:12:00.799Z,9.2
2022-09-28T08:15:00.797Z,9.2
2022-09-28T08:18:03.118Z,9.2
2022-09-28T08:21:00.751Z,9.4
2022-09-28T08:24:00.783Z,9.4
2022-09-28T08:27:00.845Z,9.4
2022-09-28T08:30:00.844Z,9.4
2022-09-28T08:33:00.740Z,9.4
2022-09-28T08:36:00.748Z,9.4
2022-09-28T08:39:00.834Z,9.4
2022-09-28T08:42:00.807Z,9.4
2022-09-28T08:45:00.803Z,9.4
2022-09-28T08:48:00.771Z,9.4
2022-09-28T08:51:00.787Z,9.5
2022-09-28T08:54:00.772Z,9.5
2022-09-28T08:57:00.777Z,9.5
2022-09-28T09:00:00.867Z,9.5
2022-09-28T09:03:00.849Z,9.5
2022-09-28T09:06:00.752Z,9.5
2022-09-28T09:09:00.764Z,9.5
2022-09-28T09:12:00.788Z,9.5
2022-09-28T09:15:00.860Z,9.5
2022-09-28T09:18:00.832Z,9.5
2022-09-28T09:21:00.788Z,9.5
2022-09-28T09:24:00.749Z,9.5
2022-09-28T09:27:00.787Z,9.7
2022-09-28T09:30:00.783Z,9.7
2022-09-28T09:33:00.775Z,9.7
2022-09-28T09:36:00.722Z,9.7
2022-09-28T09:39:00.795Z,9.7
2022-09-28T09:42:01.071Z,9.7
2022-09-28T09:45:00.833Z,9.7
2022-09-28T09:48:00.849Z,9.7
2022-09-28T09:51:00.849Z,9.7
2022-09-28T09:54:00.796Z,9.7
2022-09-28T09:57:00.782Z,9.7
2022-09-28T10:00:00.933Z,9.7
2022-09-28T10:03:00.942Z,9.6
2022-09-28T10:06:00.805Z,9.6
2022-09-28T10:09:00.888Z,9.6
2022-09-28T10:12:00.801Z,9.6
2022-09-28T10:15:00.820Z,9.6
2022-09-28T10:18:00.736Z,9.6
2022-09-28T10:21:00.879Z,9.6
2022-09-28T10:24:00.873Z,9.6
2022-09-28T10:27:00.809Z,9.6
2022-09-28T10:30:00.797Z,9.6
2022-09-28T10:33:00.851Z,9.6
2022-09-28T10:36:00.738Z,9.6
2022-09-28T10:39:00.841Z,9.6
2022-09-28T10:42:00.791Z,9.6
2022-09-28T10:45:00.843Z,10
2022-09-28T10:48:00.801Z,10
2022-09-28T10:51:00.903Z,10
2022-09-28T10:54:00.793Z,10
2022-09-28T10:57:00.771Z,10
2022-09-28T11:00:00.778Z,10
2022-09-28T11:03:00.909Z,10
2022-09-28T11:06:00.794Z,10
2022-09-28T11:09:00.931Z,10
2022-09-28T11:12:00.764Z,10
2022-09-28T11:15:00.767Z,10
2022-09-28T11:18:00.789Z,10
2022-09-28T11:21:00.782Z,10
2022-09-28T11:24:00.791Z,10
2022-09-28T11:27:00.978Z,10
2022-09-28T11:30:00.809Z,10
2022-09-28T11:33:00.745Z,10
2022-09-28T11:36:00.795Z,10
2022-09-28T11:39:00.795Z,10
2022-09-28T11:42:00.830Z,10
2022-09-28T11:48:00.772Z,10.4
2022-09-28T11:51:00.783Z,10.4
2022-09-28T11:54:00.796Z,10.4
2022-09-28T11:57:00.788Z,10.4
2022-09-28T12:00:00.885Z,10.4
2022-09-28T12:03:01.079Z,10.4
2022-09-28T12:06:00.833Z,10.4
2022-09-28T12:09:00.807Z,10.4
2022-09-28T12:12:00.752Z,10.4
2022-09-28T12:15:00.813Z,10.4
2022-09-28T12:18:00.898Z,10.4
2022-09-28T12:21:05.387Z,10.4
2022-09-28T12:24:00.811Z,10.4
2022-09-28T12:27:00.767Z,10.9
2022-09-28T12:30:00.816Z,10.9
2022-09-28T12:33:00.833Z,10.9
2022-09-28T12:36:00.734Z,10.9
2022-09-28T12:39:24.244Z,10.9
2022-09-28T12:42:00.730Z,10.9
2022-09-28T12:45:00.786Z,11
2022-09-28T12:48:00.776Z,11
2022-09-28T12:51:01.239Z,11
2022-09-28T12:54:00.828Z,11
2022-09-28T12:57:00.800Z,11
2022-09-28T13:00:01.040Z,11
2022-09-28T13:03:00.938Z,11
2022-09-28T13:06:00.807Z,11
2022-09-28T13:09:00.864Z,11
2022-09-28T13:12:00.815Z,11
2022-09-28T13:15:00.862Z,11.1
2022-09-28T13:18:00.818Z,11.1
2022-09-28T13:21:00.796Z,11.1
2022-09-28T13:27:00.766Z,11.1
2022-09-28T13:30:01.298Z,11.1
2022-09-28T13:33:00.780Z,11.1
2022-09-28T13:36:00.764Z,11.1
2022-09-28T13:39:00.859Z,11.1
2022-09-28T13:42:00.765Z,11.1
2022-09-28T13:45:00.782Z,11.1
2022-09-28T13:48:00.771Z,11.1
2022-09-28T13:51:00.860Z,11.1
2022-09-28T13:54:00.774Z,11.1
2022-09-28T13:57:00.836Z,11.1
2022-09-28T14:00:00.798Z,11.1
2022-09-28T14:03:00.901Z,11.1
2022-09-28T14:06:00.782Z,11.1
2022-09-28T14:09:00.834Z,11.1
2022-09-28T14:12:00.856Z,11.1
2022-09-28T14:15:00.832Z,11.4
2022-09-28T14:18:00.836Z,11.4
2022-09-28T14:21:00.815Z,11.4
2022-09-28T14:24:00.757Z,11.4
2022-09-28T14:27:00.757Z,11.4
2022-09-28T14:30:00.834Z,11.4
2022-09-28T14:33:00.766Z,11.4
2022-09-28T14:36:00.782Z,11.4
2022-09-28T14:39:00.806Z,11.8
2022-09-28T14:42:00.747Z,11.9
2022-09-28T14:45:06.490Z,11.9
2022-09-28T14:48:00.804Z,11.9
2022-09-28T14:51:00.787Z,11.9
2022-09-28T14:54:00.779Z,11.9
2022-09-28T14:57:00.833Z,11.9
2022-09-28T15:00:00.842Z,11.9
2022-09-28T15:03:00.770Z,11.9
2022-09-28T15:06:00.766Z,11.9
2022-09-28T15:09:00.813Z,11.9
2022-09-28T15:12:00.710Z,11.9
2022-09-28T15:15:00.817Z,11.9
2022-09-28T15:18:00.795Z,12
2022-09-28T15:21:00.822Z,12
2022-09-28T15:24:00.733Z,12
2022-09-28T15:27:00.826Z,12
2022-09-28T15:30:00.810Z,12
2022-09-28T15:33:00.789Z,11.8
2022-09-28T15:36:00.765Z,11.8
2022-09-28T15:39:00.890Z,11.8
2022-09-28T15:42:00.739Z,11.8
2022-09-28T15:45:00.784Z,11.8
2022-09-28T15:48:00.783Z,11.8
2022-09-28T15:51:00.741Z,11.8
2022-09-28T15:54:00.824Z,11.5
2022-09-28T15:57:00.810Z,11.5
2022-09-28T16:00:00.783Z,11.5
2022-09-28T16:03:00.981Z,11.5
2022-09-28T16:06:00.743Z,11.5
2022-09-28T16:09:00.813Z,11.5
2022-09-28T16:12:00.796Z,11.2
2022-09-28T16:15:00.791Z,11.2
2022-09-28T16:18:00.848Z,11.2
2022-09-28T16:21:00.809Z,11.2
2022-09-28T16:24:00.813Z,11.2
2022-09-28T16:27:00.743Z,11.2
2022-09-28T16:30:00.906Z,11.2
2022-09-28T16:33:00.729Z,11
2022-09-28T16:36:00.762Z,10.9
2022-09-28T16:39:00.830Z,10.9
2022-09-28T16:42:00.753Z,10.9
2022-09-28T16:45:00.797Z,10.9
2022-09-28T16:48:00.719Z,10.9
2022-09-28T16:51:00.818Z,10.9
2022-09-28T16:54:00.777Z,10.9
2022-09-28T16:57:00.862Z,10.7
2022-09-28T17:00:00.823Z,10.7
2022-09-28T17:03:00.938Z,10.7
2022-09-28T17:06:00.747Z,10.7
2022-09-28T17:09:00.787Z,10.7
2022-09-28T17:12:00.805Z,10.7
2022-09-28T17:15:00.733Z,10.7
2022-09-28T17:18:00.735Z,10.7
2022-09-28T17:21:00.738Z,10.7
2022-09-28T17:24:00.716Z,10.7
2022-09-28T17:27:00.787Z,10.7
2022-09-28T17:30:00.787Z,10.7
2022-09-28T17:33:00.708Z,10.6
2022-09-28T17:36:00.844Z,10.6
2022-09-28T17:39:00.781Z,10.6
2022-09-28T17:42:00.697Z,10.6
2022-09-28T17:45:00.779Z,10.6
2022-09-28T17:48:00.709Z,10.6
2022-09-28T17:51:00.733Z,10.6
2022-09-28T17:54:00.708Z,10.6
2022-09-28T17:57:00.856Z,10.6
2022-09-28T18:00:00.763Z,10.6
2022-09-28T18:03:00.869Z,10.6
2022-09-28T18:06:00.769Z,10.6
2022-09-28T18:09:00.745Z,10.6
2022-09-28T18:12:00.715Z,10.6
2022-09-28T18:15:00.757Z,10.6
2022-09-28T18:18:00.751Z,10.6
2022-09-28T18:21:00.771Z,10.6
2022-09-28T18:24:00.765Z,10.7
2022-09-28T18:27:00.775Z,10.7
2022-09-28T18:30:00.759Z,10.7
2022-09-28T18:33:00.702Z,10.7
2022-09-28T18:36:00.848Z,10.6
2022-09-28T18:39:00.897Z,10.6
2022-09-28T18:42:00.752Z,10.6
2022-09-28T18:45:00.779Z,10.6
2022-09-28T18:48:00.770Z,10.6
2022-09-28T18:51:00.777Z,10.6
2022-09-28T18:54:00.780Z,10.6
2022-09-28T18:57:00.759Z,10.6
2022-09-28T19:00:00.725Z,10.6
2022-09-28T19:03:01.215Z,10.6
2022-09-28T19:06:00.851Z,10.6
2022-09-28T19:09:00.791Z,10.6
2022-09-28T19:12:00.701Z,10.6
2022-09-28T19:15:00.721Z,10.6
2022-09-28T19:18:00.757Z,10.6
2022-09-28T19:21:00.794Z,10.3
2022-09-28T19:24:00.738Z,10.3
2022-09-28T19:27:00.727Z,10.3
2022-09-28T19:30:00.735Z,10.3
2022-09-28T19:33:00.718Z,10.3
2022-09-28T19:36:00.785Z,10.3
2022-09-28T19:39:00.730Z,10.3
2022-09-28T19:42:00.822Z,10.3
2022-09-28T19:45:00.725Z,10.3
2022-09-28T19:48:00.734Z,10.3
2022-09-28T19:51:00.708Z,10.3
2022-09-28T19:54:00.766Z,10.3
2022-09-28T19:57:00.826Z,10.3
2022-09-28T20:00:03.827Z,10.3
2022-09-28T20:03:00.868Z,10.3
2022-09-28T20:06:00.776Z,10.2
2022-09-28T20:09:00.772Z,10.2
2022-09-28T20:12:00.695Z,10.2
2022-09-28T20:15:00.797Z,10.2
2022-09-28T20:18:00.927Z,10.2
2022-09-28T20:21:00.726Z,10.2
2022-09-28T20:24:00.732Z,10.2
2022-09-28T20:27:00.721Z,10.2
2022-09-28T20:30:00.708Z,10.2
2022-09-28T20:33:00.735Z,10.2
2022-09-28T20:36:00.723Z,10.2
2022-09-28T20:39:00.741Z,10.2
2022-09-28T20:42:00.730Z,10.2
2022-09-28T20:45:00.920Z,10.2
2022-09-28T20:48:00.752Z,10.2
2022-09-28T20:51:00.719Z,10.2
2022-09-28T20:54:00.763Z,10.2
2022-09-28T20:57:00.747Z,10.2
2022-09-28T21:00:00.803Z,10.2
2022-09-28T21:03:00.916Z,10.2
2022-09-28T21:06:00.885Z,10.2
2022-09-28T21:09:00.734Z,10.2
2022-09-28T21:12:00.739Z,10.2
2022-09-28T21:15:06.146Z,10.2
2022-09-28T21:18:00.738Z,10.2
2022-09-28T21:21:00.721Z,10.2
2022-09-28T21:24:00.778Z,10.2
2022-09-28T21:27:00.731Z,10.2
2022-09-28T21:30:00.737Z,10.2
2022-09-28T21:33:00.706Z,10.2
2022-09-28T21:36:00.722Z,10.2
2022-09-28T21:39:00.781Z,10.2
2022-09-28T21:42:00.737Z,10.2
2022-09-28T21:45:00.726Z,10.2
2022-09-28T21:48:00.699Z,10.2
2022-09-28T21:51:00.719Z,10.2
2022-09-28T21:54:00.732Z,10.2
2022-09-28T21:57:00.681Z,10.2
2022-09-28T22:00:00.898Z,10.2
2022-09-28T22:03:00.839Z,10.2
2022-09-28T22:06:00.719Z,10.1
2022-09-28T22:09:00.783Z,10.1
2022-09-28T22:12:00.728Z,10.1
2022-09-28T22:15:00.717Z,10.1
2022-09-28T22:18:00.719Z,10.1
2022-09-28T22:21:00.713Z,10.1
2022-09-28T22:24:00.811Z,10.1
2022-09-28T22:27:00.741Z,10.1
2022-09-28T22:30:00.752Z,10.1
2022-09-28T22:33:00.773Z,10.1
2022-09-28T22:36:00.722Z,10.1
2022-09-28T22:39:00.776Z,10.1
2022-09-28T22:42:00.777Z,10.1
2022-09-28T22:45:00.722Z,10.1
2022-09-28T22:48:00.701Z,9.9
2022-09-28T22:51:00.703Z,9.9
2022-09-28T22:54:00.723Z,9.9
2022-09-28T22:57:00.734Z,9.9
2022-09-28T23:00:00.774Z,9.9
2022-09-28T23:03:00.799Z,9.9
2022-09-28T23:06:04.674Z,9.9
2022-09-28T23:09:00.774Z,9.9
2022-09-28T23:12:00.716Z,9.9
2022-09-28T23:15:00.749Z,9.9
2022-09-28T23:18:00.723Z,9.9
2022-09-28T23:21:00.721Z,9.9
2022-09-28T23:24:00.774Z,9.9
2022-09-28T23:27:00.731Z,9.9
2022-09-28T23:30:00.770Z,9.9
2022-09-28T23:33:00.711Z,9.9
2022-09-28T23:36:00.753Z,9.9
2022-09-28T23:39:00.803Z,9.9
2022-09-28T23:42:00.714Z,9.9
2022-09-28T23:45:00.722Z,9.9
2022-09-28T23:48:00.787Z,9.9
2022-09-28T23:51:00.705Z,9.9
2022-09-28T23:54:00.742Z,9.9
2022-09-28T23:57:00.728Z,9.5
